createdAt,value
2023-03-15T00:01:08.587Z,3.20
2023-03-15T00:03:37.509Z,3.50
2023-03-15T00:06:05.376Z,3.45
2023-03-15T00:08:33.324Z,2.78
2023-03-15T00:11:01.087Z,3.20
2023-03-15T00:13:28.471Z,4.35
2023-03-15T00:15:59.453Z,4.00
2023-03-15T00:18:27.603Z,3.13
2023-03-15T00:20:54.724Z,4.53
2023-03-15T00:23:22.174Z,5.13
2023-03-15T00:25:50.047Z,4.75
2023-03-15T00:28:17.725Z,4.40
2023-03-15T00:30:45.173Z,5.28
2023-03-15T00:33:14.015Z,3.85
2023-03-15T00:35:43.357Z,5.97
2023-03-15T00:38:10.827Z,4.22
2023-03-15T00:40:38.452Z,5.20
2023-03-15T00:43:05.801Z,6.07
2023-03-15T00:45:33.732Z,7.53
2023-03-15T00:48:01.219Z,6.18
2023-03-15T00:50:28.587Z,6.47
2023-03-15T00:52:55.952Z,3.97
2023-03-15T00:55:23.705Z,3.50
2023-03-15T00:57:51.055Z,4.13
2023-03-15T01:00:24.361Z,3.45
2023-03-15T01:02:52.971Z,4.93
2023-03-15T01:05:20.420Z,3.75
2023-03-15T01:07:48.053Z,5.60
2023-03-15T01:10:16.054Z,3.75
2023-03-15T01:12:43.415Z,4.68
2023-03-15T01:15:14.129Z,3.47
2023-03-15T01:17:41.900Z,4.53
2023-03-15T01:20:09.834Z,4.75
2023-03-15T01:22:37.216Z,3.97
2023-03-15T01:25:04.597Z,3.72
2023-03-15T01:27:31.588Z,2.97
2023-03-15T01:29:59.282Z,3.50
2023-03-15T01:32:27.052Z,3.30
2023-03-15T01:34:54.447Z,3.17
2023-03-15T01:37:24.781Z,3.45
2023-03-15T01:39:52.336Z,3.95
2023-03-15T01:42:19.660Z,3.97
2023-03-15T01:44:57.401Z,3.85
2023-03-15T01:47:27.413Z,4.03
2023-03-15T01:52:34.748Z,3.15
2023-03-15T01:55:05.713Z,3.58
2023-03-15T01:57:36.314Z,3.08
2023-03-15T02:00:11.322Z,3.00
2023-03-15T02:02:46.581Z,3.97
2023-03-15T02:05:16.306Z,2.80
2023-03-15T02:07:49.996Z,4.40
2023-03-15T02:10:19.463Z,3.47
2023-03-15T02:12:51.400Z,4.03
2023-03-15T02:15:18.823Z,3.80
2023-03-15T02:17:47.947Z,4.07
2023-03-15T02:20:35.813Z,3.95
2023-03-15T02:23:06.746Z,2.72
2023-03-15T02:25:44.256Z,3.58
2023-03-15T02:28:13.038Z,3.70
2023-03-15T02:30:40.488Z,4.03
2023-03-15T02:33:18.516Z,3.25
2023-03-15T02:35:45.889Z,3.58
2023-03-15T02:38:13.394Z,3.50
2023-03-15T02:40:41.053Z,6.07
2023-03-15T02:43:20.189Z,2.85
2023-03-15T02:45:48.061Z,4.03
2023-03-15T02:48:15.607Z,5.10
2023-03-15T02:50:42.911Z,2.83
2023-03-15T02:53:12.442Z,4.00
2023-03-15T02:55:40.883Z,3.70
2023-03-15T02:58:07.873Z,4.80
2023-03-15T03:00:35.280Z,5.47
2023-03-15T03:03:02.348Z,6.10
2023-03-15T03:05:29.657Z,3.10
2023-03-15T03:07:57.053Z,4.78
2023-03-15T03:10:24.419Z,5.55
2023-03-15T03:12:54.520Z,4.60
2023-03-15T03:15:22.338Z,3.55
2023-03-15T03:17:49.661Z,4.13
2023-03-15T03:20:17.120Z,3.08
2023-03-15T03:22:46.954Z,3.38
2023-03-15T03:25:14.319Z,3.60
2023-03-15T03:27:41.876Z,4.22
2023-03-15T03:30:10.388Z,3.10
2023-03-15T03:32:38.004Z,4.43
2023-03-15T03:35:05.461Z,3.08
2023-03-15T03:37:32.849Z,3.20
2023-03-15T03:40:00.192Z,3.05
2023-03-15T03:42:27.262Z,3.75
2023-03-15T03:44:54.747Z,3.45
2023-03-15T03:47:21.813Z,3.83
2023-03-15T03:49:49.186Z,3.85
2023-03-15T03:52:16.534Z,2.88
2023-03-15T03:54:44.328Z,3.65
2023-03-15T03:57:11.545Z,4.22
2023-03-15T03:59:38.606Z,4.30
2023-03-15T04:02:06.004Z,3.20
2023-03-15T04:04:33.405Z,3.60
2023-03-15T04:07:00.885Z,4.90
2023-03-15T04:09:28.749Z,4.28
2023-03-15T04:11:56.117Z,4.82
2023-03-15T04:14:23.423Z,3.72
2023-03-15T04:16:50.705Z,4.28
2023-03-15T04:19:18.048Z,3.88
2023-03-15T04:21:47.443Z,3.72
2023-03-15T04:24:15.359Z,4.82
2023-03-15T04:26:42.774Z,4.05
2023-03-15T04:29:12.244Z,3.95
2023-03-15T04:31:39.582Z,4.47
2023-03-15T04:34:06.970Z,4.03
2023-03-15T04:36:34.269Z,4.30
2023-03-15T04:39:07.546Z,4.07
2023-03-15T04:41:34.944Z,5.32
2023-03-15T04:44:05.967Z,5.07
2023-03-15T04:46:34.073Z,5.05
2023-03-15T04:49:03.440Z,5.18
2023-03-15T04:51:30.736Z,5.15
2023-03-15T04:53:58.502Z,6.95
2023-03-15T04:56:26.336Z,5.50
2023-03-15T04:58:53.313Z,6.90
2023-03-15T05:01:20.682Z,5.22
2023-03-15T05:03:48.089Z,6.30
2023-03-15T05:06:15.118Z,5.72
2023-03-15T05:08:45.417Z,6.75
2023-03-15T05:11:12.912Z,6.35
2023-03-15T05:13:40.232Z,9.18
2023-03-15T05:16:07.245Z,8.65
2023-03-15T05:18:34.219Z,9.40
2023-03-15T05:21:01.521Z,11.30
2023-03-15T05:23:28.856Z,14.98
2023-03-15T05:25:56.536Z,11.25
2023-03-15T05:28:24.339Z,11.82
2023-03-15T05:30:54.883Z,11.82
2023-03-15T05:33:22.553Z,9.95
2023-03-15T05:35:49.701Z,7.13
2023-03-15T05:38:16.879Z,8.98
2023-03-15T05:40:44.835Z,9.25
2023-03-15T05:43:12.324Z,9.27
2023-03-15T05:45:40.004Z,8.88
2023-03-15T05:48:07.668Z,8.10
2023-03-15T05:50:34.962Z,9.43
2023-03-15T05:53:02.306Z,11.00
2023-03-15T05:55:29.369Z,7.57
2023-03-15T05:57:56.701Z,8.82
2023-03-15T06:00:23.765Z,4.30
2023-03-15T06:02:50.888Z,2.17
2023-03-15T06:05:18.005Z,1.85
2023-03-15T06:07:46.404Z,3.17
2023-03-15T06:10:14.226Z,1.77
2023-03-15T06:12:41.965Z,2.83
2023-03-15T06:15:09.659Z,3.50
2023-03-15T06:17:36.826Z,4.35
2023-03-15T06:20:05.132Z,5.60
2023-03-15T06:22:33.274Z,3.85
2023-03-15T06:25:00.736Z,2.85
2023-03-15T06:27:27.664Z,3.65
2023-03-15T06:29:56.122Z,3.17
2023-03-15T06:32:23.426Z,4.15
2023-03-15T06:34:50.793Z,2.63
2023-03-15T06:37:28.947Z,2.75
2023-03-15T06:40:01.825Z,4.30
2023-03-15T06:42:28.945Z,4.10
2023-03-15T06:44:55.955Z,2.75
2023-03-15T06:47:23.104Z,6.88
2023-03-15T06:49:50.684Z,4.50
2023-03-15T06:52:19.060Z,3.58
2023-03-15T06:54:46.397Z,2.60
2023-03-15T06:57:13.730Z,5.28
2023-03-15T06:59:41.001Z,3.58
2023-03-15T07:02:14.636Z,3.70
2023-03-15T07:04:41.994Z,4.95
2023-03-15T07:07:09.030Z,4.03
2023-03-15T07:09:36.332Z,7.28
2023-03-15T07:12:04.108Z,5.03
2023-03-15T07:14:31.045Z,5.10
2023-03-15T07:16:58.701Z,2.90
2023-03-15T07:19:26.055Z,2.95
2023-03-15T07:21:53.352Z,5.60
2023-03-15T07:24:20.567Z,6.47
2023-03-15T07:26:47.923Z,4.45
2023-03-15T07:29:15.368Z,4.53
2023-03-15T07:31:42.450Z,3.55
2023-03-15T07:34:09.784Z,4.22
2023-03-15T07:36:37.068Z,6.30
2023-03-15T07:39:05.060Z,3.67
2023-03-15T07:41:32.413Z,7.35
2023-03-15T07:43:59.602Z,4.20
2023-03-15T07:46:27.099Z,7.45
2023-03-15T07:48:54.604Z,6.78
2023-03-15T07:51:21.800Z,6.45
2023-03-15T07:53:49.257Z,9.43
2023-03-15T07:56:18.894Z,6.78
2023-03-15T07:58:47.156Z,6.70
2023-03-15T08:01:14.730Z,3.15
2023-03-15T08:03:45.520Z,4.07
2023-03-15T08:06:12.990Z,5.22
2023-03-15T08:08:40.673Z,5.20
2023-03-15T08:11:08.201Z,7.13
2023-03-15T08:13:35.928Z,5.45
2023-03-15T08:16:03.501Z,6.68
2023-03-15T08:18:31.494Z,4.53
2023-03-15T08:20:59.338Z,4.95
2023-03-15T08:23:28.135Z,3.97
2023-03-15T08:25:55.881Z,6.88
2023-03-15T08:28:23.412Z,6.80
2023-03-15T08:30:50.910Z,4.75
2023-03-15T08:33:20.014Z,5.95
2023-03-15T08:35:47.773Z,3.95
2023-03-15T08:38:15.343Z,6.93
2023-03-15T08:40:42.981Z,5.63
2023-03-15T08:43:10.508Z,4.47
2023-03-15T08:45:56.585Z,6.45
2023-03-15T08:48:25.943Z,5.20
2023-03-15T08:50:54.003Z,4.45
2023-03-15T08:53:22.572Z,5.10
2023-03-15T08:55:50.401Z,4.85
2023-03-15T08:58:18.226Z,4.25
2023-03-15T09:00:48.261Z,10.05
2023-03-15T09:05:45.204Z,4.32
2023-03-15T09:08:14.190Z,6.50
2023-03-15T09:10:42.888Z,8.68
2023-03-15T09:13:11.265Z,8.50
2023-03-15T09:15:38.802Z,5.85
2023-03-15T09:18:06.765Z,8.95
2023-03-15T09:20:34.622Z,7.63
2023-03-15T09:23:02.866Z,7.22
2023-03-15T09:25:31.061Z,5.70
2023-03-15T09:27:58.962Z,4.50
2023-03-15T09:30:27.198Z,4.25
2023-03-15T09:32:54.912Z,7.10
2023-03-15T09:35:23.138Z,5.75
2023-03-15T09:37:51.410Z,5.07
2023-03-15T09:40:40.086Z,6.45
2023-03-15T09:43:07.730Z,8.15
2023-03-15T09:45:59.949Z,3.47
2023-03-15T09:48:38.098Z,3.55
2023-03-15T09:51:05.756Z,4.15
2023-03-15T09:54:05.341Z,3.83
2023-03-15T09:56:58.196Z,4.38
2023-03-15T09:59:43.652Z,3.95
2023-03-15T10:02:15.255Z,9.20
2023-03-15T10:04:49.075Z,2.67
2023-03-15T10:07:17.628Z,5.90
2023-03-15T10:09:45.249Z,4.72
2023-03-15T10:12:29.805Z,4.03
2023-03-15T10:15:38.681Z,3.45
2023-03-15T10:18:06.194Z,4.47
2023-03-15T10:20:36.096Z,2.78
2023-03-15T10:23:03.583Z,3.90
2023-03-15T10:25:31.840Z,5.00
2023-03-15T10:28:27.971Z,5.78
2023-03-15T10:30:59.969Z,2.80
2023-03-15T10:33:35.091Z,4.68
2023-03-15T10:36:11.036Z,4.63
2023-03-15T10:38:39.467Z,4.75
2023-03-15T10:41:07.854Z,2.70
2023-03-15T10:43:38.344Z,3.60
2023-03-15T10:46:06.189Z,5.20
2023-03-15T10:48:36.406Z,7.13
2023-03-15T10:51:23.013Z,3.75
2023-03-15T10:54:21.230Z,5.13
2023-03-15T10:57:02.014Z,3.35
2023-03-15T10:59:31.049Z,2.95
2023-03-15T11:02:22.521Z,3.70
2023-03-15T11:04:52.181Z,11.45
2023-03-15T11:07:19.828Z,9.07
2023-03-15T11:09:55.010Z,11.15
2023-03-15T11:12:29.790Z,13.02
2023-03-15T11:15:03.491Z,12.73
2023-03-15T11:17:36.220Z,11.20
2023-03-15T11:20:17.426Z,11.68
2023-03-15T11:22:45.029Z,12.05
2023-03-15T11:25:17.539Z,14.23
2023-03-15T11:27:52.026Z,11.00
2023-03-15T11:30:22.569Z,14.55
2023-03-15T11:32:50.555Z,4.53
2023-03-15T11:35:29.009Z,7.00
2023-03-15T11:38:15.939Z,3.65
2023-03-15T11:40:50.070Z,5.10
2023-03-15T11:43:55.053Z,4.03
2023-03-15T11:46:32.434Z,4.38
2023-03-15T11:49:37.296Z,3.70
2023-03-15T11:52:05.461Z,3.63
2023-03-15T11:54:33.151Z,4.57
2023-03-15T11:57:06.352Z,4.25
2023-03-15T11:59:46.136Z,5.43
2023-03-15T12:02:16.098Z,5.63
2023-03-15T12:04:52.143Z,7.00
2023-03-15T12:07:20.052Z,5.57
2023-03-15T12:09:47.328Z,6.38
2023-03-15T12:12:30.553Z,4.43
2023-03-15T12:15:05.488Z,6.32
2023-03-15T12:17:37.971Z,6.18
2023-03-15T12:20:12.222Z,7.97
2023-03-15T12:22:44.388Z,6.00
2023-03-15T12:25:54.841Z,4.53
2023-03-15T12:28:36.480Z,3.58
2023-03-15T12:31:08.335Z,7.47
2023-03-15T12:33:47.290Z,4.38
2023-03-15T12:36:42.777Z,4.93
2023-03-15T12:39:16.847Z,4.25
2023-03-15T12:41:50.133Z,4.38
2023-03-15T12:44:34.035Z,6.18
2023-03-15T12:47:03.415Z,4.22
2023-03-15T12:49:37.885Z,5.22
2023-03-15T12:52:26.965Z,3.75
2023-03-15T12:55:19.651Z,5.05
2023-03-15T12:57:58.232Z,5.55
2023-03-15T13:00:29.416Z,5.10
2023-03-15T13:03:08.216Z,8.02
2023-03-15T13:06:04.275Z,4.85
2023-03-15T13:09:12.211Z,3.47
2023-03-15T13:12:01.565Z,3.55
2023-03-15T13:14:41.731Z,5.05
2023-03-15T13:17:19.220Z,8.27
2023-03-15T13:19:50.444Z,4.95
2023-03-15T13:22:55.926Z,4.10
2023-03-15T13:25:32.540Z,6.97
2023-03-15T13:30:36.367Z,5.90
2023-03-15T13:33:07.238Z,8.50
2023-03-15T13:35:35.088Z,8.07
2023-03-15T13:38:36.076Z,3.92
2023-03-15T13:46:07.612Z,4.07
2023-03-15T13:48:36.620Z,3.60
2023-03-15T13:51:26.579Z,5.97
2023-03-15T13:54:01.933Z,6.15
2023-03-15T13:56:48.583Z,6.95
2023-03-15T13:59:17.247Z,5.32
2023-03-15T14:01:45.047Z,7.22
2023-03-15T14:04:18.364Z,4.90
2023-03-15T14:06:46.426Z,5.05
2023-03-15T14:09:23.137Z,6.53
2023-03-15T14:12:02.165Z,5.13
2023-03-15T14:14:31.372Z,4.82
2023-03-15T14:17:05.916Z,4.65
2023-03-15T14:19:35.078Z,4.32
2023-03-15T14:22:04.835Z,3.78
2023-03-15T14:27:17.929Z,4.72
2023-03-15T14:29:54.601Z,2.35
2023-03-15T14:32:25.166Z,3.97
2023-03-15T14:35:06.173Z,4.47
2023-03-15T14:37:37.614Z,7.18
2023-03-15T14:40:21.090Z,6.65
2023-03-15T14:42:49.443Z,7.82
2023-03-15T14:45:17.764Z,8.45
2023-03-15T14:47:56.648Z,6.25
2023-03-15T14:50:25.494Z,7.40
2023-03-15T14:52:54.352Z,3.45
2023-03-15T14:55:26.176Z,5.65
2023-03-15T14:57:53.880Z,6.45
2023-03-15T15:00:21.939Z,6.68
2023-03-15T15:02:54.843Z,4.68
2023-03-15T15:05:25.484Z,3.55
2023-03-15T15:08:03.173Z,3.55
2023-03-15T15:10:31.629Z,6.10
2023-03-15T15:13:06.543Z,4.38
2023-03-15T15:15:47.455Z,3.95
2023-03-15T15:18:21.892Z,5.32
2023-03-15T15:20:51.553Z,1.75
2023-03-15T15:23:21.050Z,4.32
2023-03-15T15:25:50.744Z,3.45
2023-03-15T15:28:33.206Z,5.95
2023-03-15T15:31:01.608Z,4.80
2023-03-15T15:33:29.364Z,4.88
2023-03-15T15:35:57.646Z,3.78
2023-03-15T15:38:32.338Z,5.55
2023-03-15T15:40:59.853Z,9.38
2023-03-15T15:43:27.494Z,4.80
2023-03-15T15:45:55.196Z,4.28
2023-03-15T15:48:23.009Z,4.85
2023-03-15T15:50:51.165Z,4.80
2023-03-15T15:53:19.399Z,3.67
2023-03-15T15:55:46.984Z,6.13
2023-03-15T15:58:15.444Z,3.83
2023-03-15T16:00:43.058Z,2.97
2023-03-15T16:03:16.858Z,2.85
2023-03-15T16:05:44.563Z,2.03
2023-03-15T16:08:21.938Z,2.92
2023-03-15T16:10:50.037Z,2.42
2023-03-15T16:13:18.052Z,4.18
2023-03-15T16:15:46.697Z,2.67
2023-03-15T16:18:15.458Z,5.25
2023-03-15T16:20:43.679Z,2.55
2023-03-15T16:23:22.723Z,3.30
2023-03-15T16:25:54.276Z,4.57
2023-03-15T16:28:22.430Z,6.72
2023-03-15T16:30:50.138Z,17.38
2023-03-15T16:33:20.218Z,12.82
2023-03-15T16:35:53.611Z,16.88
2023-03-15T16:38:32.429Z,38.78
2023-03-15T16:41:01.457Z,48.60
2023-03-15T16:43:29.117Z,87.53
2023-03-15T16:45:56.849Z,87.90
2023-03-15T16:48:24.611Z,82.90
2023-03-15T16:50:52.545Z,75.63
2023-03-15T16:53:20.403Z,75.75
2023-03-15T16:55:48.354Z,67.57
2023-03-15T16:58:18.741Z,67.97
2023-03-15T17:00:48.492Z,48.33
2023-03-15T17:03:16.955Z,47.90
2023-03-15T17:05:47.238Z,45.40
2023-03-15T17:08:20.317Z,49.60
2023-03-15T17:10:49.460Z,47.00
2023-03-15T17:13:28.688Z,44.15
2023-03-15T17:15:56.103Z,49.38
2023-03-15T17:18:24.223Z,58.60
2023-03-15T17:20:52.101Z,48.30
2023-03-15T17:23:21.227Z,61.03
2023-03-15T17:25:49.710Z,59.80
2023-03-15T17:28:17.392Z,43.83
2023-03-15T17:30:45.211Z,46.35
2023-03-15T17:33:13.027Z,40.15
2023-03-15T17:35:50.149Z,37.72
2023-03-15T17:38:19.395Z,34.83
2023-03-15T17:40:47.167Z,38.28
2023-03-15T17:43:16.031Z,43.00
2023-03-15T17:45:44.049Z,51.03
2023-03-15T17:48:11.719Z,48.22
2023-03-15T17:50:39.856Z,47.15
2023-03-15T17:53:21.223Z,37.25
2023-03-15T17:55:49.524Z,34.90
2023-03-15T17:58:21.320Z,38.92
2023-03-15T18:00:49.405Z,38.03
2023-03-15T18:03:17.056Z,35.42
2023-03-15T18:05:44.988Z,37.10
2023-03-15T18:08:13.408Z,37.72
2023-03-15T18:10:42.497Z,34.17
2023-03-15T18:13:14.043Z,31.83
2023-03-15T18:15:41.852Z,33.00
2023-03-15T18:18:09.920Z,32.20
2023-03-15T18:20:37.660Z,35.88
2023-03-15T18:23:05.444Z,40.08
2023-03-15T18:25:34.380Z,47.33
2023-03-15T18:28:02.965Z,51.08
2023-03-15T18:30:31.993Z,69.28
2023-03-15T18:32:59.868Z,59.92
2023-03-15T18:35:29.737Z,57.55
2023-03-15T18:37:58.075Z,79.20
2023-03-15T18:40:27.032Z,75.35
2023-03-15T18:42:55.179Z,59.30
2023-03-15T18:45:27.143Z,60.60
2023-03-15T18:47:54.834Z,60.65
2023-03-15T18:50:22.864Z,58.35
2023-03-15T18:52:51.450Z,55.13
2023-03-15T18:55:22.168Z,54.50
2023-03-15T18:57:50.045Z,33.78
2023-03-15T19:00:23.921Z,48.85
2023-03-15T19:02:51.690Z,49.90
2023-03-15T19:05:19.489Z,57.67
2023-03-15T19:07:47.845Z,53.97
2023-03-15T19:10:16.996Z,46.03
2023-03-15T19:12:46.125Z,48.75
2023-03-15T19:15:17.435Z,44.60
2023-03-15T19:17:45.907Z,44.30
2023-03-15T19:20:14.181Z,40.92
2023-03-15T19:22:41.669Z,43.47
2023-03-15T19:25:14.116Z,38.70
2023-03-15T19:27:44.908Z,36.97
2023-03-15T19:30:16.451Z,37.95
2023-03-15T19:32:45.767Z,31.08
2023-03-15T19:35:13.456Z,24.55
2023-03-15T19:37:42.622Z,28.15
2023-03-15T19:40:12.104Z,27.20
2023-03-15T19:42:39.794Z,24.30
2023-03-15T19:45:07.862Z,20.38
2023-03-15T19:47:35.654Z,19.23
2023-03-15T19:50:03.417Z,18.80
2023-03-15T19:52:33.258Z,20.55
2023-03-15T19:55:01.645Z,20.60
2023-03-15T19:57:29.652Z,21.67
2023-03-15T19:59:57.245Z,23.52
2023-03-15T20:02:24.824Z,23.33
2023-03-15T20:04:52.401Z,24.75
2023-03-15T20:07:19.985Z,18.55
2023-03-15T20:09:47.702Z,18.05
2023-03-15T20:12:16.177Z,16.80
2023-03-15T20:14:44.309Z,17.50
2023-03-15T20:17:12.005Z,17.45
2023-03-15T20:19:39.662Z,19.98
2023-03-15T20:22:07.390Z,13.68
2023-03-15T20:24:36.730Z,10.32
2023-03-15T20:27:04.614Z,10.30
2023-03-15T20:29:32.195Z,9.10
2023-03-15T20:32:04.506Z,6.82
2023-03-15T20:34:32.337Z,6.85
2023-03-15T20:37:00.230Z,4.60
2023-03-15T20:39:28.154Z,4.25
2023-03-15T20:41:55.827Z,2.42
2023-03-15T20:44:23.525Z,1.88
2023-03-15T20:46:55.035Z,2.45
2023-03-15T20:49:22.832Z,2.22
2023-03-15T20:51:50.520Z,2.58
2023-03-15T20:54:18.450Z,1.52
2023-03-15T20:56:46.083Z,1.95
2023-03-15T20:59:14.180Z,2.13
2023-03-15T21:01:41.888Z,1.50
2023-03-15T21:04:09.535Z,1.52
2023-03-15T21:06:37.327Z,1.98
2023-03-15T21:09:05.364Z,2.53
2023-03-15T21:11:33.515Z,2.08
2023-03-15T21:14:01.594Z,2.00
2023-03-15T21:16:29.242Z,2.38
2023-03-15T21:18:57.117Z,2.40
2023-03-15T21:21:24.694Z,2.47
2023-03-15T21:23:52.356Z,2.85
2023-03-15T21:26:20.112Z,2.53
2023-03-15T21:28:47.950Z,1.70
2023-03-15T21:31:15.715Z,1.95
2023-03-15T21:33:43.785Z,2.00
2023-03-15T21:36:11.529Z,2.08
2023-03-15T21:38:39.454Z,2.13
2023-03-15T21:41:09.119Z,2.30
2023-03-15T21:43:37.131Z,1.80
2023-03-15T21:46:07.326Z,2.15
2023-03-15T21:48:35.241Z,1.70
2023-03-15T21:51:03.135Z,2.10
2023-03-15T21:53:31.477Z,1.83
2023-03-15T21:56:02.214Z,1.70
2023-03-15T21:58:30.007Z,1.95
2023-03-15T22:00:58.701Z,1.70
2023-03-15T22:03:26.583Z,1.83
2023-03-15T22:05:54.217Z,1.85
2023-03-15T22:08:21.807Z,2.03
2023-03-15T22:10:52.687Z,2.17
2023-03-15T22:13:21.036Z,2.20
2023-03-15T22:15:48.719Z,2.38
2023-03-15T22:18:16.443Z,1.70
2023-03-15T22:20:44.122Z,3.47
2023-03-15T22:23:11.818Z,2.15
2023-03-15T22:25:40.255Z,2.63
2023-03-15T22:28:07.832Z,1.70
2023-03-15T22:30:35.625Z,2.30
2023-03-15T22:33:03.402Z,2.20
2023-03-15T22:35:31.192Z,1.95
2023-03-15T22:37:58.919Z,1.98
2023-03-15T22:40:28.240Z,1.58
2023-03-15T22:42:57.586Z,2.08
2023-03-15T22:45:26.191Z,1.35
2023-03-15T22:47:53.980Z,1.85
2023-03-15T22:50:21.610Z,1.35
2023-03-15T22:52:51.849Z,2.33
2023-03-15T22:55:20.744Z,1.88
2023-03-15T22:57:48.683Z,2.38
2023-03-15T23:00:21.240Z,2.28
2023-03-15T23:02:49.012Z,2.40
2023-03-15T23:05:17.960Z,2.88
2023-03-15T23:07:45.555Z,2.88
2023-03-15T23:10:13.442Z,2.13
2023-03-15T23:12:41.693Z,1.88
2023-03-15T23:15:10.167Z,1.58
2023-03-15T23:17:38.020Z,2.30
2023-03-15T23:20:07.477Z,1.60
2023-03-15T23:22:35.187Z,2.00
2023-03-15T23:25:03.104Z,1.90
2023-03-15T23:27:31.003Z,1.85
2023-03-15T23:29:58.664Z,2.05
2023-03-15T23:32:26.339Z,1.38
2023-03-15T23:34:54.136Z,1.75
2023-03-15T23:37:22.392Z,2.03
2023-03-15T23:39:50.012Z,1.85
2023-03-15T23:42:17.760Z,2.00
2023-03-15T23:44:45.410Z,1.60
2023-03-15T23:47:13.143Z,2.25
2023-03-15T23:49:40.968Z,2.38
2023-03-15T23:52:08.703Z,2.05
2023-03-15T23:54:41.299Z,2.67
2023-03-15T23:57:10.155Z,2.35
2023-03-15T23:59:38.429Z,1.75
