createdAt,value
2023-04-17T00:00:58.321Z,5.72
2023-04-17T00:02:30.729Z,6.95
2023-04-17T00:04:03.521Z,6.15
2023-04-17T00:05:35.427Z,6.10
2023-04-17T00:07:07.700Z,5.97
2023-04-17T00:08:40.480Z,6.43
2023-04-17T00:10:12.466Z,6.38
2023-04-17T00:11:44.259Z,6.28
2023-04-17T00:13:16.068Z,6.32
2023-04-17T00:14:47.874Z,6.97
2023-04-17T00:16:20.074Z,6.75
2023-04-17T00:17:51.995Z,6.75
2023-04-17T00:19:23.785Z,6.70
2023-04-17T00:20:56.928Z,6.18
2023-04-17T00:22:29.034Z,6.22
2023-04-17T00:24:00.844Z,7.13
2023-04-17T00:25:32.827Z,7.10
2023-04-17T00:27:05.027Z,6.25
2023-04-17T00:28:36.844Z,6.88
2023-04-17T00:30:09.756Z,5.95
2023-04-17T00:31:43.757Z,5.95
2023-04-17T00:33:15.875Z,6.50
2023-04-17T00:34:47.681Z,5.97
2023-04-17T00:36:19.511Z,5.43
2023-04-17T00:37:51.319Z,5.70
2023-04-17T00:39:23.128Z,5.45
2023-04-17T00:40:54.936Z,5.65
2023-04-17T00:42:27.339Z,5.47
2023-04-17T00:43:59.380Z,5.85
2023-04-17T00:45:31.474Z,5.75
2023-04-17T00:47:03.613Z,5.40
2023-04-17T00:48:37.210Z,5.32
2023-04-17T00:50:09.403Z,5.03
2023-04-17T00:51:41.727Z,5.22
2023-04-17T00:53:14.559Z,4.80
2023-04-17T00:54:46.879Z,5.30
2023-04-17T00:56:18.766Z,4.78
2023-04-17T00:57:50.857Z,5.07
2023-04-17T00:59:23.603Z,4.63
2023-04-17T01:00:56.099Z,5.30
2023-04-17T01:02:28.681Z,4.65
2023-04-17T01:04:02.044Z,5.10
2023-04-17T01:05:35.696Z,5.03
2023-04-17T01:07:07.927Z,4.68
2023-04-17T01:08:42.334Z,5.55
2023-04-17T01:10:14.259Z,4.72
2023-04-17T01:11:46.113Z,4.78
2023-04-17T01:13:18.048Z,4.82
2023-04-17T01:14:53.704Z,5.28
2023-04-17T01:16:25.592Z,4.93
2023-04-17T01:17:57.515Z,4.93
2023-04-17T01:19:30.340Z,4.68
2023-04-17T01:21:03.485Z,4.88
2023-04-17T01:22:35.624Z,4.95
2023-04-17T01:24:07.696Z,5.47
2023-04-17T01:25:39.599Z,5.00
2023-04-17T01:27:13.932Z,5.05
2023-04-17T01:28:58.531Z,4.43
2023-04-17T01:30:30.560Z,4.50
2023-04-17T01:32:13.495Z,5.03
2023-04-17T01:33:45.598Z,4.60
2023-04-17T01:35:17.380Z,4.45
2023-04-17T01:36:49.763Z,4.07
2023-04-17T01:38:21.783Z,4.60
2023-04-17T01:39:54.028Z,4.50
2023-04-17T01:41:25.920Z,4.50
2023-04-17T01:42:57.725Z,4.50
2023-04-17T01:44:29.844Z,4.15
2023-04-17T01:46:01.720Z,4.85
2023-04-17T01:47:33.634Z,4.32
2023-04-17T01:49:05.655Z,4.10
2023-04-17T01:50:37.451Z,4.35
2023-04-17T01:52:09.291Z,4.45
2023-04-17T01:53:41.670Z,4.72
2023-04-17T01:55:13.851Z,4.15
2023-04-17T01:56:45.647Z,3.95
2023-04-17T01:58:17.545Z,4.35
2023-04-17T01:59:49.325Z,4.25
2023-04-17T02:01:21.574Z,4.30
2023-04-17T02:02:53.502Z,4.10
2023-04-17T02:04:25.575Z,4.20
2023-04-17T02:05:57.497Z,4.35
2023-04-17T02:07:29.341Z,4.30
2023-04-17T02:09:01.187Z,4.30
2023-04-17T02:10:33.209Z,4.28
2023-04-17T02:12:05.278Z,4.38
2023-04-17T02:13:37.091Z,4.18
2023-04-17T02:15:09.429Z,4.10
2023-04-17T02:16:45.961Z,3.67
2023-04-17T02:18:17.885Z,4.15
2023-04-17T02:19:49.799Z,3.65
2023-04-17T02:21:21.901Z,4.05
2023-04-17T02:22:53.967Z,4.03
2023-04-17T02:24:26.005Z,3.80
2023-04-17T02:25:58.056Z,4.18
2023-04-17T02:27:30.205Z,3.85
2023-04-17T02:29:02.007Z,3.53
2023-04-17T02:30:34.119Z,3.75
2023-04-17T02:32:05.928Z,3.55
2023-04-17T02:33:38.505Z,3.50
2023-04-17T02:35:10.520Z,3.67
2023-04-17T02:36:42.516Z,3.25
2023-04-17T02:38:14.766Z,3.50
2023-04-17T02:39:47.770Z,3.60
2023-04-17T02:41:19.653Z,3.38
2023-04-17T02:42:51.588Z,3.22
2023-04-17T02:44:23.412Z,3.20
2023-04-17T02:45:55.654Z,3.17
2023-04-17T02:47:27.958Z,3.05
2023-04-17T02:48:59.783Z,2.78
2023-04-17T02:50:31.603Z,2.97
2023-04-17T02:52:10.139Z,2.85
2023-04-17T02:53:42.207Z,2.97
2023-04-17T02:55:14.105Z,2.85
2023-04-17T02:56:47.821Z,2.95
2023-04-17T02:58:19.702Z,3.03
2023-04-17T02:59:52.231Z,2.90
2023-04-17T03:01:24.350Z,3.20
2023-04-17T03:02:56.385Z,2.90
2023-04-17T03:04:28.335Z,3.17
2023-04-17T03:06:01.011Z,2.80
2023-04-17T03:07:34.027Z,3.00
2023-04-17T03:09:06.012Z,2.67
2023-04-17T03:10:37.815Z,3.03
2023-04-17T03:12:09.626Z,3.17
2023-04-17T03:13:41.573Z,3.28
2023-04-17T03:15:13.459Z,3.08
2023-04-17T03:16:45.320Z,3.05
2023-04-17T03:18:17.132Z,2.58
2023-04-17T03:19:48.957Z,3.00
2023-04-17T03:21:21.178Z,3.00
2023-04-17T03:22:53.322Z,3.25
2023-04-17T03:24:25.518Z,2.90
2023-04-17T03:25:58.489Z,2.90
2023-04-17T03:27:31.098Z,2.72
2023-04-17T03:29:03.027Z,3.05
2023-04-17T03:30:34.920Z,2.97
2023-04-17T03:32:11.022Z,3.10
2023-04-17T03:33:42.882Z,3.20
2023-04-17T03:35:14.700Z,3.22
2023-04-17T03:36:47.679Z,3.03
2023-04-17T03:38:19.555Z,2.80
2023-04-17T03:39:52.180Z,2.95
2023-04-17T03:41:24.067Z,3.03
2023-04-17T03:42:55.896Z,2.72
2023-04-17T03:44:29.173Z,3.05
2023-04-17T03:46:01.874Z,2.95
2023-04-17T03:47:34.690Z,2.78
2023-04-17T03:49:06.625Z,3.03
2023-04-17T03:50:38.549Z,2.90
2023-04-17T03:52:10.521Z,2.78
2023-04-17T03:53:42.952Z,2.63
2023-04-17T03:55:17.645Z,2.70
2023-04-17T03:56:51.519Z,2.60
2023-04-17T03:58:23.745Z,2.53
2023-04-17T03:59:55.661Z,2.60
2023-04-17T04:01:28.613Z,3.00
2023-04-17T04:03:20.961Z,2.70
2023-04-17T04:04:54.082Z,2.70
2023-04-17T04:06:30.045Z,2.47
2023-04-17T04:08:02.544Z,2.58
2023-04-17T04:09:40.810Z,2.65
2023-04-17T04:11:13.085Z,2.88
2023-04-17T04:12:44.903Z,2.50
2023-04-17T04:14:17.919Z,2.47
2023-04-17T04:15:52.976Z,2.08
2023-04-17T04:17:26.913Z,2.40
2023-04-17T04:18:58.841Z,2.20
2023-04-17T04:20:31.017Z,2.20
2023-04-17T04:22:15.041Z,2.10
2023-04-17T04:23:52.669Z,1.92
2023-04-17T04:25:26.776Z,1.70
2023-04-17T04:27:18.101Z,1.90
2023-04-17T04:28:50.880Z,1.63
2023-04-17T04:30:36.149Z,1.52
2023-04-17T04:32:16.017Z,2.00
2023-04-17T04:33:55.383Z,1.52
2023-04-17T04:35:30.511Z,1.35
2023-04-17T04:37:02.427Z,1.67
2023-04-17T04:38:45.828Z,1.60
2023-04-17T04:40:25.563Z,1.33
2023-04-17T04:42:05.950Z,1.25
2023-04-17T04:43:48.507Z,1.00
2023-04-17T04:45:20.365Z,1.17
2023-04-17T04:46:55.785Z,0.90
2023-04-17T04:48:28.969Z,0.80
2023-04-17T04:50:00.883Z,0.80
2023-04-17T04:51:33.981Z,0.73
2023-04-17T04:53:08.069Z,0.70
2023-04-17T04:54:48.640Z,0.83
2023-04-17T04:56:21.456Z,0.80
2023-04-17T04:57:54.531Z,0.70
2023-04-17T04:59:28.099Z,0.60
2023-04-17T05:01:18.927Z,0.40
2023-04-17T05:02:51.816Z,0.47
2023-04-17T05:04:27.436Z,0.47
2023-04-17T05:06:04.191Z,0.32
2023-04-17T05:07:43.740Z,0.35
2023-04-17T05:09:19.429Z,0.35
2023-04-17T05:10:53.370Z,0.50
2023-04-17T05:12:25.203Z,0.40
2023-04-17T05:13:57.043Z,0.50
2023-04-17T05:15:35.984Z,0.50
2023-04-17T05:17:08.560Z,0.60
2023-04-17T05:18:40.499Z,0.40
2023-04-17T05:20:15.434Z,0.40
2023-04-17T05:21:57.650Z,0.50
2023-04-17T05:23:29.728Z,0.50
2023-04-17T05:25:01.852Z,0.40
2023-04-17T05:26:33.768Z,0.40
2023-04-17T05:28:06.454Z,0.50
2023-04-17T05:29:38.310Z,0.50
2023-04-17T05:31:11.018Z,0.50
2023-04-17T05:32:46.773Z,0.32
2023-04-17T05:34:32.791Z,0.50
2023-04-17T05:36:05.666Z,0.50
2023-04-17T05:37:40.561Z,0.60
2023-04-17T05:39:12.501Z,0.50
2023-04-17T05:40:44.541Z,0.50
2023-04-17T05:42:16.333Z,0.55
2023-04-17T05:43:48.154Z,0.60
2023-04-17T05:45:19.993Z,0.70
2023-04-17T05:46:51.785Z,0.45
2023-04-17T05:48:23.672Z,0.70
2023-04-17T05:50:00.258Z,0.63
2023-04-17T05:51:34.074Z,0.60
2023-04-17T05:53:06.245Z,0.68
2023-04-17T05:54:43.176Z,0.80
2023-04-17T05:56:15.191Z,0.88
2023-04-17T05:57:47.064Z,0.75
2023-04-17T05:59:18.906Z,1.08
2023-04-17T06:00:51.941Z,0.90
2023-04-17T06:02:24.814Z,1.05
2023-04-17T06:03:57.452Z,0.65
2023-04-17T06:05:32.612Z,1.05
2023-04-17T06:07:06.305Z,0.77
2023-04-17T06:08:39.129Z,1.00
2023-04-17T06:10:11.255Z,0.93
2023-04-17T06:11:43.330Z,1.10
2023-04-17T06:13:15.593Z,1.00
2023-04-17T06:14:50.909Z,0.95
2023-04-17T06:16:26.755Z,0.80
2023-04-17T06:17:58.984Z,1.23
2023-04-17T06:19:30.830Z,1.00
2023-04-17T06:21:02.658Z,1.02
2023-04-17T06:22:34.636Z,1.10
2023-04-17T06:24:07.126Z,0.77
2023-04-17T06:25:39.014Z,1.02
2023-04-17T06:27:11.053Z,0.85
2023-04-17T06:28:42.886Z,0.75
2023-04-17T06:30:15.285Z,0.90
2023-04-17T06:31:55.740Z,0.85
2023-04-17T06:33:27.866Z,0.90
2023-04-17T06:35:01.110Z,0.80
2023-04-17T06:36:48.482Z,0.80
2023-04-17T06:38:21.938Z,0.68
2023-04-17T06:39:54.502Z,0.70
2023-04-17T06:41:26.350Z,0.80
2023-04-17T06:42:59.161Z,0.80
2023-04-17T06:44:33.238Z,0.60
2023-04-17T06:46:06.085Z,0.90
2023-04-17T06:47:38.712Z,1.02
2023-04-17T06:49:10.880Z,1.10
2023-04-17T06:50:42.906Z,1.10
2023-04-17T06:52:15.024Z,1.20
2023-04-17T06:53:47.961Z,0.98
2023-04-17T06:55:20.225Z,1.10
2023-04-17T06:56:52.391Z,1.17
2023-04-17T06:58:24.211Z,1.05
2023-04-17T06:59:56.017Z,1.10
2023-04-17T07:01:29.424Z,1.20
2023-04-17T07:03:03.023Z,1.30
2023-04-17T07:04:35.317Z,1.10
2023-04-17T07:06:07.547Z,1.30
2023-04-17T07:07:40.019Z,1.63
2023-04-17T07:09:12.218Z,1.45
2023-04-17T07:10:44.166Z,1.52
2023-04-17T07:12:16.056Z,1.42
2023-04-17T07:13:47.855Z,1.42
2023-04-17T07:15:19.758Z,1.45
2023-04-17T07:16:51.707Z,1.50
2023-04-17T07:18:25.659Z,1.35
2023-04-17T07:19:57.461Z,1.33
2023-04-17T07:21:29.262Z,1.20
2023-04-17T07:23:01.272Z,1.52
2023-04-17T07:24:35.233Z,1.40
2023-04-17T07:26:07.541Z,1.20
2023-04-17T07:27:39.593Z,1.10
2023-04-17T07:29:11.674Z,1.10
2023-04-17T07:30:43.750Z,1.23
2023-04-17T07:32:15.585Z,1.17
2023-04-17T07:33:47.592Z,1.00
2023-04-17T07:35:19.424Z,1.33
2023-04-17T07:36:52.770Z,1.30
2023-04-17T07:38:24.811Z,1.08
2023-04-17T07:39:56.696Z,1.10
2023-04-17T07:41:28.483Z,1.20
2023-04-17T07:43:00.418Z,1.20
2023-04-17T07:44:32.844Z,1.10
2023-04-17T07:46:04.827Z,1.00
2023-04-17T07:47:36.947Z,1.25
2023-04-17T07:49:11.392Z,1.35
2023-04-17T07:50:43.917Z,1.17
2023-04-17T07:52:17.874Z,1.10
2023-04-17T07:53:49.770Z,1.25
2023-04-17T07:55:21.837Z,0.93
2023-04-17T07:56:57.984Z,1.10
2023-04-17T07:58:29.803Z,1.20
2023-04-17T08:00:02.199Z,1.20
2023-04-17T08:01:45.281Z,1.15
2023-04-17T08:03:17.354Z,1.17
2023-04-17T08:04:49.678Z,1.30
2023-04-17T08:06:21.647Z,1.55
2023-04-17T08:07:53.456Z,1.70
2023-04-17T08:09:25.718Z,1.33
2023-04-17T08:10:57.530Z,1.63
2023-04-17T08:12:29.382Z,1.60
2023-04-17T08:14:01.162Z,1.55
2023-04-17T08:15:32.980Z,1.73
2023-04-17T08:17:04.950Z,1.88
2023-04-17T08:18:37.946Z,1.48
2023-04-17T08:20:11.376Z,2.00
2023-04-17T08:21:43.159Z,2.00
2023-04-17T08:23:15.056Z,1.80
2023-04-17T08:24:47.123Z,2.03
2023-04-17T08:26:20.697Z,1.90
2023-04-17T08:27:52.959Z,2.13
2023-04-17T08:29:25.011Z,2.03
2023-04-17T08:30:57.433Z,2.08
2023-04-17T08:32:29.303Z,2.20
2023-04-17T08:34:12.993Z,1.83
2023-04-17T08:35:46.473Z,2.10
2023-04-17T08:37:18.292Z,1.88
2023-04-17T08:38:50.548Z,1.80
2023-04-17T08:40:24.429Z,1.70
2023-04-17T08:42:03.388Z,1.70
2023-04-17T08:43:36.051Z,1.40
2023-04-17T08:45:11.133Z,1.63
2023-04-17T08:46:43.172Z,1.50
2023-04-17T08:48:15.115Z,1.30
2023-04-17T08:49:47.449Z,1.60
2023-04-17T08:51:19.299Z,1.40
2023-04-17T08:52:52.844Z,1.58
2023-04-17T08:54:24.722Z,1.60
2023-04-17T08:56:04.179Z,1.50
2023-04-17T08:57:53.890Z,1.50
2023-04-17T08:59:25.696Z,2.00
2023-04-17T09:01:08.681Z,1.77
2023-04-17T09:02:54.805Z,1.45
2023-04-17T09:04:40.551Z,1.67
2023-04-17T09:06:13.971Z,2.00
2023-04-17T09:07:46.632Z,1.80
2023-04-17T09:09:18.521Z,1.83
2023-04-17T09:10:52.710Z,1.90
2023-04-17T09:12:26.403Z,1.70
2023-04-17T09:13:58.204Z,1.65
2023-04-17T09:15:30.141Z,1.80
2023-04-17T09:17:01.976Z,1.70
2023-04-17T09:18:35.244Z,1.77
2023-04-17T09:20:09.916Z,1.70
2023-04-17T09:21:41.984Z,2.10
2023-04-17T09:23:13.860Z,1.70
2023-04-17T09:24:45.720Z,1.90
2023-04-17T09:26:21.153Z,1.80
2023-04-17T09:27:53.045Z,2.20
2023-04-17T09:29:24.895Z,2.13
2023-04-17T09:30:58.070Z,2.20
2023-04-17T09:32:31.908Z,2.10
2023-04-17T09:34:08.690Z,2.20
2023-04-17T09:35:40.646Z,2.70
2023-04-17T09:37:12.501Z,2.30
2023-04-17T09:38:45.256Z,2.30
2023-04-17T09:40:19.401Z,2.67
2023-04-17T09:42:02.401Z,2.10
2023-04-17T09:43:43.508Z,2.40
2023-04-17T09:45:20.206Z,2.35
2023-04-17T09:46:53.407Z,2.33
2023-04-17T09:48:25.283Z,2.53
2023-04-17T09:49:58.213Z,2.70
2023-04-17T09:51:30.507Z,2.72
2023-04-17T09:53:04.620Z,2.55
2023-04-17T09:54:40.164Z,2.58
2023-04-17T09:56:13.718Z,3.10
2023-04-17T09:57:45.971Z,2.70
2023-04-17T09:59:18.470Z,2.30
2023-04-17T10:00:50.414Z,3.10
2023-04-17T10:02:22.941Z,2.58
2023-04-17T10:03:56.469Z,2.80
2023-04-17T10:05:31.637Z,3.05
2023-04-17T10:07:04.669Z,2.85
2023-04-17T10:08:36.623Z,3.15
2023-04-17T10:10:11.095Z,3.75
2023-04-17T10:11:46.332Z,4.10
2023-04-17T10:13:19.269Z,3.88
2023-04-17T10:14:52.523Z,3.75
2023-04-17T10:16:37.563Z,3.83
2023-04-17T10:18:21.311Z,4.10
2023-04-17T10:19:53.162Z,3.72
2023-04-17T10:21:26.097Z,3.78
2023-04-17T10:22:57.897Z,3.80
2023-04-17T10:24:29.736Z,3.75
2023-04-17T10:26:26.620Z,3.38
2023-04-17T10:28:02.390Z,3.20
2023-04-17T10:30:02.949Z,3.70
2023-04-17T10:32:09.552Z,3.97
2023-04-17T10:33:52.763Z,3.72
2023-04-17T10:35:24.542Z,4.10
2023-04-17T10:36:56.625Z,3.53
2023-04-17T10:38:33.327Z,3.70
2023-04-17T10:40:10.073Z,3.70
2023-04-17T10:42:04.531Z,3.03
2023-04-17T10:43:41.067Z,3.35
2023-04-17T10:45:19.563Z,3.00
2023-04-17T10:46:51.348Z,3.30
2023-04-17T10:48:36.887Z,3.20
2023-04-17T10:50:10.325Z,3.42
2023-04-17T10:51:42.954Z,3.60
2023-04-17T10:53:43.780Z,3.67
2023-04-17T10:55:17.639Z,3.58
2023-04-17T10:56:53.875Z,3.35
2023-04-17T10:58:31.616Z,3.80
2023-04-17T11:00:16.798Z,3.58
2023-04-17T11:01:48.589Z,4.15
2023-04-17T11:03:23.355Z,3.72
2023-04-17T11:05:07.477Z,3.85
2023-04-17T11:06:40.347Z,3.80
2023-04-17T11:08:12.435Z,3.85
2023-04-17T11:09:51.996Z,3.65
2023-04-17T11:11:40.083Z,3.67
2023-04-17T11:13:16.150Z,3.83
2023-04-17T11:14:47.993Z,3.95
2023-04-17T11:16:21.259Z,3.95
2023-04-17T11:17:54.073Z,3.33
2023-04-17T11:19:26.372Z,3.40
2023-04-17T11:20:58.426Z,3.40
2023-04-17T11:22:34.151Z,3.63
2023-04-17T11:24:06.210Z,3.63
2023-04-17T11:25:40.381Z,3.65
2023-04-17T11:27:12.412Z,3.65
2023-04-17T11:28:44.283Z,3.58
2023-04-17T11:30:27.398Z,4.10
2023-04-17T11:32:01.034Z,3.70
2023-04-17T11:33:37.198Z,3.95
2023-04-17T11:35:09.938Z,3.88
2023-04-17T11:36:52.626Z,4.32
2023-04-17T11:38:24.531Z,5.00
2023-04-17T11:40:07.021Z,4.55
2023-04-17T11:41:39.869Z,4.47
2023-04-17T11:43:12.389Z,5.22
2023-04-17T11:44:44.994Z,4.78
2023-04-17T11:46:19.331Z,4.65
2023-04-17T11:47:52.538Z,5.13
2023-04-17T11:49:32.335Z,4.97
2023-04-17T11:51:05.472Z,4.68
2023-04-17T11:52:37.909Z,4.57
2023-04-17T11:54:09.788Z,4.45
2023-04-17T11:55:42.132Z,4.45
2023-04-17T11:57:14.996Z,4.40
2023-04-17T11:58:52.501Z,4.20
2023-04-17T12:00:29.392Z,4.50
2023-04-17T12:02:02.452Z,4.53
2023-04-17T12:03:36.214Z,4.65
2023-04-17T12:05:15.415Z,4.82
2023-04-17T12:06:47.332Z,4.88
2023-04-17T12:08:19.188Z,4.47
2023-04-17T12:09:57.942Z,4.80
2023-04-17T12:11:31.762Z,4.57
2023-04-17T12:13:03.747Z,4.75
2023-04-17T12:14:35.770Z,4.60
2023-04-17T12:16:07.747Z,4.38
2023-04-17T12:17:39.704Z,4.55
2023-04-17T12:19:13.399Z,4.40
2023-04-17T12:20:45.202Z,4.20
2023-04-17T12:22:17.160Z,4.88
2023-04-17T12:23:49.004Z,4.30
2023-04-17T12:25:21.060Z,4.03
2023-04-17T12:26:53.337Z,4.75
2023-04-17T12:28:25.266Z,4.13
2023-04-17T12:29:57.079Z,4.30
2023-04-17T12:31:28.944Z,4.40
2023-04-17T12:33:00.981Z,4.07
2023-04-17T12:34:32.858Z,4.22
2023-04-17T12:36:06.630Z,4.85
2023-04-17T12:37:38.522Z,5.38
2023-04-17T12:39:10.349Z,4.65
2023-04-17T12:40:43.514Z,5.35
2023-04-17T12:42:15.331Z,4.90
2023-04-17T12:43:47.115Z,5.90
2023-04-17T12:45:19.297Z,4.97
2023-04-17T12:46:51.082Z,4.88
2023-04-17T12:48:22.873Z,4.50
2023-04-17T12:49:54.652Z,4.25
2023-04-17T12:51:28.154Z,4.70
2023-04-17T12:52:59.976Z,4.60
2023-04-17T12:54:31.808Z,4.80
2023-04-17T12:56:06.615Z,4.47
2023-04-17T12:57:38.659Z,4.68
2023-04-17T12:59:10.884Z,4.88
2023-04-17T13:00:46.507Z,4.20
2023-04-17T13:02:21.462Z,5.18
2023-04-17T13:03:53.615Z,5.32
2023-04-17T13:05:26.607Z,5.10
2023-04-17T13:06:58.482Z,5.30
2023-04-17T13:08:30.524Z,5.22
2023-04-17T13:10:02.365Z,5.68
2023-04-17T13:11:34.161Z,6.07
2023-04-17T13:13:06.298Z,6.15
2023-04-17T13:14:41.106Z,5.75
2023-04-17T13:16:12.956Z,6.45
2023-04-17T13:17:45.484Z,5.43
2023-04-17T13:19:17.328Z,6.38
2023-04-17T13:20:49.122Z,5.90
2023-04-17T13:22:21.171Z,6.35
2023-04-17T13:23:53.007Z,6.15
2023-04-17T13:25:24.848Z,6.38
2023-04-17T13:26:59.449Z,6.32
2023-04-17T13:28:31.259Z,6.80
2023-04-17T13:30:03.623Z,6.95
2023-04-17T13:31:35.828Z,5.93
2023-04-17T13:33:07.800Z,5.95
2023-04-17T13:34:39.816Z,6.00
2023-04-17T13:36:11.823Z,5.50
2023-04-17T13:37:43.696Z,6.00
2023-04-17T13:39:15.552Z,6.28
2023-04-17T13:40:47.360Z,6.07
2023-04-17T13:42:19.828Z,5.97
2023-04-17T13:43:51.712Z,5.90
2023-04-17T13:45:23.517Z,5.50
2023-04-17T13:46:55.423Z,5.50
2023-04-17T13:48:27.251Z,5.30
2023-04-17T13:49:59.080Z,5.72
2023-04-17T13:51:31.899Z,6.03
2023-04-17T13:53:04.010Z,5.53
2023-04-17T13:54:35.813Z,5.82
2023-04-17T13:56:07.728Z,6.10
2023-04-17T13:57:39.583Z,6.00
2023-04-17T13:59:11.772Z,6.15
2023-04-17T14:00:43.868Z,6.28
2023-04-17T14:02:15.796Z,6.60
2023-04-17T14:03:48.073Z,6.18
2023-04-17T14:05:19.928Z,6.50
2023-04-17T14:06:51.742Z,6.93
2023-04-17T14:08:24.088Z,6.70
2023-04-17T14:09:55.989Z,6.28
2023-04-17T14:11:27.926Z,6.45
2023-04-17T14:12:59.734Z,6.40
2023-04-17T14:14:31.533Z,8.23
2023-04-17T14:16:03.361Z,7.00
2023-04-17T14:17:38.270Z,6.57
2023-04-17T14:19:14.098Z,6.47
2023-04-17T14:20:46.463Z,6.40
2023-04-17T14:22:18.241Z,6.85
2023-04-17T14:23:51.832Z,6.18
2023-04-17T14:25:23.623Z,5.78
2023-04-17T14:26:56.915Z,6.30
2023-04-17T14:28:28.750Z,6.80
2023-04-17T14:30:01.561Z,6.28
2023-04-17T14:31:34.370Z,6.85
2023-04-17T14:33:06.317Z,7.05
2023-04-17T14:34:38.100Z,6.40
2023-04-17T14:36:10.671Z,6.80
2023-04-17T14:37:42.590Z,6.85
2023-04-17T14:39:14.597Z,7.13
2023-04-17T14:40:46.552Z,6.85
2023-04-17T14:42:18.523Z,6.60
2023-04-17T14:43:50.397Z,6.82
2023-04-17T14:45:22.470Z,6.68
2023-04-17T14:46:54.383Z,6.80
2023-04-17T14:48:26.299Z,6.65
2023-04-17T14:49:58.205Z,6.55
2023-04-17T14:51:30.709Z,6.50
2023-04-17T14:53:04.600Z,7.15
2023-04-17T14:54:36.400Z,6.93
2023-04-17T14:56:08.945Z,6.90
2023-04-17T14:57:40.842Z,6.85
2023-04-17T14:59:13.264Z,6.30
2023-04-17T15:00:45.251Z,7.03
2023-04-17T15:02:17.082Z,6.82
2023-04-17T15:03:49.356Z,6.97
2023-04-17T15:05:22.603Z,6.40
2023-04-17T15:06:54.398Z,6.25
2023-04-17T15:08:26.469Z,6.80
2023-04-17T15:09:58.414Z,6.80
2023-04-17T15:11:30.406Z,7.15
2023-04-17T15:13:02.202Z,5.68
2023-04-17T15:14:33.980Z,6.10
2023-04-17T15:16:06.504Z,6.05
2023-04-17T15:17:38.462Z,5.88
2023-04-17T15:19:10.412Z,6.03
2023-04-17T15:20:42.352Z,5.78
2023-04-17T15:22:14.156Z,6.38
2023-04-17T15:23:46.195Z,5.70
2023-04-17T15:25:21.646Z,5.85
2023-04-17T15:26:53.456Z,5.97
2023-04-17T15:28:25.593Z,5.72
2023-04-17T15:29:57.437Z,4.50
2023-04-17T15:31:29.585Z,3.90
2023-04-17T15:33:01.466Z,4.90
2023-04-17T15:34:34.870Z,5.22
2023-04-17T15:36:06.818Z,4.90
2023-04-17T15:37:39.349Z,4.88
2023-04-17T15:39:11.705Z,4.68
2023-04-17T15:40:43.872Z,4.90
2023-04-17T15:42:15.716Z,4.57
2023-04-17T15:43:47.491Z,4.47
2023-04-17T15:45:19.415Z,3.97
2023-04-17T15:46:51.269Z,4.25
2023-04-17T15:48:23.065Z,3.95
2023-04-17T15:49:54.884Z,3.65
2023-04-17T15:51:27.737Z,3.50
2023-04-17T15:52:59.810Z,3.45
2023-04-17T15:54:32.234Z,2.72
2023-04-17T15:56:04.359Z,2.50
2023-04-17T15:57:36.351Z,2.83
2023-04-17T15:59:08.236Z,2.85
2023-04-17T16:00:40.090Z,2.75
2023-04-17T16:02:15.745Z,3.00
2023-04-17T16:03:48.134Z,2.35
2023-04-17T16:05:20.433Z,3.00
2023-04-17T16:06:53.769Z,3.10
2023-04-17T16:08:25.857Z,2.80
2023-04-17T16:09:58.324Z,3.50
2023-04-17T16:11:30.478Z,2.67
2023-04-17T16:13:02.389Z,2.47
2023-04-17T16:14:35.267Z,2.53
2023-04-17T16:16:07.305Z,2.40
2023-04-17T16:17:39.234Z,2.70
2023-04-17T16:19:11.246Z,2.30
2023-04-17T16:20:43.353Z,2.35
2023-04-17T16:22:15.303Z,2.60
2023-04-17T16:23:48.928Z,2.50
2023-04-17T16:25:20.990Z,2.45
2023-04-17T16:27:00.271Z,2.40
2023-04-17T16:28:32.742Z,2.10
2023-04-17T16:30:06.234Z,2.40
2023-04-17T16:31:38.144Z,2.30
2023-04-17T16:33:09.962Z,2.00
2023-04-17T16:34:41.758Z,2.13
2023-04-17T16:36:14.082Z,1.83
2023-04-17T16:37:46.664Z,1.90
2023-04-17T16:39:18.485Z,1.85
2023-04-17T16:40:50.318Z,2.10
2023-04-17T16:42:22.129Z,2.15
2023-04-17T16:43:53.910Z,2.40
2023-04-17T16:45:26.246Z,2.50
2023-04-17T16:47:12.643Z,2.65
2023-04-17T16:48:46.140Z,2.60
2023-04-17T16:50:18.181Z,2.50
2023-04-17T16:51:50.403Z,2.60
2023-04-17T16:53:22.222Z,2.80
2023-04-17T16:54:54.094Z,2.70
2023-04-17T16:56:26.068Z,2.53
2023-04-17T16:58:00.221Z,2.90
2023-04-17T16:59:32.634Z,2.90
2023-04-17T17:01:04.500Z,2.95
2023-04-17T17:02:37.132Z,2.92
2023-04-17T17:04:09.116Z,2.63
2023-04-17T17:05:40.969Z,3.00
2023-04-17T17:07:12.852Z,2.60
2023-04-17T17:08:46.925Z,3.00
2023-04-17T17:10:18.845Z,2.67
2023-04-17T17:11:50.729Z,2.92
2023-04-17T17:13:23.424Z,2.90
2023-04-17T17:14:55.240Z,2.78
2023-04-17T17:16:27.076Z,3.13
2023-04-17T17:17:58.936Z,3.28
2023-04-17T17:19:30.891Z,2.70
2023-04-17T17:21:02.886Z,2.85
2023-04-17T17:22:34.710Z,2.78
2023-04-17T17:24:06.817Z,2.95
2023-04-17T17:25:38.637Z,2.72
2023-04-17T17:27:10.440Z,3.03
2023-04-17T17:28:42.726Z,3.08
2023-04-17T17:30:14.706Z,2.83
2023-04-17T17:31:46.570Z,2.70
2023-04-17T17:33:18.473Z,3.55
2023-04-17T17:34:50.301Z,2.90
2023-04-17T17:36:22.122Z,3.08
2023-04-17T17:37:53.957Z,2.85
2023-04-17T17:39:25.844Z,2.88
2023-04-17T17:40:57.704Z,2.80
2023-04-17T17:42:29.564Z,3.38
2023-04-17T17:44:01.338Z,3.00
2023-04-17T17:45:33.203Z,2.35
2023-04-17T17:47:07.041Z,2.60
2023-04-17T17:48:39.660Z,2.85
2023-04-17T17:50:11.473Z,2.90
2023-04-17T17:51:44.709Z,2.95
2023-04-17T17:53:18.469Z,2.78
2023-04-17T17:54:50.732Z,2.50
2023-04-17T17:56:23.706Z,2.58
2023-04-17T17:57:55.615Z,2.60
2023-04-17T17:59:27.430Z,2.47
2023-04-17T18:00:59.255Z,2.80
2023-04-17T18:02:31.226Z,2.58
2023-04-17T18:04:03.414Z,2.70
2023-04-17T18:05:35.790Z,2.83
2023-04-17T18:07:10.450Z,3.22
2023-04-17T18:08:42.293Z,2.88
2023-04-17T18:10:14.238Z,3.13
2023-04-17T18:11:46.276Z,3.13
2023-04-17T18:13:18.132Z,2.85
2023-04-17T18:14:49.935Z,3.20
2023-04-17T18:16:22.704Z,2.83
2023-04-17T18:17:55.715Z,2.72
2023-04-17T18:19:27.640Z,2.70
2023-04-17T18:20:59.511Z,3.10
2023-04-17T18:22:31.394Z,2.65
2023-04-17T18:24:03.335Z,2.80
2023-04-17T18:25:39.403Z,3.15
2023-04-17T18:27:11.264Z,2.80
2023-04-17T18:28:43.070Z,2.42
2023-04-17T18:30:15.584Z,3.05
2023-04-17T18:31:47.503Z,3.05
2023-04-17T18:33:19.401Z,2.83
2023-04-17T18:34:51.504Z,3.22
2023-04-17T18:36:23.350Z,3.15
2023-04-17T18:37:56.562Z,3.15
2023-04-17T18:39:28.368Z,3.30
2023-04-17T18:41:01.316Z,3.08
2023-04-17T18:42:33.206Z,3.20
2023-04-17T18:44:05.217Z,3.05
2023-04-17T18:45:37.511Z,3.50
2023-04-17T18:47:09.335Z,3.35
2023-04-17T18:48:41.157Z,3.55
2023-04-17T18:50:13.091Z,3.40
2023-04-17T18:51:48.052Z,3.42
2023-04-17T18:53:19.939Z,3.35
2023-04-17T18:54:51.840Z,3.13
2023-04-17T18:56:24.115Z,3.50
2023-04-17T18:57:55.997Z,3.22
2023-04-17T18:59:28.332Z,3.70
2023-04-17T19:01:00.250Z,4.07
2023-04-17T19:02:32.470Z,3.83
2023-04-17T19:04:04.983Z,3.58
2023-04-17T19:05:36.809Z,3.47
2023-04-17T19:07:08.675Z,3.42
2023-04-17T19:08:40.589Z,3.30
2023-04-17T19:10:12.488Z,3.95
2023-04-17T19:11:44.799Z,4.13
2023-04-17T19:13:16.711Z,4.20
2023-04-17T19:14:48.557Z,4.10
2023-04-17T19:16:20.785Z,3.72
2023-04-17T19:17:52.921Z,3.50
2023-04-17T19:19:24.845Z,4.28
2023-04-17T19:20:56.648Z,4.28
2023-04-17T19:22:28.603Z,4.15
2023-04-17T19:24:00.412Z,4.28
2023-04-17T19:25:32.270Z,3.72
2023-04-17T19:27:04.170Z,4.25
2023-04-17T19:28:36.489Z,4.03
2023-04-17T19:30:09.228Z,4.07
2023-04-17T19:31:41.689Z,4.15
2023-04-17T19:33:13.530Z,4.75
2023-04-17T19:34:45.415Z,4.38
2023-04-17T19:36:17.224Z,4.70
2023-04-17T19:37:49.030Z,4.45
2023-04-17T19:39:20.958Z,4.25
2023-04-17T19:41:26.443Z,4.82
2023-04-17T19:43:01.562Z,4.78
2023-04-17T19:44:33.599Z,4.93
2023-04-17T19:46:05.467Z,5.05
2023-04-17T19:47:40.185Z,4.70
2023-04-17T19:49:12.570Z,4.40
2023-04-17T19:50:44.670Z,5.03
2023-04-17T19:52:16.475Z,5.03
2023-04-17T19:53:48.390Z,4.85
2023-04-17T19:55:20.951Z,5.03
2023-04-17T19:56:52.973Z,5.03
2023-04-17T19:58:24.843Z,5.35
2023-04-17T19:59:56.651Z,5.07
2023-04-17T20:01:30.340Z,5.50
2023-04-17T20:03:02.488Z,4.88
2023-04-17T20:04:34.414Z,5.25
2023-04-17T20:06:06.341Z,4.82
2023-04-17T20:07:38.131Z,4.95
2023-04-17T20:09:13.933Z,5.10
2023-04-17T20:10:46.689Z,5.32
2023-04-17T20:12:20.853Z,5.55
2023-04-17T20:13:52.697Z,5.30
2023-04-17T20:15:24.607Z,5.90
2023-04-17T20:16:56.550Z,6.30
2023-04-17T20:18:28.857Z,6.03
2023-04-17T20:20:00.685Z,6.97
2023-04-17T20:21:32.503Z,6.15
2023-04-17T20:23:04.699Z,6.78
2023-04-17T20:24:36.538Z,6.55
2023-04-17T20:26:08.430Z,6.13
2023-04-17T20:27:40.459Z,6.10
2023-04-17T20:29:12.518Z,5.97
2023-04-17T20:30:44.472Z,6.55
2023-04-17T20:32:18.020Z,6.15
2023-04-17T20:33:50.321Z,6.30
2023-04-17T20:35:24.777Z,6.75
2023-04-17T20:36:56.625Z,7.05
2023-04-17T20:38:28.502Z,6.57
2023-04-17T20:40:00.367Z,7.53
2023-04-17T20:41:32.252Z,7.55
2023-04-17T20:43:04.038Z,6.45