createdAt,value
2018-09-22T00:02:18.219Z,12.20
2018-09-22T00:04:46.456Z,12.20
2018-09-22T00:07:14.682Z,12.20
2018-09-22T00:09:42.945Z,12.20
2018-09-22T00:12:11.197Z,12.20
2018-09-22T00:14:39.387Z,12.10
2018-09-22T00:17:07.622Z,12.20
2018-09-22T00:19:35.863Z,12.20
2018-09-22T00:22:04.087Z,12.20
2018-09-22T00:24:32.296Z,12.10
2018-09-22T00:27:00.568Z,12.10
2018-09-22T00:29:28.804Z,12.10
2018-09-22T00:31:57.058Z,12.10
2018-09-22T00:34:25.326Z,12.10
2018-09-22T00:36:53.594Z,12.10
2018-09-22T00:39:21.811Z,12.20
2018-09-22T00:41:50.055Z,12.10
2018-09-22T00:44:18.273Z,12.10
2018-09-22T00:46:46.510Z,12.00
2018-09-22T00:49:15.030Z,12.00
2018-09-22T00:51:43.280Z,12.00
2018-09-22T00:54:11.517Z,12.00
2018-09-22T00:56:39.747Z,12.00
2018-09-22T00:59:08.001Z,11.90
2018-09-22T01:01:36.238Z,11.90
2018-09-22T01:04:05.439Z,11.90
2018-09-22T01:06:33.650Z,11.90
2018-09-22T01:09:01.936Z,11.80
2018-09-22T01:11:30.150Z,11.80
2018-09-22T01:13:58.388Z,11.80
2018-09-22T01:16:26.625Z,11.80
2018-09-22T01:18:54.871Z,11.90
2018-09-22T01:21:23.109Z,11.90
2018-09-22T01:23:51.363Z,11.80
2018-09-22T01:26:19.608Z,11.80
2018-09-22T01:28:48.482Z,11.80
2018-09-22T01:31:16.715Z,11.70
2018-09-22T01:33:44.962Z,11.70
2018-09-22T01:38:55.725Z,11.70
2018-09-22T01:41:23.930Z,11.70
2018-09-22T01:43:52.208Z,11.60
2018-09-22T01:46:20.435Z,11.70
2018-09-22T01:48:49.949Z,11.60
2018-09-22T01:51:18.180Z,11.70
2018-09-22T01:53:46.452Z,11.70
2018-09-22T01:56:14.683Z,11.70
2018-09-22T01:58:42.934Z,11.60
2018-09-22T02:01:11.194Z,11.70
2018-09-22T02:03:39.425Z,11.60
2018-09-22T02:06:07.655Z,11.60
2018-09-22T02:08:36.112Z,11.50
2018-09-22T02:11:04.363Z,11.60
2018-09-22T02:13:32.575Z,11.60
2018-09-22T02:16:00.815Z,11.60
2018-09-22T02:18:29.055Z,11.60
2018-09-22T02:20:57.296Z,11.60
2018-09-22T02:23:25.619Z,11.60
2018-09-22T02:25:53.933Z,11.60
2018-09-22T02:28:22.213Z,11.60
2018-09-22T02:30:50.460Z,11.60
2018-09-22T02:33:18.723Z,11.50
2018-09-22T02:35:47.139Z,11.60
2018-09-22T02:38:15.366Z,11.50
2018-09-22T02:40:43.743Z,11.50
2018-09-22T02:43:11.979Z,11.50
2018-09-22T02:45:40.206Z,11.50
2018-09-22T02:48:08.415Z,11.50
2018-09-22T02:50:36.655Z,11.50
2018-09-22T02:53:05.600Z,11.40
2018-09-22T02:55:33.796Z,11.40
2018-09-22T02:58:02.055Z,11.40
2018-09-22T03:00:30.272Z,11.40
2018-09-22T03:02:58.490Z,11.40
2018-09-22T03:05:26.751Z,11.40
2018-09-22T03:07:54.992Z,11.50
2018-09-22T03:10:23.225Z,11.50
2018-09-22T03:12:51.500Z,11.40
2018-09-22T03:15:19.736Z,11.40
2018-09-22T03:17:47.955Z,11.40
2018-09-22T03:20:16.177Z,11.40
2018-09-22T03:22:44.419Z,11.40
2018-09-22T03:25:12.633Z,11.40
2018-09-22T03:27:40.861Z,11.40
2018-09-22T03:30:09.230Z,11.40
2018-09-22T03:32:37.264Z,11.50
2018-09-22T03:35:05.512Z,11.40
2018-09-22T03:37:33.712Z,11.40
2018-09-22T03:40:01.952Z,11.40
2018-09-22T03:42:30.182Z,11.40
2018-09-22T03:44:58.450Z,11.40
2018-09-22T03:47:26.667Z,11.40
2018-09-22T03:49:54.918Z,11.40
2018-09-22T03:52:23.156Z,11.30
2018-09-22T03:54:51.393Z,11.40
2018-09-22T03:57:19.634Z,11.40
2018-09-22T03:59:47.899Z,11.40
2018-09-22T04:02:16.160Z,11.50
2018-09-22T04:04:44.390Z,11.50
2018-09-22T04:07:12.615Z,11.50
2018-09-22T04:09:40.849Z,11.60
2018-09-22T04:12:09.090Z,11.60
2018-09-22T04:14:38.459Z,11.60
2018-09-22T04:17:06.661Z,11.60
2018-09-22T04:19:34.893Z,11.60
2018-09-22T04:22:03.129Z,11.60
2018-09-22T04:24:31.361Z,11.70
2018-09-22T04:26:59.622Z,11.60
2018-09-22T04:29:27.892Z,11.60
2018-09-22T04:31:56.118Z,11.60
2018-09-22T04:34:24.336Z,11.60
2018-09-22T04:36:52.579Z,11.70
2018-09-22T04:39:20.804Z,11.60
2018-09-22T04:41:49.089Z,11.70
2018-09-22T04:44:17.335Z,11.60
2018-09-22T04:46:45.559Z,11.60
2018-09-22T04:49:13.777Z,11.60
2018-09-22T04:51:41.978Z,11.70
2018-09-22T04:54:10.236Z,11.60
2018-09-22T04:56:38.455Z,11.60
2018-09-22T04:59:06.680Z,11.60
2018-09-22T05:01:34.873Z,11.60
2018-09-22T05:04:03.157Z,11.60
2018-09-22T05:06:31.492Z,11.60
2018-09-22T05:08:59.818Z,11.60
2018-09-22T05:11:28.027Z,11.60
2018-09-22T05:13:56.264Z,11.70
2018-09-22T05:16:24.516Z,11.70
2018-09-22T05:18:52.775Z,11.70
2018-09-22T05:21:21.010Z,11.70
2018-09-22T05:23:49.300Z,11.70
2018-09-22T05:26:17.548Z,11.80
2018-09-22T05:28:45.770Z,11.80
2018-09-22T05:31:14.016Z,11.70
2018-09-22T05:33:42.223Z,11.70
2018-09-22T05:36:10.443Z,11.80
2018-09-22T05:38:38.735Z,11.70
2018-09-22T05:41:06.954Z,11.70
2018-09-22T05:43:35.160Z,11.70
2018-09-22T05:46:03.436Z,11.70
2018-09-22T05:48:31.678Z,11.70
2018-09-22T05:50:59.922Z,11.70
2018-09-22T05:53:28.115Z,11.70
2018-09-22T05:55:56.345Z,11.80
2018-09-22T05:58:24.633Z,11.80
2018-09-22T06:00:52.882Z,11.90
2018-09-22T06:03:21.177Z,11.90
2018-09-22T06:05:49.484Z,11.90
2018-09-22T06:08:17.781Z,11.90
2018-09-22T06:10:46.106Z,12.00
2018-09-22T06:13:14.386Z,12.00
2018-09-22T06:15:42.617Z,12.00
2018-09-22T06:18:10.863Z,12.10
2018-09-22T06:20:39.597Z,12.10
2018-09-22T06:23:07.959Z,12.10
2018-09-22T06:25:36.111Z,12.00
2018-09-22T06:28:04.365Z,12.10
2018-09-22T06:30:32.667Z,12.10
2018-09-22T06:33:00.915Z,12.10
2018-09-22T06:35:29.198Z,12.20
2018-09-22T06:37:57.456Z,12.20
2018-09-22T06:40:25.745Z,12.30
2018-09-22T06:42:54.004Z,12.20
2018-09-22T06:45:22.312Z,12.20
2018-09-22T06:47:50.594Z,12.30
2018-09-22T06:50:18.837Z,12.30
2018-09-22T06:52:47.086Z,12.40
2018-09-22T06:55:15.377Z,12.50
2018-09-22T06:57:43.716Z,12.60
2018-09-22T07:00:12.451Z,12.60
2018-09-22T07:02:40.694Z,12.60
2018-09-22T07:05:08.979Z,12.60
2018-09-22T07:07:37.272Z,12.60
2018-09-22T07:10:05.538Z,12.70
2018-09-22T07:12:33.836Z,12.80
2018-09-22T07:15:02.076Z,12.80
2018-09-22T07:17:30.304Z,12.80
2018-09-22T07:19:58.545Z,12.90
2018-09-22T07:22:32.291Z,12.90
2018-09-22T07:25:00.595Z,12.90
2018-09-22T07:27:28.817Z,13.00
2018-09-22T07:29:57.691Z,13.10
2018-09-22T07:32:25.945Z,13.10
2018-09-22T07:34:54.213Z,13.10
2018-09-22T07:37:22.457Z,13.20
2018-09-22T07:39:50.749Z,13.30
2018-09-22T07:42:19.045Z,13.50
2018-09-22T07:44:47.272Z,13.50
2018-09-22T07:47:15.559Z,13.60
2018-09-22T07:49:43.844Z,13.60
2018-09-22T07:52:12.103Z,13.70
2018-09-22T07:54:40.360Z,13.80
2018-09-22T07:57:08.773Z,13.90
2018-09-22T07:59:37.104Z,14.00
2018-09-22T08:02:05.370Z,14.00
2018-09-22T08:04:33.667Z,14.10
2018-09-22T08:07:01.947Z,14.20
2018-09-22T08:09:30.202Z,14.20
2018-09-22T08:11:58.956Z,14.20
2018-09-22T08:14:27.262Z,14.30
2018-09-22T08:16:55.497Z,14.30
2018-09-22T08:19:23.764Z,14.40
2018-09-22T08:21:52.058Z,14.40
2018-09-22T08:24:20.351Z,14.60
2018-09-22T08:26:48.713Z,14.60
2018-09-22T08:29:16.981Z,14.60
2018-09-22T08:31:45.249Z,14.60
2018-09-22T08:34:13.564Z,14.60
2018-09-22T08:36:48.878Z,14.70
2018-09-22T08:39:18.330Z,14.70
2018-09-22T08:41:46.615Z,14.70
2018-09-22T08:44:14.889Z,14.70
2018-09-22T08:46:43.209Z,14.80
2018-09-22T08:49:11.469Z,15.10
2018-09-22T08:51:39.705Z,15.20
2018-09-22T08:54:07.969Z,15.10
2018-09-22T08:56:37.025Z,15.10
2018-09-22T08:59:05.320Z,15.20
2018-09-22T09:01:33.604Z,15.30
2018-09-22T09:04:01.868Z,15.50
2018-09-22T09:06:30.167Z,15.70
2018-09-22T09:08:58.418Z,15.90
2018-09-22T09:11:26.690Z,16.00
2018-09-22T09:13:54.990Z,16.10
2018-09-22T09:16:23.482Z,16.30
2018-09-22T09:18:51.817Z,16.40
2018-09-22T09:21:20.140Z,16.40
2018-09-22T09:23:48.463Z,16.50
2018-09-22T09:26:16.752Z,16.50
2018-09-22T09:28:47.129Z,16.60
2018-09-22T09:31:16.356Z,16.80
2018-09-22T09:33:44.651Z,16.60
2018-09-22T09:36:12.885Z,16.60
2018-09-22T09:41:31.895Z,16.30
2018-09-22T09:44:00.183Z,16.40
2018-09-22T09:52:09.763Z,16.60
2018-09-22T09:57:29.080Z,16.70
2018-09-22T09:59:57.604Z,16.90
2018-09-22T10:02:26.106Z,16.70
2018-09-22T10:07:45.602Z,16.60
2018-09-22T10:10:13.863Z,16.50
2018-09-22T10:12:42.099Z,16.50
2018-09-22T10:15:10.395Z,16.60
2018-09-22T10:17:38.616Z,16.60
2018-09-22T10:20:06.907Z,16.80
2018-09-22T10:25:26.326Z,17.10
2018-09-22T10:27:54.684Z,17.10
2018-09-22T10:30:23.070Z,17.30
2018-09-22T10:32:51.437Z,17.30
2018-09-22T10:35:19.747Z,17.30
2018-09-22T10:37:48.075Z,17.30
2018-09-22T10:40:16.345Z,17.20
2018-09-22T10:42:44.650Z,17.40
2018-09-22T10:45:13.751Z,17.70
2018-09-22T10:47:42.025Z,17.70
2018-09-22T10:50:10.321Z,17.60
2018-09-22T10:52:38.666Z,17.50
2018-09-22T10:55:06.955Z,17.60
2018-09-22T10:57:35.271Z,17.70
2018-09-22T11:00:03.572Z,17.70
2018-09-22T11:02:31.874Z,17.60
2018-09-22T11:05:00.247Z,17.90
2018-09-22T11:07:28.628Z,18.10
2018-09-22T11:09:56.867Z,18.30
2018-09-22T11:12:25.167Z,18.30
2018-09-22T11:14:53.477Z,18.50
2018-09-22T11:17:21.754Z,18.50
2018-09-22T11:19:50.082Z,18.60
2018-09-22T11:22:18.429Z,18.70
2018-09-22T11:24:46.710Z,18.60
2018-09-22T11:27:15.017Z,18.60
2018-09-22T11:29:43.311Z,18.50
2018-09-22T11:32:11.912Z,18.60
2018-09-22T11:34:40.215Z,18.40
2018-09-22T11:37:08.514Z,18.50
2018-09-22T11:39:36.793Z,18.40
2018-09-22T11:42:05.090Z,18.40
2018-09-22T11:44:33.412Z,18.50
2018-09-22T11:47:01.694Z,18.60
2018-09-22T11:49:29.940Z,18.60
2018-09-22T11:51:58.204Z,18.70
2018-09-22T11:54:26.484Z,18.80
2018-09-22T11:56:54.764Z,18.80
2018-09-22T11:59:23.061Z,18.90
2018-09-22T12:01:51.406Z,18.90
2018-09-22T12:04:19.635Z,18.90
2018-09-22T12:06:48.096Z,19.00
2018-09-22T12:09:16.242Z,19.20
2018-09-22T12:11:44.518Z,19.30
2018-09-22T12:14:12.799Z,19.50
2018-09-22T12:16:41.098Z,19.40
2018-09-22T12:19:09.390Z,19.20
2018-09-22T12:21:37.726Z,19.20
2018-09-22T12:24:05.987Z,19.30
2018-09-22T12:26:34.283Z,19.40
2018-09-22T12:29:02.563Z,19.40
2018-09-22T12:31:30.816Z,19.50
2018-09-22T12:33:59.089Z,19.30
2018-09-22T12:36:27.360Z,19.10
2018-09-22T12:38:55.693Z,18.80
2018-09-22T12:41:23.994Z,18.70
2018-09-22T12:43:52.282Z,18.70
2018-09-22T12:46:20.556Z,18.20
2018-09-22T12:48:49.785Z,18.00
2018-09-22T12:51:18.108Z,17.80
2018-09-22T12:53:46.435Z,17.80
2018-09-22T12:56:14.701Z,17.70
2018-09-22T12:58:42.982Z,17.70
2018-09-22T13:01:11.256Z,17.70
2018-09-22T13:03:39.580Z,17.80
2018-09-22T13:06:07.802Z,17.90
2018-09-22T13:08:36.091Z,17.70
2018-09-22T13:11:04.383Z,17.70
2018-09-22T13:13:33.204Z,17.70
2018-09-22T13:16:01.538Z,17.60
2018-09-22T13:18:29.789Z,17.60
2018-09-22T13:20:58.105Z,17.50
2018-09-22T13:23:26.522Z,17.40
2018-09-22T13:25:55.130Z,17.30
2018-09-22T13:28:23.824Z,17.20
2018-09-22T13:30:52.158Z,17.10
2018-09-22T13:33:20.435Z,17.10
2018-09-22T13:35:48.722Z,17.20
2018-09-22T13:38:17.080Z,17.30
2018-09-22T13:40:45.330Z,17.40
2018-09-22T13:43:13.624Z,17.50
2018-09-22T13:45:41.948Z,17.60
2018-09-22T13:48:10.886Z,17.60
2018-09-22T13:50:39.192Z,17.90
2018-09-22T13:53:07.483Z,17.90
2018-09-22T13:55:35.789Z,18.00
2018-09-22T13:58:04.075Z,18.10
2018-09-22T14:00:32.340Z,18.20
2018-09-22T14:03:00.625Z,18.20
2018-09-22T14:05:28.912Z,18.20
2018-09-22T14:07:57.193Z,18.30
2018-09-22T14:10:25.522Z,18.30
2018-09-22T14:12:53.816Z,18.20
2018-09-22T14:15:22.121Z,18.00
2018-09-22T14:17:50.466Z,17.80
2018-09-22T14:20:18.771Z,17.80
2018-09-22T14:22:47.094Z,17.70
2018-09-22T14:25:15.342Z,17.70
2018-09-22T14:27:43.685Z,17.70
2018-09-22T14:30:12.623Z,17.50
2018-09-22T14:32:40.914Z,17.40
2018-09-22T14:35:09.225Z,17.30
2018-09-22T14:37:38.110Z,17.30
2018-09-22T14:40:06.370Z,17.30
2018-09-22T14:42:34.624Z,17.40
2018-09-22T14:45:02.882Z,17.30
2018-09-22T14:47:31.143Z,17.00
2018-09-22T14:49:59.416Z,17.00
2018-09-22T14:52:27.677Z,17.00
2018-09-22T14:54:55.953Z,17.00
2018-09-22T14:57:24.251Z,16.90
2018-09-22T14:59:52.535Z,16.90
2018-09-22T15:02:20.828Z,17.00
2018-09-22T15:04:49.138Z,16.80
2018-09-22T15:07:17.453Z,16.90
2018-09-22T15:09:45.786Z,16.90
2018-09-22T15:12:14.153Z,16.70
2018-09-22T15:14:42.436Z,16.10
2018-09-22T15:17:10.710Z,15.60
2018-09-22T15:19:39.016Z,15.20
2018-09-22T15:22:07.510Z,14.90
2018-09-22T15:24:35.806Z,14.60
2018-09-22T15:27:04.254Z,14.50
2018-09-22T15:29:32.569Z,14.30
2018-09-22T15:32:02.521Z,14.20
2018-09-22T15:34:30.841Z,14.00
2018-09-22T15:36:59.147Z,14.00
2018-09-22T15:39:27.433Z,13.80
2018-09-22T15:41:55.708Z,13.80
2018-09-22T15:44:23.996Z,13.70
2018-09-22T15:46:52.277Z,13.50
2018-09-22T15:49:20.577Z,13.40
2018-09-22T15:51:50.368Z,13.30
2018-09-22T15:54:18.651Z,13.20
2018-09-22T15:56:46.956Z,13.00
2018-09-22T15:59:15.264Z,12.90
2018-09-22T16:01:43.503Z,12.90
2018-09-22T16:04:11.809Z,12.90
2018-09-22T16:06:40.112Z,12.90
2018-09-22T16:09:09.225Z,12.90
2018-09-22T16:11:38.256Z,13.00
2018-09-22T16:14:06.756Z,13.00
2018-09-22T16:16:35.150Z,13.00
2018-09-22T16:19:03.510Z,12.90
2018-09-22T16:21:32.306Z,12.90
2018-09-22T16:24:00.790Z,12.90
2018-09-22T16:26:29.170Z,12.80
2018-09-22T16:28:57.497Z,12.70
2018-09-22T16:31:26.501Z,12.70
2018-09-22T16:33:54.890Z,12.60
2018-09-22T16:36:23.171Z,12.70
2018-09-22T16:38:51.484Z,12.70
2018-09-22T16:41:19.780Z,12.80
2018-09-22T16:43:48.193Z,12.80
2018-09-22T16:46:16.464Z,12.80
2018-09-22T16:48:44.804Z,12.90
2018-09-22T16:51:13.084Z,12.80
2018-09-22T16:53:41.385Z,12.90
2018-09-22T16:56:09.676Z,13.00
2018-09-22T16:58:37.997Z,13.00
2018-09-22T17:01:06.539Z,12.80
2018-09-22T17:03:34.786Z,12.90
2018-09-22T17:06:03.078Z,12.90
2018-09-22T17:08:31.358Z,12.80
2018-09-22T17:10:59.662Z,12.80
2018-09-22T17:13:27.934Z,12.80
2018-09-22T17:15:56.277Z,12.80
2018-09-22T17:18:24.496Z,12.70
2018-09-22T17:20:52.769Z,12.70
2018-09-22T17:23:21.005Z,12.60
2018-09-22T17:25:49.329Z,12.60
2018-09-22T17:28:18.153Z,12.70
2018-09-22T17:30:46.407Z,12.60
2018-09-22T17:33:14.845Z,12.60
2018-09-22T17:35:43.264Z,12.70
2018-09-22T17:38:11.906Z,12.70
2018-09-22T17:40:40.195Z,12.70
2018-09-22T17:43:08.482Z,12.60
2018-09-22T17:45:36.975Z,12.60
2018-09-22T17:48:05.343Z,12.60
2018-09-22T17:50:33.653Z,12.60
2018-09-22T17:53:02.014Z,12.60
2018-09-22T17:55:30.268Z,12.50
2018-09-22T17:57:58.538Z,12.40
2018-09-22T18:03:17.525Z,12.50
2018-09-22T18:05:45.868Z,12.50
2018-09-22T18:08:14.448Z,12.50
2018-09-22T18:10:42.780Z,12.40
2018-09-22T18:13:11.035Z,12.40
2018-09-22T18:15:39.287Z,12.40
2018-09-22T18:18:07.562Z,12.40
2018-09-22T18:20:35.779Z,12.40
2018-09-22T18:23:04.045Z,12.40
2018-09-22T18:25:32.354Z,12.30
2018-09-22T18:28:00.639Z,12.30
2018-09-22T18:30:28.941Z,12.30
2018-09-22T18:32:57.308Z,12.30
2018-09-22T18:35:25.592Z,12.30
2018-09-22T18:37:53.852Z,12.30
2018-09-22T18:40:22.137Z,12.30
2018-09-22T18:42:50.440Z,12.20
2018-09-22T18:45:18.665Z,12.20
2018-09-22T18:47:46.898Z,12.20
2018-09-22T18:50:15.213Z,12.10
2018-09-22T18:52:43.439Z,12.10
2018-09-22T18:55:11.675Z,12.20
2018-09-22T18:57:39.930Z,12.10
2018-09-22T19:00:08.297Z,12.20
2018-09-22T19:02:36.581Z,12.10
2018-09-22T19:05:04.836Z,12.10
2018-09-22T19:07:33.106Z,12.10
2018-09-22T19:10:01.870Z,12.00
2018-09-22T19:12:30.131Z,11.90
2018-09-22T19:15:03.835Z,11.90
2018-09-22T19:17:51.136Z,12.00
2018-09-22T19:20:23.068Z,12.00
2018-09-22T19:22:54.683Z,12.00
2018-09-22T19:25:25.232Z,11.90
2018-09-22T19:27:59.665Z,12.00
2018-09-22T19:30:34.191Z,12.00
2018-09-22T19:33:08.576Z,12.10
2018-09-22T19:35:40.128Z,12.10
2018-09-22T19:38:15.551Z,12.10
2018-09-22T19:40:49.532Z,12.10
2018-09-22T19:43:21.519Z,12.10
2018-09-22T19:45:51.248Z,12.20
2018-09-22T19:48:26.573Z,12.10
2018-09-22T19:51:03.820Z,12.20
2018-09-22T19:53:32.146Z,12.20
2018-09-22T19:56:00.526Z,12.30
2018-09-22T19:58:28.772Z,12.20
2018-09-22T20:00:57.085Z,12.20
2018-09-22T20:03:25.358Z,12.20
2018-09-22T20:05:53.695Z,12.20
2018-09-22T20:08:21.966Z,12.20
2018-09-22T20:10:50.280Z,12.30
2018-09-22T20:13:18.670Z,12.30
2018-09-22T20:15:46.994Z,12.20
2018-09-22T20:18:15.211Z,12.30
2018-09-22T20:20:43.507Z,12.20
2018-09-22T20:23:12.506Z,12.20
2018-09-22T20:25:42.305Z,12.20
2018-09-22T20:28:10.548Z,12.20
2018-09-22T20:30:38.824Z,12.30
2018-09-22T20:33:07.114Z,12.20
2018-09-22T20:35:35.421Z,12.10
2018-09-22T20:38:03.666Z,12.20
2018-09-22T20:40:31.931Z,12.10
2018-09-22T20:43:00.165Z,12.10
2018-09-22T20:45:28.458Z,12.00
2018-09-22T20:47:57.024Z,12.00
2018-09-22T20:50:25.311Z,12.00
2018-09-22T20:52:53.551Z,12.00
2018-09-22T20:55:21.797Z,12.00
2018-09-22T20:57:50.105Z,12.00
2018-09-22T21:00:18.354Z,12.10
2018-09-22T21:02:46.582Z,12.10
2018-09-22T21:05:14.852Z,12.10
2018-09-22T21:07:43.104Z,12.10
2018-09-22T21:10:11.298Z,12.10
2018-09-22T21:12:39.588Z,12.10
2018-09-22T21:15:07.843Z,12.00
2018-09-22T21:17:36.115Z,12.10
2018-09-22T21:20:04.328Z,12.10
2018-09-22T21:22:32.529Z,12.10
2018-09-22T21:25:00.753Z,12.10
2018-09-22T21:27:29.013Z,12.10
2018-09-22T21:29:58.245Z,12.10
2018-09-22T21:32:26.541Z,12.10
2018-09-22T21:34:54.799Z,12.10
2018-09-22T21:37:23.065Z,12.00
2018-09-22T21:39:51.340Z,12.10
2018-09-22T21:42:19.576Z,12.00
2018-09-22T21:44:47.794Z,12.10
2018-09-22T21:47:16.042Z,12.10
2018-09-22T21:49:44.274Z,12.10
2018-09-22T21:52:12.526Z,12.10
2018-09-22T21:54:40.793Z,12.10
2018-09-22T21:57:09.022Z,12.00
2018-09-22T21:59:37.263Z,12.00
2018-09-22T22:02:05.501Z,12.10
2018-09-22T22:04:33.751Z,12.10
2018-09-22T22:07:02.045Z,12.20
2018-09-22T22:09:30.286Z,12.10
2018-09-22T22:11:58.597Z,12.20
2018-09-22T22:14:26.790Z,12.20
2018-09-22T22:16:55.005Z,12.20
2018-09-22T22:19:23.286Z,12.30
2018-09-22T22:21:51.600Z,12.20
2018-09-22T22:24:19.859Z,12.30
2018-09-22T22:26:49.754Z,12.30
2018-09-22T22:29:18.017Z,12.30
2018-09-22T22:31:46.221Z,12.30
2018-09-22T22:34:14.477Z,12.40
2018-09-22T22:36:42.736Z,12.40
2018-09-22T22:39:10.972Z,12.50
2018-09-22T22:41:39.226Z,12.50
2018-09-22T22:44:07.741Z,12.50
2018-09-22T22:46:35.947Z,12.50
2018-09-22T22:49:04.172Z,12.50
2018-09-22T22:51:32.434Z,12.60
2018-09-22T22:54:00.656Z,12.60
2018-09-22T22:56:28.887Z,12.60
2018-09-22T22:58:57.113Z,12.50
2018-09-22T23:01:25.373Z,12.50
2018-09-22T23:03:53.641Z,12.50
2018-09-22T23:06:21.874Z,12.50
2018-09-22T23:08:50.131Z,12.60
2018-09-22T23:11:18.356Z,12.50
2018-09-22T23:13:47.188Z,12.50
2018-09-22T23:16:15.401Z,12.50
2018-09-22T23:18:43.670Z,12.50
2018-09-22T23:21:12.895Z,12.60
2018-09-22T23:23:41.121Z,12.60
2018-09-22T23:26:09.365Z,12.60
2018-09-22T23:28:37.629Z,12.60
2018-09-22T23:31:05.841Z,12.50
2018-09-22T23:33:34.104Z,12.50
2018-09-22T23:36:02.358Z,12.60
2018-09-22T23:38:30.745Z,12.50
2018-09-22T23:40:59.085Z,12.50
2018-09-22T23:43:27.468Z,12.50
2018-09-22T23:45:55.810Z,12.60
2018-09-22T23:48:24.151Z,12.60
2018-09-22T23:50:52.529Z,12.70
2018-09-22T23:53:21.014Z,12.70
2018-09-22T23:55:49.389Z,12.80
2018-09-22T23:58:18.401Z,12.80
