createdAt,value
2023-03-03T00:01:45.693Z,82.13
2023-03-03T00:04:13.348Z,87.83
2023-03-03T00:06:41.002Z,88.77
2023-03-03T00:09:09.991Z,83.77
2023-03-03T00:11:37.670Z,80.13
2023-03-03T00:14:19.598Z,86.77
2023-03-03T00:16:49.120Z,82.90
2023-03-03T00:19:20.261Z,84.47
2023-03-03T00:21:49.821Z,86.83
2023-03-03T00:24:24.039Z,86.23
2023-03-03T00:26:55.415Z,91.77
2023-03-03T00:29:36.613Z,84.23
2023-03-03T00:32:19.387Z,77.53
2023-03-03T00:34:47.858Z,77.63
2023-03-03T00:37:26.608Z,84.20
2023-03-03T00:40:03.549Z,83.33
2023-03-03T00:42:35.504Z,82.33
2023-03-03T00:45:03.937Z,80.43
2023-03-03T00:47:32.765Z,83.80
2023-03-03T00:50:27.140Z,77.50
2023-03-03T00:53:01.849Z,75.33
2023-03-03T00:55:31.957Z,70.03
2023-03-03T00:57:59.778Z,75.83
2023-03-03T01:00:34.188Z,78.43
2023-03-03T01:03:05.362Z,72.60
2023-03-03T01:05:33.675Z,70.77
2023-03-03T01:08:01.835Z,71.23
2023-03-03T01:10:33.594Z,73.43
2023-03-03T01:13:01.344Z,72.53
2023-03-03T01:15:29.226Z,65.23
2023-03-03T01:17:57.172Z,75.77
2023-03-03T01:20:25.029Z,68.70
2023-03-03T01:22:52.811Z,66.37
2023-03-03T01:25:20.490Z,68.07
2023-03-03T01:27:49.515Z,69.80
2023-03-03T01:30:17.567Z,68.63
2023-03-03T01:32:45.304Z,59.77
2023-03-03T01:35:13.169Z,62.10
2023-03-03T01:37:41.205Z,56.23
2023-03-03T01:40:15.690Z,61.87
2023-03-03T01:42:43.500Z,56.50
2023-03-03T01:45:17.016Z,53.93
2023-03-03T01:47:49.722Z,52.53
2023-03-03T01:50:27.608Z,48.93
2023-03-03T01:52:56.005Z,51.23
2023-03-03T01:55:27.024Z,50.90
2023-03-03T01:57:59.687Z,49.43
2023-03-03T02:00:29.741Z,56.20
2023-03-03T02:02:57.757Z,58.17
2023-03-03T02:05:26.025Z,52.57
2023-03-03T02:07:54.328Z,56.53
2023-03-03T02:10:22.876Z,54.73
2023-03-03T02:12:52.777Z,58.13
2023-03-03T02:15:22.650Z,54.83
2023-03-03T02:17:54.476Z,53.83
2023-03-03T02:20:34.798Z,49.93
2023-03-03T02:23:12.320Z,50.67
2023-03-03T02:25:47.933Z,51.90
2023-03-03T02:28:17.207Z,49.23
2023-03-03T02:30:45.186Z,52.50
2023-03-03T02:33:12.817Z,46.97
2023-03-03T02:35:41.864Z,49.13
2023-03-03T02:38:19.016Z,48.63
2023-03-03T02:40:53.002Z,49.07
2023-03-03T02:43:26.425Z,48.10
2023-03-03T02:45:54.128Z,46.47
2023-03-03T02:48:21.739Z,50.80
2023-03-03T02:50:49.444Z,52.83
2023-03-03T02:53:17.089Z,53.43
2023-03-03T02:55:44.865Z,55.70
2023-03-03T02:58:12.519Z,55.90
2023-03-03T03:00:41.591Z,53.77
2023-03-03T03:03:09.323Z,60.37
2023-03-03T03:05:39.437Z,61.17
2023-03-03T03:08:07.577Z,62.10
2023-03-03T03:10:35.500Z,68.67
2023-03-03T03:13:03.467Z,66.70
2023-03-03T03:15:31.307Z,64.57
2023-03-03T03:18:00.580Z,69.73
2023-03-03T03:20:28.721Z,67.63
2023-03-03T03:22:56.376Z,72.63
2023-03-03T03:25:24.322Z,82.90
2023-03-03T03:27:52.605Z,70.93
2023-03-03T03:30:22.443Z,77.83
2023-03-03T03:32:50.403Z,68.30
2023-03-03T03:35:20.304Z,79.83
2023-03-03T03:37:48.026Z,75.20
2023-03-03T03:40:15.952Z,71.40
2023-03-03T03:42:43.555Z,68.67
2023-03-03T03:45:15.230Z,77.53
2023-03-03T03:47:45.042Z,68.40
2023-03-03T03:50:14.805Z,70.97
2023-03-03T03:52:44.777Z,75.83
2023-03-03T03:55:13.658Z,75.80
2023-03-03T03:57:41.992Z,70.30
2023-03-03T04:00:12.360Z,72.13
2023-03-03T04:02:50.075Z,76.80
2023-03-03T04:05:19.538Z,68.90
2023-03-03T04:07:48.941Z,68.43
2023-03-03T04:10:19.175Z,65.30
2023-03-03T04:12:47.921Z,58.90
2023-03-03T04:15:16.337Z,64.20
2023-03-03T04:17:44.993Z,70.30
2023-03-03T04:20:15.367Z,74.47
2023-03-03T04:22:45.210Z,65.83
2023-03-03T04:25:16.956Z,69.13
2023-03-03T04:27:46.517Z,66.53
2023-03-03T04:30:17.288Z,75.33
2023-03-03T04:32:49.592Z,60.83
2023-03-03T04:35:20.794Z,61.83
2023-03-03T04:37:48.491Z,68.63
2023-03-03T04:40:18.884Z,69.10
2023-03-03T04:42:48.986Z,68.40
2023-03-03T04:45:16.803Z,65.47
2023-03-03T04:47:46.970Z,76.53
2023-03-03T04:50:15.127Z,66.63
2023-03-03T04:52:43.498Z,68.43
2023-03-03T04:55:14.075Z,67.30
2023-03-03T04:57:43.804Z,64.10
2023-03-03T05:00:13.400Z,65.93
2023-03-03T05:02:41.384Z,62.13
2023-03-03T05:05:11.157Z,63.07
2023-03-03T05:07:38.826Z,56.27
2023-03-03T05:10:07.797Z,63.10
2023-03-03T05:12:35.398Z,64.60
2023-03-03T05:15:05.058Z,54.20
2023-03-03T05:17:32.769Z,60.80
2023-03-03T05:20:00.354Z,55.33
2023-03-03T05:22:28.525Z,57.77
2023-03-03T05:24:56.130Z,58.50
2023-03-03T05:27:23.731Z,62.13
2023-03-03T05:29:51.581Z,51.73
2023-03-03T05:32:20.578Z,59.00
2023-03-03T05:34:48.294Z,56.30
2023-03-03T05:37:16.318Z,48.87
2023-03-03T05:39:44.630Z,55.00
2023-03-03T05:42:13.936Z,52.00
2023-03-03T05:44:41.855Z,55.13
2023-03-03T05:47:09.745Z,54.13
2023-03-03T05:49:39.110Z,58.10
2023-03-03T05:52:06.978Z,51.73
2023-03-03T05:54:34.703Z,54.50
2023-03-03T05:57:03.019Z,54.80
2023-03-03T05:59:30.763Z,49.70
2023-03-03T06:01:58.706Z,51.77
2023-03-03T06:04:26.650Z,47.23
2023-03-03T06:06:55.738Z,52.03
2023-03-03T06:09:23.584Z,46.87
2023-03-03T06:11:52.817Z,47.57
2023-03-03T06:14:21.023Z,41.83
2023-03-03T06:16:48.741Z,52.73
2023-03-03T06:19:17.733Z,47.43
2023-03-03T06:21:45.573Z,47.20
2023-03-03T06:24:14.525Z,48.87
2023-03-03T06:26:42.207Z,46.40
2023-03-03T06:29:09.882Z,45.10
2023-03-03T06:31:37.677Z,44.40
2023-03-03T06:34:05.354Z,45.57
2023-03-03T06:36:32.993Z,48.50
2023-03-03T06:39:00.980Z,45.77
2023-03-03T06:41:30.236Z,51.03
2023-03-03T06:43:58.276Z,48.43
2023-03-03T06:46:25.948Z,53.97
2023-03-03T06:48:53.652Z,48.93
2023-03-03T06:51:26.669Z,50.03
2023-03-03T06:53:57.343Z,46.30
2023-03-03T06:56:25.384Z,52.27
2023-03-03T06:58:58.297Z,50.77
2023-03-03T07:01:26.257Z,51.43
2023-03-03T07:03:54.302Z,46.73
2023-03-03T07:06:25.329Z,44.23
2023-03-03T07:08:53.939Z,49.57
2023-03-03T07:11:23.844Z,51.27
2023-03-03T07:13:52.968Z,48.20
2023-03-03T07:16:26.441Z,53.67
2023-03-03T07:18:56.195Z,49.67
2023-03-03T07:21:26.481Z,50.00
2023-03-03T07:23:54.841Z,55.20
2023-03-03T07:26:26.065Z,53.90
2023-03-03T07:28:55.998Z,49.17
2023-03-03T07:31:31.332Z,49.03
2023-03-03T07:34:00.705Z,51.40
2023-03-03T07:36:31.370Z,54.90
2023-03-03T07:39:02.023Z,52.17
2023-03-03T07:41:30.820Z,58.97
2023-03-03T07:44:04.918Z,56.97
2023-03-03T07:46:42.595Z,59.87
2023-03-03T07:49:22.737Z,55.70
2023-03-03T07:51:54.943Z,60.70
2023-03-03T07:54:31.106Z,59.50
2023-03-03T07:57:03.117Z,65.80
2023-03-03T07:59:32.131Z,70.97
2023-03-03T08:02:01.447Z,78.70
2023-03-03T08:04:33.425Z,73.17
2023-03-03T08:07:03.114Z,70.73
2023-03-03T08:09:45.012Z,77.60
2023-03-03T08:12:35.009Z,82.77
2023-03-03T08:15:17.856Z,76.43
2023-03-03T08:17:48.186Z,77.07
2023-03-03T08:20:49.596Z,74.40
2023-03-03T08:23:19.020Z,81.13
2023-03-03T08:25:48.298Z,80.00
2023-03-03T08:28:16.487Z,79.33
2023-03-03T08:30:45.488Z,84.03
2023-03-03T08:33:15.202Z,88.50
2023-03-03T08:35:43.498Z,88.87
2023-03-03T08:38:12.241Z,86.80
2023-03-03T08:40:40.029Z,81.77
2023-03-03T08:43:07.953Z,85.87
2023-03-03T08:45:36.696Z,84.03
2023-03-03T08:48:06.109Z,94.13
2023-03-03T08:50:35.609Z,84.67
2023-03-03T08:53:03.589Z,91.27
2023-03-03T08:55:31.652Z,97.07
2023-03-03T08:57:59.696Z,98.47
2023-03-03T09:00:27.468Z,97.43
2023-03-03T09:02:56.643Z,101.67
2023-03-03T09:05:25.510Z,102.93
2023-03-03T09:07:55.239Z,104.90
2023-03-03T09:10:27.532Z,98.87
2023-03-03T09:12:58.169Z,109.50
2023-03-03T09:15:28.548Z,114.50
2023-03-03T09:17:59.670Z,115.70
2023-03-03T09:20:36.485Z,114.13
2023-03-03T09:23:30.243Z,128.60
2023-03-03T09:25:59.093Z,112.17
2023-03-03T09:28:28.901Z,119.07
2023-03-03T09:31:00.207Z,123.07
2023-03-03T09:33:33.493Z,124.27
2023-03-03T09:36:15.978Z,125.40
2023-03-03T09:38:46.787Z,131.77
2023-03-03T09:41:58.978Z,144.60
2023-03-03T09:44:45.727Z,132.00
2023-03-03T09:47:33.060Z,128.33
2023-03-03T09:50:08.915Z,125.70
2023-03-03T09:52:46.191Z,135.97
2023-03-03T09:55:30.156Z,132.80
2023-03-03T09:58:14.573Z,141.43
2023-03-03T10:00:55.835Z,132.67
2023-03-03T10:03:46.543Z,134.07
2023-03-03T10:06:23.086Z,148.73
2023-03-03T10:09:04.146Z,145.80
2023-03-03T10:11:41.694Z,156.57
2023-03-03T10:14:26.918Z,164.60
2023-03-03T10:17:18.972Z,160.97
2023-03-03T10:19:59.199Z,152.77
2023-03-03T10:22:42.114Z,163.93
2023-03-03T10:25:22.318Z,167.50
2023-03-03T10:28:05.034Z,159.90
2023-03-03T10:30:58.480Z,161.70
2023-03-03T10:33:39.042Z,153.50
2023-03-03T10:36:36.062Z,162.10
2023-03-03T10:39:39.736Z,171.27
2023-03-03T10:42:22.994Z,163.47
2023-03-03T10:45:05.789Z,162.27
2023-03-03T10:47:53.804Z,165.13
2023-03-03T10:50:28.061Z,173.90
2023-03-03T10:53:07.041Z,173.80
2023-03-03T10:55:43.672Z,172.00
2023-03-03T10:58:37.062Z,169.83
2023-03-03T11:01:19.187Z,176.63
2023-03-03T11:04:02.784Z,170.67
2023-03-03T11:06:39.599Z,165.23
2023-03-03T11:09:17.293Z,165.20
2023-03-03T11:11:53.316Z,163.40
2023-03-03T11:14:27.864Z,158.00
2023-03-03T11:17:02.694Z,150.07
2023-03-03T11:19:47.260Z,137.80
2023-03-03T11:22:26.400Z,150.53
2023-03-03T11:25:09.482Z,124.23
2023-03-03T11:27:56.122Z,136.23
2023-03-03T11:30:37.244Z,141.27
2023-03-03T11:33:10.701Z,136.27
2023-03-03T11:35:45.988Z,137.80
2023-03-03T11:38:26.760Z,137.43
2023-03-03T11:40:58.196Z,130.50
2023-03-03T11:43:36.939Z,139.40
2023-03-03T11:46:10.643Z,134.63
2023-03-03T11:48:47.551Z,134.40
2023-03-03T11:51:21.150Z,135.90
2023-03-03T11:53:58.892Z,115.97
2023-03-03T11:56:30.878Z,125.23
2023-03-03T11:59:20.199Z,125.03
2023-03-03T12:01:53.941Z,115.27
2023-03-03T12:04:30.752Z,116.37
2023-03-03T12:07:19.830Z,116.63
2023-03-03T12:10:00.134Z,105.97
2023-03-03T12:12:34.167Z,113.33
2023-03-03T12:15:10.167Z,105.80
2023-03-03T12:17:51.607Z,109.17
2023-03-03T12:20:31.406Z,111.47
2023-03-03T12:23:11.520Z,119.10
2023-03-03T12:25:43.487Z,112.97
2023-03-03T12:28:16.723Z,114.43
2023-03-03T12:31:04.470Z,104.80
2023-03-03T12:33:43.682Z,101.47
2023-03-03T12:36:20.050Z,104.93
2023-03-03T12:38:55.230Z,109.97
2023-03-03T12:41:28.944Z,103.37
2023-03-03T12:44:03.819Z,112.63
2023-03-03T12:46:41.661Z,105.20
2023-03-03T12:49:09.302Z,98.20
2023-03-03T12:51:48.792Z,88.45
2023-03-03T12:54:37.483Z,86.07
2023-03-03T12:57:16.052Z,75.15
2023-03-03T12:59:55.782Z,72.22
2023-03-03T13:02:42.548Z,68.70
2023-03-03T13:05:21.236Z,65.97
2023-03-03T13:07:57.643Z,69.47
2023-03-03T13:10:32.313Z,69.65
2023-03-03T13:13:05.408Z,62.75
2023-03-03T13:15:39.720Z,64.35
2023-03-03T13:18:35.503Z,62.92
2023-03-03T13:21:11.285Z,59.45
2023-03-03T13:23:48.866Z,54.75
2023-03-03T13:26:23.628Z,58.78
2023-03-03T13:29:03.621Z,59.28
2023-03-03T13:31:35.983Z,58.10
2023-03-03T13:34:04.079Z,57.38
2023-03-03T13:36:39.944Z,54.65
2023-03-03T13:39:18.918Z,49.78
2023-03-03T13:41:52.683Z,55.17
2023-03-03T13:44:26.630Z,53.03
2023-03-03T13:47:06.604Z,54.20
2023-03-03T13:49:48.838Z,54.00
2023-03-03T13:52:22.193Z,55.70
2023-03-03T13:55:13.891Z,57.55
2023-03-03T13:57:55.631Z,58.45
2023-03-03T14:00:33.334Z,52.92
2023-03-03T14:03:23.698Z,53.08
2023-03-03T14:05:52.580Z,51.92
2023-03-03T14:08:32.555Z,60.45
2023-03-03T14:11:11.117Z,53.72
2023-03-03T14:13:45.621Z,56.90
2023-03-03T14:16:20.577Z,60.05
2023-03-03T14:18:57.905Z,58.63
2023-03-03T14:21:30.746Z,55.60
2023-03-03T14:24:08.437Z,52.72
2023-03-03T14:26:49.483Z,56.72
2023-03-03T14:29:22.792Z,54.33
2023-03-03T14:31:50.712Z,59.65
2023-03-03T14:34:36.088Z,52.42
2023-03-03T14:37:22.940Z,56.97
2023-03-03T14:40:02.021Z,57.28
2023-03-03T14:42:38.038Z,57.58
2023-03-03T14:45:29.345Z,56.30
2023-03-03T14:48:11.901Z,57.05
2023-03-03T14:50:41.518Z,60.17
2023-03-03T14:53:23.759Z,62.72
2023-03-03T14:55:53.619Z,58.10
2023-03-03T14:58:29.540Z,60.03
2023-03-03T15:01:15.476Z,62.55
2023-03-03T15:03:49.133Z,53.42
2023-03-03T15:06:31.239Z,60.83
2023-03-03T15:09:24.810Z,65.95
2023-03-03T15:11:53.832Z,67.68
2023-03-03T15:14:31.154Z,66.03
2023-03-03T15:17:14.762Z,66.43
2023-03-03T15:19:48.785Z,64.00
2023-03-03T15:22:28.192Z,59.75
2023-03-03T15:25:02.060Z,56.85
2023-03-03T15:27:35.650Z,60.92
2023-03-03T15:30:16.089Z,56.70
2023-03-03T15:32:50.175Z,59.45
2023-03-03T15:35:32.089Z,57.30
2023-03-03T15:38:04.854Z,54.92
2023-03-03T15:40:40.913Z,52.67
2023-03-03T15:43:21.111Z,58.47
2023-03-03T15:45:59.602Z,59.00
2023-03-03T15:48:47.333Z,53.00
2023-03-03T15:51:24.772Z,51.15
2023-03-03T15:54:14.775Z,53.72
2023-03-03T15:56:50.749Z,46.80
2023-03-03T15:59:43.548Z,54.63
2023-03-03T16:02:18.089Z,50.35
2023-03-03T16:04:55.021Z,51.13
2023-03-03T16:07:37.172Z,49.90
2023-03-03T16:10:16.407Z,52.50
2023-03-03T16:12:53.006Z,52.33
2023-03-03T16:15:31.512Z,51.00
2023-03-03T16:18:09.629Z,50.13
2023-03-03T16:20:43.389Z,52.90
2023-03-03T16:23:21.636Z,44.38
2023-03-03T16:25:59.274Z,54.37
2023-03-03T16:28:36.507Z,49.20
2023-03-03T16:31:10.547Z,48.97
2023-03-03T16:33:50.467Z,47.20
2023-03-03T16:36:28.759Z,49.97
2023-03-03T16:39:04.157Z,51.67
2023-03-03T16:41:43.956Z,50.70
2023-03-03T16:44:25.062Z,49.77
2023-03-03T16:46:52.742Z,45.67
2023-03-03T16:49:28.299Z,52.80
2023-03-03T16:52:03.981Z,53.23
2023-03-03T16:54:40.247Z,49.83
2023-03-03T16:57:17.544Z,52.23
2023-03-03T17:00:03.009Z,52.17
2023-03-03T17:02:56.608Z,46.23
2023-03-03T17:05:37.896Z,50.87
2023-03-03T17:08:24.233Z,50.93
2023-03-03T17:10:57.407Z,51.97
2023-03-03T17:13:48.796Z,49.30
2023-03-03T17:16:23.430Z,50.40
2023-03-03T17:19:01.886Z,52.80
2023-03-03T17:21:40.199Z,52.83
2023-03-03T17:24:20.804Z,46.60
2023-03-03T17:26:58.866Z,45.30
2023-03-03T17:29:40.285Z,48.63
2023-03-03T17:32:22.659Z,53.80
2023-03-03T17:35:05.677Z,53.93
2023-03-03T17:37:44.716Z,49.20
2023-03-03T17:40:42.450Z,44.37
2023-03-03T17:43:16.435Z,47.33
2023-03-03T17:45:47.479Z,50.83
2023-03-03T17:48:39.252Z,48.63
2023-03-03T17:51:18.921Z,46.83
2023-03-03T17:54:04.032Z,52.60
2023-03-03T17:56:37.894Z,49.20
2023-03-03T17:59:19.786Z,51.70
2023-03-03T18:02:16.381Z,50.27
2023-03-03T18:05:07.010Z,50.60
2023-03-03T18:07:46.972Z,48.23
2023-03-03T18:10:49.975Z,53.50
2023-03-03T18:13:34.338Z,50.30
2023-03-03T18:16:17.563Z,57.17
2023-03-03T18:19:00.849Z,54.47
2023-03-03T18:21:35.179Z,51.87
2023-03-03T18:24:28.529Z,58.90
2023-03-03T18:27:13.345Z,58.53
2023-03-03T18:29:41.011Z,53.23
2023-03-03T18:32:22.844Z,60.47
2023-03-03T18:35:25.526Z,69.53
2023-03-03T18:37:53.837Z,61.60
2023-03-03T18:40:33.352Z,61.03
2023-03-03T18:43:41.733Z,61.30
2023-03-03T18:46:13.377Z,57.67
2023-03-03T18:48:50.319Z,67.87
2023-03-03T18:51:52.216Z,64.60
2023-03-03T18:54:33.287Z,60.63
2023-03-03T18:57:18.310Z,66.63
2023-03-03T19:00:02.008Z,67.17
2023-03-03T19:02:38.888Z,65.63
2023-03-03T19:05:19.422Z,64.63
2023-03-03T19:07:52.202Z,63.43
2023-03-03T19:10:49.498Z,67.73
2023-03-03T19:13:48.037Z,71.77
2023-03-03T19:16:37.744Z,69.67
2023-03-03T19:19:13.568Z,67.40
2023-03-03T19:21:42.734Z,72.27
2023-03-03T19:24:29.087Z,71.67
2023-03-03T19:27:13.709Z,74.73
2023-03-03T19:30:22.514Z,68.80
2023-03-03T19:33:12.508Z,72.73
2023-03-03T19:35:50.361Z,77.77
2023-03-03T19:38:32.745Z,85.27
2023-03-03T19:41:12.090Z,80.77
2023-03-03T19:43:48.287Z,83.83
2023-03-03T19:46:33.369Z,85.87
2023-03-03T19:49:11.599Z,81.00
2023-03-03T19:51:48.276Z,82.07
2023-03-03T19:54:26.832Z,80.47
2023-03-03T19:56:56.451Z,83.30
2023-03-03T19:59:32.313Z,84.50
2023-03-03T20:02:28.501Z,84.27
2023-03-03T20:05:13.760Z,85.93
2023-03-03T20:07:48.957Z,92.10
2023-03-03T20:10:34.842Z,94.47
2023-03-03T20:13:13.296Z,91.20
2023-03-03T20:15:51.351Z,91.70
2023-03-03T20:18:38.909Z,93.83
2023-03-03T20:21:17.167Z,98.47
2023-03-03T20:23:57.916Z,82.10
2023-03-03T20:26:32.585Z,91.77
2023-03-03T20:29:31.657Z,90.63
2023-03-03T20:32:11.135Z,83.47
2023-03-03T20:34:49.169Z,93.90
2023-03-03T20:37:26.342Z,83.03
2023-03-03T20:40:05.443Z,81.27
2023-03-03T20:42:44.522Z,81.00
2023-03-03T20:45:29.460Z,80.57
2023-03-03T20:48:12.169Z,77.80
2023-03-03T20:50:52.242Z,70.23
2023-03-03T20:53:28.529Z,78.13
2023-03-03T20:56:04.518Z,81.43
2023-03-03T20:58:43.763Z,78.43
2023-03-03T21:01:15.519Z,82.33
2023-03-03T21:03:45.169Z,83.97
2023-03-03T21:06:16.113Z,82.00
2023-03-03T21:08:49.436Z,80.80
2023-03-03T21:11:18.875Z,84.17
2023-03-03T21:13:49.411Z,80.57
2023-03-03T21:16:31.257Z,75.80
2023-03-03T21:19:00.435Z,73.73
2023-03-03T21:21:30.309Z,78.37
2023-03-03T21:24:00.012Z,77.17
2023-03-03T21:26:48.622Z,81.63
2023-03-03T21:29:25.493Z,83.87
2023-03-03T21:31:55.907Z,66.03
2023-03-03T21:34:29.493Z,81.27
2023-03-03T21:36:57.685Z,73.00
2023-03-03T21:39:29.441Z,73.57
2023-03-03T21:41:59.838Z,70.07
2023-03-03T21:44:32.692Z,71.03
2023-03-03T21:47:00.537Z,66.10
2023-03-03T21:49:28.728Z,74.23
2023-03-03T21:51:57.264Z,72.00
2023-03-03T21:54:25.110Z,73.63
2023-03-03T21:56:55.103Z,70.23
2023-03-03T21:59:22.844Z,66.57
2023-03-03T22:01:50.473Z,71.77
2023-03-03T22:04:18.138Z,64.93
2023-03-03T22:06:46.100Z,67.03
2023-03-03T22:09:13.994Z,61.57
2023-03-03T22:11:41.880Z,62.50
2023-03-03T22:14:11.157Z,57.47
2023-03-03T22:16:38.826Z,59.90
2023-03-03T22:19:09.096Z,61.30
2023-03-03T22:21:37.753Z,59.30
2023-03-03T22:24:06.526Z,52.77
2023-03-03T22:26:35.312Z,55.10
2023-03-03T22:29:03.044Z,57.63
2023-03-03T22:31:32.215Z,60.53
2023-03-03T22:34:00.117Z,51.33
2023-03-03T22:36:27.777Z,59.57
2023-03-03T22:38:55.515Z,52.40
2023-03-03T22:41:23.275Z,56.83
2023-03-03T22:43:50.903Z,49.67
2023-03-03T22:46:18.582Z,52.27
2023-03-03T22:48:47.960Z,55.00
2023-03-03T22:51:15.636Z,51.17
2023-03-03T22:53:43.349Z,43.77
2023-03-03T22:56:10.950Z,50.00
2023-03-03T22:58:38.680Z,43.53
2023-03-03T23:01:06.305Z,42.83
2023-03-03T23:03:34.038Z,41.10
2023-03-03T23:06:03.067Z,39.83
2023-03-03T23:08:30.726Z,43.93
2023-03-03T23:10:58.307Z,43.57
2023-03-03T23:13:27.042Z,42.00
2023-03-03T23:15:58.332Z,40.90
2023-03-03T23:18:26.013Z,40.90
2023-03-03T23:20:53.626Z,39.40
2023-03-03T23:23:23.093Z,41.77
2023-03-03T23:25:50.718Z,35.93
2023-03-03T23:28:19.178Z,38.33
2023-03-03T23:30:46.886Z,38.60
2023-03-03T23:33:14.800Z,39.67
2023-03-03T23:35:42.537Z,40.63
2023-03-03T23:38:15.175Z,34.57
2023-03-03T23:40:46.550Z,31.77
2023-03-03T23:43:14.211Z,39.93
2023-03-03T23:45:41.854Z,35.77
2023-03-03T23:48:09.585Z,36.93
2023-03-03T23:50:37.967Z,34.80
2023-03-03T23:53:06.932Z,35.50
2023-03-03T23:55:34.741Z,33.30
2023-03-03T23:58:03.870Z,36.03
