createdAt,value
2023-02-17T00:01:30.526Z,8.70
2023-02-17T00:03:58.454Z,8.60
2023-02-17T00:06:28.760Z,8.60
2023-02-17T00:08:56.294Z,8.60
2023-02-17T00:11:23.788Z,8.50
2023-02-17T00:13:53.899Z,8.50
2023-02-17T00:16:24.952Z,8.50
2023-02-17T00:18:55.183Z,8.50
2023-02-17T00:21:25.068Z,8.50
2023-02-17T00:23:52.798Z,8.50
2023-02-17T00:26:21.297Z,8.50
2023-02-17T00:28:49.486Z,8.50
2023-02-17T00:31:19.830Z,8.50
2023-02-17T00:33:47.494Z,8.50
2023-02-17T00:36:18.007Z,8.50
2023-02-17T00:38:47.777Z,8.50
2023-02-17T00:41:16.532Z,8.50
2023-02-17T00:43:43.766Z,8.50
2023-02-17T00:46:11.096Z,8.50
2023-02-17T00:48:38.368Z,8.50
2023-02-17T00:51:06.175Z,8.50
2023-02-17T00:53:35.056Z,8.50
2023-02-17T00:56:03.011Z,8.50
2023-02-17T00:58:30.288Z,8.50
2023-02-17T01:00:58.264Z,8.50
2023-02-17T01:03:27.400Z,8.50
2023-02-17T01:05:55.690Z,8.50
2023-02-17T01:08:23.701Z,8.40
2023-02-17T01:10:52.521Z,8.40
2023-02-17T01:13:20.196Z,8.40
2023-02-17T01:15:51.866Z,8.40
2023-02-17T01:18:21.774Z,8.30
2023-02-17T01:20:51.500Z,8.30
2023-02-17T01:23:18.748Z,8.20
2023-02-17T01:25:48.895Z,8.20
2023-02-17T01:28:19.819Z,8.20
2023-02-17T01:30:48.132Z,8.20
2023-02-17T01:33:15.616Z,8.10
2023-02-17T01:35:42.863Z,8.10
2023-02-17T01:38:12.745Z,8.10
2023-02-17T01:40:47.626Z,8.10
2023-02-17T01:43:17.843Z,8.10
2023-02-17T01:45:56.602Z,8.00
2023-02-17T01:48:38.345Z,8.00
2023-02-17T01:51:21.600Z,8.00
2023-02-17T01:53:58.810Z,7.90
2023-02-17T01:56:27.249Z,7.90
2023-02-17T01:59:00.675Z,7.90
2023-02-17T02:01:29.919Z,7.90
2023-02-17T02:03:59.451Z,7.90
2023-02-17T02:06:28.665Z,8.00
2023-02-17T02:09:08.932Z,8.00
2023-02-17T02:11:36.497Z,8.00
2023-02-17T02:14:06.771Z,8.10
2023-02-17T02:16:45.649Z,8.10
2023-02-17T02:19:31.359Z,8.20
2023-02-17T02:22:31.097Z,8.20
2023-02-17T02:25:32.095Z,8.30
2023-02-17T02:28:23.221Z,8.30
2023-02-17T02:31:25.458Z,8.30
2023-02-17T02:33:59.392Z,8.40
2023-02-17T02:36:34.018Z,8.40
2023-02-17T02:39:15.648Z,8.60
2023-02-17T02:41:48.346Z,8.50
2023-02-17T02:44:19.785Z,8.50
2023-02-17T02:46:57.357Z,8.50
2023-02-17T02:49:25.184Z,8.60
2023-02-17T02:52:17.393Z,8.60
2023-02-17T02:55:08.023Z,8.70
2023-02-17T02:57:47.654Z,8.70
2023-02-17T03:00:25.994Z,8.70
2023-02-17T03:03:08.705Z,8.80
2023-02-17T03:05:58.503Z,8.80
2023-02-17T03:08:34.431Z,8.80
2023-02-17T03:11:02.599Z,8.90
2023-02-17T03:13:39.326Z,8.90
2023-02-17T03:16:09.357Z,8.90
2023-02-17T03:18:36.618Z,8.90
2023-02-17T03:21:12.548Z,8.90
2023-02-17T03:23:39.724Z,8.90
2023-02-17T03:26:07.313Z,8.90
2023-02-17T03:28:34.666Z,8.90
2023-02-17T03:31:02.164Z,8.90
2023-02-17T03:33:29.525Z,8.90
2023-02-17T03:35:56.696Z,9.00
2023-02-17T03:38:24.085Z,9.00
2023-02-17T03:40:53.076Z,9.00
2023-02-17T03:43:20.269Z,9.00
2023-02-17T03:45:47.471Z,9.00
2023-02-17T03:48:14.675Z,9.10
2023-02-17T03:50:41.900Z,9.00
2023-02-17T03:53:10.507Z,9.00
2023-02-17T03:55:37.797Z,9.00
2023-02-17T03:58:05.695Z,9.00
2023-02-17T04:00:32.962Z,9.00
2023-02-17T04:03:00.315Z,9.10
2023-02-17T04:05:27.530Z,9.00
2023-02-17T04:07:54.700Z,9.10
2023-02-17T04:10:21.819Z,9.30
2023-02-17T04:12:48.969Z,9.20
2023-02-17T04:15:16.108Z,9.20
2023-02-17T04:17:43.260Z,9.20
2023-02-17T04:20:11.022Z,9.20
2023-02-17T04:22:38.220Z,9.30
2023-02-17T04:25:05.619Z,9.30
2023-02-17T04:27:32.831Z,9.30
2023-02-17T04:30:00.084Z,9.40
2023-02-17T04:32:27.314Z,9.30
2023-02-17T04:34:54.474Z,9.40
2023-02-17T04:37:21.690Z,9.40
2023-02-17T04:39:48.846Z,9.40
2023-02-17T04:42:16.188Z,9.40
2023-02-17T04:44:43.376Z,9.40
2023-02-17T04:47:10.552Z,9.40
2023-02-17T04:49:37.711Z,9.50
2023-02-17T04:52:05.106Z,9.50
2023-02-17T04:54:32.307Z,9.50
2023-02-17T04:56:59.475Z,9.50
2023-02-17T04:59:26.626Z,9.60
2023-02-17T05:01:53.799Z,9.60
2023-02-17T05:04:21.089Z,9.60
2023-02-17T05:06:48.368Z,9.70
2023-02-17T05:09:15.522Z,9.60
2023-02-17T05:11:42.688Z,9.60
2023-02-17T05:14:09.916Z,9.70
2023-02-17T05:16:37.126Z,9.70
2023-02-17T05:19:04.565Z,9.80
2023-02-17T05:21:32.644Z,9.70
2023-02-17T05:23:59.955Z,9.70
2023-02-17T05:26:27.183Z,9.70
2023-02-17T05:28:54.349Z,9.70
2023-02-17T05:31:21.624Z,9.70
2023-02-17T05:33:48.870Z,9.80
2023-02-17T05:36:16.309Z,9.80
2023-02-17T05:38:44.961Z,9.70
2023-02-17T05:41:12.108Z,9.80
2023-02-17T05:43:39.348Z,9.80
2023-02-17T05:46:06.954Z,9.80
2023-02-17T05:48:34.503Z,9.90
2023-02-17T05:51:01.701Z,9.90
2023-02-17T05:53:29.064Z,9.80
2023-02-17T05:55:56.184Z,9.80
2023-02-17T05:58:23.390Z,9.80
2023-02-17T06:00:50.555Z,9.80
2023-02-17T06:03:17.846Z,9.80
2023-02-17T06:05:45.643Z,9.90
2023-02-17T06:08:12.832Z,9.90
2023-02-17T06:10:42.159Z,9.90
2023-02-17T06:13:09.339Z,9.90
2023-02-17T06:15:36.538Z,9.90
2023-02-17T06:18:03.778Z,9.80
2023-02-17T06:20:31.006Z,9.80
2023-02-17T06:22:58.131Z,9.90
2023-02-17T06:25:25.286Z,9.90
2023-02-17T06:27:53.342Z,9.90
2023-02-17T06:30:21.371Z,9.90
2023-02-17T06:32:48.526Z,9.90
2023-02-17T06:35:16.062Z,10.00
2023-02-17T06:37:43.397Z,10.00
2023-02-17T06:40:11.196Z,10.00
2023-02-17T06:42:38.378Z,10.00
2023-02-17T06:45:06.114Z,9.90
2023-02-17T06:47:33.892Z,9.90
2023-02-17T06:50:01.379Z,9.90
2023-02-17T06:52:28.707Z,9.80
2023-02-17T06:54:55.914Z,9.80
2023-02-17T06:57:23.198Z,9.90
2023-02-17T06:59:50.362Z,9.90
2023-02-17T07:02:17.613Z,9.90
2023-02-17T07:04:44.813Z,9.90
2023-02-17T07:07:12.126Z,10.00
2023-02-17T07:09:40.082Z,10.00
2023-02-17T07:12:07.776Z,10.10
2023-02-17T07:14:35.726Z,10.10
2023-02-17T07:17:03.099Z,10.20
2023-02-17T07:19:30.566Z,10.20
2023-02-17T07:21:58.277Z,10.30
2023-02-17T07:24:25.725Z,10.50
2023-02-17T07:26:55.585Z,10.50
2023-02-17T07:29:23.117Z,10.50
2023-02-17T07:31:50.295Z,10.60
2023-02-17T07:34:17.492Z,10.60
2023-02-17T07:36:44.688Z,10.70
2023-02-17T07:39:11.913Z,10.70
2023-02-17T07:41:39.110Z,10.80
2023-02-17T07:44:10.412Z,10.90
2023-02-17T07:46:39.680Z,11.00
2023-02-17T07:49:06.938Z,11.10
2023-02-17T07:51:34.538Z,11.00
2023-02-17T07:54:02.545Z,11.10
2023-02-17T07:56:30.020Z,11.10
2023-02-17T07:58:57.172Z,11.20
2023-02-17T08:01:25.349Z,11.30
2023-02-17T08:03:52.593Z,11.20
2023-02-17T08:06:22.459Z,11.30
2023-02-17T08:09:09.707Z,11.30
2023-02-17T08:11:55.784Z,11.30
2023-02-17T08:14:25.311Z,11.30
2023-02-17T08:16:53.084Z,11.40
2023-02-17T08:19:20.708Z,11.40
2023-02-17T08:21:48.014Z,11.40
2023-02-17T08:24:16.199Z,11.40
2023-02-17T08:26:43.497Z,11.40
2023-02-17T08:29:10.788Z,11.50
2023-02-17T08:31:38.542Z,11.50
2023-02-17T08:34:08.818Z,11.60
2023-02-17T08:36:38.954Z,11.60
2023-02-17T08:39:10.602Z,11.70
2023-02-17T08:41:38.914Z,11.70
2023-02-17T08:44:12.607Z,11.70
2023-02-17T08:46:39.893Z,11.80
2023-02-17T08:49:08.352Z,11.80
2023-02-17T08:51:36.299Z,11.80
2023-02-17T08:54:06.248Z,12.00
2023-02-17T08:56:34.721Z,11.90
2023-02-17T08:59:02.039Z,11.90
2023-02-17T09:01:29.737Z,11.90
2023-02-17T09:03:58.942Z,11.90
2023-02-17T09:06:37.541Z,11.80
2023-02-17T09:09:07.109Z,11.90
2023-02-17T09:11:34.630Z,11.90
2023-02-17T09:14:02.476Z,11.90
2023-02-17T09:16:29.815Z,11.80
2023-02-17T09:18:57.027Z,11.80
2023-02-17T09:21:24.577Z,11.80
2023-02-17T09:23:53.673Z,11.70
2023-02-17T09:26:21.258Z,11.70
2023-02-17T09:28:49.025Z,11.60
2023-02-17T09:31:22.554Z,11.60
2023-02-17T09:33:50.541Z,11.50
2023-02-17T09:36:21.433Z,11.60
2023-02-17T09:38:48.961Z,11.50
2023-02-17T09:41:26.798Z,11.60
2023-02-17T09:43:54.850Z,11.70
2023-02-17T09:46:36.870Z,11.80
2023-02-17T09:49:17.680Z,11.80
2023-02-17T09:52:12.040Z,11.80
2023-02-17T09:54:54.726Z,11.90
2023-02-17T09:57:27.267Z,11.90
2023-02-17T09:59:58.909Z,12.00
2023-02-17T10:02:29.932Z,12.00
2023-02-17T10:05:02.865Z,12.10
2023-02-17T10:07:36.646Z,12.20
2023-02-17T10:10:25.369Z,12.30
2023-02-17T10:12:56.321Z,12.40
2023-02-17T10:15:28.980Z,12.50
2023-02-17T10:17:58.876Z,12.60
2023-02-17T10:20:31.216Z,12.70
2023-02-17T10:23:09.208Z,12.80
2023-02-17T10:26:08.747Z,12.90
2023-02-17T10:28:48.678Z,13.10
2023-02-17T10:31:20.412Z,13.10
2023-02-17T10:34:03.001Z,13.00
2023-02-17T10:36:52.076Z,12.90
2023-02-17T10:39:41.838Z,12.90
2023-02-17T10:42:21.584Z,12.90
2023-02-17T10:44:51.023Z,12.90
2023-02-17T10:47:20.517Z,13.00
2023-02-17T10:49:51.546Z,13.10
2023-02-17T10:52:36.311Z,13.20
2023-02-17T10:55:25.563Z,13.20
2023-02-17T10:58:00.742Z,13.20
2023-02-17T11:00:28.222Z,13.20
2023-02-17T11:02:55.417Z,13.40
2023-02-17T11:05:31.600Z,13.50
2023-02-17T11:08:30.298Z,13.60
2023-02-17T11:11:07.597Z,13.80
2023-02-17T11:13:43.283Z,13.90
2023-02-17T11:16:42.059Z,13.80
2023-02-17T11:19:33.888Z,14.00
2023-02-17T11:22:03.786Z,14.00
2023-02-17T11:24:33.593Z,14.00
2023-02-17T11:27:07.965Z,13.80
2023-02-17T11:29:35.327Z,13.90
2023-02-17T11:32:07.128Z,14.10
2023-02-17T11:34:40.901Z,14.10
2023-02-17T11:37:14.261Z,14.10
2023-02-17T11:39:48.127Z,14.00
2023-02-17T11:42:16.652Z,14.10
2023-02-17T11:44:43.988Z,14.10
2023-02-17T11:47:38.899Z,14.20
2023-02-17T11:50:40.935Z,14.30
2023-02-17T11:53:34.291Z,14.30
2023-02-17T11:56:11.739Z,14.20
2023-02-17T11:58:56.151Z,14.10
2023-02-17T12:01:45.228Z,14.20
2023-02-17T12:04:31.726Z,14.30
2023-02-17T12:07:11.117Z,14.30
2023-02-17T12:09:56.521Z,14.30
2023-02-17T12:12:31.579Z,14.30
2023-02-17T12:15:27.259Z,14.30
2023-02-17T12:18:18.941Z,14.10
2023-02-17T12:21:02.831Z,14.30
2023-02-17T12:23:58.272Z,14.30
2023-02-17T12:26:36.655Z,14.60
2023-02-17T12:29:11.973Z,14.90
2023-02-17T12:31:45.111Z,14.70
2023-02-17T12:34:30.333Z,14.60
2023-02-17T12:36:59.140Z,14.50
2023-02-17T12:39:29.066Z,14.40
2023-02-17T12:42:15.706Z,14.50
2023-02-17T12:45:18.470Z,14.50
2023-02-17T12:48:01.421Z,14.50
2023-02-17T12:50:38.910Z,14.50
2023-02-17T12:53:14.006Z,14.30
2023-02-17T12:55:48.694Z,14.20
2023-02-17T12:58:24.801Z,14.10
2023-02-17T13:00:59.738Z,14.00
2023-02-17T13:03:33.004Z,14.10
2023-02-17T13:06:23.598Z,14.10
2023-02-17T13:09:02.761Z,14.00
2023-02-17T13:11:35.204Z,13.90
2023-02-17T13:14:29.758Z,14.00
2023-02-17T13:16:56.959Z,13.90
2023-02-17T13:19:32.731Z,13.70
2023-02-17T13:22:02.215Z,13.80
2023-02-17T13:24:37.839Z,13.80
2023-02-17T13:27:35.334Z,13.50
2023-02-17T13:30:24.350Z,13.60
2023-02-17T13:33:25.444Z,13.50
2023-02-17T13:35:52.683Z,13.40
2023-02-17T13:38:31.330Z,13.50
2023-02-17T13:41:04.434Z,13.50
2023-02-17T13:43:41.198Z,13.40
2023-02-17T13:46:25.978Z,13.40
2023-02-17T13:49:02.811Z,13.50
2023-02-17T13:51:32.380Z,13.40
2023-02-17T13:54:08.025Z,13.50
2023-02-17T13:56:35.268Z,13.50
2023-02-17T13:59:18.715Z,13.50
2023-02-17T14:01:46.975Z,13.40
2023-02-17T14:04:21.248Z,13.50
2023-02-17T14:06:49.791Z,13.30
2023-02-17T14:09:24.432Z,13.30
2023-02-17T14:11:53.562Z,13.40
2023-02-17T14:14:23.949Z,13.40
2023-02-17T14:17:06.300Z,13.50
2023-02-17T14:19:48.245Z,13.50
2023-02-17T14:22:33.174Z,13.40
2023-02-17T14:25:11.724Z,13.30
2023-02-17T14:27:44.618Z,13.20
2023-02-17T14:30:30.914Z,13.20
2023-02-17T14:33:06.459Z,13.20
2023-02-17T14:35:35.429Z,13.20
2023-02-17T14:38:20.103Z,13.20
2023-02-17T14:40:48.830Z,13.20
2023-02-17T14:43:16.483Z,13.20
2023-02-17T14:45:43.930Z,13.20
2023-02-17T14:48:11.152Z,13.20
2023-02-17T14:50:44.784Z,13.30
2023-02-17T14:53:19.759Z,13.20
2023-02-17T14:56:04.514Z,13.20
2023-02-17T14:58:32.043Z,13.30
2023-02-17T15:01:00.250Z,13.30
2023-02-17T15:03:27.867Z,13.20
2023-02-17T15:05:55.580Z,13.20
2023-02-17T15:08:31.827Z,13.30
2023-02-17T15:10:59.612Z,13.20
2023-02-17T15:13:26.823Z,13.20
2023-02-17T15:15:54.157Z,13.20
2023-02-17T15:18:21.433Z,13.10
2023-02-17T15:20:50.542Z,13.10
2023-02-17T15:23:23.863Z,13.00
2023-02-17T15:25:53.298Z,13.00
2023-02-17T15:28:21.389Z,13.00
2023-02-17T15:30:55.393Z,13.00
2023-02-17T15:33:23.852Z,12.90
2023-02-17T15:35:56.272Z,12.80
2023-02-17T15:38:24.234Z,12.80
2023-02-17T15:40:51.533Z,12.80
2023-02-17T15:43:22.996Z,12.70
2023-02-17T15:45:50.364Z,12.60
2023-02-17T15:48:30.025Z,12.60
2023-02-17T15:50:57.383Z,12.70
2023-02-17T15:53:24.540Z,12.60
2023-02-17T15:55:52.711Z,12.60
2023-02-17T15:58:22.586Z,12.50
2023-02-17T16:00:51.396Z,12.50
2023-02-17T16:03:18.862Z,12.50
2023-02-17T16:05:46.190Z,12.40
2023-02-17T16:08:13.394Z,12.50
2023-02-17T16:10:42.427Z,12.40
2023-02-17T16:13:16.733Z,12.40
2023-02-17T16:15:44.881Z,12.40
2023-02-17T16:18:31.249Z,12.40
2023-02-17T16:20:58.441Z,12.40
2023-02-17T16:23:25.612Z,12.30
2023-02-17T16:25:52.849Z,12.30
2023-02-17T16:28:22.062Z,12.20
2023-02-17T16:30:50.407Z,12.30
2023-02-17T16:33:17.848Z,12.20
2023-02-17T16:35:45.473Z,12.30
2023-02-17T16:38:14.528Z,12.20
2023-02-17T16:40:47.217Z,12.20
2023-02-17T16:43:30.545Z,12.00
2023-02-17T16:46:03.231Z,12.00
2023-02-17T16:48:33.171Z,12.00
2023-02-17T16:51:00.356Z,11.90
2023-02-17T16:53:28.000Z,11.90
2023-02-17T16:55:56.228Z,11.80
2023-02-17T16:58:27.458Z,11.80
2023-02-17T17:00:56.040Z,11.70
2023-02-17T17:03:23.501Z,11.80
2023-02-17T17:05:53.659Z,11.60
2023-02-17T17:08:22.153Z,11.60
2023-02-17T17:10:49.947Z,11.60
2023-02-17T17:13:17.380Z,11.60
2023-02-17T17:15:46.062Z,11.50
2023-02-17T17:18:21.694Z,11.50
2023-02-17T17:20:49.455Z,11.50
2023-02-17T17:23:16.861Z,11.50
2023-02-17T17:25:46.557Z,11.40
2023-02-17T17:28:19.619Z,11.40
2023-02-17T17:30:47.637Z,11.40
2023-02-17T17:33:15.629Z,11.40
2023-02-17T17:35:43.258Z,11.30
2023-02-17T17:38:15.500Z,11.30
2023-02-17T17:40:53.073Z,11.40
2023-02-17T17:43:21.826Z,11.40
2023-02-17T17:45:57.588Z,11.30
2023-02-17T17:49:00.888Z,11.40
2023-02-17T17:51:30.383Z,11.30
2023-02-17T17:53:57.812Z,11.30
2023-02-17T17:56:27.654Z,11.30
2023-02-17T17:58:55.845Z,11.20
2023-02-17T18:01:24.643Z,11.20
2023-02-17T18:03:52.456Z,11.30
2023-02-17T18:06:28.857Z,11.30
2023-02-17T18:09:00.886Z,11.30
2023-02-17T18:11:28.265Z,11.30
2023-02-17T18:13:59.956Z,11.20
2023-02-17T18:16:28.604Z,11.40
2023-02-17T18:18:57.942Z,11.30
2023-02-17T18:21:25.255Z,11.20
2023-02-17T18:23:52.557Z,11.20
2023-02-17T18:26:20.029Z,11.40
2023-02-17T18:28:47.494Z,11.20
2023-02-17T18:31:15.873Z,11.30
2023-02-17T18:33:43.753Z,11.30
2023-02-17T18:36:14.878Z,11.20
2023-02-17T18:38:42.748Z,11.30
2023-02-17T18:41:26.653Z,11.30
2023-02-17T18:43:54.557Z,11.30
2023-02-17T18:46:22.292Z,11.30
2023-02-17T18:48:50.045Z,11.20
2023-02-17T18:51:19.341Z,11.30
2023-02-17T18:53:46.565Z,11.30
2023-02-17T18:56:19.675Z,11.30
2023-02-17T18:58:47.961Z,11.30
2023-02-17T19:01:21.673Z,11.30
2023-02-17T19:03:48.917Z,11.30
2023-02-17T19:06:18.494Z,11.30
2023-02-17T19:08:47.369Z,11.30
2023-02-17T19:11:16.610Z,11.30
2023-02-17T19:13:44.131Z,11.30
2023-02-17T19:16:15.112Z,11.30
2023-02-17T19:18:43.909Z,11.30
2023-02-17T19:21:11.944Z,11.30
2023-02-17T19:23:40.524Z,11.30
2023-02-17T19:26:09.747Z,11.30
2023-02-17T19:28:38.999Z,11.30
2023-02-17T19:31:09.469Z,11.30
2023-02-17T19:33:37.360Z,11.30
2023-02-17T19:36:13.291Z,11.30
2023-02-17T19:38:40.771Z,11.40
2023-02-17T19:41:10.141Z,11.30
2023-02-17T19:43:37.697Z,11.30
2023-02-17T19:46:05.271Z,11.50
2023-02-17T19:48:33.058Z,11.40
2023-02-17T19:51:02.648Z,11.40
2023-02-17T19:53:33.560Z,11.40
2023-02-17T19:56:15.551Z,11.40
2023-02-17T19:58:44.168Z,11.40
2023-02-17T20:01:17.500Z,11.40
2023-02-17T20:03:45.346Z,11.40
2023-02-17T20:06:18.866Z,11.40
2023-02-17T20:08:47.204Z,11.40
2023-02-17T20:11:15.057Z,11.50
2023-02-17T20:13:46.198Z,11.50
2023-02-17T20:16:15.768Z,11.60
2023-02-17T20:18:46.002Z,11.50
2023-02-17T20:21:15.770Z,11.50
2023-02-17T20:23:43.522Z,11.50
2023-02-17T20:26:18.795Z,11.60
2023-02-17T20:28:46.336Z,11.50
2023-02-17T20:31:13.797Z,11.50
2023-02-17T20:33:41.277Z,11.50
2023-02-17T20:36:09.504Z,11.50
2023-02-17T20:38:40.156Z,11.50
2023-02-17T20:41:09.485Z,11.50
2023-02-17T20:43:38.306Z,11.50
2023-02-17T20:46:06.024Z,11.60
2023-02-17T20:48:33.590Z,11.60
2023-02-17T20:51:00.938Z,11.60
2023-02-17T20:53:28.156Z,11.60
2023-02-17T20:55:55.297Z,11.70
2023-02-17T20:58:22.950Z,11.70
2023-02-17T21:00:50.831Z,11.80
2023-02-17T21:03:18.164Z,11.70
2023-02-17T21:05:45.713Z,11.70
2023-02-17T21:08:12.877Z,11.70
2023-02-17T21:10:40.590Z,11.70
2023-02-17T21:13:07.751Z,11.80
2023-02-17T21:15:35.303Z,11.70
2023-02-17T21:18:02.509Z,11.70
2023-02-17T21:20:29.754Z,11.80
2023-02-17T21:22:57.098Z,11.70
2023-02-17T21:25:24.269Z,11.70
2023-02-17T21:27:51.552Z,11.70
2023-02-17T21:30:18.967Z,11.70
2023-02-17T21:32:46.523Z,11.60
2023-02-17T21:35:13.709Z,11.80
2023-02-17T21:37:40.930Z,11.70
2023-02-17T21:40:09.963Z,11.80
2023-02-17T21:42:56.788Z,11.80
2023-02-17T21:45:24.504Z,11.70
2023-02-17T21:47:51.836Z,11.80
2023-02-17T21:50:19.730Z,11.70
2023-02-17T21:52:47.068Z,11.80
2023-02-17T21:55:14.218Z,11.80
2023-02-17T21:57:41.382Z,11.70
2023-02-17T22:00:09.093Z,11.80
2023-02-17T22:02:45.259Z,11.80
2023-02-17T22:05:13.520Z,11.80
2023-02-17T22:07:40.708Z,11.80
2023-02-17T22:10:08.055Z,11.80
2023-02-17T22:12:37.033Z,11.80
2023-02-17T22:15:05.682Z,11.90
2023-02-17T22:17:34.946Z,11.90
2023-02-17T22:20:03.326Z,11.90
2023-02-17T22:22:30.797Z,11.90
2023-02-17T22:24:58.014Z,11.90
2023-02-17T22:27:25.277Z,11.90
2023-02-17T22:29:52.450Z,12.00
2023-02-17T22:32:19.649Z,11.90
2023-02-17T22:34:46.812Z,11.90
2023-02-17T22:37:14.001Z,11.90
2023-02-17T22:39:41.160Z,11.90
2023-02-17T22:42:08.531Z,11.90
2023-02-17T22:44:35.789Z,11.90
2023-02-17T22:47:03.015Z,11.90
2023-02-17T22:49:30.201Z,11.90
2023-02-17T22:51:57.375Z,11.90
2023-02-17T22:54:24.794Z,11.80
2023-02-17T22:56:52.016Z,11.80
2023-02-17T22:59:19.214Z,11.80
2023-02-17T23:01:46.373Z,11.80
2023-02-17T23:04:14.814Z,11.80
2023-02-17T23:06:42.398Z,11.80
2023-02-17T23:09:14.149Z,11.80
2023-02-17T23:11:50.768Z,11.70
2023-02-17T23:14:19.593Z,11.60
2023-02-17T23:16:46.834Z,11.70
2023-02-17T23:19:17.128Z,11.80
2023-02-17T23:21:50.343Z,11.70
2023-02-17T23:24:19.215Z,11.70
2023-02-17T23:26:47.418Z,11.70
2023-02-17T23:29:15.562Z,11.70
2023-02-17T23:31:42.966Z,11.70
2023-02-17T23:34:12.561Z,11.70
2023-02-17T23:36:40.726Z,11.70
2023-02-17T23:39:08.462Z,11.70
2023-02-17T23:41:36.898Z,11.60
2023-02-17T23:44:05.249Z,11.60
2023-02-17T23:46:32.906Z,11.60
2023-02-17T23:49:00.135Z,11.50
2023-02-17T23:51:27.325Z,11.50
2023-02-17T23:53:54.547Z,11.40
2023-02-17T23:56:28.274Z,11.40
2023-02-17T23:58:55.450Z,11.20
