createdAt,value
2018-11-25T00:00:01.689Z,99.90
2018-11-25T00:04:46.544Z,99.90
2018-11-25T00:09:31.493Z,99.90
2018-11-25T00:14:16.282Z,99.90
2018-11-25T00:19:01.173Z,99.90
2018-11-25T00:23:45.979Z,99.90
2018-11-25T00:28:30.822Z,99.90
2018-11-25T00:33:15.694Z,99.90
2018-11-25T00:38:00.547Z,99.90
2018-11-25T00:42:45.810Z,99.90
2018-11-25T00:47:30.714Z,99.90
2018-11-25T00:52:15.657Z,99.90
2018-11-25T00:57:00.485Z,99.90
2018-11-25T01:01:45.347Z,99.90
2018-11-25T01:06:30.168Z,99.90
2018-11-25T01:11:14.918Z,99.90
2018-11-25T01:15:59.750Z,99.90
2018-11-25T01:20:44.522Z,99.90
2018-11-25T01:25:29.439Z,99.90
2018-11-25T01:30:15.399Z,99.90
2018-11-25T01:35:01.055Z,99.90
2018-11-25T01:39:45.041Z,99.90
2018-11-25T01:44:29.900Z,99.90
2018-11-25T01:49:14.639Z,99.90
2018-11-25T01:53:59.400Z,99.90
2018-11-25T01:58:44.130Z,99.90
2018-11-25T02:03:28.969Z,99.90
2018-11-25T02:08:13.711Z,99.90
2018-11-25T02:12:58.432Z,99.90
2018-11-25T02:17:43.223Z,99.90
2018-11-25T02:22:29.050Z,99.90
2018-11-25T02:27:12.855Z,99.90
2018-11-25T02:31:57.666Z,99.90
2018-11-25T02:36:42.472Z,99.90
2018-11-25T02:41:27.252Z,99.90
2018-11-25T02:46:12.125Z,99.90
2018-11-25T02:50:56.876Z,99.90
2018-11-25T02:55:41.670Z,99.90
2018-11-25T03:00:26.503Z,99.90
2018-11-25T03:05:11.319Z,99.90
2018-11-25T03:09:56.123Z,99.90
2018-11-25T03:14:40.957Z,99.90
2018-11-25T03:19:25.767Z,99.90
2018-11-25T03:24:10.525Z,99.90
2018-11-25T03:28:55.352Z,99.90
2018-11-25T03:33:40.059Z,99.90
2018-11-25T03:38:24.811Z,99.90
2018-11-25T03:43:09.648Z,99.90
2018-11-25T03:47:54.411Z,99.90
2018-11-25T03:52:39.317Z,99.90
2018-11-25T03:57:24.097Z,99.90
2018-11-25T04:02:08.870Z,99.90
2018-11-25T04:06:53.618Z,99.90
2018-11-25T04:11:38.652Z,99.90
2018-11-25T04:16:23.488Z,99.90
2018-11-25T04:21:08.333Z,99.90
2018-11-25T04:25:53.678Z,99.90
2018-11-25T04:30:38.576Z,99.90
2018-11-25T04:35:23.398Z,99.90
2018-11-25T04:40:09.919Z,99.90
2018-11-25T04:44:54.669Z,99.90
2018-11-25T04:49:39.395Z,99.90
2018-11-25T04:54:24.136Z,99.90
2018-11-25T04:59:08.881Z,99.90
2018-11-25T05:03:53.685Z,99.90
2018-11-25T05:08:38.483Z,99.90
2018-11-25T05:13:23.238Z,99.90
2018-11-25T05:18:08.078Z,99.90
2018-11-25T05:22:52.851Z,99.90
2018-11-25T05:27:37.715Z,99.90
2018-11-25T05:32:22.539Z,99.90
2018-11-25T05:37:07.357Z,99.90
2018-11-25T05:41:52.156Z,99.90
2018-11-25T05:46:36.939Z,99.90
2018-11-25T05:51:21.686Z,99.90
2018-11-25T05:56:06.468Z,99.90
2018-11-25T06:00:51.256Z,99.90
2018-11-25T06:05:36.008Z,99.90
2018-11-25T06:10:20.768Z,99.90
2018-11-25T06:15:06.670Z,99.90
2018-11-25T06:19:51.440Z,99.90
2018-11-25T06:24:36.220Z,99.90
2018-11-25T06:29:21.037Z,99.90
2018-11-25T06:34:06.255Z,99.90
2018-11-25T06:38:51.293Z,99.90
2018-11-25T06:43:36.490Z,99.90
2018-11-25T06:48:21.374Z,99.90
2018-11-25T06:53:06.646Z,99.90
2018-11-25T06:57:51.410Z,99.90
2018-11-25T07:02:36.212Z,99.90
2018-11-25T07:07:21.005Z,99.90
2018-11-25T07:12:05.881Z,99.90
2018-11-25T07:16:50.650Z,99.90
2018-11-25T07:21:35.532Z,99.90
2018-11-25T07:26:20.348Z,99.90
2018-11-25T07:31:06.187Z,99.90
2018-11-25T07:35:51.048Z,99.90
2018-11-25T07:40:35.916Z,99.90
2018-11-25T07:45:29.697Z,99.90
2018-11-25T07:50:09.240Z,99.90
2018-11-25T07:54:54.084Z,99.90
2018-11-25T07:59:38.896Z,99.90
2018-11-25T08:04:23.728Z,99.90
2018-11-25T08:09:09.651Z,99.90
2018-11-25T08:13:54.547Z,99.90
2018-11-25T08:18:39.555Z,99.90
2018-11-25T08:23:24.448Z,99.90
2018-11-25T08:28:09.295Z,99.90
2018-11-25T08:32:54.409Z,99.90
2018-11-25T08:37:39.293Z,99.90
2018-11-25T08:42:24.256Z,99.90
2018-11-25T08:47:09.083Z,99.90
2018-11-25T08:51:53.983Z,99.90
2018-11-25T08:56:38.867Z,99.90
2018-11-25T09:01:23.812Z,99.90
2018-11-25T09:06:08.746Z,99.90
2018-11-25T09:10:54.256Z,99.90
2018-11-25T09:15:39.237Z,99.90
2018-11-25T09:20:24.360Z,99.90
2018-11-25T09:25:12.095Z,99.90
2018-11-25T09:29:57.046Z,99.90
2018-11-25T09:34:42.232Z,99.90
2018-11-25T09:39:27.288Z,99.80
2018-11-25T09:44:12.267Z,99.90
2018-11-25T09:48:57.268Z,99.90
2018-11-25T09:53:42.380Z,99.80
2018-11-25T09:58:27.497Z,97.00
2018-11-25T10:03:12.353Z,97.50
2018-11-25T10:07:57.233Z,98.50
2018-11-25T10:12:42.189Z,96.70
2018-11-25T10:17:27.178Z,96.40
2018-11-25T10:22:12.173Z,96.30
2018-11-25T10:26:57.370Z,94.20
2018-11-25T10:31:42.352Z,92.00
2018-11-25T10:36:27.451Z,88.80
2018-11-25T10:41:12.494Z,91.40
2018-11-25T10:45:57.557Z,91.20
2018-11-25T10:50:42.486Z,85.90
2018-11-25T10:55:28.040Z,80.20
2018-11-25T11:00:21.835Z,80.50
2018-11-25T11:05:08.085Z,83.70
2018-11-25T11:09:53.075Z,90.00
2018-11-25T11:14:38.107Z,92.10
2018-11-25T11:19:22.995Z,93.40
2018-11-25T11:24:07.925Z,95.20
2018-11-25T11:28:53.035Z,96.70
2018-11-25T11:33:37.921Z,97.60
2018-11-25T11:38:22.917Z,95.20
2018-11-25T11:43:07.911Z,89.70
2018-11-25T11:47:52.839Z,90.70
2018-11-25T11:52:37.859Z,92.40
2018-11-25T11:57:22.813Z,94.00
2018-11-25T12:02:08.200Z,98.10
2018-11-25T12:06:53.236Z,99.90
2018-11-25T12:11:38.355Z,99.90
2018-11-25T12:16:23.408Z,99.90
2018-11-25T12:21:08.637Z,99.90
2018-11-25T12:25:53.625Z,99.90
2018-11-25T12:30:38.805Z,99.90
2018-11-25T12:35:23.854Z,99.90
2018-11-25T12:40:11.624Z,99.90
2018-11-25T12:44:56.559Z,99.90
2018-11-25T12:49:41.643Z,99.90
2018-11-25T12:54:26.631Z,99.90
2018-11-25T12:59:11.537Z,99.90
2018-11-25T13:03:56.611Z,99.90
2018-11-25T13:08:41.660Z,99.90
2018-11-25T13:13:26.635Z,99.90
2018-11-25T13:18:11.773Z,99.90
2018-11-25T13:22:56.686Z,99.90
2018-11-25T13:27:41.611Z,99.90
2018-11-25T13:32:26.808Z,99.90
2018-11-25T13:37:11.939Z,99.90
2018-11-25T13:41:56.992Z,99.90
2018-11-25T13:46:41.999Z,99.90
2018-11-25T13:51:26.888Z,99.90
2018-11-25T13:56:11.921Z,99.90
2018-11-25T14:00:57.300Z,99.90
2018-11-25T14:05:42.697Z,99.90
2018-11-25T14:10:30.210Z,99.90
2018-11-25T14:15:15.639Z,99.90
2018-11-25T14:20:01.170Z,99.90
2018-11-25T14:24:46.854Z,99.90
2018-11-25T14:29:32.443Z,99.90
2018-11-25T14:34:17.869Z,99.90
2018-11-25T14:39:03.483Z,99.90
2018-11-25T14:43:48.996Z,99.90
2018-11-25T14:48:34.555Z,99.90
2018-11-25T14:53:20.161Z,99.90
2018-11-25T14:58:05.826Z,99.90
2018-11-25T15:02:55.077Z,99.90
2018-11-25T15:07:40.662Z,99.90
2018-11-25T15:12:26.223Z,99.90
2018-11-25T15:17:11.654Z,99.90
2018-11-25T15:21:57.252Z,99.90
2018-11-25T15:26:42.614Z,99.90
2018-11-25T15:31:28.436Z,99.90
2018-11-25T15:36:14.084Z,99.90
2018-11-25T15:41:00.410Z,99.90
2018-11-25T15:45:45.848Z,99.90
2018-11-25T15:50:32.236Z,99.90
2018-11-25T15:55:17.760Z,99.90
2018-11-25T16:00:03.179Z,99.90
2018-11-25T16:04:48.774Z,99.90
2018-11-25T16:09:34.436Z,99.90
2018-11-25T16:14:19.973Z,99.90
2018-11-25T16:19:06.067Z,99.90
2018-11-25T16:23:51.547Z,99.90
2018-11-25T16:28:44.018Z,99.90
2018-11-25T16:33:34.587Z,99.90
2018-11-25T16:38:25.363Z,99.90
2018-11-25T16:43:16.238Z,99.90
2018-11-25T16:48:07.609Z,99.90
2018-11-25T16:52:58.198Z,99.90
2018-11-25T16:57:48.675Z,99.90
2018-11-25T17:02:33.650Z,99.90
2018-11-25T17:07:18.542Z,99.90
2018-11-25T17:12:03.557Z,99.90
2018-11-25T17:16:48.614Z,99.90
2018-11-25T17:21:33.581Z,99.90
2018-11-25T17:26:18.495Z,99.90
2018-11-25T17:31:03.466Z,99.90
2018-11-25T17:35:48.401Z,99.90
2018-11-25T17:40:33.416Z,99.90
2018-11-25T17:45:18.389Z,99.90
2018-11-25T17:50:03.475Z,99.90
2018-11-25T17:54:48.527Z,99.90
2018-11-25T17:59:33.563Z,99.90
2018-11-25T18:04:18.632Z,99.90
2018-11-25T18:09:04.081Z,99.90
2018-11-25T18:13:49.445Z,99.90
2018-11-25T18:18:40.697Z,99.90
2018-11-25T18:23:25.719Z,99.90
2018-11-25T18:28:10.881Z,99.90
2018-11-25T18:32:55.911Z,99.90
2018-11-25T18:37:41.071Z,99.90
2018-11-25T18:42:26.187Z,99.90
2018-11-25T18:47:11.260Z,99.90
2018-11-25T18:51:56.315Z,99.90
2018-11-25T18:56:41.365Z,99.90
2018-11-25T19:01:30.046Z,99.90
2018-11-25T19:06:14.898Z,99.90
2018-11-25T19:10:59.896Z,99.90
2018-11-25T19:15:44.925Z,99.90
2018-11-25T19:20:30.455Z,99.90
2018-11-25T19:25:17.525Z,99.90
2018-11-25T19:30:03.783Z,99.90
2018-11-25T19:34:47.695Z,99.90
2018-11-25T19:39:32.673Z,99.90
2018-11-25T19:44:18.552Z,99.90
2018-11-25T19:49:03.832Z,99.90
2018-11-25T19:53:49.329Z,99.90
2018-11-25T19:58:34.591Z,99.90
2018-11-25T20:03:19.786Z,99.90
2018-11-25T20:08:05.152Z,99.90
2018-11-25T20:12:51.979Z,99.90
2018-11-25T20:17:38.090Z,99.90
2018-11-25T20:22:24.697Z,99.90
2018-11-25T20:27:14.767Z,99.90
2018-11-25T20:32:05.084Z,99.90
2018-11-25T20:36:50.928Z,99.90
2018-11-25T20:41:36.399Z,99.90
2018-11-25T20:46:26.709Z,99.90
2018-11-25T20:51:12.466Z,99.90
2018-11-25T20:55:57.529Z,99.90
2018-11-25T21:00:43.656Z,99.90
2018-11-25T21:05:28.623Z,99.90
2018-11-25T21:10:14.839Z,99.90
2018-11-25T21:14:59.784Z,99.90
2018-11-25T21:19:45.089Z,99.90
2018-11-25T21:24:30.096Z,99.90
2018-11-25T21:29:16.450Z,99.90
2018-11-25T21:34:00.180Z,99.90
2018-11-25T21:38:45.277Z,99.90
2018-11-25T21:43:30.443Z,99.90
2018-11-25T21:48:15.744Z,99.90
2018-11-25T21:53:00.672Z,99.90
2018-11-25T21:57:45.805Z,99.90
2018-11-25T22:02:30.879Z,99.90
2018-11-25T22:07:15.891Z,99.90
2018-11-25T22:12:00.889Z,99.90
2018-11-25T22:16:45.711Z,99.90
2018-11-25T22:21:30.621Z,99.90
2018-11-25T22:26:15.570Z,99.90
2018-11-25T22:31:00.417Z,99.90
2018-11-25T22:35:45.277Z,99.90
2018-11-25T22:40:30.109Z,99.90
2018-11-25T22:45:17.957Z,99.90
2018-11-25T22:50:02.793Z,99.90
2018-11-25T22:54:47.575Z,99.90
2018-11-25T22:59:32.581Z,99.90
2018-11-25T23:04:28.159Z,99.90
2018-11-25T23:09:13.084Z,99.90
2018-11-25T23:13:57.886Z,99.90
2018-11-25T23:18:42.747Z,99.90
2018-11-25T23:23:27.562Z,99.90
2018-11-25T23:28:12.561Z,99.90
2018-11-25T23:32:57.445Z,99.90
2018-11-25T23:37:42.225Z,99.90
2018-11-25T23:42:27.045Z,99.90
2018-11-25T23:47:11.941Z,99.90
2018-11-25T23:51:56.755Z,99.90
2018-11-25T23:56:41.669Z,99.90
