createdAt,value
2022-10-05T00:16:34.242Z,98.8
2022-10-05T00:36:26.979Z,98.8
2022-10-05T00:57:25.718Z,98.9
2022-10-05T01:17:47.955Z,98.9
2022-10-05T01:37:25.686Z,99
2022-10-05T02:17:46.999Z,99.2
2022-10-05T02:57:28.252Z,99.3
2022-10-05T03:17:42.505Z,99.7
2022-10-05T03:36:50.740Z,99.7
2022-10-05T03:57:11.158Z,99.5
2022-10-05T04:17:34.046Z,99.7
2022-10-05T04:37:35.027Z,99.7
2022-10-05T04:57:49.007Z,99.6
2022-10-05T05:16:33.478Z,99.8
2022-10-05T05:38:24.132Z,99.7
2022-10-05T05:56:47.091Z,99.8
2022-10-05T06:16:44.699Z,99.8
2022-10-05T06:36:42.804Z,99.8
2022-10-05T06:56:27.761Z,99.8
2022-10-05T07:17:22.139Z,100
2022-10-05T07:36:44.684Z,100
2022-10-05T07:57:07.699Z,100
2022-10-05T08:17:32.525Z,99.5
2022-10-05T08:37:27.450Z,98.1
2022-10-05T08:57:10.414Z,96.1
2022-10-05T09:17:19.829Z,93.2
2022-10-05T09:37:47.117Z,90.1
2022-10-05T09:58:10.840Z,88.6
2022-10-05T10:18:04.679Z,85.5
2022-10-05T10:37:16.980Z,83.1
2022-10-05T10:57:41.114Z,80
2022-10-05T11:17:37.715Z,78.3
2022-10-05T11:37:35.260Z,76.8
2022-10-05T11:57:03.274Z,72
2022-10-05T12:17:56.519Z,68.9
2022-10-05T12:37:22.275Z,67.4
2022-10-05T12:57:15.841Z,69
2022-10-05T13:17:13.856Z,65.4
2022-10-05T13:36:11.925Z,61.7
2022-10-05T13:56:28.419Z,61.9
2022-10-05T14:17:32.947Z,63.1
2022-10-05T14:37:23.219Z,66.3
2022-10-05T14:57:22.806Z,68.5
2022-10-05T15:17:54.783Z,70
2022-10-05T15:36:57.360Z,73.9
2022-10-05T15:57:28.295Z,77
2022-10-05T16:16:53.216Z,79.3
2022-10-05T16:37:16.855Z,79.5
2022-10-05T16:57:42.781Z,82.3
2022-10-05T17:17:01.632Z,84.5
2022-10-05T17:38:12.203Z,87.6
2022-10-05T17:57:25.885Z,88.5
2022-10-05T18:16:58.625Z,88.8
2022-10-05T18:37:07.457Z,90.3
2022-10-05T18:57:54.897Z,91
2022-10-05T19:17:39.270Z,92.2
2022-10-05T19:36:54.961Z,92.8
2022-10-05T19:57:19.181Z,92.2
2022-10-05T20:17:12.180Z,90.9
2022-10-05T20:37:40.719Z,91.4
2022-10-05T20:57:56.818Z,93
2022-10-05T21:17:56.225Z,92.5
2022-10-05T21:36:24.970Z,93.6
2022-10-05T21:58:03.116Z,95.4
2022-10-05T22:37:36.543Z,95.3
2022-10-05T22:56:57.739Z,95.3
2022-10-05T23:16:49.077Z,95.8
2022-10-05T23:37:18.922Z,95.9
2022-10-05T23:56:21.537Z,96.4
