createdAt,value
2022-09-18T00:01:10.897Z,1.00
2022-09-18T00:04:01.281Z,1.10
2022-09-18T00:06:48.737Z,0.80
2022-09-18T00:09:36.028Z,0.70
2022-09-18T00:12:23.604Z,0.90
2022-09-18T00:15:11.740Z,1.00
2022-09-18T00:18:00.738Z,0.80
2022-09-18T00:20:48.329Z,0.93
2022-09-18T00:23:36.447Z,0.80
2022-09-18T00:26:25.836Z,0.77
2022-09-18T00:29:14.830Z,0.90
2022-09-18T00:32:02.769Z,1.00
2022-09-18T00:34:51.676Z,1.00
2022-09-18T00:37:39.249Z,0.90
2022-09-18T00:40:26.675Z,1.10
2022-09-18T00:43:20.225Z,1.00
2022-09-18T00:46:10.970Z,0.83
2022-09-18T00:49:06.248Z,0.73
2022-09-18T00:51:58.616Z,0.83
2022-09-18T00:54:49.620Z,0.90
2022-09-18T00:57:43.123Z,0.70
2022-09-18T01:00:32.116Z,0.80
2022-09-18T01:03:19.494Z,0.73
2022-09-18T01:06:15.430Z,0.70
2022-09-18T01:09:27.729Z,0.90
2022-09-18T01:12:28.872Z,0.70
2022-09-18T01:15:27.245Z,0.83
2022-09-18T01:18:25.649Z,0.80
2022-09-18T01:21:14.707Z,1.10
2022-09-18T01:24:46.243Z,0.80
2022-09-18T01:27:47.992Z,0.93
2022-09-18T01:30:40.901Z,0.73
2022-09-18T01:33:39.444Z,0.73
2022-09-18T01:36:31.517Z,0.80
2022-09-18T01:39:28.988Z,0.80
2022-09-18T01:42:19.536Z,0.70
2022-09-18T01:45:14.108Z,0.60
2022-09-18T01:48:05.345Z,0.70
2022-09-18T01:51:01.140Z,0.73
2022-09-18T01:53:53.326Z,0.60
2022-09-18T01:56:47.913Z,0.67
2022-09-18T01:59:41.153Z,0.60
2022-09-18T02:02:43.132Z,0.60
2022-09-18T02:05:37.244Z,0.63
2022-09-18T02:08:28.772Z,0.80
2022-09-18T02:11:20.772Z,0.60
2022-09-18T02:14:13.405Z,0.80
2022-09-18T02:17:37.231Z,0.70
2022-09-18T02:20:31.046Z,0.70
2022-09-18T02:23:19.289Z,0.70
2022-09-18T02:26:07.736Z,0.83
2022-09-18T02:28:57.170Z,0.60
2022-09-18T02:31:45.263Z,0.70
2022-09-18T02:34:34.577Z,0.93
2022-09-18T02:37:35.310Z,0.80
2022-09-18T02:40:34.716Z,0.50
2022-09-18T02:43:38.418Z,0.60
2022-09-18T02:46:37.917Z,0.67
2022-09-18T02:49:40.568Z,0.97
2022-09-18T02:52:35.040Z,0.77
2022-09-18T02:55:28.553Z,0.50
2022-09-18T02:58:22.677Z,0.70
2022-09-18T03:01:15.146Z,0.60
2022-09-18T03:04:05.917Z,0.60
2022-09-18T03:07:27.351Z,0.57
2022-09-18T03:10:16.765Z,0.60
2022-09-18T03:13:04.525Z,0.60
2022-09-18T03:15:52.100Z,0.70
2022-09-18T03:18:39.542Z,0.60
2022-09-18T03:21:27.250Z,0.80
2022-09-18T03:24:15.897Z,0.63
2022-09-18T03:27:06.980Z,0.60
2022-09-18T03:29:54.821Z,0.80
2022-09-18T03:32:44.965Z,0.50
2022-09-18T03:35:32.850Z,0.70
2022-09-18T03:38:20.636Z,0.60
2022-09-18T03:41:11.344Z,0.73
2022-09-18T03:44:01.053Z,0.43
2022-09-18T03:46:49.191Z,0.70
2022-09-18T03:49:36.805Z,0.83
2022-09-18T03:52:24.181Z,0.60
2022-09-18T03:55:17.097Z,0.50
2022-09-18T03:58:41.481Z,0.70
2022-09-18T04:01:54.552Z,0.50
2022-09-18T04:04:48.069Z,0.60
2022-09-18T04:07:38.814Z,0.60
2022-09-18T04:10:44.912Z,0.60
2022-09-18T04:13:32.521Z,0.60
2022-09-18T04:16:26.233Z,0.70
2022-09-18T04:19:14.181Z,1.10
2022-09-18T04:22:01.465Z,0.57
2022-09-18T04:24:50.488Z,0.70
2022-09-18T04:27:38.140Z,0.70
2022-09-18T04:30:25.815Z,0.80
2022-09-18T04:33:16.082Z,0.70
2022-09-18T04:36:04.234Z,0.70
2022-09-18T04:38:51.821Z,0.80
2022-09-18T04:41:40.669Z,0.67
2022-09-18T04:44:28.581Z,0.80
2022-09-18T04:47:16.410Z,0.50
2022-09-18T04:50:08.825Z,1.00
2022-09-18T04:52:56.466Z,0.77
2022-09-18T04:55:45.675Z,0.83
2022-09-18T04:58:33.922Z,0.90
2022-09-18T05:01:22.146Z,0.73
2022-09-18T05:04:09.638Z,0.73
2022-09-18T05:07:21.524Z,0.70
2022-09-18T05:10:11.465Z,0.87
2022-09-18T05:13:00.098Z,0.70
2022-09-18T05:15:49.510Z,0.70
2022-09-18T05:18:37.453Z,0.80
2022-09-18T05:21:25.177Z,0.63
2022-09-18T05:24:14.217Z,0.90
2022-09-18T05:27:03.934Z,0.60
2022-09-18T05:29:51.469Z,0.80
2022-09-18T05:32:43.548Z,0.73
2022-09-18T05:35:33.880Z,0.80
2022-09-18T05:38:21.403Z,1.00
2022-09-18T05:41:13.912Z,0.93
2022-09-18T05:44:01.465Z,0.70
2022-09-18T05:46:49.434Z,0.87
2022-09-18T05:49:37.798Z,0.60
2022-09-18T05:52:27.224Z,0.80
2022-09-18T05:55:14.928Z,0.70
2022-09-18T05:58:06.100Z,1.00
2022-09-18T06:00:53.482Z,0.70
2022-09-18T06:03:51.042Z,0.80
2022-09-18T06:06:39.835Z,0.70
2022-09-18T06:09:27.721Z,0.70
2022-09-18T06:12:15.087Z,1.00
2022-09-18T06:15:03.661Z,0.50
2022-09-18T06:17:52.984Z,0.80
2022-09-18T06:20:40.738Z,0.63
2022-09-18T06:23:29.693Z,0.70
2022-09-18T06:26:22.717Z,0.97
2022-09-18T06:29:11.196Z,0.70
2022-09-18T06:32:10.306Z,0.80
2022-09-18T06:34:59.623Z,0.70
2022-09-18T06:37:47.349Z,0.70
2022-09-18T06:40:50.789Z,0.70
2022-09-18T06:43:58.237Z,0.70
2022-09-18T06:47:13.398Z,0.90
2022-09-18T06:50:05.638Z,0.80
2022-09-18T06:52:53.005Z,1.20
2022-09-18T06:55:41.315Z,0.80
2022-09-18T06:58:29.151Z,0.80
2022-09-18T07:01:18.026Z,0.73
2022-09-18T07:04:10.058Z,0.87
2022-09-18T07:07:05.597Z,0.70
2022-09-18T07:09:53.721Z,1.10
2022-09-18T07:12:48.499Z,0.80
2022-09-18T07:15:37.983Z,0.87
2022-09-18T07:18:27.760Z,0.60
2022-09-18T07:21:16.353Z,0.70
2022-09-18T07:24:05.515Z,0.80
2022-09-18T07:26:53.612Z,0.60
2022-09-18T07:29:41.257Z,0.80
2022-09-18T07:32:30.007Z,0.80
2022-09-18T07:35:18.872Z,0.83
2022-09-18T07:38:09.137Z,1.00
2022-09-18T07:41:14.819Z,0.80
2022-09-18T07:44:04.545Z,0.87
2022-09-18T07:46:55.377Z,0.70
2022-09-18T07:49:44.356Z,0.90
2022-09-18T07:52:32.087Z,0.97
2022-09-18T07:55:21.258Z,1.10
2022-09-18T07:58:08.778Z,0.67
2022-09-18T08:01:15.249Z,0.63
2022-09-18T08:04:10.560Z,0.70
2022-09-18T08:07:27.092Z,0.80
2022-09-18T08:10:28.202Z,1.20
2022-09-18T08:13:34.141Z,0.87
2022-09-18T08:16:40.530Z,1.00
2022-09-18T08:19:27.908Z,0.80
2022-09-18T08:22:45.021Z,0.70
2022-09-18T08:25:34.999Z,0.73
2022-09-18T08:28:22.897Z,0.67
2022-09-18T08:31:16.329Z,0.63
2022-09-18T08:34:04.722Z,0.80
2022-09-18T08:36:52.579Z,0.60
2022-09-18T08:40:00.667Z,0.60
2022-09-18T08:43:16.732Z,0.87
2022-09-18T08:46:14.433Z,0.87
2022-09-18T08:49:20.193Z,0.60
2022-09-18T08:52:15.952Z,0.70
2022-09-18T08:55:08.338Z,0.67
2022-09-18T08:58:31.857Z,0.60
2022-09-18T09:01:21.181Z,0.50
2022-09-18T09:04:24.011Z,0.40
2022-09-18T09:07:31.830Z,0.67
2022-09-18T09:10:39.013Z,0.70
2022-09-18T09:14:01.138Z,0.70
2022-09-18T09:16:54.188Z,0.70
2022-09-18T09:19:50.350Z,0.80
2022-09-18T09:22:49.908Z,0.83
2022-09-18T09:25:47.034Z,0.93
2022-09-18T09:29:02.821Z,0.70
2022-09-18T09:32:22.314Z,1.00
2022-09-18T09:35:27.801Z,0.90
2022-09-18T09:38:42.460Z,0.80
2022-09-18T09:41:36.128Z,0.80
2022-09-18T09:44:37.219Z,0.70
2022-09-18T09:47:35.811Z,0.60
2022-09-18T09:50:48.018Z,0.80
2022-09-18T09:53:37.754Z,0.97
2022-09-18T09:56:33.063Z,0.80
2022-09-18T09:59:31.123Z,0.80
2022-09-18T10:03:15.444Z,0.73
2022-09-18T10:06:20.489Z,0.70
2022-09-18T10:09:16.811Z,0.90
2022-09-18T10:12:19.854Z,0.90
2022-09-18T10:15:21.590Z,0.80
2022-09-18T10:18:16.615Z,0.80
2022-09-18T10:21:10.735Z,1.00
2022-09-18T10:24:10.115Z,1.00
2022-09-18T10:27:03.720Z,0.70
2022-09-18T10:29:54.860Z,0.60
2022-09-18T10:32:59.820Z,0.83
2022-09-18T10:36:02.548Z,0.60
2022-09-18T10:38:50.481Z,0.80
2022-09-18T10:41:46.051Z,0.93
2022-09-18T10:44:37.043Z,0.90
2022-09-18T10:47:34.466Z,1.00
2022-09-18T10:50:24.148Z,1.00
2022-09-18T10:53:30.666Z,0.70
2022-09-18T10:56:25.926Z,1.20
2022-09-18T10:59:35.769Z,0.87
2022-09-18T11:02:27.037Z,0.80
2022-09-18T11:05:19.397Z,0.90
2022-09-18T11:08:19.365Z,0.87
2022-09-18T11:11:12.240Z,0.70
2022-09-18T11:14:01.565Z,0.60
2022-09-18T11:17:00.326Z,0.77
2022-09-18T11:19:57.080Z,0.90
2022-09-18T11:23:17.042Z,0.90
2022-09-18T11:26:19.323Z,1.00
2022-09-18T11:29:25.704Z,0.90
2022-09-18T11:32:21.048Z,0.90
2022-09-18T11:35:17.872Z,0.80
2022-09-18T11:38:08.261Z,0.90
2022-09-18T11:41:02.972Z,0.70
2022-09-18T11:44:03.171Z,0.73
2022-09-18T11:47:18.267Z,0.70
2022-09-18T11:50:15.101Z,0.70
2022-09-18T11:53:11.453Z,0.60
2022-09-18T11:56:08.002Z,0.70
2022-09-18T11:59:03.242Z,0.80
2022-09-18T12:01:56.285Z,0.90
2022-09-18T12:04:49.485Z,0.80
2022-09-18T12:07:48.396Z,0.70
2022-09-18T12:10:52.852Z,0.50
2022-09-18T12:13:50.365Z,0.80
2022-09-18T12:16:52.454Z,2.10
2022-09-18T12:19:51.263Z,1.67
2022-09-18T12:22:48.809Z,1.00
2022-09-18T12:25:46.369Z,0.80
2022-09-18T12:29:09.568Z,0.70
2022-09-18T12:32:07.073Z,0.80
2022-09-18T12:35:03.504Z,0.53
2022-09-18T12:38:05.153Z,0.83
2022-09-18T12:41:13.880Z,0.80
2022-09-18T12:44:57.332Z,0.70
2022-09-18T12:48:03.691Z,0.80
2022-09-18T12:51:12.329Z,0.70
2022-09-18T12:54:17.999Z,0.73
2022-09-18T12:57:31.163Z,0.70
2022-09-18T13:00:22.199Z,0.90
2022-09-18T13:03:18.341Z,2.43
2022-09-18T13:06:14.087Z,1.50
2022-09-18T13:09:12.953Z,1.20
2022-09-18T13:12:05.162Z,0.97
2022-09-18T13:14:57.310Z,0.90
2022-09-18T13:17:51.995Z,0.87
2022-09-18T13:20:44.255Z,1.10
2022-09-18T13:23:35.149Z,1.00
2022-09-18T13:26:26.380Z,1.00
2022-09-18T13:29:59.190Z,1.10
2022-09-18T13:32:48.165Z,0.97
2022-09-18T13:35:39.556Z,1.00
2022-09-18T13:38:29.117Z,0.67
2022-09-18T13:41:16.715Z,1.20
2022-09-18T13:44:04.103Z,1.00
2022-09-18T13:46:53.545Z,1.07
2022-09-18T13:49:50.560Z,0.63
2022-09-18T13:52:55.545Z,1.00
2022-09-18T13:55:51.320Z,0.97
2022-09-18T13:58:52.294Z,0.90
2022-09-18T14:02:02.505Z,0.77
2022-09-18T14:05:26.977Z,1.20
2022-09-18T14:08:38.467Z,0.80
2022-09-18T14:11:26.169Z,1.00
2022-09-18T14:14:14.737Z,0.87
2022-09-18T14:17:13.812Z,0.80
2022-09-18T14:20:08.315Z,0.87
2022-09-18T14:22:55.767Z,1.10
2022-09-18T14:25:49.712Z,0.80
2022-09-18T14:28:38.009Z,0.93
2022-09-18T14:31:29.664Z,1.10
2022-09-18T14:34:23.619Z,0.70
2022-09-18T14:37:31.018Z,1.10
2022-09-18T14:40:24.875Z,0.93
2022-09-18T14:43:16.848Z,0.80
2022-09-18T14:46:05.032Z,0.80
2022-09-18T14:48:52.899Z,1.20
2022-09-18T14:52:03.048Z,0.80
2022-09-18T14:54:55.117Z,0.77
2022-09-18T14:57:47.125Z,0.80
2022-09-18T15:00:37.497Z,0.90
2022-09-18T15:03:29.872Z,0.90
2022-09-18T15:06:22.274Z,0.90
2022-09-18T15:09:14.274Z,0.83
2022-09-18T15:12:03.658Z,0.73
2022-09-18T15:14:52.033Z,0.90
2022-09-18T15:17:39.352Z,0.70
2022-09-18T15:20:29.580Z,0.97
2022-09-18T15:23:27.169Z,1.13
2022-09-18T15:26:17.363Z,1.20
2022-09-18T15:29:15.177Z,0.80
2022-09-18T15:32:05.634Z,0.70
2022-09-18T15:34:54.800Z,1.00
2022-09-18T15:37:51.019Z,0.80
2022-09-18T15:40:40.046Z,0.73
2022-09-18T15:43:43.465Z,0.90
2022-09-18T15:46:34.605Z,1.03
2022-09-18T15:49:29.822Z,0.90
2022-09-18T15:52:38.671Z,0.60
2022-09-18T15:55:28.904Z,0.67
2022-09-18T15:58:29.591Z,0.97
2022-09-18T16:01:35.420Z,0.80
2022-09-18T16:04:27.052Z,0.70
2022-09-18T16:07:22.770Z,1.00
2022-09-18T16:10:51.379Z,0.93
2022-09-18T16:13:39.986Z,0.90
2022-09-18T16:16:27.425Z,0.70
2022-09-18T16:19:17.336Z,0.97
2022-09-18T16:22:11.086Z,1.00
2022-09-18T16:24:59.835Z,0.93
2022-09-18T16:27:50.707Z,1.10
2022-09-18T16:30:38.288Z,0.90
2022-09-18T16:33:28.468Z,0.80
2022-09-18T16:36:27.554Z,0.80
2022-09-18T16:39:17.872Z,0.83
2022-09-18T16:42:17.850Z,0.73
2022-09-18T16:45:08.395Z,0.87
2022-09-18T16:48:00.584Z,0.80
2022-09-18T16:50:48.631Z,0.57
2022-09-18T16:53:38.278Z,0.77
2022-09-18T16:56:33.146Z,0.80
2022-09-18T16:59:22.824Z,1.30
2022-09-18T17:02:14.644Z,0.80
2022-09-18T17:05:02.269Z,1.00
2022-09-18T17:07:49.962Z,1.00
2022-09-18T17:10:37.816Z,1.43
2022-09-18T17:13:25.964Z,1.53
2022-09-18T17:16:26.095Z,1.40
2022-09-18T17:19:20.020Z,1.20
2022-09-18T17:22:07.802Z,1.03
2022-09-18T17:24:55.357Z,2.77
2022-09-18T17:27:44.006Z,2.60
2022-09-18T17:30:31.401Z,2.57
2022-09-18T17:33:20.538Z,1.90
2022-09-18T17:36:12.138Z,1.17
2022-09-18T17:39:02.304Z,1.33
2022-09-18T17:41:50.217Z,0.90
2022-09-18T17:44:42.856Z,1.07
2022-09-18T17:47:30.479Z,1.07
2022-09-18T17:50:19.879Z,3.53
2022-09-18T17:53:09.542Z,6.20
2022-09-18T17:55:59.532Z,5.13
2022-09-18T17:58:48.192Z,4.40
2022-09-18T18:01:38.811Z,2.67
2022-09-18T18:04:26.104Z,1.80
2022-09-18T18:07:13.631Z,1.27
2022-09-18T18:10:02.519Z,1.20
2022-09-18T18:12:50.993Z,1.30
2022-09-18T18:15:38.413Z,1.10
2022-09-18T18:18:25.700Z,1.20
2022-09-18T18:21:13.150Z,1.37
2022-09-18T18:24:03.830Z,1.13
2022-09-18T18:26:55.623Z,1.30
2022-09-18T18:29:42.881Z,1.77
2022-09-18T18:32:30.052Z,1.37
2022-09-18T18:35:17.500Z,1.10
2022-09-18T18:38:05.223Z,0.90
2022-09-18T18:40:52.855Z,1.00
2022-09-18T18:43:42.308Z,1.20
2022-09-18T18:46:35.894Z,0.93
2022-09-18T18:49:24.201Z,1.30
2022-09-18T18:52:11.651Z,1.47
2022-09-18T18:54:59.621Z,1.20
2022-09-18T18:57:46.952Z,1.23
2022-09-18T19:00:36.545Z,1.30
2022-09-18T19:03:24.056Z,1.30
2022-09-18T19:06:11.656Z,1.50
2022-09-18T19:09:01.281Z,1.80
2022-09-18T19:11:50.388Z,1.87
2022-09-18T19:14:38.118Z,1.60
2022-09-18T19:17:29.260Z,1.47
2022-09-18T19:20:17.485Z,1.60
2022-09-18T19:23:06.878Z,1.20
2022-09-18T19:25:58.439Z,0.90
2022-09-18T19:28:50.605Z,1.00
2022-09-18T19:31:40.074Z,1.13
2022-09-18T19:34:29.001Z,1.37
2022-09-18T19:37:18.317Z,1.27
2022-09-18T19:40:06.365Z,1.43
2022-09-18T19:42:58.573Z,1.17
2022-09-18T19:45:48.583Z,1.13
2022-09-18T19:48:36.387Z,1.00
2022-09-18T19:51:25.528Z,1.03
2022-09-18T19:54:12.899Z,1.17
2022-09-18T19:57:00.230Z,1.20
2022-09-18T19:59:47.848Z,0.80
2022-09-18T20:02:35.022Z,1.00
2022-09-18T20:05:22.347Z,1.10
2022-09-18T20:08:11.637Z,0.70
2022-09-18T20:10:59.369Z,1.10
2022-09-18T20:13:51.549Z,0.80
2022-09-18T20:16:39.108Z,0.80
2022-09-18T20:19:27.193Z,0.70
2022-09-18T20:22:14.850Z,0.83
2022-09-18T20:25:06.620Z,0.73
2022-09-18T20:27:54.737Z,1.00
2022-09-18T20:30:42.795Z,0.87
2022-09-18T20:33:30.555Z,0.90
2022-09-18T20:36:18.284Z,0.60
2022-09-18T20:39:06.874Z,0.60
2022-09-18T20:41:57.353Z,0.60
2022-09-18T20:44:44.985Z,0.40
2022-09-18T20:47:35.063Z,0.30
2022-09-18T20:50:25.715Z,0.60
2022-09-18T20:53:14.096Z,0.20
2022-09-18T20:56:04.510Z,0.33
2022-09-18T20:58:54.721Z,0.30
2022-09-18T21:01:42.643Z,0.20
2022-09-18T21:04:30.950Z,0.20
2022-09-18T21:07:20.207Z,0.23
2022-09-18T21:10:10.052Z,0.30
2022-09-18T21:12:58.883Z,0.30
2022-09-18T21:15:48.862Z,0.27
2022-09-18T21:18:39.765Z,0.33
2022-09-18T21:21:30.614Z,0.50
2022-09-18T21:24:18.577Z,0.40
2022-09-18T21:27:06.823Z,0.40
2022-09-18T21:29:56.638Z,0.30
2022-09-18T21:32:45.736Z,0.40
2022-09-18T21:35:34.778Z,0.50
2022-09-18T21:38:22.690Z,0.30
2022-09-18T21:41:11.488Z,0.30
2022-09-18T21:44:00.211Z,0.30
2022-09-18T21:46:48.833Z,0.30
2022-09-18T21:49:38.184Z,0.30
2022-09-18T21:52:25.881Z,0.20
2022-09-18T21:55:13.617Z,0.20
2022-09-18T21:58:01.388Z,0.23
2022-09-18T22:00:49.423Z,0.40
2022-09-18T22:03:37.462Z,0.40
2022-09-18T22:06:29.542Z,0.30
2022-09-18T22:09:20.926Z,0.20
2022-09-18T22:12:09.322Z,0.30
2022-09-18T22:14:57.275Z,0.40
2022-09-18T22:17:44.649Z,0.20
2022-09-18T22:20:32.561Z,0.30
2022-09-18T22:23:21.630Z,0.30
2022-09-18T22:26:09.742Z,0.20
2022-09-18T22:28:58.244Z,0.30
2022-09-18T22:31:47.595Z,0.30
2022-09-18T22:34:36.028Z,0.30
2022-09-18T22:37:24.872Z,0.37
2022-09-18T22:40:14.303Z,0.40
2022-09-18T22:43:02.430Z,0.40
2022-09-18T22:45:50.306Z,0.60
2022-09-18T22:48:39.080Z,0.40
2022-09-18T22:51:28.938Z,0.40
2022-09-18T22:54:18.338Z,0.50
2022-09-18T22:57:07.473Z,0.57
2022-09-18T22:59:55.276Z,0.60
2022-09-18T23:02:43.259Z,0.50
2022-09-18T23:05:31.249Z,0.70
2022-09-18T23:08:19.439Z,0.60
2022-09-18T23:11:10.927Z,0.70
2022-09-18T23:14:04.693Z,0.60
2022-09-18T23:16:53.383Z,0.60
2022-09-18T23:19:41.376Z,0.70
2022-09-18T23:22:29.239Z,0.70
2022-09-18T23:25:17.398Z,0.60
2022-09-18T23:28:05.362Z,0.70
2022-09-18T23:30:54.937Z,0.63
2022-09-18T23:33:44.688Z,0.60
2022-09-18T23:36:35.134Z,0.90
2022-09-18T23:39:28.109Z,0.70
2022-09-18T23:42:16.099Z,0.90
2022-09-18T23:45:04.534Z,0.90
2022-09-18T23:47:54.088Z,0.70
2022-09-18T23:50:43.337Z,0.90
2022-09-18T23:53:38.114Z,1.00
2022-09-18T23:56:26.182Z,0.80
2022-09-18T23:59:15.006Z,0.80
