createdAt,value
2018-07-15T00:03:34.304Z,5
2018-07-15T00:13:33.995Z,5
2018-07-15T00:23:34.012Z,4
2018-07-15T00:33:33.510Z,9
2018-07-15T00:43:33.426Z,7
2018-07-15T00:53:33.363Z,5
2018-07-15T01:03:33.394Z,6
2018-07-15T01:13:33.461Z,5
2018-07-15T01:23:33.349Z,10
2018-07-15T01:33:33.341Z,7
2018-07-15T01:43:33.420Z,5
2018-07-15T01:53:33.366Z,5
2018-07-15T02:03:33.487Z,6
2018-07-15T02:13:33.383Z,5
2018-07-15T02:23:33.428Z,14
2018-07-15T02:33:33.403Z,8
2018-07-15T02:43:33.350Z,7
2018-07-15T02:53:33.408Z,6
2018-07-15T03:03:33.401Z,7
2018-07-15T03:13:33.415Z,7
2018-07-15T03:23:33.429Z,6
2018-07-15T03:40:02.292Z,7
2018-07-15T03:43:33.361Z,7
2018-07-15T04:00:02.306Z,7
2018-07-15T04:03:33.424Z,7
2018-07-15T04:13:33.495Z,6
2018-07-15T04:23:33.493Z,7
2018-07-15T04:33:33.472Z,7
2018-07-15T04:43:33.534Z,7
2018-07-15T04:53:33.512Z,6
2018-07-15T05:03:33.487Z,6
2018-07-15T05:13:33.517Z,6
2018-07-15T05:23:33.556Z,5
2018-07-15T05:33:33.530Z,6
2018-07-15T05:43:33.607Z,6
2018-07-15T05:53:33.634Z,6
2018-07-15T06:03:33.832Z,5
2018-07-15T06:13:33.710Z,6
2018-07-15T06:23:33.668Z,5
2018-07-15T06:33:33.728Z,4
2018-07-15T06:43:33.611Z,4
2018-07-15T06:53:33.568Z,3
2018-07-15T07:03:33.625Z,3
2018-07-15T07:13:33.528Z,3
2018-07-15T07:23:33.731Z,3
2018-07-15T07:33:33.625Z,2
2018-07-15T07:43:34.051Z,2
2018-07-15T07:53:33.823Z,2
2018-07-15T08:03:33.638Z,1
2018-07-15T08:13:33.756Z,1
2018-07-15T08:23:33.733Z,1
2018-07-15T08:33:33.703Z,1
2018-07-15T08:43:33.684Z,0
2018-07-15T08:53:33.733Z,0
2018-07-15T09:03:33.730Z,1
2018-07-15T09:13:33.916Z,1
2018-07-15T09:23:33.804Z,1
2018-07-15T09:33:33.758Z,1
2018-07-15T09:43:33.817Z,1
2018-07-15T09:53:33.731Z,1
2018-07-15T10:03:33.708Z,1
2018-07-15T10:14:08.909Z,1
2018-07-15T10:23:33.685Z,1
2018-07-15T10:33:33.682Z,1
2018-07-15T10:43:33.629Z,1
2018-07-15T10:53:33.662Z,2
2018-07-15T11:03:41.548Z,1
2018-07-15T11:13:33.737Z,1
2018-07-15T11:23:33.701Z,2
2018-07-15T11:33:33.935Z,1
2018-07-15T11:43:33.714Z,2
2018-07-15T11:53:36.489Z,1
2018-07-15T12:03:48.149Z,1
2018-07-15T12:13:58.279Z,1
2018-07-15T12:24:57.774Z,1
2018-07-15T12:33:49.283Z,1
2018-07-15T12:43:53.373Z,1
2018-07-15T12:53:54.909Z,1
2018-07-15T13:03:52.542Z,1
2018-07-15T13:14:47.216Z,1
2018-07-15T13:23:50.324Z,1
2018-07-15T13:33:49.183Z,1
2018-07-15T13:43:49.359Z,1
2018-07-15T13:53:50.276Z,1
2018-07-15T14:03:48.735Z,1
2018-07-15T14:13:48.471Z,1
2018-07-15T14:23:49.902Z,1
2018-07-15T14:33:33.692Z,1
2018-07-15T14:43:34.357Z,1
2018-07-15T14:53:33.760Z,1
2018-07-15T15:03:49.803Z,2
2018-07-15T15:13:49.694Z,1
2018-07-15T15:23:48.978Z,1
2018-07-15T15:33:49.723Z,1
2018-07-15T15:43:50.099Z,1
2018-07-15T15:53:49.738Z,1
2018-07-15T16:05:08.439Z,1
2018-07-15T16:13:48.676Z,1
2018-07-15T16:23:49.286Z,1
2018-07-15T16:33:48.224Z,1
2018-07-15T16:43:50.176Z,1
2018-07-15T16:53:53.735Z,2
2018-07-15T17:03:48.537Z,1
2018-07-15T17:13:50.928Z,2
2018-07-15T17:23:51.460Z,1
2018-07-15T17:33:50.828Z,2
2018-07-15T17:43:51.182Z,1
2018-07-15T17:53:48.785Z,1
2018-07-15T18:03:49.811Z,1
2018-07-15T18:13:48.450Z,2
2018-07-15T18:23:50.445Z,2
2018-07-15T18:33:53.196Z,1
2018-07-15T18:44:47.152Z,1
2018-07-15T18:54:40.215Z,1
2018-07-15T19:04:35.488Z,2
2018-07-15T19:13:50.831Z,1
2018-07-15T19:23:49.326Z,1
2018-07-15T19:33:48.689Z,2
2018-07-15T19:43:49.330Z,2
2018-07-15T19:53:52.430Z,2
2018-07-15T20:05:14.010Z,2
2018-07-15T20:15:10.375Z,2
2018-07-15T20:23:47.462Z,3
2018-07-15T20:33:48.708Z,2
2018-07-15T20:43:47.795Z,2
2018-07-15T20:53:52.581Z,2
2018-07-15T21:04:42.869Z,2
2018-07-15T21:15:15.472Z,2
2018-07-15T21:23:48.227Z,3
2018-07-15T21:33:48.400Z,4
2018-07-15T21:43:34.983Z,4
2018-07-15T21:53:34.082Z,3
2018-07-15T22:03:34.015Z,3
2018-07-15T22:13:33.981Z,4
2018-07-15T22:23:34.025Z,4
2018-07-15T22:33:34.024Z,3
2018-07-15T22:43:34.098Z,3
2018-07-15T22:53:33.930Z,4
2018-07-15T23:03:35.018Z,4
2018-07-15T23:13:33.782Z,5
2018-07-15T23:23:46.375Z,5
2018-07-15T23:33:34.018Z,5
2018-07-15T23:43:33.809Z,5
2018-07-15T23:53:33.853Z,5
