createdAt,value
2023-02-19T00:02:19.408Z,8.95
2023-02-19T00:04:47.484Z,8.95
2023-02-19T00:07:15.623Z,9.02
2023-02-19T00:09:45.096Z,8.98
2023-02-19T00:12:13.119Z,8.99
2023-02-19T00:14:41.064Z,9.01
2023-02-19T00:17:09.132Z,9.01
2023-02-19T00:19:37.054Z,9.03
2023-02-19T00:22:04.975Z,9.05
2023-02-19T00:24:33.000Z,9.04
2023-02-19T00:27:02.387Z,9.04
2023-02-19T00:29:30.402Z,9.07
2023-02-19T00:31:58.634Z,9.08
2023-02-19T00:34:26.814Z,9.04
2023-02-19T00:36:55.442Z,9.06
2023-02-19T00:39:23.306Z,9.07
2023-02-19T00:41:52.241Z,9.08
2023-02-19T00:44:22.299Z,9.09
2023-02-19T00:46:50.306Z,9.08
2023-02-19T00:49:21.024Z,9.09
2023-02-19T00:51:50.401Z,9.08
2023-02-19T00:54:19.151Z,9.11
2023-02-19T00:56:47.901Z,9.11
2023-02-19T00:59:16.461Z,9.12
2023-02-19T01:01:46.627Z,9.07
2023-02-19T01:04:16.398Z,9.12
2023-02-19T01:06:44.439Z,9.13
2023-02-19T01:09:12.481Z,9.15
2023-02-19T01:11:40.468Z,9.15
2023-02-19T01:14:08.444Z,9.17
2023-02-19T01:16:36.898Z,9.31
2023-02-19T01:19:06.208Z,9.28
2023-02-19T01:21:34.193Z,9.26
2023-02-19T01:24:02.118Z,9.28
2023-02-19T01:26:32.483Z,9.28
2023-02-19T01:29:01.093Z,9.24
2023-02-19T01:31:30.189Z,9.27
2023-02-19T01:34:00.843Z,9.34
2023-02-19T01:36:33.357Z,9.33
2023-02-19T01:39:03.767Z,9.32
2023-02-19T01:41:35.108Z,9.32
2023-02-19T01:44:07.876Z,9.33
2023-02-19T01:46:38.583Z,9.35
2023-02-19T01:49:11.728Z,9.31
2023-02-19T01:51:47.518Z,9.34
2023-02-19T01:54:18.684Z,9.34
2023-02-19T01:56:48.939Z,9.36
2023-02-19T01:59:19.452Z,9.35
2023-02-19T02:01:47.926Z,9.37
2023-02-19T02:04:17.175Z,9.39
2023-02-19T02:06:51.191Z,9.36
2023-02-19T02:09:38.811Z,9.37
2023-02-19T02:12:07.179Z,9.35
2023-02-19T02:14:39.168Z,9.38
2023-02-19T02:17:16.792Z,9.39
2023-02-19T02:20:23.722Z,9.39
2023-02-19T02:23:01.002Z,9.39
2023-02-19T02:25:58.842Z,9.40
2023-02-19T02:28:53.589Z,9.39
2023-02-19T02:31:29.591Z,9.39
2023-02-19T02:34:05.513Z,9.42
2023-02-19T02:36:35.631Z,9.42
2023-02-19T02:39:07.274Z,9.44
2023-02-19T02:41:43.907Z,9.45
2023-02-19T02:44:13.082Z,9.47
2023-02-19T02:46:46.025Z,9.51
2023-02-19T02:49:23.041Z,9.53
2023-02-19T02:51:55.321Z,9.54
2023-02-19T02:54:48.535Z,9.49
2023-02-19T02:57:19.890Z,9.44
2023-02-19T02:59:52.621Z,9.43
2023-02-19T03:02:26.243Z,9.45
2023-02-19T03:05:17.636Z,9.39
2023-02-19T03:07:49.470Z,9.41
2023-02-19T03:10:26.310Z,9.35
2023-02-19T03:13:22.574Z,9.32
2023-02-19T03:16:16.449Z,9.24
2023-02-19T03:19:07.362Z,9.25
2023-02-19T03:21:39.212Z,9.23
2023-02-19T03:24:29.900Z,9.22
2023-02-19T03:27:00.204Z,9.23
2023-02-19T03:29:36.397Z,9.21
2023-02-19T03:32:09.630Z,9.19
2023-02-19T03:34:43.980Z,9.17
2023-02-19T03:37:14.650Z,9.19
2023-02-19T03:39:45.601Z,9.23
2023-02-19T03:42:23.144Z,9.20
2023-02-19T03:45:03.027Z,9.21
2023-02-19T03:47:39.935Z,9.17
2023-02-19T03:50:16.091Z,9.20
2023-02-19T03:52:57.447Z,9.20
2023-02-19T03:55:32.655Z,9.19
2023-02-19T03:58:10.177Z,9.21
2023-02-19T04:00:43.728Z,9.19
2023-02-19T04:03:21.666Z,9.21
2023-02-19T04:05:56.770Z,9.20
2023-02-19T04:08:26.672Z,9.19
2023-02-19T04:11:01.682Z,9.20
2023-02-19T04:13:38.278Z,9.17
2023-02-19T04:16:12.247Z,9.18
2023-02-19T04:18:43.476Z,9.19
2023-02-19T04:21:13.774Z,9.18
2023-02-19T04:23:45.490Z,9.19
2023-02-19T04:26:15.963Z,9.20
2023-02-19T04:28:44.227Z,9.18
2023-02-19T04:31:12.934Z,9.14
2023-02-19T04:33:41.280Z,9.12
2023-02-19T04:36:12.882Z,9.08
2023-02-19T04:38:40.828Z,9.09
2023-02-19T04:41:10.508Z,9.09
2023-02-19T04:43:38.559Z,9.06
2023-02-19T04:46:06.840Z,9.05
2023-02-19T04:48:34.980Z,9.05
2023-02-19T04:51:06.434Z,9.04
2023-02-19T04:53:35.768Z,9.08
2023-02-19T04:56:08.707Z,9.09
2023-02-19T04:58:37.091Z,9.07
2023-02-19T05:01:05.840Z,9.06
2023-02-19T05:03:35.107Z,9.05
2023-02-19T05:06:04.213Z,9.06
2023-02-19T05:08:32.500Z,9.04
2023-02-19T05:11:03.022Z,8.98
2023-02-19T05:13:31.615Z,9.01
2023-02-19T05:16:02.341Z,9.00
2023-02-19T05:18:31.997Z,8.97
2023-02-19T05:21:00.726Z,8.97
2023-02-19T05:23:29.636Z,8.96
2023-02-19T05:25:57.508Z,8.90
2023-02-19T05:28:29.613Z,8.88
2023-02-19T05:30:58.027Z,8.84
2023-02-19T05:33:27.240Z,8.82
2023-02-19T05:35:57.015Z,8.81
2023-02-19T05:38:25.407Z,8.82
2023-02-19T05:40:53.397Z,8.78
2023-02-19T05:43:21.415Z,8.77
2023-02-19T05:45:51.038Z,8.77
2023-02-19T05:48:18.988Z,8.77
2023-02-19T05:50:46.935Z,8.78
2023-02-19T05:53:15.004Z,8.80
2023-02-19T05:55:42.911Z,8.76
2023-02-19T05:58:10.798Z,8.76
2023-02-19T06:00:38.830Z,8.73
2023-02-19T06:03:08.104Z,8.76
2023-02-19T06:05:36.025Z,8.80
2023-02-19T06:08:03.977Z,8.80
2023-02-19T06:10:31.840Z,8.79
2023-02-19T06:12:59.920Z,8.80
2023-02-19T06:15:27.834Z,8.78
2023-02-19T06:17:55.945Z,8.75
2023-02-19T06:20:26.384Z,8.79
2023-02-19T06:22:54.591Z,8.76
2023-02-19T06:25:23.067Z,8.73
2023-02-19T06:27:51.160Z,8.71
2023-02-19T06:30:19.210Z,8.68
2023-02-19T06:32:47.031Z,8.68
2023-02-19T06:35:15.017Z,8.65
2023-02-19T06:37:47.221Z,8.66
2023-02-19T06:40:15.152Z,8.65
2023-02-19T06:42:43.231Z,8.63
2023-02-19T06:45:11.154Z,8.64
2023-02-19T06:47:39.294Z,8.64
2023-02-19T06:50:07.667Z,8.67
2023-02-19T06:52:35.711Z,8.69
2023-02-19T06:55:05.798Z,8.69
2023-02-19T06:57:33.701Z,8.68
2023-02-19T07:00:01.997Z,8.69
2023-02-19T07:02:29.973Z,8.69
2023-02-19T07:04:58.414Z,8.71
2023-02-19T07:07:26.286Z,8.70
2023-02-19T07:09:54.226Z,8.72
2023-02-19T07:12:23.542Z,8.71
2023-02-19T07:14:51.473Z,8.72
2023-02-19T07:17:19.758Z,8.74
2023-02-19T07:19:47.685Z,8.75
2023-02-19T07:22:15.663Z,8.81
2023-02-19T07:24:43.991Z,8.78
2023-02-19T07:27:12.413Z,8.82
2023-02-19T07:29:41.845Z,8.81
2023-02-19T07:32:10.225Z,8.83
2023-02-19T07:34:38.256Z,8.82
2023-02-19T07:37:06.205Z,8.78
2023-02-19T07:39:34.206Z,8.80
2023-02-19T07:42:02.124Z,8.79
2023-02-19T07:44:33.344Z,8.73
2023-02-19T07:47:02.699Z,8.72
2023-02-19T07:49:30.538Z,8.75
2023-02-19T07:51:58.628Z,8.77
2023-02-19T07:54:26.496Z,8.72
2023-02-19T07:56:54.367Z,8.77
2023-02-19T07:59:22.590Z,8.74
2023-02-19T08:02:07.851Z,8.74
2023-02-19T08:04:37.266Z,8.73
2023-02-19T08:07:05.568Z,8.84
2023-02-19T08:09:34.423Z,9.00
2023-02-19T08:12:20.145Z,9.07
2023-02-19T08:14:48.136Z,9.07
2023-02-19T08:17:16.204Z,8.99
2023-02-19T08:19:45.587Z,8.96
2023-02-19T08:22:16.264Z,8.94
2023-02-19T08:24:45.104Z,9.01
2023-02-19T08:27:13.221Z,8.98
2023-02-19T08:29:41.333Z,9.01
2023-02-19T08:32:09.308Z,8.98
2023-02-19T08:34:37.543Z,8.93
2023-02-19T08:37:07.326Z,8.97
2023-02-19T08:39:35.223Z,8.95
2023-02-19T08:42:03.289Z,8.99
2023-02-19T08:44:31.309Z,8.94
2023-02-19T08:46:59.613Z,8.95
2023-02-19T08:49:27.898Z,9.06
2023-02-19T08:51:55.860Z,9.06
2023-02-19T08:54:25.137Z,9.13
2023-02-19T08:56:53.087Z,9.25
2023-02-19T08:59:20.990Z,9.25
2023-02-19T09:01:48.901Z,9.23
2023-02-19T09:04:17.156Z,9.27
2023-02-19T09:06:46.432Z,9.33
2023-02-19T09:09:14.504Z,9.39
2023-02-19T09:11:44.556Z,9.41
2023-02-19T09:14:12.558Z,9.54
2023-02-19T09:16:40.523Z,9.68
2023-02-19T09:19:08.441Z,9.64
2023-02-19T09:21:36.486Z,9.62
2023-02-19T09:24:04.696Z,9.69
2023-02-19T09:26:32.611Z,9.82
2023-02-19T09:29:01.979Z,9.98
2023-02-19T09:31:30.413Z,9.95
2023-02-19T09:33:58.451Z,9.94
2023-02-19T09:36:26.432Z,9.89
2023-02-19T09:38:54.760Z,9.93
2023-02-19T09:41:30.127Z,9.89
2023-02-19T09:43:59.547Z,9.86
2023-02-19T09:46:33.466Z,9.88
2023-02-19T09:49:06.295Z,9.85
2023-02-19T09:51:37.717Z,9.79
2023-02-19T09:54:08.821Z,9.79
2023-02-19T09:56:36.878Z,9.80
2023-02-19T09:59:07.108Z,9.84
2023-02-19T10:01:40.110Z,9.84
2023-02-19T10:04:08.139Z,9.87
2023-02-19T10:06:36.270Z,9.86
2023-02-19T10:09:18.869Z,9.68
2023-02-19T10:11:47.998Z,9.45
2023-02-19T10:14:19.834Z,9.55
2023-02-19T10:16:51.137Z,9.57
2023-02-19T10:19:19.145Z,9.47
2023-02-19T10:21:47.469Z,9.52
2023-02-19T10:24:20.951Z,9.58
2023-02-19T10:26:50.651Z,9.61
2023-02-19T10:29:19.715Z,9.61
2023-02-19T10:31:49.411Z,9.68
2023-02-19T10:34:22.170Z,9.79
2023-02-19T10:36:52.110Z,9.91
2023-02-19T10:39:42.916Z,9.90
2023-02-19T10:42:19.262Z,9.84
2023-02-19T10:44:51.258Z,9.84
2023-02-19T10:47:24.608Z,10.00
2023-02-19T10:49:54.058Z,10.03
2023-02-19T10:52:25.571Z,10.07
2023-02-19T10:54:56.155Z,9.99
2023-02-19T10:57:37.907Z,9.88
2023-02-19T11:00:22.989Z,9.76
2023-02-19T11:03:20.077Z,9.69
2023-02-19T11:05:56.837Z,9.70
2023-02-19T11:08:25.507Z,9.63
2023-02-19T11:10:53.551Z,9.47
2023-02-19T11:13:28.120Z,9.45
2023-02-19T11:15:57.260Z,9.49
2023-02-19T11:18:27.779Z,9.69
2023-02-19T11:20:58.371Z,9.78
2023-02-19T11:23:30.242Z,10.01
2023-02-19T11:26:01.050Z,10.07
2023-02-19T11:28:33.541Z,10.18
2023-02-19T11:31:16.855Z,9.99
2023-02-19T11:33:52.281Z,10.02
2023-02-19T11:36:30.405Z,10.10
2023-02-19T11:39:01.946Z,10.10
2023-02-19T11:42:02.727Z,10.14
2023-02-19T11:44:44.932Z,10.18
2023-02-19T11:47:40.929Z,9.94
2023-02-19T11:50:22.578Z,9.88
2023-02-19T11:53:02.057Z,9.91
2023-02-19T11:55:44.199Z,10.01
2023-02-19T11:58:41.030Z,10.16
2023-02-19T12:01:19.094Z,10.12
2023-02-19T12:04:07.576Z,10.19
2023-02-19T12:06:52.379Z,10.10
2023-02-19T12:09:36.290Z,10.10
2023-02-19T12:12:27.333Z,10.05
2023-02-19T12:15:12.214Z,10.17
2023-02-19T12:17:54.137Z,10.07
2023-02-19T12:20:32.014Z,10.20
2023-02-19T12:23:30.878Z,10.36
2023-02-19T12:26:04.096Z,10.37
2023-02-19T12:28:48.062Z,10.43
2023-02-19T12:31:45.962Z,10.35
2023-02-19T12:34:30.772Z,10.39
2023-02-19T12:37:15.382Z,10.44
2023-02-19T12:39:53.801Z,10.56
2023-02-19T12:42:40.176Z,10.63
2023-02-19T12:45:17.535Z,10.77
2023-02-19T12:48:00.887Z,10.87
2023-02-19T12:50:31.328Z,11.03
2023-02-19T12:53:07.214Z,11.41
2023-02-19T12:55:40.907Z,11.79
2023-02-19T12:58:17.510Z,11.92
2023-02-19T13:00:50.672Z,12.03
2023-02-19T13:03:22.415Z,11.90
2023-02-19T13:05:56.139Z,11.51
2023-02-19T13:08:28.629Z,11.21
2023-02-19T13:11:01.938Z,11.80
2023-02-19T13:13:35.485Z,11.62
2023-02-19T13:16:09.780Z,11.67
2023-02-19T13:18:42.933Z,11.68
2023-02-19T13:21:12.728Z,11.38
2023-02-19T13:24:03.316Z,11.26
2023-02-19T13:26:46.276Z,11.09
2023-02-19T13:29:28.617Z,10.91
2023-02-19T13:32:19.231Z,11.01
2023-02-19T13:35:00.621Z,10.71
2023-02-19T13:37:32.723Z,10.69
2023-02-19T13:40:07.310Z,10.64
2023-02-19T13:42:37.795Z,10.37
2023-02-19T13:45:07.595Z,10.34
2023-02-19T13:47:49.954Z,10.13
2023-02-19T13:50:21.928Z,9.92
2023-02-19T13:52:50.512Z,9.63
2023-02-19T13:55:51.121Z,9.60
2023-02-19T13:58:56.034Z,9.19
2023-02-19T14:02:13.501Z,9.27
2023-02-19T14:04:50.379Z,9.16
2023-02-19T14:07:54.209Z,9.17
2023-02-19T14:10:57.621Z,9.29
2023-02-19T14:14:09.842Z,9.44
2023-02-19T14:17:07.561Z,9.40
2023-02-19T14:19:54.052Z,9.58
2023-02-19T14:23:04.672Z,9.77
2023-02-19T14:25:39.492Z,9.68
2023-02-19T14:28:18.342Z,9.85
2023-02-19T14:30:51.762Z,9.81
2023-02-19T14:33:23.588Z,9.71
2023-02-19T14:35:56.489Z,9.69
2023-02-19T14:38:28.620Z,9.58
2023-02-19T14:40:56.914Z,9.59
2023-02-19T14:43:26.867Z,9.61
2023-02-19T14:45:59.982Z,9.62
2023-02-19T14:48:32.971Z,9.67
2023-02-19T14:51:05.653Z,9.64
2023-02-19T14:53:39.378Z,9.73
2023-02-19T14:56:19.888Z,9.66
2023-02-19T14:58:47.901Z,9.74
2023-02-19T15:01:29.979Z,9.73
2023-02-19T15:03:58.404Z,9.73
2023-02-19T15:06:28.271Z,9.70
2023-02-19T15:09:00.704Z,9.73
2023-02-19T15:11:31.936Z,9.70
2023-02-19T15:14:02.180Z,9.72
2023-02-19T15:16:33.698Z,9.54
2023-02-19T15:19:02.511Z,9.57
2023-02-19T15:21:33.578Z,9.42
2023-02-19T15:24:04.052Z,9.48
2023-02-19T15:26:35.516Z,9.46
2023-02-19T15:29:10.187Z,9.51
2023-02-19T15:31:46.158Z,9.45
2023-02-19T15:34:20.079Z,9.41
2023-02-19T15:36:50.497Z,9.34
2023-02-19T15:39:22.678Z,9.33
2023-02-19T15:41:59.843Z,9.29
2023-02-19T15:44:37.329Z,9.43
2023-02-19T15:47:14.357Z,9.43
2023-02-19T15:49:50.767Z,9.38
2023-02-19T15:52:25.709Z,9.40
2023-02-19T15:55:01.023Z,9.49
2023-02-19T15:57:33.030Z,9.46
2023-02-19T16:00:07.210Z,9.37
2023-02-19T16:02:41.757Z,9.42
2023-02-19T16:05:15.975Z,9.38
2023-02-19T16:07:44.456Z,9.37
2023-02-19T16:10:24.760Z,9.40
2023-02-19T16:13:00.129Z,9.25
2023-02-19T16:15:30.036Z,9.21
2023-02-19T16:18:00.501Z,9.24
2023-02-19T16:20:31.021Z,9.29
2023-02-19T16:23:02.835Z,9.23
2023-02-19T16:25:37.829Z,9.22
2023-02-19T16:28:14.114Z,9.16
2023-02-19T16:30:42.940Z,9.07
2023-02-19T16:33:46.483Z,9.11
2023-02-19T16:36:35.221Z,9.05
2023-02-19T16:39:23.636Z,9.02
2023-02-19T16:42:19.356Z,9.03
2023-02-19T16:44:48.743Z,9.02
2023-02-19T16:47:34.620Z,8.97
2023-02-19T16:50:12.771Z,8.98
2023-02-19T16:52:51.876Z,9.03
2023-02-19T16:55:19.785Z,8.97
2023-02-19T16:57:47.814Z,9.01
2023-02-19T17:00:20.694Z,8.97
2023-02-19T17:02:50.596Z,9.02
2023-02-19T17:05:22.152Z,8.90
2023-02-19T17:07:50.620Z,8.91
2023-02-19T17:10:20.637Z,8.90
2023-02-19T17:12:48.768Z,8.96
2023-02-19T17:15:16.902Z,8.84
2023-02-19T17:17:45.032Z,8.84
2023-02-19T17:20:24.039Z,8.82
2023-02-19T17:22:51.928Z,8.79
2023-02-19T17:25:20.237Z,8.78
2023-02-19T17:27:48.525Z,8.77
2023-02-19T17:30:21.017Z,8.74
2023-02-19T17:32:48.886Z,8.75
2023-02-19T17:35:17.372Z,8.72
2023-02-19T17:37:46.705Z,8.73
2023-02-19T17:40:32.352Z,8.74
2023-02-19T17:43:01.350Z,8.71
2023-02-19T17:45:29.469Z,8.68
2023-02-19T17:47:57.499Z,8.61
2023-02-19T17:50:27.959Z,8.63
2023-02-19T17:52:57.258Z,8.64
2023-02-19T17:55:26.149Z,8.59
2023-02-19T17:57:54.636Z,8.57
2023-02-19T18:00:24.890Z,8.61
2023-02-19T18:02:53.176Z,8.57
2023-02-19T18:05:21.470Z,8.60
2023-02-19T18:07:50.122Z,8.59
2023-02-19T18:10:21.714Z,8.52
2023-02-19T18:12:49.657Z,8.50
2023-02-19T18:15:20.339Z,8.54
2023-02-19T18:17:49.123Z,8.52
2023-02-19T18:20:19.410Z,8.48
2023-02-19T18:22:47.287Z,8.40
2023-02-19T18:25:16.222Z,8.43
2023-02-19T18:27:45.609Z,8.38
2023-02-19T18:30:16.747Z,8.35
2023-02-19T18:32:45.146Z,8.33
2023-02-19T18:35:13.042Z,8.25
2023-02-19T18:37:41.077Z,8.25
2023-02-19T18:40:10.577Z,8.25
2023-02-19T18:42:38.528Z,8.23
2023-02-19T18:45:08.527Z,8.13
2023-02-19T18:47:36.388Z,8.16
2023-02-19T18:50:05.821Z,8.11
2023-02-19T18:52:33.663Z,8.07
2023-02-19T18:55:01.636Z,8.08
2023-02-19T18:57:29.528Z,8.10
2023-02-19T18:59:57.414Z,8.03
2023-02-19T19:02:29.752Z,7.98
2023-02-19T19:04:59.536Z,7.97
2023-02-19T19:07:27.462Z,8.01
2023-02-19T19:09:56.585Z,8.07
2023-02-19T19:12:24.477Z,8.01
2023-02-19T19:14:52.337Z,8.03
2023-02-19T19:17:20.423Z,7.97
2023-02-19T19:19:50.074Z,7.94
2023-02-19T19:22:22.775Z,7.96
2023-02-19T19:24:50.675Z,7.97
2023-02-19T19:27:19.578Z,7.91
2023-02-19T19:29:48.940Z,7.90
2023-02-19T19:32:16.954Z,7.96
2023-02-19T19:34:45.179Z,7.95
2023-02-19T19:37:14.515Z,7.94
2023-02-19T19:39:43.736Z,7.94
2023-02-19T19:42:11.724Z,7.88
2023-02-19T19:44:39.814Z,7.88
2023-02-19T19:47:08.951Z,7.92
2023-02-19T19:49:36.823Z,7.89
2023-02-19T19:52:04.895Z,7.87
2023-02-19T19:54:34.163Z,7.88
2023-02-19T19:57:02.148Z,7.89
2023-02-19T19:59:29.984Z,7.86
2023-02-19T20:01:58.199Z,7.81
2023-02-19T20:04:26.676Z,7.78
2023-02-19T20:06:54.880Z,7.77
2023-02-19T20:09:25.514Z,7.77
2023-02-19T20:11:54.789Z,7.81
2023-02-19T20:14:23.950Z,7.77
2023-02-19T20:16:51.926Z,7.78
2023-02-19T20:19:20.901Z,7.78
2023-02-19T20:21:51.065Z,7.84
2023-02-19T20:24:21.002Z,7.81
2023-02-19T20:26:48.973Z,7.81
2023-02-19T20:29:18.346Z,7.79
2023-02-19T20:31:50.025Z,7.81
2023-02-19T20:34:18.660Z,7.78
2023-02-19T20:36:48.087Z,7.79
2023-02-19T20:39:16.913Z,7.73
2023-02-19T20:41:46.111Z,7.73
2023-02-19T20:44:14.075Z,7.75
2023-02-19T20:46:45.116Z,7.76
2023-02-19T20:49:13.273Z,7.77
2023-02-19T20:51:45.220Z,7.75
2023-02-19T20:54:13.542Z,7.66
2023-02-19T20:56:45.006Z,7.66
2023-02-19T20:59:13.577Z,7.70
2023-02-19T21:01:42.352Z,7.63
2023-02-19T21:04:12.385Z,7.62
2023-02-19T21:06:40.480Z,7.56
2023-02-19T21:09:08.980Z,7.56
2023-02-19T21:11:37.208Z,7.50
2023-02-19T21:14:05.097Z,7.50
2023-02-19T21:16:33.815Z,7.49
2023-02-19T21:19:02.162Z,7.51
2023-02-19T21:21:31.956Z,7.56
2023-02-19T21:24:00.991Z,7.57
2023-02-19T21:26:35.593Z,7.45
2023-02-19T21:29:03.964Z,7.46
2023-02-19T21:31:39.666Z,7.34
2023-02-19T21:34:08.795Z,7.29
2023-02-19T21:36:38.475Z,7.29
2023-02-19T21:39:08.522Z,7.28
2023-02-19T21:41:37.012Z,7.31
2023-02-19T21:44:05.316Z,7.28
2023-02-19T21:46:33.663Z,7.22
2023-02-19T21:49:02.559Z,7.19
2023-02-19T21:51:33.349Z,7.25
2023-02-19T21:54:03.446Z,7.18
2023-02-19T21:56:35.863Z,7.12
2023-02-19T21:59:04.582Z,7.12
2023-02-19T22:01:34.468Z,7.15
2023-02-19T22:04:02.587Z,7.14
2023-02-19T22:06:31.886Z,7.14
2023-02-19T22:09:00.002Z,7.15
2023-02-19T22:11:29.901Z,7.14
2023-02-19T22:13:57.857Z,7.09
2023-02-19T22:16:26.416Z,7.03
2023-02-19T22:18:57.129Z,6.98
2023-02-19T22:21:28.103Z,7.08
2023-02-19T22:23:56.654Z,7.02
2023-02-19T22:26:29.944Z,7.04
2023-02-19T22:28:59.518Z,7.07
2023-02-19T22:31:28.895Z,7.07
2023-02-19T22:33:57.527Z,7.05
2023-02-19T22:36:27.668Z,7.03
2023-02-19T22:38:55.886Z,6.91
2023-02-19T22:41:24.434Z,6.91
2023-02-19T22:43:55.612Z,6.90
2023-02-19T22:46:25.788Z,6.88
2023-02-19T22:48:53.703Z,6.85
2023-02-19T22:51:24.285Z,6.84
2023-02-19T22:53:54.135Z,6.81
2023-02-19T22:56:23.729Z,6.75
2023-02-19T22:58:53.800Z,6.66
2023-02-19T23:01:22.567Z,6.58
2023-02-19T23:03:52.856Z,6.48
2023-02-19T23:06:24.060Z,6.44
2023-02-19T23:08:52.062Z,6.46
2023-02-19T23:11:24.606Z,6.43
2023-02-19T23:13:54.194Z,6.37
2023-02-19T23:16:22.137Z,6.32
2023-02-19T23:18:50.385Z,6.31
2023-02-19T23:21:19.986Z,6.27
2023-02-19T23:23:48.329Z,6.20
2023-02-19T23:26:17.596Z,6.21
2023-02-19T23:28:45.921Z,6.18
2023-02-19T23:31:16.243Z,6.17
2023-02-19T23:33:45.151Z,6.08
2023-02-19T23:36:14.488Z,6.04
2023-02-19T23:38:45.565Z,6.00
2023-02-19T23:41:15.046Z,5.96
2023-02-19T23:43:43.184Z,5.88
2023-02-19T23:46:14.703Z,5.85
2023-02-19T23:48:44.058Z,5.81
2023-02-19T23:51:12.282Z,5.76
2023-02-19T23:53:40.426Z,5.65
2023-02-19T23:56:08.685Z,5.51
2023-02-19T23:58:36.708Z,5.44
