createdAt,value
2022-11-23T00:02:38.218Z,115.00
2022-11-23T00:07:39.438Z,106.60
2022-11-23T00:12:48.990Z,95.10
2022-11-23T00:17:50.095Z,97.00
2022-11-23T00:22:51.230Z,101.40
2022-11-23T00:27:52.346Z,98.20
2022-11-23T00:32:54.214Z,97.30
2022-11-23T00:37:55.304Z,99.50
2022-11-23T00:42:56.644Z,118.60
2022-11-23T00:48:04.075Z,100.70
2022-11-23T00:53:05.157Z,118.30
2022-11-23T00:58:06.577Z,102.20
2022-11-23T01:03:08.044Z,118.60
2022-11-23T01:08:09.408Z,114.40
2022-11-23T01:13:10.482Z,118.40
2022-11-23T01:18:11.724Z,131.60
2022-11-23T01:23:12.852Z,147.20
2022-11-23T01:28:16.078Z,138.60
2022-11-23T01:33:17.190Z,128.10
2022-11-23T01:38:18.644Z,127.00
2022-11-23T01:43:19.906Z,127.90
2022-11-23T01:48:44.665Z,126.30
2022-11-23T01:53:48.428Z,132.80
2022-11-23T01:58:52.819Z,120.90
2022-11-23T02:03:55.909Z,124.50
2022-11-23T02:08:57.242Z,123.10
2022-11-23T02:13:59.703Z,118.50
2022-11-23T02:19:00.862Z,136.40
2022-11-23T02:24:17.325Z,143.10
2022-11-23T02:29:23.283Z,143.50
2022-11-23T02:34:26.236Z,130.10
2022-11-23T02:39:33.111Z,135.10
2022-11-23T02:44:37.412Z,130.70
2022-11-23T02:49:41.999Z,141.60
2022-11-23T02:54:43.168Z,132.80
2022-11-23T02:59:44.243Z,125.70
2022-11-23T03:04:45.878Z,137.80
2022-11-23T03:09:46.984Z,127.90
2022-11-23T03:14:48.234Z,137.60
2022-11-23T03:19:50.807Z,128.70
2022-11-23T03:24:52.325Z,121.00
2022-11-23T03:29:54.022Z,132.70
2022-11-23T03:34:55.559Z,124.30
2022-11-23T03:39:57.036Z,127.50
2022-11-23T03:44:58.198Z,142.10
2022-11-23T03:49:59.672Z,145.30
2022-11-23T03:55:00.952Z,139.60
2022-11-23T04:00:03.216Z,121.70
2022-11-23T04:05:14.508Z,128.70
2022-11-23T04:10:38.614Z,116.60
2022-11-23T04:15:48.015Z,131.10
2022-11-23T04:20:49.323Z,129.90
2022-11-23T04:25:50.885Z,122.00
2022-11-23T04:30:52.669Z,111.10
2022-11-23T04:35:54.030Z,103.00
2022-11-23T04:40:55.189Z,134.00
2022-11-23T04:45:56.456Z,149.30
2022-11-23T04:51:02.599Z,140.60
2022-11-23T04:56:08.765Z,138.80
2022-11-23T05:01:12.460Z,146.40
2022-11-23T05:06:31.256Z,146.10
2022-11-23T05:11:33.594Z,146.80
2022-11-23T05:16:35.573Z,132.10
2022-11-23T05:21:37.451Z,127.00
2022-11-23T05:26:39.533Z,138.80
2022-11-23T05:31:40.901Z,141.60
2022-11-23T05:36:42.561Z,136.60
2022-11-23T05:41:44.362Z,157.00
2022-11-23T05:46:58.098Z,139.50
2022-11-23T05:52:00.904Z,137.30
2022-11-23T05:57:02.897Z,130.00
2022-11-23T06:02:18.275Z,130.10
2022-11-23T06:07:22.389Z,139.00
2022-11-23T06:12:35.346Z,129.70
2022-11-23T06:17:38.139Z,137.00
2022-11-23T06:22:43.192Z,136.40
2022-11-23T06:27:56.607Z,128.20
2022-11-23T06:33:03.941Z,147.60
2022-11-23T06:38:06.640Z,156.60
2022-11-23T06:43:08.514Z,141.00
2022-11-23T06:48:13.984Z,139.10
2022-11-23T06:53:18.264Z,143.90
2022-11-23T06:58:26.950Z,141.80
2022-11-23T07:03:28.464Z,147.30
2022-11-23T07:08:43.040Z,128.30
2022-11-23T07:14:04.428Z,120.30
2022-11-23T07:19:06.000Z,125.20
2022-11-23T07:24:07.369Z,118.00
2022-11-23T07:29:09.759Z,115.90
2022-11-23T07:34:11.294Z,112.60
2022-11-23T07:39:12.716Z,125.40
2022-11-23T07:44:14.362Z,114.80
2022-11-23T07:49:15.418Z,112.50
2022-11-23T07:54:20.757Z,108.00
2022-11-23T07:59:24.754Z,105.50
2022-11-23T08:04:26.578Z,111.00
2022-11-23T08:09:27.743Z,107.40
2022-11-23T08:14:28.926Z,121.10
2022-11-23T08:19:30.076Z,112.60
2022-11-23T08:24:31.519Z,99.10
2022-11-23T08:29:33.104Z,108.50
2022-11-23T08:34:34.489Z,109.10
2022-11-23T08:39:36.060Z,103.30
2022-11-23T08:44:37.402Z,105.50
2022-11-23T08:49:38.665Z,104.40
2022-11-23T08:54:39.824Z,106.50
2022-11-23T08:59:40.928Z,120.40
2022-11-23T09:04:42.760Z,119.10
2022-11-23T09:09:43.861Z,108.20
2022-11-23T09:14:45.080Z,101.40
2022-11-23T09:19:46.243Z,97.20
2022-11-23T09:24:47.440Z,104.60
2022-11-23T09:29:49.487Z,101.50
2022-11-23T09:34:50.607Z,105.00
2022-11-23T09:39:51.679Z,96.60
2022-11-23T09:45:13.683Z,108.50
2022-11-23T09:50:42.384Z,104.10
2022-11-23T09:55:46.628Z,104.70
2022-11-23T10:00:53.335Z,100.40
2022-11-23T10:06:19.259Z,100.40
2022-11-23T10:11:49.693Z,100.90
2022-11-23T10:17:21.856Z,102.90
2022-11-23T10:22:56.908Z,111.60
2022-11-23T10:28:02.579Z,94.00
2022-11-23T10:33:26.165Z,83.00
2022-11-23T10:38:27.835Z,95.70
2022-11-23T10:43:44.663Z,86.60
2022-11-23T10:48:46.789Z,81.40
2022-11-23T10:53:55.327Z,108.90
2022-11-23T10:58:57.569Z,93.40
2022-11-23T11:04:05.821Z,80.80
2022-11-23T11:09:19.740Z,70.60
2022-11-23T11:14:22.909Z,79.40
2022-11-23T11:19:35.564Z,73.90
2022-11-23T11:24:42.856Z,65.70
2022-11-23T11:29:43.897Z,67.50
2022-11-23T11:34:51.425Z,52.10
2022-11-23T11:40:05.308Z,45.40
2022-11-23T11:45:23.939Z,57.30
2022-11-23T11:50:33.812Z,49.40
2022-11-23T11:55:55.305Z,48.20
2022-11-23T12:01:08.225Z,63.20
2022-11-23T12:06:28.153Z,53.50
2022-11-23T12:11:29.471Z,52.00
2022-11-23T12:16:30.447Z,55.50
2022-11-23T12:22:20.467Z,54.60
2022-11-23T12:27:28.380Z,51.70
2022-11-23T12:33:00.799Z,54.00
2022-11-23T12:38:29.141Z,52.10
2022-11-23T12:49:05.895Z,49.00
2022-11-23T12:54:20.468Z,53.10
2022-11-23T12:59:25.012Z,48.80
2022-11-23T13:04:49.430Z,52.20
2022-11-23T13:10:25.299Z,42.60
2022-11-23T13:15:35.579Z,52.80
2022-11-23T13:20:55.876Z,52.70
2022-11-23T13:26:21.685Z,53.30
2022-11-23T13:31:27.002Z,45.50
2022-11-23T13:37:10.610Z,65.80
2022-11-23T13:42:00.862Z,55.70
2022-11-23T13:47:03.736Z,49.70
2022-11-23T13:52:19.764Z,48.70
2022-11-23T13:57:21.318Z,51.00
2022-11-23T14:02:26.541Z,54.90
2022-11-23T14:07:42.754Z,60.40
2022-11-23T14:12:49.577Z,53.80
2022-11-23T14:18:09.570Z,65.20
2022-11-23T14:23:38.788Z,55.90
2022-11-23T14:29:05.276Z,57.50
2022-11-23T14:34:32.273Z,55.90
2022-11-23T14:39:55.595Z,66.10
2022-11-23T14:45:04.120Z,62.80
2022-11-23T14:50:05.897Z,54.50
2022-11-23T14:55:17.044Z,57.80
2022-11-23T15:00:30.344Z,76.50
2022-11-23T15:05:39.229Z,63.60
2022-11-23T15:10:57.034Z,63.60
2022-11-23T15:15:58.808Z,63.20
2022-11-23T15:21:13.841Z,68.80
2022-11-23T15:26:46.195Z,72.10
2022-11-23T15:31:55.268Z,74.10
2022-11-23T15:37:05.094Z,67.90
2022-11-23T15:42:06.648Z,67.50
2022-11-23T15:47:15.812Z,74.60
2022-11-23T15:52:19.120Z,65.30
2022-11-23T15:57:24.056Z,66.00
2022-11-23T16:02:28.636Z,54.00
2022-11-23T16:07:30.244Z,54.00
2022-11-23T16:12:34.925Z,61.30
2022-11-23T16:17:36.043Z,61.10
2022-11-23T16:22:41.160Z,67.00
2022-11-23T16:27:42.308Z,51.20
2022-11-23T16:32:43.460Z,52.10
2022-11-23T16:37:45.339Z,58.30
2022-11-23T16:42:51.188Z,61.00
2022-11-23T16:48:01.337Z,68.00
2022-11-23T16:53:16.144Z,56.00
2022-11-23T16:58:18.136Z,51.20
2022-11-23T17:03:20.530Z,61.80
2022-11-23T17:08:23.889Z,63.00
2022-11-23T17:13:28.336Z,61.50
2022-11-23T17:18:29.436Z,64.90
2022-11-23T17:23:30.747Z,71.40
2022-11-23T17:28:33.536Z,55.70
2022-11-23T17:33:34.663Z,65.30
2022-11-23T17:38:37.984Z,64.00
2022-11-23T17:43:39.105Z,69.80
2022-11-23T17:48:40.396Z,70.30
2022-11-23T17:53:41.563Z,66.30
2022-11-23T17:58:43.124Z,69.80
2022-11-23T18:03:45.524Z,59.10
2022-11-23T18:08:48.106Z,68.90
2022-11-23T18:13:50.091Z,89.90
2022-11-23T18:18:58.313Z,84.70
2022-11-23T18:24:04.356Z,78.90
2022-11-23T18:29:06.102Z,79.10
2022-11-23T18:34:07.427Z,62.80
2022-11-23T18:39:08.542Z,71.90
2022-11-23T18:44:09.642Z,71.90
2022-11-23T18:49:11.523Z,67.20
2022-11-23T18:54:12.651Z,62.90
2022-11-23T18:59:35.105Z,63.40
2022-11-23T19:04:35.236Z,70.50
2022-11-23T19:09:36.954Z,66.50
2022-11-23T19:14:38.113Z,69.90
2022-11-23T19:19:39.279Z,67.30
2022-11-23T19:24:40.548Z,63.60
2022-11-23T19:29:41.738Z,66.00
2022-11-23T19:34:42.958Z,59.50
2022-11-23T19:39:44.122Z,71.90
2022-11-23T19:44:45.281Z,73.00
2022-11-23T19:49:46.436Z,68.50
2022-11-23T19:54:47.599Z,55.20
2022-11-23T19:59:48.706Z,71.50
2022-11-23T20:04:51.324Z,78.80
2022-11-23T20:09:52.925Z,73.90
2022-11-23T20:14:53.981Z,76.30
2022-11-23T20:19:55.146Z,84.20
2022-11-23T20:25:03.576Z,77.80
2022-11-23T20:30:05.077Z,75.90
2022-11-23T20:35:06.714Z,75.60
2022-11-23T20:40:08.496Z,75.10
2022-11-23T20:45:09.879Z,80.00
2022-11-23T20:50:11.036Z,77.60
2022-11-23T20:55:12.279Z,75.40
2022-11-23T21:00:16.305Z,67.80
2022-11-23T21:05:18.389Z,74.70
2022-11-23T21:10:38.082Z,70.20
2022-11-23T21:15:39.651Z,65.60
2022-11-23T21:20:42.658Z,63.20
2022-11-23T21:25:44.169Z,74.50
2022-11-23T21:30:45.590Z,76.60
2022-11-23T21:35:46.752Z,71.00
2022-11-23T21:40:48.768Z,79.80
2022-11-23T21:46:00.486Z,79.30
2022-11-23T21:51:04.363Z,74.20
2022-11-23T21:56:10.979Z,61.60
2022-11-23T22:01:19.743Z,70.30
2022-11-23T22:06:21.675Z,76.90
2022-11-23T22:11:25.983Z,75.00
2022-11-23T22:16:30.932Z,73.60
2022-11-23T22:21:35.086Z,70.00
2022-11-23T22:26:36.139Z,65.60
2022-11-23T22:31:39.399Z,74.30
2022-11-23T22:36:41.450Z,69.40
2022-11-23T22:41:42.596Z,75.40
2022-11-23T22:46:44.368Z,72.30
2022-11-23T22:51:45.533Z,77.00
2022-11-23T22:56:46.722Z,71.30
2022-11-23T23:01:47.848Z,71.10
2022-11-23T23:06:50.181Z,82.00
2022-11-23T23:11:51.214Z,82.30
2022-11-23T23:16:52.448Z,79.50
2022-11-23T23:21:53.717Z,63.80
2022-11-23T23:26:55.187Z,65.40
2022-11-23T23:31:56.318Z,71.60
2022-11-23T23:36:57.537Z,72.00
2022-11-23T23:41:58.674Z,71.20
2022-11-23T23:46:59.839Z,75.70
2022-11-23T23:52:01.101Z,65.20
2022-11-23T23:57:02.250Z,65.70
