createdAt,value
2023-05-05T00:01:19.468Z,60.11
2023-05-05T00:03:49.330Z,60.47
2023-05-05T00:06:18.054Z,60.85
2023-05-05T00:08:47.064Z,61.77
2023-05-05T00:11:15.406Z,61.77
2023-05-05T00:13:43.728Z,62.14
2023-05-05T00:16:12.349Z,62.31
2023-05-05T00:18:40.878Z,62.52
2023-05-05T00:21:10.740Z,62.94
2023-05-05T00:23:59.240Z,61.88
2023-05-05T00:26:27.761Z,61.30
2023-05-05T00:28:56.087Z,61.89
2023-05-05T00:31:24.594Z,63.33
2023-05-05T00:33:53.060Z,63.41
2023-05-05T00:36:22.847Z,63.28
2023-05-05T00:38:51.315Z,63.73
2023-05-05T00:41:20.366Z,64.23
2023-05-05T00:43:49.045Z,65.03
2023-05-05T00:46:23.477Z,65.56
2023-05-05T00:48:52.388Z,65.38
2023-05-05T00:51:21.597Z,65.54
2023-05-05T00:53:51.623Z,65.73
2023-05-05T00:56:21.969Z,65.81
2023-05-05T00:58:50.768Z,65.96
2023-05-05T01:01:19.724Z,66.33
2023-05-05T01:03:48.226Z,66.54
2023-05-05T01:06:25.772Z,66.67
2023-05-05T01:09:09.100Z,66.51
2023-05-05T01:11:56.481Z,65.82
2023-05-05T01:14:29.639Z,66.25
2023-05-05T01:17:00.577Z,66.31
2023-05-05T01:19:39.376Z,66.25
2023-05-05T01:22:15.007Z,66.19
2023-05-05T01:25:01.396Z,66.42
2023-05-05T01:27:46.818Z,67.68
2023-05-05T01:30:36.115Z,67.27
2023-05-05T01:33:07.680Z,67.29
2023-05-05T01:35:38.925Z,67.74
2023-05-05T01:38:09.127Z,67.87
2023-05-05T01:40:40.185Z,67.65
2023-05-05T01:43:09.950Z,67.59
2023-05-05T01:45:39.858Z,67.65
2023-05-05T01:48:11.796Z,67.97
2023-05-05T01:50:41.774Z,67.78
2023-05-05T01:53:11.504Z,68.07
2023-05-05T01:55:40.780Z,68.39
2023-05-05T01:58:10.277Z,68.47
2023-05-05T02:00:39.109Z,68.31
2023-05-05T02:03:10.129Z,68.46
2023-05-05T02:05:40.658Z,68.12
2023-05-05T02:08:09.980Z,67.63
2023-05-05T02:10:40.826Z,67.83
2023-05-05T02:13:12.375Z,67.01
2023-05-05T02:15:41.644Z,67.12
2023-05-05T02:18:12.001Z,66.18
2023-05-05T02:20:41.236Z,65.88
2023-05-05T02:23:09.869Z,64.50
2023-05-05T02:25:40.223Z,64.07
2023-05-05T02:28:12.074Z,63.74
2023-05-05T02:30:41.922Z,63.17
2023-05-05T02:33:12.751Z,62.04
2023-05-05T02:35:42.085Z,62.24
2023-05-05T02:38:13.674Z,62.76
2023-05-05T02:40:43.197Z,63.46
2023-05-05T02:43:12.366Z,64.23
2023-05-05T02:45:41.249Z,64.70
2023-05-05T02:48:12.930Z,65.00
2023-05-05T02:50:41.513Z,65.54
2023-05-05T02:53:10.021Z,66.06
2023-05-05T02:55:42.331Z,66.33
2023-05-05T02:58:21.733Z,66.77
2023-05-05T03:00:54.510Z,66.84
2023-05-05T03:03:27.062Z,67.16
2023-05-05T03:06:01.930Z,67.76
2023-05-05T03:08:34.035Z,67.94
2023-05-05T03:11:07.604Z,68.22
2023-05-05T03:13:37.705Z,67.97
2023-05-05T03:16:07.189Z,67.98
2023-05-05T03:18:39.011Z,67.79
2023-05-05T03:21:09.171Z,67.97
2023-05-05T03:23:37.692Z,67.70
2023-05-05T03:26:06.341Z,67.84
2023-05-05T03:28:34.633Z,68.00
2023-05-05T03:31:17.440Z,68.01
2023-05-05T03:33:47.452Z,68.05
2023-05-05T03:36:16.056Z,68.16
2023-05-05T03:38:45.772Z,68.92
2023-05-05T03:41:14.074Z,69.13
2023-05-05T03:43:42.372Z,69.62
2023-05-05T03:46:11.396Z,69.77
2023-05-05T03:48:40.106Z,70.31
2023-05-05T03:51:10.092Z,70.45
2023-05-05T03:53:38.557Z,71.01
2023-05-05T03:56:07.255Z,71.51
2023-05-05T03:58:36.070Z,71.82
2023-05-05T04:01:06.419Z,72.14
2023-05-05T04:03:35.102Z,72.45
2023-05-05T04:06:03.605Z,73.17
2023-05-05T04:08:33.546Z,73.94
2023-05-05T04:11:03.499Z,74.80
2023-05-05T04:13:31.959Z,75.39
2023-05-05T04:16:00.736Z,75.74
2023-05-05T04:18:29.153Z,75.90
2023-05-05T04:20:57.715Z,75.69
2023-05-05T04:23:26.403Z,76.30
2023-05-05T04:25:56.967Z,76.99
2023-05-05T04:28:26.045Z,77.01
2023-05-05T04:30:54.534Z,77.39
2023-05-05T04:33:23.083Z,77.59
2023-05-05T04:35:51.862Z,77.59
2023-05-05T04:38:21.278Z,77.49
2023-05-05T04:40:49.931Z,77.72
2023-05-05T04:43:20.802Z,77.83
2023-05-05T04:45:59.159Z,77.96
2023-05-05T04:48:30.289Z,77.84
2023-05-05T04:51:00.167Z,77.78
2023-05-05T04:53:32.642Z,77.74
2023-05-05T04:56:03.061Z,77.60
2023-05-05T04:58:34.405Z,77.49
2023-05-05T05:01:03.640Z,77.52
2023-05-05T05:03:36.650Z,77.37
2023-05-05T05:06:07.625Z,77.26
2023-05-05T05:08:50.991Z,77.22
2023-05-05T05:11:19.793Z,76.88
2023-05-05T05:13:50.356Z,76.65
2023-05-05T05:16:19.080Z,76.56
2023-05-05T05:18:47.942Z,76.42
2023-05-05T05:21:18.569Z,76.20
2023-05-05T05:23:48.803Z,76.11
2023-05-05T05:26:20.626Z,75.58
2023-05-05T05:28:50.378Z,75.24
2023-05-05T05:31:19.037Z,74.22
2023-05-05T05:33:47.451Z,73.95
2023-05-05T05:36:25.867Z,73.13
2023-05-05T05:39:05.549Z,72.42
2023-05-05T05:41:37.290Z,72.04
2023-05-05T05:44:08.604Z,71.97
2023-05-05T05:46:37.111Z,72.17
2023-05-05T05:49:05.822Z,72.04
2023-05-05T05:51:34.431Z,71.67
2023-05-05T05:54:03.014Z,71.29
2023-05-05T05:56:31.623Z,71.58
2023-05-05T05:59:01.322Z,71.46
2023-05-05T06:01:31.090Z,71.48
2023-05-05T06:03:59.629Z,70.93
2023-05-05T06:06:28.104Z,70.69
2023-05-05T06:08:56.799Z,70.34
2023-05-05T06:11:25.428Z,69.55
2023-05-05T06:13:54.125Z,69.21
2023-05-05T06:16:22.553Z,68.86
2023-05-05T06:18:52.824Z,68.12
2023-05-05T06:21:21.366Z,67.46
2023-05-05T06:23:49.708Z,67.51
2023-05-05T06:26:18.121Z,66.93
2023-05-05T06:28:46.554Z,65.99
2023-05-05T06:31:15.085Z,65.64
2023-05-05T06:33:43.556Z,65.04
2023-05-05T06:36:13.434Z,64.17
2023-05-05T06:38:41.904Z,64.01
2023-05-05T06:41:10.227Z,63.98
2023-05-05T06:43:38.605Z,63.49
2023-05-05T06:46:07.013Z,63.34
2023-05-05T06:48:35.923Z,62.98
2023-05-05T06:51:04.541Z,61.15
2023-05-05T06:53:35.021Z,58.51
2023-05-05T06:56:03.510Z,57.28
2023-05-05T06:58:31.906Z,56.67
2023-05-05T07:01:00.492Z,56.66
2023-05-05T07:03:29.288Z,56.29
2023-05-05T07:05:57.967Z,56.05
2023-05-05T07:08:26.551Z,55.54
2023-05-05T07:10:56.414Z,54.12
2023-05-05T07:13:24.852Z,54.50
2023-05-05T07:15:53.564Z,53.24
2023-05-05T07:18:22.049Z,53.41
2023-05-05T07:20:50.631Z,53.28
2023-05-05T07:23:19.084Z,53.26
2023-05-05T07:25:47.538Z,52.78
2023-05-05T07:28:17.605Z,51.25
2023-05-05T07:30:46.014Z,52.47
2023-05-05T07:33:14.612Z,53.18
2023-05-05T07:35:43.007Z,52.28
2023-05-05T07:38:11.671Z,50.95
2023-05-05T07:40:40.050Z,51.81
2023-05-05T07:43:10.932Z,51.10
2023-05-05T07:45:40.624Z,50.44
2023-05-05T07:48:09.413Z,48.15
2023-05-05T07:50:38.165Z,47.00
2023-05-05T07:53:14.653Z,44.99
2023-05-05T07:55:43.638Z,45.00
2023-05-05T07:58:12.048Z,42.98
2023-05-05T08:00:43.701Z,41.05
2023-05-05T08:03:12.435Z,39.87
2023-05-05T08:05:41.560Z,39.46
2023-05-05T08:08:09.929Z,37.91
2023-05-05T08:10:38.262Z,37.99
2023-05-05T08:13:06.735Z,37.63
2023-05-05T08:15:35.367Z,37.30
2023-05-05T08:18:05.077Z,36.22
2023-05-05T08:20:33.652Z,35.03
2023-05-05T08:23:01.983Z,35.04
2023-05-05T08:25:30.759Z,34.24
2023-05-05T08:27:59.075Z,33.89
2023-05-05T08:30:27.438Z,33.75
2023-05-05T08:32:56.453Z,31.45
2023-05-05T08:35:26.280Z,30.95
2023-05-05T08:37:56.076Z,30.32
2023-05-05T08:40:30.244Z,30.26
2023-05-05T08:42:58.835Z,29.13
2023-05-05T08:45:27.470Z,28.90
2023-05-05T08:47:57.124Z,27.88
2023-05-05T08:50:29.004Z,30.24
2023-05-05T08:53:01.734Z,29.94
2023-05-05T08:55:35.042Z,30.85
2023-05-05T08:58:04.222Z,30.02
2023-05-05T09:00:32.848Z,29.58
2023-05-05T09:03:02.285Z,29.08
2023-05-05T09:05:31.997Z,28.63
2023-05-05T09:08:01.768Z,29.11
2023-05-05T09:10:30.408Z,27.84
2023-05-05T09:12:58.929Z,27.53
2023-05-05T09:15:28.352Z,26.52
2023-05-05T09:17:57.672Z,25.23
2023-05-05T09:20:31.375Z,24.52
2023-05-05T09:23:07.864Z,24.43
2023-05-05T09:25:36.385Z,22.45
2023-05-05T09:28:11.809Z,22.97
2023-05-05T09:30:41.194Z,20.78
2023-05-05T09:33:29.893Z,22.07
2023-05-05T09:35:58.658Z,24.49
2023-05-05T09:38:27.768Z,25.09
2023-05-05T09:40:57.656Z,24.87
2023-05-05T09:43:26.799Z,24.69
2023-05-05T09:46:06.238Z,22.80
2023-05-05T09:48:37.367Z,21.03
2023-05-05T09:51:06.123Z,23.66
2023-05-05T09:53:39.997Z,21.05
2023-05-05T09:56:10.230Z,19.29
2023-05-05T09:58:38.812Z,19.24
2023-05-05T10:01:07.266Z,20.74
2023-05-05T10:03:50.662Z,20.79
2023-05-05T10:06:19.350Z,23.55
2023-05-05T10:09:01.580Z,25.38
2023-05-05T10:11:30.376Z,24.72
2023-05-05T10:13:59.221Z,25.96
2023-05-05T10:16:29.987Z,27.39
2023-05-05T10:19:02.601Z,29.48
2023-05-05T10:21:34.463Z,32.72
2023-05-05T10:24:08.005Z,34.49
2023-05-05T10:26:40.075Z,32.61
2023-05-05T10:29:12.897Z,29.15
2023-05-05T10:31:43.211Z,27.90
2023-05-05T10:34:19.084Z,29.69
2023-05-05T10:36:48.042Z,32.63
2023-05-05T10:39:17.343Z,32.23
2023-05-05T10:41:47.246Z,32.88
2023-05-05T10:44:16.392Z,35.68
2023-05-05T10:46:45.580Z,36.35
2023-05-05T10:49:21.128Z,33.51
2023-05-05T10:51:55.577Z,28.32
2023-05-05T10:54:29.460Z,24.31
2023-05-05T10:56:59.111Z,23.10
2023-05-05T10:59:40.580Z,22.64
2023-05-05T11:02:26.029Z,24.53
2023-05-05T11:05:17.960Z,25.57
2023-05-05T11:07:47.672Z,24.38
2023-05-05T11:10:17.169Z,23.16
2023-05-05T11:13:06.611Z,24.05
2023-05-05T11:15:44.717Z,26.93
2023-05-05T11:18:28.376Z,29.26
2023-05-05T11:21:15.605Z,29.95
2023-05-05T11:23:45.459Z,28.81
2023-05-05T11:26:14.572Z,31.41
2023-05-05T11:28:57.708Z,30.76
2023-05-05T11:31:26.682Z,27.82
2023-05-05T11:33:55.213Z,27.02
2023-05-05T11:36:39.381Z,25.41
2023-05-05T11:39:20.355Z,27.04
2023-05-05T11:42:08.009Z,27.78
2023-05-05T11:45:20.866Z,28.50
2023-05-05T11:47:49.886Z,30.46
2023-05-05T11:50:19.562Z,31.70
2023-05-05T11:52:49.754Z,31.57
2023-05-05T11:55:24.205Z,33.40
2023-05-05T11:57:53.169Z,34.11
2023-05-05T12:00:32.323Z,35.44
2023-05-05T12:03:01.050Z,36.78
2023-05-05T12:05:29.803Z,38.30
2023-05-05T12:07:59.847Z,39.83
2023-05-05T12:10:28.918Z,40.67
2023-05-05T12:12:58.184Z,41.38
2023-05-05T12:15:31.413Z,42.33
2023-05-05T12:18:02.435Z,42.61
2023-05-05T12:20:32.852Z,44.47
2023-05-05T12:23:03.960Z,45.59
2023-05-05T12:25:42.252Z,47.31
2023-05-05T12:28:10.929Z,48.80
2023-05-05T12:30:39.582Z,54.10
2023-05-05T12:33:08.821Z,57.52
2023-05-05T12:35:37.892Z,63.34
2023-05-05T12:38:08.141Z,68.85
2023-05-05T12:40:47.196Z,75.32
2023-05-05T12:43:26.696Z,81.17
2023-05-05T12:46:02.702Z,82.54
2023-05-05T12:48:31.743Z,82.88
2023-05-05T12:51:17.429Z,81.61
2023-05-05T12:53:48.824Z,80.69
2023-05-05T12:56:30.875Z,82.27
2023-05-05T12:58:59.780Z,83.82
2023-05-05T13:01:28.443Z,84.39
2023-05-05T13:04:06.945Z,85.04
2023-05-05T13:06:35.941Z,86.71
2023-05-05T13:09:06.104Z,86.65
2023-05-05T13:11:38.561Z,86.20
2023-05-05T13:14:08.709Z,86.92
2023-05-05T13:16:37.693Z,87.28
2023-05-05T13:19:06.369Z,86.37
2023-05-05T13:21:35.615Z,86.49
2023-05-05T13:24:21.426Z,86.29
2023-05-05T13:26:56.038Z,83.87
2023-05-05T13:29:29.502Z,81.71
2023-05-05T13:32:00.464Z,81.38
2023-05-05T13:34:29.019Z,78.92
2023-05-05T13:36:57.631Z,77.64
2023-05-05T13:39:26.520Z,76.09
2023-05-05T13:41:56.901Z,73.82
2023-05-05T13:44:25.516Z,73.61
2023-05-05T13:46:54.636Z,74.58
2023-05-05T13:49:24.339Z,72.94
2023-05-05T13:51:52.900Z,72.61
2023-05-05T13:54:21.712Z,72.31
2023-05-05T13:56:50.345Z,71.00
2023-05-05T13:59:20.461Z,71.57
2023-05-05T14:01:49.903Z,70.30
2023-05-05T14:04:18.693Z,69.96
2023-05-05T14:06:47.254Z,70.33
2023-05-05T14:09:15.897Z,69.62
2023-05-05T14:11:44.999Z,67.92
2023-05-05T14:14:13.379Z,65.55
2023-05-05T14:16:43.442Z,64.57
2023-05-05T14:19:12.285Z,66.25
2023-05-05T14:21:41.900Z,64.33
2023-05-05T14:24:10.415Z,64.48
2023-05-05T14:26:39.154Z,65.68
2023-05-05T14:29:08.005Z,66.63
2023-05-05T14:31:37.089Z,67.04
2023-05-05T14:34:07.131Z,69.27
2023-05-05T14:36:35.895Z,71.06
2023-05-05T14:39:04.741Z,70.80
2023-05-05T14:41:33.308Z,70.59
2023-05-05T14:44:01.819Z,69.72
2023-05-05T14:46:31.362Z,69.75
2023-05-05T14:49:00.283Z,69.71
2023-05-05T14:51:31.608Z,69.84
2023-05-05T14:54:00.784Z,70.06
2023-05-05T14:56:29.326Z,71.30
2023-05-05T14:58:57.844Z,70.88
2023-05-05T15:01:26.722Z,71.95
2023-05-05T15:03:55.762Z,75.38
2023-05-05T15:06:24.444Z,79.54
2023-05-05T15:08:54.422Z,84.31
2023-05-05T15:11:23.589Z,88.09
2023-05-05T15:13:52.300Z,91.33
2023-05-05T15:16:21.645Z,92.47
2023-05-05T15:18:50.790Z,94.88
2023-05-05T15:21:20.072Z,94.77
2023-05-05T15:23:48.961Z,95.33
2023-05-05T15:26:19.216Z,95.28
2023-05-05T15:28:49.706Z,96.41
2023-05-05T15:31:19.102Z,96.79
2023-05-05T15:33:48.905Z,96.42
2023-05-05T15:36:22.419Z,97.56
2023-05-05T15:38:51.109Z,98.18
2023-05-05T15:41:21.173Z,96.98
2023-05-05T15:43:49.792Z,96.87
2023-05-05T15:46:18.360Z,96.31
2023-05-05T15:48:47.283Z,96.14
2023-05-05T15:51:16.320Z,96.73
2023-05-05T15:53:44.957Z,96.96
2023-05-05T15:56:29.398Z,95.99
2023-05-05T15:58:59.085Z,94.81
2023-05-05T16:01:27.703Z,94.63
2023-05-05T16:03:57.938Z,95.05
2023-05-05T16:06:27.450Z,93.17
2023-05-05T16:08:57.971Z,93.16
2023-05-05T16:11:27.046Z,93.87
2023-05-05T16:13:57.590Z,92.95
2023-05-05T16:16:26.213Z,92.88
2023-05-05T16:18:54.757Z,94.17
2023-05-05T16:21:23.642Z,93.23
2023-05-05T16:23:52.596Z,91.73
2023-05-05T16:26:21.396Z,90.84
2023-05-05T16:28:50.299Z,91.17
2023-05-05T16:31:20.412Z,91.80
2023-05-05T16:33:48.909Z,92.95
2023-05-05T16:36:17.410Z,93.38
2023-05-05T16:38:46.036Z,93.51
2023-05-05T16:41:14.813Z,94.28
2023-05-05T16:43:43.758Z,94.24
2023-05-05T16:46:12.390Z,93.92
2023-05-05T16:48:43.176Z,93.97
2023-05-05T16:51:12.021Z,91.71
2023-05-05T16:53:40.807Z,89.58
2023-05-05T16:56:12.753Z,87.75
2023-05-05T16:58:41.882Z,86.28
2023-05-05T17:01:11.091Z,85.42
2023-05-05T17:03:40.128Z,84.28
2023-05-05T17:06:13.194Z,84.64
2023-05-05T17:08:42.050Z,85.54
2023-05-05T17:11:11.965Z,88.38
2023-05-05T17:13:40.800Z,89.25
2023-05-05T17:16:09.331Z,89.10
2023-05-05T17:18:38.362Z,89.38
2023-05-05T17:21:07.532Z,88.88
2023-05-05T17:23:39.258Z,88.37
2023-05-05T17:26:08.854Z,87.19
2023-05-05T17:28:38.321Z,88.11
2023-05-05T17:31:08.585Z,88.41
2023-05-05T17:33:37.839Z,89.16
2023-05-05T17:36:07.101Z,90.23
2023-05-05T17:38:37.292Z,90.13
2023-05-05T17:41:06.440Z,91.18
2023-05-05T17:43:35.188Z,91.64
2023-05-05T17:46:03.721Z,92.31
2023-05-05T17:48:32.257Z,92.41
2023-05-05T17:51:15.903Z,93.05
2023-05-05T17:53:46.444Z,93.26
2023-05-05T17:56:15.098Z,93.84
2023-05-05T17:58:43.567Z,94.41
2023-05-05T18:01:21.367Z,95.87
2023-05-05T18:04:04.769Z,96.45
2023-05-05T18:06:34.133Z,97.59
2023-05-05T18:09:04.633Z,97.94
2023-05-05T18:11:33.968Z,98.33
2023-05-05T18:14:02.623Z,98.38
2023-05-05T18:16:32.360Z,98.75
2023-05-05T18:19:01.044Z,98.88
2023-05-05T18:21:29.843Z,99.04
2023-05-05T18:24:07.585Z,99.06
2023-05-05T18:26:51.179Z,99.30
2023-05-05T18:29:21.591Z,99.91
2023-05-05T18:31:52.009Z,100.00
2023-05-05T18:34:20.712Z,100.00
2023-05-05T18:36:49.584Z,100.00
2023-05-05T18:39:18.617Z,100.00
2023-05-05T18:41:47.344Z,100.00
2023-05-05T18:44:17.364Z,100.00
2023-05-05T18:46:46.978Z,100.00
2023-05-05T18:49:16.352Z,100.00
2023-05-05T18:52:14.583Z,100.00
2023-05-05T18:54:43.717Z,100.00
2023-05-05T18:57:32.210Z,100.00
2023-05-05T19:00:02.246Z,100.00
2023-05-05T19:02:31.059Z,100.00
2023-05-05T19:04:59.839Z,100.00
2023-05-05T19:07:35.656Z,100.00
2023-05-05T19:10:05.341Z,100.00
2023-05-05T19:12:34.004Z,100.00
2023-05-05T19:15:04.094Z,100.00
2023-05-05T19:17:33.156Z,100.00
2023-05-05T19:20:02.283Z,100.00
2023-05-05T19:22:30.934Z,100.00
2023-05-05T19:24:59.759Z,100.00
2023-05-05T19:27:28.598Z,100.00
2023-05-05T19:29:57.599Z,100.00
2023-05-05T19:32:32.335Z,100.00
2023-05-05T19:35:03.347Z,100.00
2023-05-05T19:37:32.467Z,100.00
2023-05-05T19:40:01.129Z,100.00
2023-05-05T19:42:29.828Z,100.00
2023-05-05T19:44:58.924Z,100.00
2023-05-05T19:47:29.682Z,100.00
2023-05-05T19:49:59.355Z,100.00
2023-05-05T19:52:28.041Z,100.00
2023-05-05T19:54:57.170Z,100.00
2023-05-05T19:57:26.376Z,100.00
2023-05-05T19:59:54.820Z,100.00
2023-05-05T20:02:26.650Z,100.00
2023-05-05T20:04:58.145Z,100.00
2023-05-05T20:07:26.955Z,100.00
2023-05-05T20:09:55.963Z,100.00
2023-05-05T20:12:24.943Z,100.00
2023-05-05T20:14:53.709Z,100.00
2023-05-05T20:17:22.566Z,100.00
2023-05-05T20:19:51.382Z,100.00
2023-05-05T20:22:21.362Z,100.00
2023-05-05T20:24:50.060Z,100.00
2023-05-05T20:27:18.918Z,100.00
2023-05-05T20:29:48.271Z,100.00
2023-05-05T20:32:20.621Z,100.00
2023-05-05T20:34:50.280Z,100.00
2023-05-05T20:37:20.992Z,100.00
2023-05-05T20:39:52.277Z,100.00
2023-05-05T20:42:21.480Z,100.00
2023-05-05T20:44:51.483Z,100.00
2023-05-05T20:47:20.793Z,100.00
2023-05-05T20:49:49.406Z,100.00
2023-05-05T20:52:18.107Z,100.00
2023-05-05T20:54:47.070Z,100.00
2023-05-05T20:57:17.752Z,100.00
2023-05-05T20:59:46.899Z,100.00
2023-05-05T21:02:16.427Z,100.00
2023-05-05T21:04:45.943Z,100.00
2023-05-05T21:07:14.926Z,100.00
2023-05-05T21:09:46.882Z,100.00
2023-05-05T21:12:17.365Z,100.00
2023-05-05T21:14:47.184Z,100.00
2023-05-05T21:17:21.777Z,100.00
2023-05-05T21:20:05.010Z,100.00
2023-05-05T21:22:33.705Z,100.00
2023-05-05T21:25:12.563Z,100.00
2023-05-05T21:27:42.589Z,100.00
2023-05-05T21:30:12.640Z,100.00
2023-05-05T21:32:41.841Z,100.00
2023-05-05T21:35:11.030Z,100.00
2023-05-05T21:37:40.132Z,100.00
2023-05-05T21:40:11.318Z,100.00
2023-05-05T21:42:40.387Z,100.00
2023-05-05T21:45:12.244Z,100.00
2023-05-05T21:47:41.098Z,100.00
2023-05-05T21:50:10.964Z,100.00
2023-05-05T21:52:39.934Z,100.00
2023-05-05T21:55:11.149Z,100.00
2023-05-05T21:57:40.070Z,100.00
2023-05-05T22:00:09.578Z,100.00
2023-05-05T22:02:39.982Z,100.00
2023-05-05T22:05:09.323Z,100.00
2023-05-05T22:07:38.198Z,100.00
2023-05-05T22:10:08.058Z,100.00
2023-05-05T22:12:37.079Z,100.00
2023-05-05T22:15:06.732Z,100.00
2023-05-05T22:17:36.491Z,100.00
2023-05-05T22:20:08.968Z,100.00
2023-05-05T22:22:38.173Z,100.00
2023-05-05T22:25:07.852Z,100.00
2023-05-05T22:27:37.273Z,100.00
2023-05-05T22:30:08.242Z,100.00
2023-05-05T22:32:36.702Z,100.00
2023-05-05T22:35:07.868Z,100.00
2023-05-05T22:37:37.443Z,100.00
2023-05-05T22:40:09.722Z,100.00
2023-05-05T22:42:38.942Z,100.00
2023-05-05T22:45:08.904Z,100.00
2023-05-05T22:47:38.865Z,100.00
2023-05-05T22:50:10.369Z,100.00
2023-05-05T22:52:39.705Z,100.00
2023-05-05T22:55:09.212Z,100.00
2023-05-05T22:57:38.617Z,100.00
2023-05-05T23:00:09.114Z,100.00
2023-05-05T23:02:39.665Z,100.00
2023-05-05T23:05:11.211Z,100.00
2023-05-05T23:07:40.780Z,100.00
2023-05-05T23:10:11.402Z,100.00
2023-05-05T23:12:41.089Z,100.00
2023-05-05T23:15:12.700Z,100.00
2023-05-05T23:17:42.185Z,100.00
2023-05-05T23:20:14.104Z,100.00
2023-05-05T23:22:43.068Z,100.00
2023-05-05T23:25:12.676Z,100.00
2023-05-05T23:27:42.231Z,100.00
2023-05-05T23:30:11.669Z,100.00
2023-05-05T23:32:40.595Z,100.00
2023-05-05T23:35:10.578Z,100.00
2023-05-05T23:37:40.980Z,100.00
2023-05-05T23:40:10.649Z,100.00
2023-05-05T23:42:39.364Z,100.00
2023-05-05T23:45:09.323Z,100.00
2023-05-05T23:47:38.296Z,100.00
2023-05-05T23:50:07.779Z,100.00
2023-05-05T23:52:36.742Z,100.00
2023-05-05T23:55:07.988Z,100.00
2023-05-05T23:57:37.919Z,100.00
