createdAt,value
2023-02-11T00:00:48.223Z,103019.25
2023-02-11T00:03:14.763Z,103020.41
2023-02-11T00:05:41.139Z,103016.13
2023-02-11T00:08:07.465Z,103009.50
2023-02-11T00:10:33.853Z,103006.78
2023-02-11T00:13:00.214Z,102999.09
2023-02-11T00:15:26.611Z,102996.69
2023-02-11T00:17:52.982Z,102993.59
2023-02-11T00:20:19.362Z,103006.00
2023-02-11T00:22:45.680Z,103000.97
2023-02-11T00:25:12.051Z,103003.72
2023-02-11T00:27:38.437Z,103004.88
2023-02-11T00:30:04.849Z,102999.03
2023-02-11T00:32:31.172Z,103003.72
2023-02-11T00:34:57.646Z,102998.25
2023-02-11T00:37:24.006Z,102991.25
2023-02-11T00:39:50.368Z,102992.81
2023-02-11T00:42:16.700Z,102991.63
2023-02-11T00:44:43.039Z,102992.41
2023-02-11T00:47:09.374Z,102988.91
2023-02-11T00:49:35.744Z,102995.88
2023-02-11T00:52:02.079Z,103002.13
2023-02-11T00:54:29.985Z,102995.13
2023-02-11T00:56:56.395Z,102997.06
2023-02-11T00:59:22.707Z,102990.47
2023-02-11T01:01:49.125Z,102987.72
2023-02-11T01:04:15.579Z,102993.59
2023-02-11T01:06:41.893Z,102987.38
2023-02-11T01:09:08.244Z,102984.63
2023-02-11T01:11:34.632Z,102976.06
2023-02-11T01:14:00.981Z,102975.69
2023-02-11T01:16:27.461Z,102974.53
2023-02-11T01:18:53.849Z,102975.31
2023-02-11T01:21:20.160Z,102970.22
2023-02-11T01:23:46.458Z,102974.94
2023-02-11T01:26:12.886Z,102979.59
2023-02-11T01:28:39.263Z,102977.25
2023-02-11T01:31:05.701Z,102969.47
2023-02-11T01:33:32.081Z,102968.34
2023-02-11T01:35:58.384Z,102973.34
2023-02-11T01:38:24.702Z,102962.88
2023-02-11T01:40:51.058Z,102967.13
2023-02-11T01:43:17.404Z,102959.75
2023-02-11T01:45:43.706Z,102963.25
2023-02-11T01:48:10.017Z,102967.91
2023-02-11T01:50:36.326Z,102969.13
2023-02-11T01:53:02.679Z,102969.50
2023-02-11T01:55:29.062Z,102965.59
2023-02-11T01:57:55.410Z,102971.03
2023-02-11T02:00:21.733Z,102974.13
2023-02-11T02:02:48.075Z,102976.47
2023-02-11T02:05:14.438Z,102971.81
2023-02-11T02:07:40.740Z,102967.09
2023-02-11T02:10:07.083Z,102955.47
2023-02-11T02:12:33.422Z,102950.78
2023-02-11T02:14:59.770Z,102957.78
2023-02-11T02:17:26.139Z,102956.66
2023-02-11T02:19:52.474Z,102949.66
2023-02-11T02:22:18.773Z,102951.97
2023-02-11T02:24:45.094Z,102946.13
2023-02-11T02:27:11.560Z,102946.53
2023-02-11T02:29:37.915Z,102946.53
2023-02-11T02:32:04.274Z,102944.63
2023-02-11T02:34:30.727Z,102939.88
2023-02-11T02:36:57.050Z,102943.03
2023-02-11T02:39:23.426Z,102938.72
2023-02-11T02:41:49.770Z,102941.09
2023-02-11T02:44:16.121Z,102943.03
2023-02-11T02:46:42.513Z,102937.59
2023-02-11T02:49:08.924Z,102939.91
2023-02-11T02:51:35.252Z,102940.72
2023-02-11T02:54:01.616Z,102934.47
2023-02-11T02:56:27.945Z,102934.47
2023-02-11T02:58:54.409Z,102940.31
2023-02-11T03:01:20.827Z,102927.50
2023-02-11T03:03:47.194Z,102927.84
2023-02-11T03:06:13.557Z,102923.97
2023-02-11T03:08:39.909Z,102916.59
2023-02-11T03:11:06.294Z,102918.13
2023-02-11T03:13:32.619Z,102920.84
2023-02-11T03:15:58.993Z,102925.53
2023-02-11T03:18:25.332Z,102923.19
2023-02-11T03:20:51.680Z,102925.53
2023-02-11T03:23:18.153Z,102923.97
2023-02-11T03:25:44.461Z,102926.69
2023-02-11T03:28:10.853Z,102922.41
2023-02-11T03:30:37.199Z,102922.03
2023-02-11T03:33:03.593Z,102920.84
2023-02-11T03:35:29.922Z,102917.38
2023-02-11T03:37:56.307Z,102915.84
2023-02-11T03:40:22.669Z,102910.38
2023-02-11T03:42:49.021Z,102915.41
2023-02-11T03:45:15.335Z,102915.81
2023-02-11T03:47:41.693Z,102904.50
2023-02-11T03:50:08.025Z,102924.00
2023-02-11T03:52:34.338Z,102914.66
2023-02-11T03:55:00.748Z,102921.25
2023-02-11T03:57:27.137Z,102916.16
2023-02-11T03:59:53.494Z,102913.06
2023-02-11T04:02:19.854Z,102915.00
2023-02-11T04:04:46.178Z,102908.00
2023-02-11T04:07:12.502Z,102916.19
2023-02-11T04:09:38.859Z,102914.22
2023-02-11T04:12:05.210Z,102924.00
2023-02-11T04:14:31.532Z,102923.19
2023-02-11T04:16:57.877Z,102927.50
2023-02-11T04:19:24.272Z,102923.59
2023-02-11T04:21:50.656Z,102933.72
2023-02-11T04:24:17.018Z,102927.50
2023-02-11T04:26:43.423Z,102927.88
2023-02-11T04:29:09.735Z,102927.88
2023-02-11T04:31:36.100Z,102928.66
2023-02-11T04:34:02.503Z,102932.16
2023-02-11T04:36:28.837Z,102933.31
2023-02-11T04:38:55.231Z,102932.16
2023-02-11T04:41:21.550Z,102929.03
2023-02-11T04:43:47.864Z,102935.25
2023-02-11T04:46:14.303Z,102941.50
2023-02-11T04:48:40.687Z,102944.22
2023-02-11T04:51:07.057Z,102941.09
2023-02-11T04:53:33.405Z,102931.34
2023-02-11T04:55:59.710Z,102926.72
2023-02-11T04:58:26.019Z,102925.56
2023-02-11T05:00:52.368Z,102921.25
2023-02-11T05:03:18.744Z,102926.28
2023-02-11T05:05:45.073Z,102918.53
2023-02-11T05:08:11.450Z,102918.53
2023-02-11T05:10:37.763Z,102916.19
2023-02-11T05:13:04.108Z,102916.97
2023-02-11T05:15:30.454Z,102907.63
2023-02-11T05:17:56.840Z,102911.13
2023-02-11T05:20:23.168Z,102909.97
2023-02-11T05:22:49.521Z,102908.03
2023-02-11T05:25:15.848Z,102902.97
2023-02-11T05:27:42.171Z,102909.56
2023-02-11T05:30:08.656Z,102897.13
2023-02-11T05:32:35.011Z,102895.22
2023-02-11T05:35:01.361Z,102902.56
2023-02-11T05:37:27.759Z,102894.81
2023-02-11T05:39:54.098Z,102899.47
2023-02-11T05:42:20.465Z,102904.13
2023-02-11T05:44:48.014Z,102900.25
2023-02-11T05:47:15.983Z,102903.34
2023-02-11T05:49:42.349Z,102897.91
2023-02-11T05:52:08.733Z,102900.28
2023-02-11T05:54:35.129Z,102903.78
2023-02-11T05:57:01.559Z,102902.59
2023-02-11T05:59:27.930Z,102899.09
2023-02-11T06:01:54.252Z,102904.50
2023-02-11T06:04:20.578Z,102902.56
2023-02-11T06:06:46.928Z,102906.84
2023-02-11T06:09:13.335Z,102904.94
2023-02-11T06:11:39.703Z,102896.34
2023-02-11T06:14:06.059Z,102896.75
2023-02-11T06:16:32.556Z,102893.25
2023-02-11T06:18:58.951Z,102892.09
2023-02-11T06:21:36.354Z,102893.25
2023-02-11T06:24:09.004Z,102903.78
2023-02-11T06:26:35.347Z,102913.88
2023-02-11T06:29:01.721Z,102920.47
2023-02-11T06:31:28.213Z,102917.38
2023-02-11T06:33:54.653Z,102914.25
2023-02-11T06:36:21.032Z,102911.94
2023-02-11T06:38:47.391Z,102908.78
2023-02-11T06:41:13.743Z,102916.19
2023-02-11T06:43:40.104Z,102918.13
2023-02-11T06:46:06.498Z,102924.00
2023-02-11T06:48:32.859Z,102922.81
2023-02-11T06:50:59.191Z,102921.66
2023-02-11T06:53:25.577Z,102921.25
2023-02-11T06:55:52.175Z,102924.34
2023-02-11T06:58:18.602Z,102922.81
2023-02-11T07:00:44.931Z,102925.56
2023-02-11T07:03:11.326Z,102936.44
2023-02-11T07:05:37.694Z,102933.72
2023-02-11T07:08:04.012Z,102947.69
2023-02-11T07:10:30.397Z,102951.59
2023-02-11T07:12:58.772Z,102953.50
2023-02-11T07:15:25.233Z,102953.91
2023-02-11T07:17:51.582Z,102960.94
2023-02-11T07:20:17.949Z,102962.47
2023-02-11T07:22:44.278Z,102957.81
2023-02-11T07:25:10.624Z,102964.44
2023-02-11T07:27:36.963Z,102959.38
2023-02-11T07:30:06.159Z,102971.06
2023-02-11T07:32:33.511Z,102977.28
2023-02-11T07:35:00.071Z,102990.47
2023-02-11T07:37:26.444Z,102975.72
2023-02-11T07:39:52.763Z,102983.88
2023-02-11T07:42:19.142Z,102969.88
2023-02-11T07:44:45.518Z,102976.50
2023-02-11T07:47:11.872Z,102971.47
2023-02-11T07:49:38.226Z,102963.75
2023-02-11T07:52:04.548Z,102969.59
2023-02-11T07:54:30.926Z,102966.09
2023-02-11T07:56:57.247Z,102972.72
2023-02-11T07:59:23.606Z,102970.81
2023-02-11T08:01:49.951Z,102966.16
2023-02-11T08:04:16.315Z,102970.44
2023-02-11T08:06:42.651Z,102967.38
2023-02-11T08:09:09.053Z,102966.97
2023-02-11T08:11:35.525Z,102968.16
2023-02-11T08:14:01.929Z,102967.81
2023-02-11T08:16:28.346Z,102968.97
2023-02-11T08:18:54.757Z,102970.91
2023-02-11T08:21:21.086Z,102967.84
2023-02-11T08:23:47.447Z,102969.00
2023-02-11T08:26:13.808Z,102967.44
2023-02-11T08:28:40.171Z,102959.69
2023-02-11T08:31:06.545Z,102953.03
2023-02-11T08:33:32.924Z,102958.50
2023-02-11T08:35:59.263Z,102963.16
2023-02-11T08:38:25.567Z,102976.44
2023-02-11T08:40:52.125Z,102976.84
2023-02-11T08:43:18.623Z,102972.16
2023-02-11T08:45:44.985Z,102978.78
2023-02-11T08:48:11.371Z,102982.69
2023-02-11T08:50:37.716Z,102985.44
2023-02-11T08:53:04.079Z,102980.75
2023-02-11T08:55:30.454Z,102979.56
2023-02-11T08:57:56.802Z,102974.09
2023-02-11T09:00:23.166Z,102979.19
2023-02-11T09:02:49.540Z,102985.75
2023-02-11T09:05:15.863Z,102991.97
2023-02-11T09:07:42.157Z,102986.91
2023-02-11T09:10:08.521Z,102993.06
2023-02-11T09:12:34.901Z,102993.84
2023-02-11T09:15:01.213Z,102995.81
2023-02-11T09:17:27.575Z,102997.34
2023-02-11T09:19:53.931Z,102996.97
2023-02-11T09:22:20.287Z,102990.34
2023-02-11T09:24:46.596Z,102990.75
2023-02-11T09:27:12.939Z,102989.56
2023-02-11T09:29:39.330Z,102993.44
2023-02-11T09:32:08.579Z,102993.09
2023-02-11T09:34:36.049Z,102990.34
2023-02-11T09:37:02.369Z,102985.28
2023-02-11T09:39:28.739Z,102995.00
2023-02-11T09:41:55.105Z,102994.59
2023-02-11T09:44:21.489Z,103001.59
2023-02-11T09:46:47.805Z,103004.72
2023-02-11T09:49:14.129Z,103001.63
2023-02-11T09:51:40.775Z,102996.56
2023-02-11T09:54:07.135Z,103003.97
2023-02-11T09:56:33.476Z,102997.31
2023-02-11T09:58:59.848Z,103000.03
2023-02-11T10:01:26.225Z,103003.53
2023-02-11T10:03:52.659Z,103000.03
2023-02-11T10:06:19.059Z,103002.78
2023-02-11T10:08:45.407Z,103002.00
2023-02-11T10:11:22.667Z,102998.94
2023-02-11T10:13:56.089Z,103002.00
2023-02-11T10:16:22.404Z,103001.69
2023-02-11T10:18:48.765Z,103008.72
2023-02-11T10:21:15.107Z,102998.19
2023-02-11T10:23:41.463Z,103000.50
2023-02-11T10:26:07.824Z,103001.69
2023-02-11T10:28:34.301Z,102998.94
2023-02-11T10:31:00.954Z,103003.22
2023-02-11T10:33:27.406Z,103002.44
2023-02-11T10:35:53.766Z,103000.53
2023-02-11T10:38:20.156Z,103013.38
2023-02-11T10:40:46.457Z,103007.53
2023-02-11T10:43:12.815Z,103006.41
2023-02-11T10:45:39.149Z,103010.69
2023-02-11T10:48:05.480Z,103008.72
2023-02-11T10:50:31.828Z,103018.41
2023-02-11T10:52:58.157Z,103020.78
2023-02-11T10:55:24.489Z,103013.41
2023-02-11T10:57:50.898Z,103002.50
2023-02-11T11:00:17.347Z,103001.31
2023-02-11T11:02:43.663Z,103009.09
2023-02-11T11:05:09.998Z,103010.66
2023-02-11T11:07:36.376Z,103008.31
2023-02-11T11:10:02.750Z,103003.66
2023-02-11T11:12:29.136Z,103004.88
2023-02-11T11:14:55.488Z,103001.72
2023-02-11T11:17:21.856Z,103000.56
2023-02-11T11:19:48.194Z,102992.75
2023-02-11T11:22:14.545Z,102997.03
2023-02-11T11:24:40.859Z,102990.03
2023-02-11T11:27:07.178Z,102997.03
2023-02-11T11:29:33.548Z,102997.00
2023-02-11T11:31:59.946Z,102994.28
2023-02-11T11:34:26.343Z,102983.78
2023-02-11T11:36:52.717Z,102986.09
2023-02-11T11:39:19.047Z,102988.44
2023-02-11T11:41:45.348Z,102986.91
2023-02-11T11:44:11.653Z,102988.84
2023-02-11T11:46:38.073Z,102975.22
2023-02-11T11:49:04.444Z,102987.28
2023-02-11T11:51:30.771Z,102982.19
2023-02-11T11:53:57.103Z,102976.72
2023-02-11T11:56:23.476Z,102980.22
2023-02-11T11:58:49.783Z,102984.53
2023-02-11T12:01:16.165Z,102979.09
2023-02-11T12:03:42.479Z,102970.13
2023-02-11T12:06:08.787Z,102965.84
2023-02-11T12:08:35.107Z,102966.22
2023-02-11T12:11:01.465Z,102964.66
2023-02-11T12:13:27.805Z,102965.84
2023-02-11T12:15:54.112Z,102959.97
2023-02-11T12:18:20.458Z,102961.13
2023-02-11T12:20:46.821Z,102957.25
2023-02-11T12:23:13.159Z,102955.31
2023-02-11T12:25:39.521Z,102965.84
2023-02-11T12:28:05.926Z,102961.53
2023-02-11T12:30:32.333Z,102947.53
2023-02-11T12:32:58.711Z,102948.69
2023-02-11T12:35:25.079Z,102952.56
2023-02-11T12:37:51.410Z,102944.78
2023-02-11T12:40:17.771Z,102954.94
2023-02-11T12:42:44.139Z,102955.72
2023-02-11T12:45:10.493Z,102945.19
2023-02-11T12:47:36.804Z,102949.88
2023-02-11T12:50:03.123Z,102940.94
2023-02-11T12:52:29.475Z,102945.59
2023-02-11T12:54:55.852Z,102952.97
2023-02-11T12:57:22.228Z,102947.16
2023-02-11T12:59:48.557Z,102943.66
2023-02-11T13:02:14.910Z,102946.78
2023-02-11T13:04:41.285Z,102940.91
2023-02-11T13:07:07.618Z,102933.91
2023-02-11T13:09:33.973Z,102933.53
2023-02-11T13:12:00.278Z,102940.13
2023-02-11T13:14:26.610Z,102930.00
2023-02-11T13:16:52.976Z,102927.69
2023-02-11T13:19:19.374Z,102921.06
2023-02-11T13:21:45.739Z,102917.97
2023-02-11T13:24:12.116Z,102928.84
2023-02-11T13:26:38.474Z,102926.09
2023-02-11T13:29:04.828Z,102916.78
2023-02-11T13:31:31.328Z,102910.16
2023-02-11T13:33:57.835Z,102914.44
2023-02-11T13:36:24.192Z,102910.56
2023-02-11T13:38:50.495Z,102904.72
2023-02-11T13:41:16.818Z,102902.78
2023-02-11T13:43:43.191Z,102895.38
2023-02-11T13:46:09.600Z,102895.00
2023-02-11T13:48:35.978Z,102895.78
2023-02-11T13:51:02.332Z,102899.69
2023-02-11T13:53:28.668Z,102890.72
2023-02-11T13:55:54.992Z,102892.25
2023-02-11T13:58:21.335Z,102889.91
2023-02-11T14:00:47.656Z,102892.28
2023-02-11T14:03:13.981Z,102891.09
2023-02-11T14:05:40.332Z,102887.19
2023-02-11T14:08:06.639Z,102887.19
2023-02-11T14:10:33.051Z,102880.97
2023-02-11T14:12:59.410Z,102881.72
2023-02-11T14:15:25.723Z,102884.84
2023-02-11T14:17:52.068Z,102879.38
2023-02-11T14:20:18.387Z,102885.63
2023-02-11T14:22:44.724Z,102879.00
2023-02-11T14:25:11.084Z,102877.84
2023-02-11T14:27:37.463Z,102878.63
2023-02-11T14:30:03.849Z,102874.72
2023-02-11T14:32:30.177Z,102868.91
2023-02-11T14:34:56.530Z,102873.94
2023-02-11T14:37:22.918Z,102870.84
2023-02-11T14:39:49.249Z,102868.50
2023-02-11T14:42:15.625Z,102866.97
2023-02-11T14:44:42.012Z,102864.59
2023-02-11T14:47:08.340Z,102858.78
2023-02-11T14:49:34.647Z,102859.94
2023-02-11T14:52:01.029Z,102858.00
2023-02-11T14:54:27.394Z,102862.66
2023-02-11T14:56:53.761Z,102863.03
2023-02-11T14:59:20.144Z,102866.16
2023-02-11T15:01:46.541Z,102859.16
2023-02-11T15:04:12.924Z,102861.09
2023-02-11T15:06:39.307Z,102871.19
2023-02-11T15:09:05.615Z,102861.47
2023-02-11T15:11:31.935Z,102862.25
2023-02-11T15:13:58.301Z,102869.66
2023-02-11T15:16:24.640Z,102853.31
2023-02-11T15:18:51.156Z,102864.59
2023-02-11T15:21:17.509Z,102856.03
2023-02-11T15:23:43.836Z,102854.47
2023-02-11T15:26:10.227Z,102854.47
2023-02-11T15:28:36.639Z,102858.38
2023-02-11T15:31:03.122Z,102858.38
2023-02-11T15:33:29.651Z,102860.69
2023-02-11T15:35:55.955Z,102854.50
2023-02-11T15:38:22.278Z,102854.47
2023-02-11T15:40:48.591Z,102856.81
2023-02-11T15:43:14.995Z,102857.97
2023-02-11T15:45:41.369Z,102854.47
2023-02-11T15:48:07.746Z,102858.34
2023-02-11T15:50:34.121Z,102859.56
2023-02-11T15:53:00.707Z,102853.69
2023-02-11T15:55:27.078Z,102862.63
2023-02-11T15:57:53.448Z,102865.34
2023-02-11T16:00:19.752Z,102864.19
2023-02-11T16:02:46.122Z,102862.63
2023-02-11T16:05:12.484Z,102861.50
2023-02-11T16:07:38.838Z,102863.41
2023-02-11T16:10:05.193Z,102867.28
2023-02-11T16:12:31.548Z,102866.91
2023-02-11T16:14:57.905Z,102868.88
2023-02-11T16:17:24.273Z,102867.72
2023-02-11T16:19:50.651Z,102872.72
2023-02-11T16:22:16.978Z,102870.44
2023-02-11T16:24:43.272Z,102877.81
2023-02-11T16:27:09.645Z,102876.25
2023-02-11T16:29:36.011Z,102877.81
2023-02-11T16:32:02.406Z,102875.47
2023-02-11T16:34:28.771Z,102884.03
2023-02-11T16:36:55.087Z,102880.91
2023-02-11T16:39:21.457Z,102876.63
2023-02-11T16:41:47.772Z,102880.53
2023-02-11T16:44:14.125Z,102878.16
2023-02-11T16:46:40.580Z,102881.28
2023-02-11T16:49:06.917Z,102886.34
2023-02-11T16:51:33.266Z,102879.31
2023-02-11T16:53:59.644Z,102884.78
2023-02-11T16:56:25.951Z,102894.53
2023-02-11T16:58:52.280Z,102893.75
2023-02-11T17:01:18.660Z,102899.59
2023-02-11T17:03:45.014Z,102893.72
2023-02-11T17:06:11.367Z,102898.78
2023-02-11T17:08:37.767Z,102893.34
2023-02-11T17:11:04.136Z,102906.56
2023-02-11T17:13:30.457Z,102898.78
2023-02-11T17:15:56.886Z,102899.94
2023-02-11T17:18:23.244Z,102902.69
2023-02-11T17:20:49.566Z,102901.91
2023-02-11T17:23:15.955Z,102903.44
2023-02-11T17:25:42.331Z,102899.56
2023-02-11T17:28:08.736Z,102906.16
2023-02-11T17:30:35.088Z,102905.81
2023-02-11T17:33:01.414Z,102901.50
2023-02-11T17:35:27.800Z,102904.25
2023-02-11T17:37:54.121Z,102908.13
2023-02-11T17:40:20.473Z,102899.56
2023-02-11T17:42:46.833Z,102906.56
2023-02-11T17:45:13.179Z,102910.47
2023-02-11T17:47:39.517Z,102918.63
2023-02-11T17:50:05.982Z,102913.56
2023-02-11T17:52:32.307Z,102919.81
2023-02-11T17:54:58.631Z,102923.31
2023-02-11T17:57:25.027Z,102923.31
2023-02-11T17:59:51.352Z,102917.47
2023-02-11T18:02:17.720Z,102922.19
2023-02-11T18:04:44.126Z,102926.41
2023-02-11T18:07:10.552Z,102912.41
2023-02-11T18:09:36.966Z,102915.50
2023-02-11T18:12:03.315Z,102918.63
2023-02-11T18:14:29.664Z,102922.16
2023-02-11T18:16:56.028Z,102920.97
2023-02-11T18:19:22.454Z,102915.94
2023-02-11T18:21:48.872Z,102921.38
2023-02-11T18:24:15.247Z,102922.16
2023-02-11T18:26:41.594Z,102919.03
2023-02-11T18:29:08.100Z,102921.75
2023-02-11T18:31:34.502Z,102912.03
2023-02-11T18:34:00.892Z,102924.47
2023-02-11T18:36:27.266Z,102926.00
2023-02-11T18:38:53.650Z,102926.03
2023-02-11T18:41:19.968Z,102923.31
2023-02-11T18:43:46.321Z,102928.34
2023-02-11T18:46:12.785Z,102929.88
2023-02-11T18:48:39.247Z,102929.88
2023-02-11T18:51:05.623Z,102927.56
2023-02-11T18:53:31.945Z,102928.34
2023-02-11T18:55:58.279Z,102928.34
2023-02-11T18:58:24.664Z,102936.50
2023-02-11T19:00:51.090Z,102938.84
2023-02-11T19:03:17.593Z,102931.06
2023-02-11T19:05:43.987Z,102940.44
2023-02-11T19:08:10.344Z,102942.75
2023-02-11T19:10:36.664Z,102943.16
2023-02-11T19:13:03.030Z,102947.41
2023-02-11T19:15:29.381Z,102938.50
2023-02-11T19:17:55.772Z,102935.78
2023-02-11T19:20:22.087Z,102936.91
2023-02-11T19:22:48.422Z,102938.09
2023-02-11T19:25:14.764Z,102940.81
2023-02-11T19:27:41.077Z,102938.84
2023-02-11T19:30:07.398Z,102937.31
2023-02-11T19:32:33.748Z,102936.53
2023-02-11T19:35:00.095Z,102935.78
2023-02-11T19:37:26.431Z,102936.91
2023-02-11T19:39:52.755Z,102945.09
2023-02-11T19:42:19.132Z,102946.66
2023-02-11T19:44:45.490Z,102941.94
2023-02-11T19:47:11.823Z,102942.38
2023-02-11T19:49:38.171Z,102943.53
2023-02-11T19:52:04.543Z,102943.94
2023-02-11T19:54:30.922Z,102940.44
2023-02-11T19:56:57.250Z,102943.91
2023-02-11T19:59:23.637Z,102937.69
2023-02-11T20:01:50.063Z,102936.16
2023-02-11T20:04:16.424Z,102939.63
2023-02-11T20:06:42.732Z,102943.13
2023-02-11T20:09:09.089Z,102942.75
2023-02-11T20:11:35.451Z,102942.75
2023-02-11T20:14:01.827Z,102949.75
2023-02-11T20:16:41.052Z,102948.97
2023-02-11T20:19:13.038Z,102945.09
2023-02-11T20:21:39.423Z,102938.88
2023-02-11T20:24:05.804Z,102935.78
2023-02-11T20:26:32.204Z,102934.59
2023-02-11T20:28:58.548Z,102941.94
2023-02-11T20:31:25.008Z,102945.88
2023-02-11T20:33:51.406Z,102947.41
2023-02-11T20:36:17.775Z,102945.88
2023-02-11T20:38:44.179Z,102946.28
2023-02-11T20:41:10.539Z,102943.91
2023-02-11T20:43:37.986Z,102950.13
2023-02-11T20:46:04.488Z,102947.81
2023-02-11T20:48:30.841Z,102945.09
2023-02-11T20:50:57.148Z,102950.53
2023-02-11T20:53:23.547Z,102955.19
2023-02-11T20:55:50.077Z,102954.81
2023-02-11T20:58:16.572Z,102950.13
2023-02-11T21:00:42.970Z,102962.56
2023-02-11T21:03:09.454Z,102954.81
2023-02-11T21:05:35.831Z,102954.41
2023-02-11T21:08:02.203Z,102956.75
2023-02-11T21:10:28.573Z,102955.97
2023-02-11T21:12:54.905Z,102954.81
2023-02-11T21:15:21.261Z,102955.22
2023-02-11T21:17:47.588Z,102953.63
2023-02-11T21:20:13.927Z,102954.06
2023-02-11T21:22:40.290Z,102946.25
2023-02-11T21:25:06.683Z,102954.81
2023-02-11T21:27:33.061Z,102955.56
2023-02-11T21:29:59.417Z,102958.72
2023-02-11T21:32:25.786Z,102957.13
2023-02-11T21:34:52.107Z,102957.13
2023-02-11T21:37:18.492Z,102961.44
2023-02-11T21:39:44.875Z,102959.88
2023-02-11T21:42:11.217Z,102956.38
2023-02-11T21:44:37.572Z,102958.72
2023-02-11T21:47:04.002Z,102957.56
2023-02-11T21:49:30.374Z,102961.81
2023-02-11T21:51:56.677Z,102964.53
2023-02-11T21:54:23.076Z,102957.94
2023-02-11T21:56:49.448Z,102961.03
2023-02-11T21:59:15.794Z,102957.16
2023-02-11T22:01:42.179Z,102955.97
2023-02-11T22:04:08.572Z,102955.19
2023-02-11T22:06:34.957Z,102954.41
2023-02-11T22:09:01.325Z,102957.94
2023-02-11T22:11:27.698Z,102951.72
2023-02-11T22:13:55.266Z,102948.59
2023-02-11T22:16:21.649Z,102960.66
2023-02-11T22:18:48.140Z,102950.13
2023-02-11T22:21:14.476Z,102956.38
2023-02-11T22:23:40.846Z,102957.59
2023-02-11T22:26:07.205Z,102956.38
2023-02-11T22:28:33.592Z,102958.31
2023-02-11T22:31:00.083Z,102955.59
2023-02-11T22:33:26.531Z,102961.81
2023-02-11T22:35:53.159Z,102962.59
2023-02-11T22:38:19.709Z,102961.03
2023-02-11T22:40:46.094Z,102954.06
2023-02-11T22:43:12.416Z,102950.94
2023-02-11T22:45:38.836Z,102961.47
2023-02-11T22:48:05.375Z,102958.72
2023-02-11T22:50:31.727Z,102957.94
2023-02-11T22:52:58.091Z,102956.75
2023-02-11T22:55:24.460Z,102966.88
2023-02-11T22:57:50.796Z,102966.13
2023-02-11T23:00:17.090Z,102977.00
2023-02-11T23:02:43.549Z,102977.00
2023-02-11T23:05:10.071Z,102969.22
2023-02-11T23:07:36.437Z,102970.00
2023-02-11T23:10:02.793Z,102971.19
2023-02-11T23:12:29.132Z,102973.91
2023-02-11T23:14:55.482Z,102980.09
2023-02-11T23:17:21.817Z,102975.09
2023-02-11T23:19:48.159Z,102976.66
2023-02-11T23:22:14.516Z,102985.19
2023-02-11T23:24:40.907Z,102980.91
2023-02-11T23:27:07.280Z,102982.06
2023-02-11T23:29:33.720Z,102991.44
2023-02-11T23:32:00.157Z,102987.13
2023-02-11T23:34:26.614Z,102985.97
2023-02-11T23:36:53.015Z,102992.56
2023-02-11T23:39:19.367Z,102983.63
2023-02-11T23:41:45.741Z,102977.78
2023-02-11T23:44:12.119Z,102980.88
2023-02-11T23:46:38.428Z,102984.81
2023-02-11T23:49:04.741Z,102985.16
2023-02-11T23:51:31.054Z,102991.41
2023-02-11T23:53:57.403Z,102985.94
2023-02-11T23:56:23.758Z,102980.91
2023-02-11T23:58:50.134Z,102984.41
