createdAt,value
2019-01-24T00:00:52.691Z,47.50
2019-01-24T00:03:19.812Z,48.30
2019-01-24T00:05:46.889Z,49.57
2019-01-24T00:08:14.049Z,50.20
2019-01-24T00:10:41.273Z,55.80
2019-01-24T00:13:08.714Z,51.70
2019-01-24T00:15:36.184Z,53.77
2019-01-24T00:18:03.404Z,50.60
2019-01-24T00:20:30.475Z,47.60
2019-01-24T00:22:57.632Z,50.33
2019-01-24T00:25:24.832Z,49.97
2019-01-24T00:27:51.980Z,57.63
2019-01-24T00:30:19.159Z,47.23
2019-01-24T00:32:46.507Z,52.43
2019-01-24T00:35:14.158Z,49.23
2019-01-24T00:37:41.205Z,52.63
2019-01-24T00:40:10.308Z,50.50
2019-01-24T00:42:37.468Z,50.67
2019-01-24T00:45:05.808Z,54.20
2019-01-24T00:47:33.326Z,56.53
2019-01-24T00:50:00.507Z,50.53
2019-01-24T00:52:27.705Z,52.50
2019-01-24T00:54:54.818Z,49.67
2019-01-24T00:57:21.956Z,49.67
2019-01-24T00:59:49.134Z,50.23
2019-01-24T01:02:16.664Z,57.67
2019-01-24T01:04:43.920Z,50.97
2019-01-24T01:07:11.654Z,50.63
2019-01-24T01:09:38.862Z,54.17
2019-01-24T01:12:06.431Z,53.50
2019-01-24T01:14:33.536Z,59.87
2019-01-24T01:17:00.747Z,54.03
2019-01-24T01:19:28.126Z,48.73
2019-01-24T01:21:55.333Z,54.17
2019-01-24T01:24:22.511Z,54.83
2019-01-24T01:26:49.699Z,55.30
2019-01-24T01:29:16.885Z,48.80
2019-01-24T01:31:44.059Z,51.37
2019-01-24T01:34:11.243Z,58.27
2019-01-24T01:36:38.449Z,50.63
2019-01-24T01:39:07.731Z,54.00
2019-01-24T01:41:34.913Z,49.90
2019-01-24T01:44:02.091Z,48.77
2019-01-24T01:46:29.324Z,49.43
2019-01-24T01:48:56.545Z,48.57
2019-01-24T01:51:23.729Z,48.53
2019-01-24T01:53:50.973Z,52.00
2019-01-24T01:56:18.038Z,46.37
2019-01-24T01:58:45.493Z,50.73
2019-01-24T02:01:12.577Z,52.10
2019-01-24T02:03:39.750Z,52.53
2019-01-24T02:06:06.839Z,56.83
2019-01-24T02:08:34.675Z,51.80
2019-01-24T02:11:01.843Z,52.00
2019-01-24T02:13:29.133Z,57.03
2019-01-24T02:15:56.309Z,50.27
2019-01-24T02:18:23.518Z,49.47
2019-01-24T02:20:50.594Z,50.37
2019-01-24T02:23:18.086Z,50.83
2019-01-24T02:25:45.198Z,52.70
2019-01-24T02:28:12.360Z,50.43
2019-01-24T02:30:39.580Z,53.73
2019-01-24T02:33:06.746Z,61.70
2019-01-24T02:35:33.846Z,57.60
2019-01-24T02:38:00.942Z,57.70
2019-01-24T02:40:28.117Z,68.50
2019-01-24T02:42:55.203Z,62.43
2019-01-24T02:45:23.082Z,58.57
2019-01-24T02:47:50.154Z,57.20
2019-01-24T02:50:18.433Z,68.37
2019-01-24T02:52:45.640Z,59.57
2019-01-24T02:55:13.743Z,57.63
2019-01-24T02:57:40.932Z,56.93
2019-01-24T03:00:10.030Z,60.43
2019-01-24T03:02:37.328Z,51.93
2019-01-24T03:05:06.520Z,57.30
2019-01-24T03:07:34.082Z,62.37
2019-01-24T03:10:01.279Z,58.43
2019-01-24T03:12:28.448Z,56.93
2019-01-24T03:14:55.631Z,54.23
2019-01-24T03:17:22.840Z,57.00
2019-01-24T03:19:49.901Z,61.73
2019-01-24T03:22:17.111Z,57.80
2019-01-24T03:24:44.171Z,52.20
2019-01-24T03:27:11.428Z,58.17
2019-01-24T03:29:38.644Z,64.80
2019-01-24T03:32:06.191Z,65.23
2019-01-24T03:34:33.352Z,62.60
2019-01-24T03:37:00.595Z,62.00
2019-01-24T03:39:27.755Z,53.90
2019-01-24T03:41:54.918Z,57.63
2019-01-24T03:44:22.124Z,60.10
2019-01-24T03:46:49.286Z,52.60
2019-01-24T03:49:16.428Z,66.37
2019-01-24T03:51:43.666Z,68.33
2019-01-24T03:54:10.821Z,59.90
2019-01-24T03:56:38.015Z,68.00
2019-01-24T03:59:05.212Z,61.10
2019-01-24T04:01:32.323Z,71.40
2019-01-24T04:03:59.776Z,75.67
2019-01-24T04:06:26.887Z,60.43
2019-01-24T04:08:54.349Z,53.57
2019-01-24T04:11:21.558Z,57.97
2019-01-24T04:13:48.644Z,70.97
2019-01-24T04:16:15.867Z,60.17
2019-01-24T04:18:43.048Z,64.20
2019-01-24T04:21:10.307Z,69.63
2019-01-24T04:23:37.445Z,77.20
2019-01-24T04:26:04.634Z,67.90
2019-01-24T04:28:33.414Z,69.63
2019-01-24T04:31:00.733Z,64.40
2019-01-24T04:33:27.895Z,65.70
2019-01-24T04:35:55.042Z,49.53
2019-01-24T04:38:22.215Z,64.00
2019-01-24T04:40:49.382Z,63.20
2019-01-24T04:43:16.501Z,66.70
2019-01-24T04:45:43.651Z,62.57
2019-01-24T04:48:10.703Z,65.17
2019-01-24T04:50:39.711Z,73.47
2019-01-24T04:53:06.909Z,65.27
2019-01-24T04:55:34.387Z,65.57
2019-01-24T04:58:01.761Z,65.30
2019-01-24T05:00:29.867Z,59.30
2019-01-24T05:02:57.070Z,69.30
2019-01-24T05:05:27.876Z,60.67
2019-01-24T05:07:53.464Z,87.13
2019-01-24T05:10:20.619Z,66.83
2019-01-24T05:12:47.833Z,63.87
2019-01-24T05:15:15.035Z,63.17
2019-01-24T05:17:42.384Z,64.13
2019-01-24T05:20:10.025Z,65.63
2019-01-24T05:22:37.468Z,75.57
2019-01-24T05:25:06.323Z,79.57
2019-01-24T05:27:33.557Z,61.10
2019-01-24T05:30:00.597Z,71.97
2019-01-24T05:32:27.772Z,70.13
2019-01-24T05:34:54.974Z,71.47
2019-01-24T05:37:22.162Z,62.60
2019-01-24T05:39:49.357Z,68.43
2019-01-24T05:42:16.548Z,53.33
2019-01-24T05:44:43.717Z,77.73
2019-01-24T05:47:11.240Z,67.80
2019-01-24T05:49:38.413Z,69.93
2019-01-24T05:52:05.639Z,67.30
2019-01-24T05:54:32.822Z,67.73
2019-01-24T05:57:00.051Z,71.80
2019-01-24T05:59:27.247Z,58.83
2019-01-24T06:01:54.882Z,64.53
2019-01-24T06:04:22.251Z,64.43
2019-01-24T06:06:49.317Z,53.60
2019-01-24T06:09:16.496Z,60.97
2019-01-24T06:11:43.624Z,62.70
2019-01-24T06:14:10.784Z,64.97
2019-01-24T06:16:37.979Z,64.40
2019-01-24T06:19:05.152Z,67.13
2019-01-24T06:21:32.398Z,55.37
2019-01-24T06:23:59.480Z,63.00
2019-01-24T06:26:26.707Z,67.70
2019-01-24T06:28:53.855Z,68.77
2019-01-24T06:31:21.047Z,58.50
2019-01-24T06:33:48.283Z,69.63
2019-01-24T06:36:15.773Z,57.47
2019-01-24T06:38:42.983Z,59.57
2019-01-24T06:41:10.164Z,60.93
2019-01-24T06:43:37.341Z,58.40
2019-01-24T06:46:04.595Z,62.53
2019-01-24T06:48:31.801Z,73.83
2019-01-24T06:50:58.856Z,62.70
2019-01-24T06:53:26.002Z,71.13
2019-01-24T06:55:53.194Z,65.17
2019-01-24T06:58:20.372Z,73.97
2019-01-24T07:00:47.570Z,70.80
2019-01-24T07:03:14.677Z,62.70
2019-01-24T07:05:41.807Z,57.50
2019-01-24T07:08:08.974Z,66.43
2019-01-24T07:10:36.464Z,70.90
2019-01-24T07:13:03.964Z,64.30
2019-01-24T07:15:31.557Z,75.57
2019-01-24T07:17:58.683Z,63.80
2019-01-24T07:20:26.185Z,83.63
2019-01-24T07:22:53.347Z,77.07
2019-01-24T07:25:22.735Z,62.57
2019-01-24T07:27:49.973Z,73.27
2019-01-24T07:30:17.360Z,75.40
2019-01-24T07:32:45.497Z,64.57
2019-01-24T07:35:13.800Z,82.73
2019-01-24T07:37:40.972Z,68.13
2019-01-24T07:40:10.442Z,69.90
2019-01-24T07:42:37.967Z,62.53
2019-01-24T07:45:09.301Z,71.80
2019-01-24T07:47:36.547Z,65.27
2019-01-24T07:50:04.916Z,64.07
2019-01-24T07:52:32.150Z,83.87
2019-01-24T07:54:59.364Z,83.00
2019-01-24T07:57:26.595Z,66.47
2019-01-24T07:59:53.816Z,80.57
2019-01-24T08:02:21.045Z,70.13
2019-01-24T08:04:48.201Z,71.17
2019-01-24T08:07:15.388Z,81.57
2019-01-24T08:09:42.578Z,76.10
2019-01-24T08:12:09.771Z,70.37
2019-01-24T08:14:36.986Z,84.90
2019-01-24T08:17:04.245Z,78.57
2019-01-24T08:19:31.420Z,75.83
2019-01-24T08:21:58.480Z,71.63
2019-01-24T08:24:25.698Z,69.50
2019-01-24T08:26:52.877Z,78.80
2019-01-24T08:29:20.052Z,65.67
2019-01-24T08:31:47.185Z,82.73
2019-01-24T08:34:14.252Z,66.43
2019-01-24T08:36:41.420Z,69.50
2019-01-24T08:39:08.850Z,71.77
2019-01-24T08:41:35.998Z,72.00
2019-01-24T08:44:03.200Z,74.67
2019-01-24T08:46:30.410Z,73.80
2019-01-24T08:48:57.577Z,73.77
2019-01-24T08:51:24.769Z,84.87
2019-01-24T08:53:51.890Z,84.40
2019-01-24T08:56:19.066Z,79.03
2019-01-24T08:58:46.181Z,77.00
2019-01-24T09:01:13.373Z,76.93
2019-01-24T09:03:40.535Z,71.10
2019-01-24T09:06:07.799Z,72.93
2019-01-24T09:08:35.006Z,82.43
2019-01-24T09:11:02.159Z,85.33
2019-01-24T09:13:29.377Z,73.90
2019-01-24T09:15:56.555Z,71.50
2019-01-24T09:18:23.712Z,78.90
2019-01-24T09:20:50.821Z,73.30
2019-01-24T09:23:18.619Z,69.57
2019-01-24T09:25:45.784Z,80.20
2019-01-24T09:28:15.033Z,76.50
2019-01-24T09:30:42.383Z,84.80
2019-01-24T09:33:09.579Z,67.20
2019-01-24T09:39:11.085Z,87.70
2019-01-24T09:41:38.340Z,90.63
2019-01-24T09:44:05.554Z,82.47
2019-01-24T09:46:32.790Z,81.00
2019-01-24T09:48:59.942Z,71.53
2019-01-24T09:51:27.136Z,68.27
2019-01-24T09:53:54.380Z,81.90
2019-01-24T09:56:21.796Z,77.10
2019-01-24T09:58:49.294Z,70.47
2019-01-24T10:01:16.460Z,73.93
2019-01-24T10:03:43.621Z,75.40
2019-01-24T10:06:10.702Z,82.20
2019-01-24T10:08:38.225Z,80.67
2019-01-24T10:11:05.735Z,81.13
2019-01-24T10:13:32.936Z,71.67
2019-01-24T10:16:00.426Z,78.43
2019-01-24T10:18:27.589Z,88.90
2019-01-24T10:20:54.800Z,72.47
2019-01-24T10:23:22.056Z,70.33
2019-01-24T10:25:49.273Z,72.90
2019-01-24T10:28:16.481Z,77.87
2019-01-24T10:30:43.649Z,67.83
2019-01-24T10:33:10.815Z,83.60
2019-01-24T10:35:38.090Z,80.70
2019-01-24T10:38:05.191Z,67.20
2019-01-24T10:40:32.836Z,74.27
2019-01-24T10:43:00.102Z,69.70
2019-01-24T10:45:27.359Z,68.80
2019-01-24T10:47:54.730Z,74.13
2019-01-24T10:50:22.757Z,77.53
2019-01-24T10:52:49.977Z,76.50
2019-01-24T10:55:18.966Z,81.30
2019-01-24T10:57:46.141Z,81.03
2019-01-24T11:00:31.819Z,87.43
2019-01-24T11:02:59.043Z,71.37
2019-01-24T11:05:26.239Z,83.80
2019-01-24T11:07:53.423Z,87.47
2019-01-24T11:10:20.939Z,85.63
2019-01-24T11:12:48.150Z,88.40
2019-01-24T11:15:17.175Z,95.43
2019-01-24T11:17:44.252Z,74.83
2019-01-24T11:20:12.081Z,79.03
2019-01-24T11:22:39.447Z,74.27
2019-01-24T11:25:08.822Z,74.07
2019-01-24T11:27:35.994Z,78.47
2019-01-24T11:30:04.736Z,72.03
2019-01-24T11:32:31.932Z,80.87
2019-01-24T11:34:59.376Z,74.07
2019-01-24T11:37:26.583Z,74.23
2019-01-24T11:39:53.735Z,79.73
2019-01-24T11:42:20.964Z,81.03
2019-01-24T11:44:48.167Z,90.73
2019-01-24T11:47:15.384Z,73.37
2019-01-24T11:49:42.543Z,78.43
2019-01-24T11:52:09.748Z,74.43
2019-01-24T11:54:36.935Z,85.90
2019-01-24T11:57:04.727Z,87.03
2019-01-24T11:59:31.927Z,61.90
2019-01-24T12:01:59.133Z,77.27
2019-01-24T12:04:26.623Z,74.33
2019-01-24T12:06:53.857Z,81.50
2019-01-24T12:09:21.015Z,78.97
2019-01-24T12:11:48.408Z,80.90
2019-01-24T12:14:15.871Z,92.70
2019-01-24T12:16:43.089Z,74.50
2019-01-24T12:19:10.238Z,80.00
2019-01-24T12:21:37.417Z,78.40
2019-01-24T12:24:04.631Z,75.63
2019-01-24T12:26:31.805Z,66.20
2019-01-24T12:28:59.076Z,68.03
2019-01-24T12:31:26.256Z,74.40
2019-01-24T12:33:53.434Z,75.50
2019-01-24T12:36:20.624Z,68.20
2019-01-24T12:38:47.834Z,89.67
2019-01-24T12:41:15.022Z,83.23
2019-01-24T12:43:42.952Z,89.20
2019-01-24T12:46:10.180Z,81.00
2019-01-24T12:48:37.658Z,78.80
2019-01-24T12:51:04.854Z,81.23
2019-01-24T12:53:31.978Z,67.43
2019-01-24T12:55:59.146Z,78.40
2019-01-24T12:58:26.478Z,72.20
2019-01-24T13:00:53.665Z,79.00
2019-01-24T13:03:20.973Z,80.23
2019-01-24T13:05:48.318Z,85.37
2019-01-24T13:08:15.558Z,80.53
2019-01-24T13:10:42.709Z,91.93
2019-01-24T13:13:09.997Z,90.40
2019-01-24T13:15:37.905Z,91.37
2019-01-24T13:18:05.221Z,100.30
2019-01-24T13:20:32.325Z,84.70
2019-01-24T13:23:00.768Z,89.97
2019-01-24T13:25:30.027Z,81.73
2019-01-24T13:27:57.302Z,95.00
2019-01-24T13:30:26.317Z,91.80
2019-01-24T13:32:53.612Z,93.33
2019-01-24T13:35:20.754Z,84.53
2019-01-24T13:37:47.974Z,82.53
2019-01-24T13:40:17.364Z,88.80
2019-01-24T13:42:44.602Z,76.53
2019-01-24T13:45:15.053Z,89.73
2019-01-24T13:47:42.164Z,82.87
2019-01-24T13:50:11.756Z,94.77
2019-01-24T13:52:39.247Z,73.60
2019-01-24T13:55:06.616Z,80.37
2019-01-24T13:57:34.178Z,85.00
2019-01-24T14:00:01.392Z,83.10
2019-01-24T14:02:28.804Z,79.63
2019-01-24T14:04:56.000Z,78.83
2019-01-24T14:07:23.520Z,82.40
2019-01-24T14:09:51.063Z,82.77
2019-01-24T14:12:18.633Z,71.80
2019-01-24T14:14:45.852Z,81.90
2019-01-24T14:17:12.946Z,86.47
2019-01-24T14:19:40.147Z,78.83
2019-01-24T14:22:07.300Z,78.00
2019-01-24T14:24:34.488Z,76.73
2019-01-24T14:27:01.721Z,72.10
2019-01-24T14:29:28.905Z,78.07
2019-01-24T14:31:56.412Z,86.30
2019-01-24T14:34:23.624Z,89.73
2019-01-24T14:36:50.891Z,81.23
2019-01-24T14:39:18.081Z,92.77
2019-01-24T14:41:45.306Z,75.43
2019-01-24T14:44:12.477Z,73.93
2019-01-24T14:46:39.656Z,85.57
2019-01-24T14:49:06.925Z,88.80
2019-01-24T14:51:34.096Z,90.10
2019-01-24T14:54:01.296Z,105.63
2019-01-24T14:56:28.483Z,99.53
2019-01-24T14:58:56.124Z,84.70
2019-01-24T15:01:25.337Z,85.13
2019-01-24T15:03:52.748Z,99.90
2019-01-24T15:06:20.167Z,106.53
2019-01-24T15:08:47.646Z,92.17
2019-01-24T15:11:14.857Z,90.60
2019-01-24T15:13:42.250Z,78.87
2019-01-24T15:16:09.430Z,93.00
2019-01-24T15:18:36.644Z,81.40
2019-01-24T15:21:03.852Z,99.57
2019-01-24T15:23:31.096Z,91.03
2019-01-24T15:25:58.319Z,93.10
2019-01-24T15:28:25.530Z,102.17
2019-01-24T15:30:52.816Z,97.60
2019-01-24T15:33:19.899Z,81.97
2019-01-24T15:35:47.144Z,93.93
2019-01-24T15:38:14.356Z,85.23
2019-01-24T15:40:41.442Z,90.70
2019-01-24T15:43:09.273Z,93.00
2019-01-24T15:45:36.559Z,82.17
2019-01-24T15:48:05.644Z,90.07
2019-01-24T15:50:32.771Z,81.13
2019-01-24T15:52:59.977Z,92.20
2019-01-24T15:55:27.170Z,95.87
2019-01-24T15:57:54.656Z,81.80
2019-01-24T16:00:23.912Z,108.43
2019-01-24T16:02:51.423Z,95.97
2019-01-24T16:05:18.619Z,90.10
2019-01-24T16:07:46.052Z,83.67
2019-01-24T16:10:15.265Z,89.20
2019-01-24T16:12:42.444Z,82.20
2019-01-24T16:15:12.516Z,98.57
2019-01-24T16:17:39.624Z,82.20
2019-01-24T16:20:10.004Z,86.27
2019-01-24T16:22:37.235Z,96.17
2019-01-24T16:25:04.903Z,92.90
2019-01-24T16:27:32.039Z,81.47
2019-01-24T16:29:59.245Z,79.70
2019-01-24T16:32:26.362Z,94.73
2019-01-24T16:34:53.557Z,90.57
2019-01-24T16:37:20.888Z,103.40
2019-01-24T16:39:48.128Z,77.00
2019-01-24T16:42:15.336Z,91.73
2019-01-24T16:44:42.528Z,102.93
2019-01-24T16:47:09.776Z,92.43
2019-01-24T16:49:36.998Z,90.90
2019-01-24T16:52:04.257Z,91.47
2019-01-24T16:54:31.492Z,96.20
2019-01-24T16:56:58.936Z,89.17
2019-01-24T16:59:26.154Z,95.10
2019-01-24T17:01:53.699Z,100.83
2019-01-24T17:04:20.870Z,95.90
2019-01-24T17:06:48.348Z,98.50
2019-01-24T17:09:15.434Z,98.13
2019-01-24T17:11:42.585Z,97.30
2019-01-24T17:14:09.722Z,87.47
2019-01-24T17:16:36.911Z,100.77
2019-01-24T17:19:04.403Z,84.67
2019-01-24T17:21:31.607Z,97.70
2019-01-24T17:23:58.714Z,94.70
2019-01-24T17:26:25.919Z,97.07
2019-01-24T17:28:53.113Z,80.90
2019-01-24T17:31:20.339Z,100.67
2019-01-24T17:33:47.526Z,90.27
2019-01-24T17:36:14.740Z,94.53
2019-01-24T17:38:42.050Z,96.03
2019-01-24T17:41:09.289Z,97.40
2019-01-24T17:43:36.475Z,97.73
2019-01-24T17:46:04.239Z,102.87
2019-01-24T17:48:31.764Z,95.80
2019-01-24T17:50:58.849Z,98.90
2019-01-24T17:53:26.393Z,92.80
2019-01-24T17:55:53.514Z,86.23
2019-01-24T17:58:20.750Z,100.77
2019-01-24T18:00:49.952Z,82.40
2019-01-24T18:03:17.031Z,103.33
2019-01-24T18:05:44.456Z,98.40
2019-01-24T18:08:11.712Z,95.07
2019-01-24T18:10:38.882Z,85.20
2019-01-24T18:13:06.097Z,104.33
2019-01-24T18:15:33.577Z,108.80
2019-01-24T18:18:01.109Z,95.07
2019-01-24T18:20:30.449Z,87.57
2019-01-24T18:22:58.091Z,104.43
2019-01-24T18:25:25.436Z,86.43
2019-01-24T18:27:52.649Z,85.47
2019-01-24T18:30:21.863Z,101.67
2019-01-24T18:32:49.141Z,104.60
2019-01-24T18:35:16.582Z,78.10
2019-01-24T18:37:43.681Z,86.43
2019-01-24T18:40:14.325Z,90.47
2019-01-24T18:42:41.520Z,83.47
2019-01-24T18:45:12.372Z,96.57
2019-01-24T18:47:39.439Z,94.17
2019-01-24T18:50:10.463Z,98.10
2019-01-24T18:52:37.991Z,96.03
2019-01-24T18:55:05.913Z,87.40
2019-01-24T18:57:33.205Z,93.30
2019-01-24T19:00:00.654Z,97.37
2019-01-24T19:02:28.139Z,103.00
2019-01-24T19:04:55.321Z,92.43
2019-01-24T19:07:22.563Z,103.97
2019-01-24T19:09:49.763Z,90.57
2019-01-24T19:12:16.981Z,89.20
2019-01-24T19:14:44.195Z,85.50
2019-01-24T19:17:11.712Z,94.30
2019-01-24T19:19:39.129Z,86.67
2019-01-24T19:22:06.726Z,88.50
2019-01-24T19:24:34.196Z,101.73
2019-01-24T19:27:01.351Z,89.13
2019-01-24T19:29:28.820Z,81.07
2019-01-24T19:31:56.109Z,86.20
2019-01-24T19:34:23.344Z,83.37
2019-01-24T19:36:50.619Z,90.03
2019-01-24T19:39:17.813Z,89.30
2019-01-24T19:41:45.033Z,85.93
2019-01-24T19:44:15.794Z,87.30
2019-01-24T19:46:41.390Z,88.87
2019-01-24T19:49:08.591Z,88.23
2019-01-24T19:51:35.918Z,93.27
2019-01-24T19:54:03.497Z,93.53
2019-01-24T19:56:30.797Z,92.80
2019-01-24T19:58:58.026Z,94.70
2019-01-24T20:01:25.485Z,84.47
2019-01-24T20:03:52.645Z,102.13
2019-01-24T20:06:20.083Z,94.20
2019-01-24T20:08:47.307Z,74.40
2019-01-24T20:11:14.515Z,78.90
2019-01-24T20:13:42.902Z,83.80
2019-01-24T20:16:10.191Z,89.43
2019-01-24T20:18:37.449Z,88.47
2019-01-24T20:21:04.959Z,95.07
2019-01-24T20:23:32.156Z,81.70
2019-01-24T20:25:59.368Z,76.87
2019-01-24T20:28:26.570Z,79.73
2019-01-24T20:30:53.806Z,77.87
2019-01-24T20:33:21.026Z,72.77
2019-01-24T20:35:54.055Z,77.83
2019-01-24T20:38:21.241Z,88.03
2019-01-24T20:40:48.479Z,75.87
2019-01-24T20:43:16.324Z,84.83
2019-01-24T20:45:43.551Z,95.73
2019-01-24T20:48:10.755Z,76.37
2019-01-24T20:50:37.975Z,78.37
2019-01-24T20:53:05.322Z,71.60
2019-01-24T20:55:32.574Z,59.70
2019-01-24T20:58:00.688Z,70.47
2019-01-24T21:00:28.609Z,73.57
2019-01-24T21:02:55.730Z,60.13
2019-01-24T21:05:23.350Z,62.20
2019-01-24T21:07:50.848Z,51.43
2019-01-24T21:10:20.209Z,50.93
2019-01-24T21:12:47.696Z,47.07
2019-01-24T21:15:15.502Z,53.93
2019-01-24T21:17:42.610Z,47.70
2019-01-24T21:20:12.655Z,53.23
2019-01-24T21:22:39.847Z,43.90
2019-01-24T21:25:08.773Z,50.03
2019-01-24T21:27:36.245Z,52.73
2019-01-24T21:30:05.171Z,41.37
2019-01-24T21:32:32.361Z,40.43
2019-01-24T21:34:59.470Z,54.43
2019-01-24T21:37:26.682Z,39.67
2019-01-24T21:39:54.251Z,45.80
2019-01-24T21:42:21.478Z,44.77
2019-01-24T21:44:48.689Z,48.27
2019-01-24T21:47:15.861Z,47.77
2019-01-24T21:49:43.387Z,42.20
2019-01-24T21:52:10.582Z,42.03
2019-01-24T21:54:37.756Z,42.43
2019-01-24T21:57:04.962Z,40.83
2019-01-24T21:59:33.500Z,40.73
2019-01-24T22:02:00.762Z,39.10
2019-01-24T22:04:27.978Z,39.70
2019-01-24T22:06:56.231Z,48.27
2019-01-24T22:09:29.169Z,41.23
2019-01-24T22:11:52.809Z,39.97
2019-01-24T22:14:20.048Z,40.63
2019-01-24T22:16:47.151Z,41.13
2019-01-24T22:19:14.379Z,38.43
2019-01-24T22:21:41.588Z,41.73
2019-01-24T22:24:08.788Z,44.63
2019-01-24T22:26:36.016Z,38.87
2019-01-24T22:29:03.858Z,44.13
2019-01-24T22:31:31.132Z,48.47
2019-01-24T22:33:58.330Z,42.73
2019-01-24T22:36:25.516Z,41.10
2019-01-24T22:38:52.698Z,39.77
2019-01-24T22:41:19.950Z,43.70
2019-01-24T22:43:47.113Z,35.63
2019-01-24T22:46:14.380Z,42.33
2019-01-24T22:48:41.761Z,38.57
2019-01-24T22:51:08.918Z,36.27
2019-01-24T22:53:36.019Z,42.43
2019-01-24T22:56:03.415Z,39.10
2019-01-24T22:58:30.487Z,39.13
2019-01-24T23:01:29.242Z,34.53
2019-01-24T23:04:11.594Z,38.50
2019-01-24T23:06:38.949Z,41.30
2019-01-24T23:09:08.615Z,36.80
2019-01-24T23:11:37.699Z,32.23
2019-01-24T23:14:05.574Z,38.90
2019-01-24T23:16:33.104Z,34.27
2019-01-24T23:19:00.713Z,38.33
2019-01-24T23:21:27.996Z,41.97
2019-01-24T23:23:55.203Z,44.03
2019-01-24T23:26:22.376Z,41.50
2019-01-24T23:28:49.597Z,39.93
2019-01-24T23:31:16.739Z,37.70
2019-01-24T23:33:43.950Z,39.60
2019-01-24T23:36:11.134Z,43.43
2019-01-24T23:38:38.323Z,34.23
2019-01-24T23:41:05.482Z,41.37
2019-01-24T23:43:33.037Z,42.20
2019-01-24T23:46:00.210Z,38.87
2019-01-24T23:48:27.390Z,38.90
2019-01-24T23:50:54.480Z,41.70
2019-01-24T23:53:21.715Z,36.63
2019-01-24T23:55:48.767Z,39.77
2019-01-24T23:58:16.304Z,38.77
