createdAt,value
2022-12-14T04:45:56.482Z,2.40
2022-12-14T04:48:35.669Z,2.40
2022-12-14T04:51:21.123Z,2.40
2022-12-14T04:53:49.627Z,2.30
2022-12-14T04:56:20.189Z,2.30
2022-12-14T04:58:47.131Z,2.30
2022-12-14T05:01:22.986Z,2.30
2022-12-14T05:04:02.009Z,2.30
2022-12-14T05:06:58.241Z,2.30
2022-12-14T05:09:27.416Z,2.30
2022-12-14T05:12:08.626Z,2.30
2022-12-14T05:14:41.411Z,2.30
2022-12-14T05:17:09.531Z,2.30
2022-12-14T05:19:37.322Z,2.30
2022-12-14T05:22:05.791Z,2.30
2022-12-14T05:24:32.850Z,2.30
2022-12-14T05:26:59.818Z,2.30
2022-12-14T05:29:26.782Z,2.30
2022-12-14T05:31:53.714Z,2.30
2022-12-14T05:34:20.634Z,2.30
2022-12-14T05:36:47.790Z,2.40
2022-12-14T05:39:15.067Z,2.40
2022-12-14T05:41:42.460Z,2.40
2022-12-14T05:44:09.514Z,2.40
2022-12-14T05:46:36.572Z,2.40
2022-12-14T05:49:03.544Z,2.40
2022-12-14T05:51:30.535Z,2.40
2022-12-14T05:53:58.314Z,2.50
2022-12-14T05:56:25.306Z,2.50
2022-12-14T05:58:52.217Z,2.60
2022-12-14T06:01:19.958Z,2.60
2022-12-14T06:03:47.014Z,2.60
2022-12-14T06:06:14.545Z,2.70
2022-12-14T06:08:43.244Z,2.70
2022-12-14T06:11:11.973Z,2.70
2022-12-14T06:13:39.620Z,2.80
2022-12-14T06:16:07.413Z,2.80
2022-12-14T06:18:34.347Z,2.90
2022-12-14T06:21:01.265Z,3.00
2022-12-14T06:23:28.749Z,3.00
2022-12-14T06:25:56.306Z,3.00
2022-12-14T06:28:23.797Z,3.00
2022-12-14T06:30:50.785Z,2.90
2022-12-14T06:33:17.859Z,2.90
2022-12-14T06:35:45.489Z,3.00
2022-12-14T06:38:13.598Z,3.00
2022-12-14T06:40:40.583Z,2.90
2022-12-14T06:43:07.604Z,3.00
2022-12-14T06:45:34.798Z,3.00
2022-12-14T06:48:01.708Z,3.00
2022-12-14T06:50:28.692Z,3.00
2022-12-14T06:52:55.979Z,3.00
2022-12-14T06:55:26.107Z,3.00
2022-12-14T06:57:53.790Z,3.00
2022-12-14T07:00:21.904Z,3.00
2022-12-14T07:02:49.369Z,3.00
2022-12-14T07:05:16.572Z,3.00
2022-12-14T07:07:43.456Z,3.10
2022-12-14T07:10:10.487Z,3.10
2022-12-14T07:12:37.367Z,3.10
2022-12-14T07:15:04.498Z,3.00
2022-12-14T07:17:31.440Z,3.00
2022-12-14T07:19:58.413Z,3.00
2022-12-14T07:22:25.293Z,3.00
2022-12-14T07:24:52.177Z,3.10
2022-12-14T07:27:19.141Z,3.10
2022-12-14T07:29:46.110Z,3.10
2022-12-14T07:32:13.056Z,3.20
2022-12-14T07:34:40.471Z,3.20
2022-12-14T07:37:07.498Z,3.20
2022-12-14T07:39:34.453Z,3.30
2022-12-14T07:42:01.464Z,3.30
2022-12-14T07:44:28.355Z,3.30
2022-12-14T07:46:55.296Z,3.30
2022-12-14T07:49:22.292Z,3.40
2022-12-14T07:51:49.288Z,3.40
2022-12-14T07:54:16.286Z,3.50
2022-12-14T07:56:43.568Z,3.30
2022-12-14T07:59:15.237Z,3.30
2022-12-14T08:01:43.537Z,3.30
2022-12-14T08:04:14.938Z,3.30
2022-12-14T08:06:42.338Z,3.30
2022-12-14T08:09:10.352Z,3.40
2022-12-14T08:11:37.536Z,3.30
2022-12-14T08:14:05.597Z,3.20
2022-12-14T08:16:32.798Z,3.20
2022-12-14T08:19:00.175Z,3.30
2022-12-14T08:21:27.391Z,3.30
2022-12-14T08:23:54.837Z,3.30
2022-12-14T08:26:22.159Z,3.20
2022-12-14T08:28:49.188Z,3.20
2022-12-14T08:31:17.425Z,3.20
2022-12-14T08:33:45.046Z,3.20
2022-12-14T08:36:16.270Z,3.20
2022-12-14T08:38:43.319Z,3.20
2022-12-14T08:41:11.866Z,3.20
2022-12-14T08:43:39.212Z,3.20
2022-12-14T08:46:07.096Z,3.30
2022-12-14T08:48:33.981Z,3.30
2022-12-14T08:51:01.878Z,3.30
2022-12-14T08:53:29.138Z,3.30
2022-12-14T08:55:56.211Z,3.30
2022-12-14T08:58:23.142Z,3.30
2022-12-14T09:00:50.140Z,3.30
2022-12-14T09:03:17.200Z,3.30
2022-12-14T09:05:44.201Z,3.30
2022-12-14T09:08:11.070Z,3.30
2022-12-14T09:10:37.974Z,3.40
2022-12-14T09:13:04.849Z,3.40
2022-12-14T09:15:31.743Z,3.40
2022-12-14T09:17:58.619Z,3.50
2022-12-14T09:20:25.504Z,3.50
2022-12-14T09:22:52.803Z,3.60
2022-12-14T09:25:19.738Z,3.60
2022-12-14T09:27:46.699Z,3.60
2022-12-14T09:30:13.938Z,3.60
2022-12-14T09:32:41.109Z,3.60
2022-12-14T09:35:08.129Z,3.60
2022-12-14T09:37:36.224Z,3.70
2022-12-14T09:40:03.312Z,3.70
2022-12-14T09:42:38.950Z,3.70
2022-12-14T09:45:08.817Z,3.60
2022-12-14T09:47:41.505Z,3.70
2022-12-14T09:50:14.204Z,3.70
2022-12-14T09:52:54.384Z,3.70
2022-12-14T09:55:23.732Z,3.80
2022-12-14T09:57:53.267Z,3.80
2022-12-14T10:00:20.711Z,3.80
2022-12-14T10:03:14.547Z,3.90
2022-12-14T10:05:53.101Z,4.00
2022-12-14T10:08:22.816Z,3.90
2022-12-14T10:10:49.749Z,3.90
2022-12-14T10:13:25.134Z,3.90
2022-12-14T10:15:59.648Z,3.90
2022-12-14T10:21:19.331Z,3.90
2022-12-14T10:23:52.333Z,4.00
2022-12-14T10:26:20.047Z,4.10
2022-12-14T10:29:00.739Z,4.20
2022-12-14T10:31:33.223Z,4.20
2022-12-14T10:34:12.002Z,4.20
2022-12-14T10:36:44.560Z,4.20
2022-12-14T10:39:39.974Z,4.20
2022-12-14T10:42:17.040Z,4.30
2022-12-14T10:44:50.161Z,4.30
2022-12-14T10:47:44.723Z,4.30
2022-12-14T10:50:26.536Z,4.40
2022-12-14T10:52:54.564Z,4.50
2022-12-14T10:55:28.261Z,4.60
2022-12-14T10:57:55.766Z,4.60
2022-12-14T11:00:23.665Z,4.50
2022-12-14T11:02:54.619Z,4.60
2022-12-14T11:05:36.757Z,4.60
2022-12-14T11:08:06.667Z,4.60
2022-12-14T11:10:36.033Z,4.60
2022-12-14T11:13:07.082Z,4.70
2022-12-14T11:15:38.373Z,4.70
2022-12-14T11:18:19.855Z,4.70
2022-12-14T11:20:51.703Z,4.60
2022-12-14T11:23:20.824Z,4.60
2022-12-14T11:25:53.575Z,4.60
2022-12-14T11:28:23.266Z,4.60
2022-12-14T11:31:10.545Z,4.60
2022-12-14T11:33:39.462Z,4.60
2022-12-14T11:36:09.839Z,4.60
2022-12-14T11:38:36.812Z,4.50
2022-12-14T11:41:10.616Z,4.50
2022-12-14T11:43:38.892Z,4.50
2022-12-14T11:46:06.087Z,4.50
2022-12-14T11:48:36.784Z,4.50
2022-12-14T11:51:11.641Z,4.50
2022-12-14T11:53:38.690Z,4.50
2022-12-14T11:56:07.701Z,4.50
2022-12-14T11:58:37.667Z,4.50
2022-12-14T12:01:05.970Z,4.50
2022-12-14T12:03:37.914Z,4.60
2022-12-14T12:06:07.193Z,4.50
2022-12-14T12:08:36.019Z,4.60
2022-12-14T12:11:04.961Z,4.60
2022-12-14T12:13:42.178Z,4.70
2022-12-14T12:16:13.168Z,4.70
2022-12-14T12:18:46.872Z,4.70
2022-12-14T12:21:17.310Z,4.80
2022-12-14T12:23:54.422Z,4.70
2022-12-14T12:26:39.584Z,4.70
2022-12-14T12:29:29.666Z,4.70
2022-12-14T12:31:58.767Z,4.80
2022-12-14T12:34:29.319Z,4.90
2022-12-14T12:37:25.274Z,4.90
2022-12-14T12:39:46.881Z,5.00
2022-12-14T12:42:19.399Z,5.00
2022-12-14T12:44:49.782Z,5.00
2022-12-14T12:47:34.392Z,5.00
2022-12-14T12:50:12.825Z,5.00
2022-12-14T12:52:48.528Z,5.10
2022-12-14T12:55:17.360Z,5.10
2022-12-14T12:57:49.225Z,5.30
2022-12-14T13:00:20.469Z,5.10
2022-12-14T13:03:16.619Z,5.10
2022-12-14T13:05:47.311Z,5.10
2022-12-14T13:08:30.754Z,5.10
2022-12-14T13:11:25.024Z,5.10
2022-12-14T13:13:51.168Z,5.00
2022-12-14T13:16:27.358Z,5.10
2022-12-14T13:19:08.678Z,5.00
2022-12-14T13:21:50.182Z,5.10
2022-12-14T13:24:18.659Z,5.10
2022-12-14T13:27:02.951Z,5.20
2022-12-14T13:29:44.954Z,5.20
2022-12-14T13:32:17.684Z,5.10
2022-12-14T13:34:53.771Z,5.10
2022-12-14T13:37:40.603Z,5.20
2022-12-14T13:40:26.111Z,5.20
2022-12-14T13:43:15.762Z,5.20
2022-12-14T13:45:45.698Z,5.10
2022-12-14T13:48:34.100Z,5.10
2022-12-14T13:51:05.433Z,5.10
2022-12-14T13:53:43.295Z,5.10
2022-12-14T13:56:19.176Z,5.10
2022-12-14T13:58:47.749Z,5.00
2022-12-14T14:01:33.494Z,5.10
2022-12-14T14:04:15.603Z,5.20
2022-12-14T14:06:43.551Z,5.10
2022-12-14T14:09:25.995Z,5.10
2022-12-14T14:11:56.496Z,5.10
2022-12-14T14:14:29.180Z,5.10
2022-12-14T14:16:57.677Z,5.10
2022-12-14T14:19:26.192Z,5.00
2022-12-14T14:22:22.772Z,5.00
2022-12-14T14:25:01.094Z,5.00
2022-12-14T14:27:28.708Z,5.20
2022-12-14T14:29:56.069Z,5.20
2022-12-14T14:32:32.125Z,5.20
2022-12-14T14:34:59.865Z,5.20
2022-12-14T14:37:37.490Z,5.30
2022-12-14T14:40:26.275Z,5.30
2022-12-14T14:43:06.291Z,5.30
2022-12-14T14:45:41.061Z,5.20
2022-12-14T14:48:09.386Z,5.20
2022-12-14T14:50:36.927Z,5.20
2022-12-14T14:53:26.448Z,5.30
2022-12-14T14:55:56.274Z,5.30
2022-12-14T14:58:34.220Z,5.30
2022-12-14T15:01:19.985Z,5.30
2022-12-14T15:04:04.238Z,5.20
2022-12-14T15:06:33.484Z,5.20
2022-12-14T15:09:09.534Z,5.30
2022-12-14T15:11:48.782Z,5.30
2022-12-14T15:14:35.331Z,5.30
2022-12-14T15:17:15.213Z,5.40
2022-12-14T15:19:49.401Z,5.40
2022-12-14T15:22:19.437Z,5.40
2022-12-14T15:24:47.206Z,5.40
2022-12-14T15:27:24.133Z,5.50
2022-12-14T15:29:51.492Z,5.50
2022-12-14T15:32:21.183Z,5.50
2022-12-14T15:34:56.006Z,5.40
2022-12-14T15:37:27.799Z,5.40
2022-12-14T15:40:02.024Z,5.40
2022-12-14T15:42:29.131Z,5.40
2022-12-14T15:44:56.755Z,5.40
2022-12-14T15:47:28.608Z,5.40
2022-12-14T15:50:13.254Z,5.30
2022-12-14T15:52:41.250Z,5.30
2022-12-14T15:55:20.577Z,5.30
2022-12-14T15:57:47.523Z,5.30
2022-12-14T16:00:14.484Z,5.40
2022-12-14T16:02:44.195Z,5.40
2022-12-14T16:05:16.189Z,5.40
2022-12-14T16:07:45.054Z,5.40
2022-12-14T16:10:22.694Z,5.40
2022-12-14T16:12:51.504Z,5.40
2022-12-14T16:15:20.456Z,5.40
2022-12-14T16:17:47.610Z,5.40
2022-12-14T16:20:22.826Z,5.50
2022-12-14T16:23:01.330Z,5.50
2022-12-14T16:25:29.288Z,5.60
2022-12-14T16:27:56.665Z,5.70
2022-12-14T16:30:27.647Z,5.50
2022-12-14T16:33:05.004Z,5.60
2022-12-14T16:35:33.893Z,5.60
2022-12-14T16:38:05.452Z,5.60
2022-12-14T16:40:36.785Z,5.60
2022-12-14T16:43:04.596Z,5.60
2022-12-14T16:45:31.511Z,5.60
2022-12-14T16:48:17.580Z,5.70
2022-12-14T16:51:04.984Z,5.60
2022-12-14T16:53:31.916Z,5.60
2022-12-14T16:56:15.581Z,5.70
2022-12-14T16:58:50.753Z,5.70
2022-12-14T17:01:17.799Z,5.70
2022-12-14T17:03:50.846Z,5.70
2022-12-14T17:06:31.316Z,5.70
2022-12-14T17:08:58.219Z,5.70
2022-12-14T17:11:25.123Z,5.70
2022-12-14T17:13:52.034Z,5.70
2022-12-14T17:16:20.795Z,5.70
2022-12-14T17:18:48.046Z,5.70
2022-12-14T17:21:24.693Z,5.80
2022-12-14T17:23:52.070Z,5.80
2022-12-14T17:26:26.250Z,5.80
2022-12-14T17:28:53.467Z,5.70
2022-12-14T17:31:22.452Z,5.80
2022-12-14T17:33:50.920Z,5.80
2022-12-14T17:36:17.863Z,5.80
2022-12-14T17:38:44.808Z,5.80
2022-12-14T17:41:19.727Z,5.80
2022-12-14T17:43:51.030Z,5.80
2022-12-14T17:46:20.828Z,5.80
2022-12-14T17:48:47.809Z,5.80
2022-12-14T17:51:21.080Z,5.80
2022-12-14T17:53:48.313Z,5.90
2022-12-14T17:56:15.195Z,5.80
2022-12-14T17:58:45.428Z,5.90
2022-12-14T18:01:25.260Z,5.80
2022-12-14T18:03:52.345Z,5.80
2022-12-14T18:06:19.351Z,5.80
2022-12-14T18:08:46.612Z,5.80
2022-12-14T18:11:14.783Z,5.80
2022-12-14T18:13:42.340Z,5.80
2022-12-14T18:16:10.711Z,5.90
2022-12-14T18:18:37.788Z,5.90
2022-12-14T18:21:09.309Z,5.90
2022-12-14T18:23:36.248Z,5.90
2022-12-14T18:26:05.123Z,5.90
2022-12-14T18:28:32.094Z,5.80
2022-12-14T18:31:01.987Z,5.80
2022-12-14T18:33:29.362Z,5.90
2022-12-14T18:35:56.731Z,5.90
2022-12-14T18:38:24.360Z,5.90
2022-12-14T18:40:52.564Z,5.90
2022-12-14T18:43:21.094Z,5.90
2022-12-14T18:45:48.164Z,6.00
2022-12-14T18:48:15.348Z,6.00
2022-12-14T18:50:43.247Z,6.10
2022-12-14T18:53:13.996Z,6.10
2022-12-14T18:55:41.231Z,6.00
2022-12-14T18:58:13.759Z,6.00
2022-12-14T19:00:40.958Z,6.10
2022-12-14T19:03:08.001Z,6.00
2022-12-14T19:05:35.190Z,6.10
2022-12-14T19:08:02.171Z,6.10
2022-12-14T19:10:30.844Z,6.10
2022-12-14T19:12:57.927Z,6.10
2022-12-14T19:15:26.561Z,6.10
2022-12-14T19:17:53.513Z,6.20
2022-12-14T19:20:20.671Z,6.20
2022-12-14T19:22:48.109Z,6.20
2022-12-14T19:25:15.590Z,6.30
2022-12-14T19:30:31.160Z,6.30
2022-12-14T19:32:58.291Z,6.20
2022-12-14T19:35:25.750Z,6.20
2022-12-14T19:37:52.720Z,6.20
2022-12-14T19:40:19.922Z,6.20
2022-12-14T19:42:47.019Z,6.20
2022-12-14T19:45:14.497Z,6.20
2022-12-14T19:47:42.518Z,6.20
2022-12-14T19:50:12.382Z,6.20
2022-12-14T19:52:39.275Z,6.20
2022-12-14T19:55:06.258Z,6.20
2022-12-14T19:57:33.313Z,6.10
2022-12-14T20:00:00.329Z,6.10
2022-12-14T20:02:27.441Z,6.10
2022-12-14T20:04:54.833Z,6.10
2022-12-14T20:07:21.712Z,6.20
2022-12-14T20:09:48.656Z,6.20
2022-12-14T20:12:15.647Z,6.20
2022-12-14T20:14:42.736Z,6.20
2022-12-14T20:17:10.553Z,6.20
2022-12-14T20:19:38.213Z,6.20
2022-12-14T20:22:05.701Z,6.30
2022-12-14T20:24:32.708Z,6.30
2022-12-14T20:26:59.712Z,6.30
2022-12-14T20:29:27.602Z,6.30
2022-12-14T20:31:57.384Z,6.20
2022-12-14T20:34:24.366Z,6.30
2022-12-14T20:36:51.271Z,6.20
2022-12-14T20:39:18.292Z,6.20
2022-12-14T20:41:45.389Z,6.30
2022-12-14T20:44:12.499Z,6.30
2022-12-14T20:46:42.203Z,6.30
2022-12-14T20:49:16.844Z,6.30
2022-12-14T20:51:44.506Z,6.30
2022-12-14T20:54:14.016Z,6.30
2022-12-14T20:56:41.353Z,6.20
2022-12-14T20:59:08.832Z,6.20
2022-12-14T21:01:39.125Z,6.20
2022-12-14T21:04:06.330Z,6.20
2022-12-14T21:06:35.959Z,6.20
2022-12-14T21:09:05.985Z,6.30
2022-12-14T21:11:55.463Z,6.30
2022-12-14T21:14:23.333Z,6.30
2022-12-14T21:16:50.350Z,6.30
2022-12-14T21:19:17.330Z,6.30
2022-12-14T21:21:48.225Z,6.30
2022-12-14T21:24:37.462Z,6.30
2022-12-14T21:27:08.166Z,6.30
2022-12-14T21:29:35.305Z,6.40
2022-12-14T21:32:03.983Z,6.40
2022-12-14T21:34:31.833Z,6.40
2022-12-14T21:36:59.005Z,6.40
2022-12-14T21:39:26.034Z,6.50
2022-12-14T21:42:13.095Z,6.40
2022-12-14T21:44:41.366Z,6.40
2022-12-14T21:47:09.907Z,6.40
2022-12-14T21:49:37.497Z,6.40
2022-12-14T21:52:07.509Z,6.30
2022-12-14T21:54:34.799Z,6.30
2022-12-14T21:57:20.166Z,6.30
2022-12-14T21:59:47.105Z,6.30
2022-12-14T22:02:21.951Z,6.30
2022-12-14T22:04:49.338Z,6.30
2022-12-14T22:07:17.467Z,6.40
2022-12-14T22:09:44.683Z,6.40
2022-12-14T22:12:17.223Z,6.40
2022-12-14T22:14:44.170Z,6.40
2022-12-14T22:17:12.622Z,6.40
2022-12-14T22:19:39.585Z,6.40
2022-12-14T22:22:06.915Z,6.40
2022-12-14T22:24:33.777Z,6.40
2022-12-14T22:27:00.798Z,6.40
2022-12-14T22:29:27.678Z,6.40
2022-12-14T22:31:54.662Z,6.40
2022-12-14T22:34:22.762Z,6.40
2022-12-14T22:36:50.566Z,6.40
2022-12-14T22:39:17.942Z,6.50
2022-12-14T22:41:45.191Z,6.40
2022-12-14T22:44:12.680Z,6.40
2022-12-14T22:46:40.131Z,6.40
2022-12-14T22:49:08.560Z,6.40
2022-12-14T22:51:35.758Z,6.40
2022-12-14T22:54:02.980Z,6.40
2022-12-14T22:56:29.946Z,6.40
2022-12-14T22:58:59.101Z,6.40
2022-12-14T23:01:26.121Z,6.40
2022-12-14T23:03:53.271Z,6.40
2022-12-14T23:06:20.356Z,6.50
2022-12-14T23:09:06.116Z,6.50
2022-12-14T23:11:52.208Z,6.50
2022-12-14T23:14:38.229Z,6.50
2022-12-14T23:17:24.218Z,6.40
2022-12-14T23:20:10.250Z,6.50
2022-12-14T23:22:55.644Z,6.50
2022-12-14T23:25:41.063Z,6.40
2022-12-14T23:28:27.012Z,6.40
2022-12-14T23:31:14.426Z,6.40
2022-12-14T23:34:00.130Z,6.40
2022-12-14T23:36:45.459Z,6.40
2022-12-14T23:39:30.904Z,6.30
2022-12-14T23:42:16.359Z,6.30
2022-12-14T23:45:01.883Z,6.30
2022-12-14T23:47:49.352Z,6.30
2022-12-14T23:50:35.315Z,6.40
2022-12-14T23:53:24.193Z,6.40
2022-12-14T23:56:09.626Z,6.40
2022-12-14T23:58:55.212Z,6.40
