createdAt,value
2023-08-24T00:02:50.682Z,4.70
2023-08-24T00:07:54.260Z,4.15
2023-08-24T00:12:58.225Z,4.30
2023-08-24T00:18:02.117Z,3.80
2023-08-24T00:23:06.155Z,3.55
2023-08-24T00:28:10.174Z,3.42
2023-08-24T00:33:13.228Z,3.15
2023-08-24T00:38:17.006Z,3.38
2023-08-24T00:43:24.091Z,3.40
2023-08-24T00:48:31.054Z,3.07
2023-08-24T00:53:34.982Z,3.33
2023-08-24T00:58:40.159Z,4.40
2023-08-24T01:03:42.658Z,3.25
2023-08-24T01:08:45.601Z,3.63
2023-08-24T01:13:58.413Z,3.47
2023-08-24T01:19:04.566Z,3.47
2023-08-24T01:24:27.297Z,3.15
2023-08-24T01:29:31.901Z,2.60
2023-08-24T01:34:40.573Z,3.42
2023-08-24T01:40:27.816Z,3.23
2023-08-24T01:45:32.607Z,3.70
2023-08-24T01:50:35.697Z,3.78
2023-08-24T01:55:38.625Z,4.00
2023-08-24T02:00:42.970Z,3.88
2023-08-24T02:05:45.642Z,4.95
2023-08-24T02:10:48.306Z,4.65
2023-08-24T02:15:51.284Z,4.40
2023-08-24T02:20:55.530Z,4.22
2023-08-24T02:25:58.943Z,4.55
2023-08-24T02:31:08.807Z,4.93
2023-08-24T02:36:11.339Z,4.32
2023-08-24T02:41:15.657Z,4.82
2023-08-24T02:46:19.814Z,3.65
2023-08-24T02:51:24.996Z,3.85
2023-08-24T02:56:28.215Z,4.72
2023-08-24T03:01:31.163Z,4.72
2023-08-24T03:06:33.715Z,4.80
2023-08-24T03:11:37.148Z,4.78
2023-08-24T03:16:41.962Z,4.80
2023-08-24T03:21:45.319Z,4.03
2023-08-24T03:26:47.750Z,3.80
2023-08-24T03:31:51.300Z,4.15
2023-08-24T03:36:53.780Z,3.72
2023-08-24T03:41:57.226Z,4.47
2023-08-24T03:47:01.490Z,4.88
2023-08-24T03:52:04.360Z,4.60
2023-08-24T03:57:08.382Z,5.18
2023-08-24T04:02:12.389Z,4.88
2023-08-24T04:07:15.766Z,4.45
2023-08-24T04:12:26.668Z,3.90
2023-08-24T04:17:29.519Z,4.68
2023-08-24T04:22:32.710Z,4.43
2023-08-24T04:27:35.601Z,4.65
2023-08-24T04:32:40.708Z,4.60
2023-08-24T04:37:44.568Z,4.93
2023-08-24T04:42:47.039Z,4.63
2023-08-24T04:47:49.670Z,4.68
2023-08-24T04:52:56.132Z,4.95
2023-08-24T04:58:00.980Z,4.63
2023-08-24T05:03:11.014Z,4.30
2023-08-24T05:08:15.074Z,3.42
2023-08-24T05:13:18.274Z,4.20
2023-08-24T05:18:22.056Z,4.95
2023-08-24T05:23:24.574Z,4.22
2023-08-24T05:28:28.245Z,4.07
2023-08-24T05:33:35.188Z,4.80
2023-08-24T05:38:45.509Z,4.45
2023-08-24T05:43:54.804Z,4.00
2023-08-24T05:48:59.923Z,4.10
2023-08-24T05:54:07.956Z,4.10
2023-08-24T05:59:10.961Z,3.60
2023-08-24T06:04:17.071Z,3.63
2023-08-24T06:09:19.688Z,3.17
2023-08-24T06:14:22.607Z,3.70
2023-08-24T06:19:25.359Z,3.90
2023-08-24T06:24:29.307Z,3.20
2023-08-24T06:29:32.449Z,3.25
2023-08-24T06:34:35.518Z,3.38
2023-08-24T06:39:42.044Z,3.13
2023-08-24T06:44:44.787Z,2.60
2023-08-24T06:49:47.395Z,1.90
2023-08-24T06:54:54.969Z,1.63
2023-08-24T06:59:58.054Z,1.65
2023-08-24T07:05:02.720Z,2.08
2023-08-24T07:10:05.710Z,1.88
2023-08-24T07:15:09.554Z,1.80
2023-08-24T07:20:14.035Z,1.75
2023-08-24T07:25:17.089Z,2.00
2023-08-24T07:30:32.602Z,2.45
2023-08-24T07:35:36.323Z,2.25
2023-08-24T07:40:39.108Z,1.58
2023-08-24T07:45:42.337Z,1.23
2023-08-24T07:50:45.195Z,1.17
2023-08-24T07:55:48.287Z,1.40
2023-08-24T08:00:53.839Z,1.20
2023-08-24T08:05:57.206Z,1.35
2023-08-24T08:11:01.758Z,1.48
2023-08-24T08:16:08.615Z,1.30
2023-08-24T08:21:13.215Z,1.70
2023-08-24T08:26:16.489Z,1.08
2023-08-24T08:31:21.186Z,1.00
2023-08-24T08:36:24.834Z,0.98
2023-08-24T08:41:29.791Z,0.98
2023-08-24T08:46:33.809Z,1.17
2023-08-24T08:51:38.226Z,1.42
2023-08-24T08:56:40.938Z,4.25
2023-08-24T09:01:45.377Z,1.80
2023-08-24T09:06:48.957Z,2.03
2023-08-24T09:11:52.376Z,1.60
2023-08-24T09:16:55.257Z,1.40
2023-08-24T09:22:01.920Z,1.77
2023-08-24T09:27:18.100Z,1.17
2023-08-24T09:32:30.520Z,1.52
2023-08-24T09:37:35.180Z,1.40
2023-08-24T09:42:44.587Z,1.30
2023-08-24T09:47:55.348Z,1.63
2023-08-24T09:53:00.570Z,0.98
2023-08-24T09:58:05.883Z,1.05
2023-08-24T10:03:11.139Z,1.60
2023-08-24T10:08:17.816Z,1.45
2023-08-24T10:18:28.513Z,2.00
2023-08-24T10:23:38.475Z,1.25
2023-08-24T10:28:41.837Z,1.52
2023-08-24T10:33:47.029Z,1.08
2023-08-24T10:38:50.211Z,1.23
2023-08-24T10:43:52.714Z,1.00
2023-08-24T10:49:02.017Z,1.10
2023-08-24T10:54:05.773Z,1.02
2023-08-24T10:59:16.530Z,1.40
2023-08-24T11:04:19.489Z,1.30
2023-08-24T11:09:23.062Z,0.98
2023-08-24T11:14:31.768Z,1.13
2023-08-24T11:19:35.582Z,1.00
2023-08-24T11:24:38.024Z,1.05
2023-08-24T11:29:40.781Z,1.17
2023-08-24T11:34:43.479Z,1.20
2023-08-24T11:39:47.884Z,1.17
2023-08-24T11:44:51.310Z,1.48
2023-08-24T11:49:54.069Z,1.65
2023-08-24T11:55:02.014Z,1.10
2023-08-24T12:00:06.619Z,1.10
2023-08-24T12:05:10.205Z,1.08
2023-08-24T12:10:14.556Z,1.55
2023-08-24T12:15:18.745Z,1.42
2023-08-24T12:20:23.215Z,1.40
2023-08-24T12:25:26.686Z,1.30
2023-08-24T12:30:29.366Z,1.20
2023-08-24T12:35:33.435Z,1.40
2023-08-24T12:40:37.458Z,1.42
2023-08-24T12:45:42.267Z,1.48
2023-08-24T12:50:45.088Z,1.40
2023-08-24T12:55:47.595Z,1.63
2023-08-24T13:00:50.645Z,1.35
2023-08-24T13:05:53.246Z,1.20
2023-08-24T13:10:59.370Z,1.20
2023-08-24T13:16:02.038Z,1.40
2023-08-24T13:21:04.794Z,1.40
2023-08-24T13:26:07.856Z,1.50
2023-08-24T13:31:13.339Z,1.40
2023-08-24T13:36:16.725Z,1.02
2023-08-24T13:41:20.430Z,1.33
2023-08-24T13:46:24.357Z,1.60
2023-08-24T13:51:27.067Z,1.20
2023-08-24T13:56:29.762Z,1.30
2023-08-24T14:01:32.510Z,1.08
2023-08-24T14:06:42.006Z,1.15
2023-08-24T14:11:45.590Z,1.10
2023-08-24T14:16:51.403Z,1.23
2023-08-24T14:21:56.094Z,2.35
2023-08-24T14:26:59.924Z,1.50
2023-08-24T14:32:02.915Z,1.33
2023-08-24T14:37:06.719Z,1.33
2023-08-24T14:42:11.653Z,1.60
2023-08-24T14:47:14.638Z,1.30
2023-08-24T14:52:17.414Z,1.50
2023-08-24T14:57:19.935Z,1.20
2023-08-24T15:02:23.063Z,1.58
2023-08-24T15:07:25.604Z,1.30
2023-08-24T15:12:29.156Z,1.60
2023-08-24T15:17:34.472Z,1.50
2023-08-24T15:22:37.823Z,1.65
2023-08-24T15:27:40.625Z,1.40
2023-08-24T15:32:46.576Z,1.80
2023-08-24T15:37:49.334Z,1.40
2023-08-24T15:42:51.790Z,1.30
2023-08-24T15:47:55.026Z,1.35
2023-08-24T15:53:01.578Z,1.40
2023-08-24T15:58:04.725Z,1.60
2023-08-24T16:03:07.663Z,1.70
2023-08-24T16:08:11.617Z,1.40
2023-08-24T16:13:14.726Z,1.50
2023-08-24T16:18:27.773Z,1.90
2023-08-24T16:23:31.324Z,1.40
2023-08-24T16:28:33.769Z,1.40
2023-08-24T16:33:36.946Z,1.88
2023-08-24T16:38:42.468Z,1.52
2023-08-24T16:43:45.228Z,1.65
2023-08-24T16:48:49.150Z,1.70
2023-08-24T16:53:53.526Z,1.30
2023-08-24T16:58:56.459Z,1.92
2023-08-24T17:04:08.914Z,1.80
2023-08-24T17:09:11.928Z,1.95
2023-08-24T17:14:15.329Z,1.98
2023-08-24T17:19:18.228Z,2.15
2023-08-24T17:24:20.830Z,2.17
2023-08-24T17:29:23.990Z,2.92
2023-08-24T17:34:26.328Z,4.93
2023-08-24T17:39:30.992Z,4.53
2023-08-24T17:44:40.932Z,5.60
2023-08-24T17:49:43.789Z,4.30
2023-08-24T17:54:46.597Z,3.17
2023-08-24T17:59:49.560Z,2.63
2023-08-24T18:04:52.270Z,1.63
2023-08-24T18:09:54.686Z,5.53
2023-08-24T18:14:57.221Z,2.15
2023-08-24T18:19:59.809Z,3.25
2023-08-24T18:25:02.667Z,2.55
2023-08-24T18:30:07.508Z,2.45
2023-08-24T18:35:11.774Z,2.67
2023-08-24T18:40:14.293Z,4.15
2023-08-24T18:45:17.141Z,3.05
2023-08-24T18:50:20.064Z,2.80
2023-08-24T18:55:23.671Z,2.85
2023-08-24T19:00:26.719Z,4.25
2023-08-24T19:05:30.071Z,3.10
2023-08-24T19:10:32.663Z,3.70
2023-08-24T19:15:49.705Z,2.70
2023-08-24T19:20:54.541Z,3.05
2023-08-24T19:25:57.228Z,2.92
2023-08-24T19:31:00.588Z,2.85
2023-08-24T19:36:04.663Z,2.50
2023-08-24T19:41:07.210Z,2.78
2023-08-24T19:46:10.284Z,2.30
2023-08-24T19:51:13.385Z,1.92
2023-08-24T19:56:15.945Z,3.30
2023-08-24T20:01:19.218Z,2.72
2023-08-24T20:06:28.775Z,2.83
2023-08-24T20:11:37.894Z,2.63
2023-08-24T20:16:41.341Z,2.67
2023-08-24T20:21:50.580Z,3.55
2023-08-24T20:26:53.767Z,5.82
2023-08-24T20:31:57.072Z,4.32
2023-08-24T20:36:59.785Z,7.25
2023-08-24T20:42:20.409Z,3.25
2023-08-24T20:47:25.921Z,2.88
2023-08-24T20:52:29.556Z,3.00
2023-08-24T20:57:34.199Z,3.08
2023-08-24T21:02:37.030Z,4.43
2023-08-24T21:07:39.595Z,3.38
2023-08-24T21:13:12.774Z,2.53
2023-08-24T21:18:15.973Z,2.42
2023-08-24T21:23:19.450Z,2.22
2023-08-24T21:28:22.792Z,2.28
2023-08-24T21:33:25.497Z,2.15
2023-08-24T21:38:28.085Z,2.30
2023-08-24T21:43:31.104Z,2.70
2023-08-24T21:48:33.671Z,2.30
2023-08-24T21:53:36.979Z,2.50
2023-08-24T21:58:40.193Z,2.17
2023-08-24T22:03:47.422Z,1.90
2023-08-24T22:08:55.647Z,2.63
2023-08-24T22:13:59.484Z,1.83
2023-08-24T22:19:05.494Z,2.33
2023-08-24T22:24:13.697Z,2.10
2023-08-24T22:29:18.174Z,2.17
2023-08-24T22:34:21.009Z,2.30
2023-08-24T22:39:23.906Z,2.47
2023-08-24T22:44:26.954Z,2.67
2023-08-24T22:49:30.874Z,2.85
2023-08-24T22:54:34.408Z,2.78
2023-08-24T22:59:37.190Z,2.67
2023-08-24T23:04:39.898Z,3.83
2023-08-24T23:09:42.721Z,2.78
2023-08-24T23:14:45.426Z,3.60
2023-08-24T23:19:50.017Z,3.70
2023-08-24T23:24:52.328Z,5.43
2023-08-24T23:29:57.852Z,4.35
2023-08-24T23:35:00.887Z,3.75
2023-08-24T23:40:06.337Z,4.88
2023-08-24T23:45:11.962Z,3.80
2023-08-24T23:50:14.406Z,3.63
2023-08-24T23:55:17.564Z,3.90
