createdAt,value
2016-03-16T00:00:13.340Z,77.46
2016-03-16T00:01:13.328Z,77.27
2016-03-16T00:02:13.346Z,77.27
2016-03-16T00:03:13.348Z,78.22
2016-03-16T00:04:13.351Z,78.31
2016-03-16T00:05:13.353Z,78.31
2016-03-16T00:06:13.388Z,77.84
2016-03-16T00:07:13.374Z,77.46
2016-03-16T00:08:13.393Z,78.03
2016-03-16T00:09:13.396Z,77.75
2016-03-16T00:10:13.399Z,77.75
2016-03-16T00:11:13.402Z,77.84
2016-03-16T00:12:13.435Z,77.75
2016-03-16T00:13:13.422Z,78.31
2016-03-16T00:14:13.441Z,78.69
2016-03-16T00:15:13.444Z,77.94
2016-03-16T00:16:13.446Z,77.46
2016-03-16T00:17:13.465Z,78.5
2016-03-16T00:18:13.545Z,78.31
2016-03-16T00:19:13.476Z,77.75
2016-03-16T00:20:13.452Z,77.18
2016-03-16T00:21:13.457Z,77.84
2016-03-16T00:22:13.495Z,77.46
2016-03-16T00:23:13.455Z,77.84
2016-03-16T00:24:13.452Z,77.94
2016-03-16T00:25:13.465Z,77.27
2016-03-16T00:26:13.464Z,77.18
2016-03-16T00:27:13.478Z,76.89
2016-03-16T00:28:13.462Z,76.89
2016-03-16T00:29:13.493Z,76.8
2016-03-16T00:30:13.482Z,76.51
2016-03-16T00:31:13.483Z,76.7
2016-03-16T00:32:13.501Z,76.7
2016-03-16T00:33:13.501Z,76.14
2016-03-16T00:34:13.504Z,75.95
2016-03-16T00:35:13.521Z,76.7
2016-03-16T00:36:13.540Z,75.95
2016-03-16T00:37:13.542Z,75.76
2016-03-16T00:38:13.559Z,75.28
2016-03-16T00:39:13.546Z,75.57
2016-03-16T00:40:13.564Z,75.85
2016-03-16T00:41:13.566Z,75.66
2016-03-16T00:42:13.600Z,74.81
2016-03-16T00:43:13.587Z,75.47
2016-03-16T00:44:13.620Z,75.09
2016-03-16T00:45:13.592Z,74.81
2016-03-16T00:46:13.625Z,75.28
2016-03-16T00:47:13.613Z,75.57
2016-03-16T00:48:13.631Z,75.76
2016-03-16T00:49:13.650Z,75.28
2016-03-16T00:50:13.652Z,74.81
2016-03-16T00:51:13.655Z,75.47
2016-03-16T00:52:13.674Z,74.62
2016-03-16T00:53:13.676Z,74.9
2016-03-16T00:54:13.679Z,74.9
2016-03-16T00:55:13.682Z,76.14
2016-03-16T00:56:13.715Z,75.57
2016-03-16T00:57:13.699Z,75.95
2016-03-16T00:58:13.687Z,75.28
2016-03-16T00:59:13.894Z,75.66
2016-03-16T01:00:13.724Z,75
2016-03-16T01:01:13.742Z,75.09
2016-03-16T01:02:13.729Z,74.62
2016-03-16T01:03:13.779Z,73.58
2016-03-16T01:04:13.766Z,74.52
2016-03-16T01:05:13.753Z,75.28
2016-03-16T01:06:13.771Z,75.28
2016-03-16T01:07:13.777Z,75.28
2016-03-16T01:08:13.796Z,76.04
2016-03-16T01:09:13.799Z,75.66
2016-03-16T01:10:13.801Z,76.04
2016-03-16T01:11:13.818Z,75.09
2016-03-16T01:12:13.837Z,74.81
2016-03-16T01:13:13.824Z,75.47
2016-03-16T01:14:13.831Z,75.76
2016-03-16T01:15:13.850Z,75.57
2016-03-16T01:16:13.853Z,76.23
2016-03-16T01:17:13.870Z,75.95
2016-03-16T01:18:13.874Z,75.85
2016-03-16T01:19:13.892Z,76.42
2016-03-16T01:20:13.879Z,76.42
2016-03-16T01:21:13.913Z,76.23
2016-03-16T01:22:13.901Z,75.85
2016-03-16T01:23:13.903Z,75.09
2016-03-16T01:24:13.922Z,75.85
2016-03-16T01:25:13.925Z,76.32
2016-03-16T01:26:13.942Z,76.51
2016-03-16T01:27:13.945Z,75.47
2016-03-16T01:28:13.948Z,75.85
2016-03-16T01:29:13.950Z,76.04
2016-03-16T01:30:13.969Z,76.32
2016-03-16T01:31:14.002Z,76.61
2016-03-16T01:32:13.989Z,76.32
2016-03-16T01:33:13.992Z,76.04
2016-03-16T01:34:13.995Z,76.04
2016-03-16T01:35:14.013Z,76.04
2016-03-16T01:36:14.016Z,76.99
2016-03-16T01:37:14.019Z,77.27
2016-03-16T01:38:14.038Z,76.8
2016-03-16T01:39:14.055Z,77.37
2016-03-16T01:40:14.058Z,77.18
2016-03-16T01:41:14.061Z,76.23
2016-03-16T01:42:14.063Z,75.95
2016-03-16T01:43:14.082Z,77.08
2016-03-16T01:44:14.100Z,77.27
2016-03-16T01:45:14.103Z,77.18
2016-03-16T01:46:14.106Z,77.08
2016-03-16T01:47:14.108Z,77.46
2016-03-16T01:48:14.095Z,77.65
2016-03-16T01:49:14.114Z,77.75
2016-03-16T01:50:14.132Z,77.27
2016-03-16T01:51:14.134Z,77.18
2016-03-16T01:52:14.153Z,77.27
2016-03-16T01:53:14.156Z,76.99
2016-03-16T01:54:14.159Z,77.18
2016-03-16T01:55:14.161Z,76.8
2016-03-16T01:56:14.179Z,76.51
2016-03-16T01:57:14.198Z,76.8
2016-03-16T01:58:14.201Z,76.95
2016-03-16T01:59:14.203Z,77.23
2016-03-16T02:00:14.222Z,77.51
2016-03-16T02:01:14.225Z,77.61
2016-03-16T02:02:14.227Z,78.22
2016-03-16T02:03:14.230Z,77.27
2016-03-16T02:04:14.233Z,77.04
2016-03-16T02:05:14.250Z,77.75
2016-03-16T02:06:14.268Z,77.18
2016-03-16T02:07:14.271Z,77.08
2016-03-16T02:08:14.257Z,77.23
2016-03-16T02:09:14.276Z,78.37
2016-03-16T02:10:14.295Z,78.5
2016-03-16T02:11:14.312Z,77.84
2016-03-16T02:12:14.315Z,77.08
2016-03-16T02:13:14.318Z,77.18
2016-03-16T02:14:14.321Z,77.84
2016-03-16T02:15:14.323Z,76.99
2016-03-16T02:16:14.341Z,77.46
2016-03-16T02:17:14.345Z,76.99
2016-03-16T02:18:14.363Z,77.27
2016-03-16T02:19:14.366Z,76.04
2016-03-16T02:20:14.384Z,76.32
2016-03-16T02:21:14.388Z,76.51
2016-03-16T02:22:14.390Z,75.95
2016-03-16T02:23:14.393Z,76.99
2016-03-16T02:24:14.411Z,76.95
2016-03-16T02:25:14.414Z,76.99
2016-03-16T02:26:14.432Z,76.04
2016-03-16T02:27:14.434Z,76.19
2016-03-16T02:28:14.453Z,76.29
2016-03-16T02:29:14.439Z,76.1
2016-03-16T02:30:14.443Z,76.67
2016-03-16T02:31:14.477Z,76.99
2016-03-16T02:32:14.464Z,76.1
2016-03-16T02:33:14.514Z,76.57
2016-03-16T02:34:14.485Z,76.95
2016-03-16T02:35:14.503Z,76.04
2016-03-16T02:36:14.506Z,76.8
2016-03-16T02:37:14.525Z,76.99
2016-03-16T02:38:14.511Z,75.95
2016-03-16T02:39:14.514Z,76.32
2016-03-16T02:40:14.547Z,76.89
2016-03-16T02:41:14.535Z,76.04
2016-03-16T02:42:14.538Z,75.76
2016-03-16T02:43:14.556Z,75.95
2016-03-16T02:44:14.574Z,76.19
2016-03-16T02:45:14.577Z,76.48
2016-03-16T02:46:14.579Z,77.61
2016-03-16T02:47:14.629Z,77.46
2016-03-16T02:48:14.600Z,77.14
2016-03-16T02:49:14.619Z,76.8
2016-03-16T02:50:14.606Z,76.8
2016-03-16T02:51:14.640Z,76.95
2016-03-16T02:52:14.626Z,76.1
2016-03-16T02:53:14.645Z,76.38
2016-03-16T02:54:14.648Z,77.33
2016-03-16T02:55:14.667Z,77.14
2016-03-16T02:56:14.670Z,76.95
2016-03-16T02:57:14.687Z,77.14
2016-03-16T02:58:14.721Z,77.14
2016-03-16T02:59:14.692Z,76
2016-03-16T03:00:14.695Z,76
2016-03-16T03:01:14.698Z,76.38
2016-03-16T03:02:14.717Z,76
2016-03-16T03:03:14.719Z,76.38
2016-03-16T03:04:14.736Z,76.1
2016-03-16T03:05:14.739Z,76
2016-03-16T03:06:14.758Z,76.29
2016-03-16T03:07:14.745Z,74.87
2016-03-16T03:08:14.763Z,75.72
2016-03-16T03:09:14.766Z,76
2016-03-16T03:10:14.785Z,76
2016-03-16T03:11:14.803Z,75.43
2016-03-16T03:12:14.790Z,75.91
2016-03-16T03:13:14.824Z,75.72
2016-03-16T03:14:14.811Z,75.72
2016-03-16T03:15:14.814Z,75.62
2016-03-16T03:16:14.832Z,76.38
2016-03-16T03:17:14.834Z,75.53
2016-03-16T03:18:14.838Z,75.05
2016-03-16T03:19:14.856Z,76
2016-03-16T03:20:14.859Z,75.72
2016-03-16T03:21:14.877Z,75.91
2016-03-16T03:22:14.879Z,76.14
2016-03-16T03:23:14.882Z,75
2016-03-16T03:24:14.885Z,74.58
2016-03-16T03:25:14.903Z,74.77
2016-03-16T03:26:14.906Z,75.53
2016-03-16T03:27:14.909Z,76.1
2016-03-16T03:28:14.942Z,76
2016-03-16T03:29:14.929Z,75.15
2016-03-16T03:30:14.932Z,74.96
2016-03-16T03:31:14.951Z,75.15
2016-03-16T03:32:15.156Z,75.15
2016-03-16T03:33:14.956Z,74.68
2016-03-16T03:34:14.959Z,73.73
2016-03-16T03:35:14.978Z,74.4
2016-03-16T03:36:14.980Z,74.4
2016-03-16T03:37:14.982Z,73.64
2016-03-16T03:38:15.001Z,74.49
2016-03-16T03:39:15.003Z,74.02
2016-03-16T03:40:15.021Z,73.54
2016-03-16T03:41:15.040Z,73.16
2016-03-16T03:42:15.027Z,73.07
2016-03-16T03:43:15.046Z,72.97
2016-03-16T03:44:15.048Z,73.35
2016-03-16T03:45:15.051Z,74.4
2016-03-16T03:46:15.069Z,73.73
2016-03-16T03:47:15.072Z,73.64
2016-03-16T03:48:15.074Z,73.45
2016-03-16T03:49:15.077Z,72.97
2016-03-16T03:50:15.096Z,73.07
2016-03-16T03:51:15.113Z,73.64
2016-03-16T03:52:15.116Z,73.26
2016-03-16T03:53:15.134Z,72.97
2016-03-16T03:54:15.137Z,73.64
2016-03-16T03:55:15.123Z,74.11
2016-03-16T03:56:15.158Z,74.3
2016-03-16T03:57:15.145Z,74.49
2016-03-16T03:58:15.164Z,73.92
2016-03-16T03:59:15.167Z,72.88
2016-03-16T04:00:15.169Z,72.97
2016-03-16T04:01:15.172Z,73.26
2016-03-16T04:02:15.206Z,72.41
2016-03-16T04:03:15.225Z,73.16
2016-03-16T04:04:15.211Z,72.78
2016-03-16T04:05:15.213Z,72.03
2016-03-16T04:06:15.216Z,73.16
2016-03-16T04:07:15.219Z,72.5
2016-03-16T04:08:15.237Z,71.84
2016-03-16T04:09:15.240Z,72.12
2016-03-16T04:10:15.258Z,72.6
2016-03-16T04:11:15.261Z,72.31
2016-03-16T04:12:15.264Z,71.74
2016-03-16T04:13:15.282Z,72.12
2016-03-16T04:14:15.285Z,72.6
2016-03-16T04:15:15.287Z,72.97
2016-03-16T04:16:15.290Z,72.97
2016-03-16T04:17:15.355Z,72.85
2016-03-16T04:18:15.326Z,72.69
2016-03-16T04:19:15.329Z,72.41
2016-03-16T04:20:15.332Z,72.5
2016-03-16T04:21:15.319Z,73.13
2016-03-16T04:22:15.337Z,72.66
2016-03-16T04:23:15.341Z,71.9
2016-03-16T04:24:15.359Z,72.47
2016-03-16T04:25:15.361Z,72.75
2016-03-16T04:26:15.379Z,72.66
2016-03-16T04:27:15.382Z,72.66
2016-03-16T04:28:15.385Z,72.85
2016-03-16T04:29:15.387Z,73.22
2016-03-16T04:30:15.422Z,72.47
2016-03-16T04:31:15.409Z,72.47
2016-03-16T04:32:15.412Z,72.28
2016-03-16T04:33:15.414Z,72.09
2016-03-16T04:34:15.433Z,71.8
2016-03-16T04:35:15.436Z,72.47
2016-03-16T04:36:15.453Z,72.47
2016-03-16T04:37:15.456Z,72.66
2016-03-16T04:38:15.458Z,73.03
2016-03-16T04:39:15.462Z,73.22
2016-03-16T04:40:15.480Z,72.94
2016-03-16T04:41:15.483Z,72.94
2016-03-16T04:42:15.485Z,72.94
2016-03-16T04:43:15.503Z,73.13
2016-03-16T04:44:15.491Z,73.5
2016-03-16T04:45:15.541Z,73.5
2016-03-16T04:46:15.511Z,72.56
2016-03-16T04:47:15.530Z,72.56
2016-03-16T04:48:15.532Z,73.03
2016-03-16T04:49:15.535Z,72.94
2016-03-16T04:50:15.554Z,72.18
2016-03-16T04:51:15.557Z,72.47
2016-03-16T04:52:15.559Z,73.22
2016-03-16T04:53:15.562Z,72.66
2016-03-16T04:54:15.579Z,72.97
2016-03-16T04:55:15.598Z,72.37
2016-03-16T04:56:15.585Z,71.9
2016-03-16T04:57:15.588Z,71.61
2016-03-16T04:58:15.606Z,71.99
2016-03-16T04:59:15.609Z,72.56
2016-03-16T05:00:15.628Z,72.28
2016-03-16T05:01:15.614Z,71.99
2016-03-16T05:02:15.633Z,71.99
2016-03-16T05:03:15.636Z,72.56
2016-03-16T05:04:15.670Z,72.47
2016-03-16T05:05:15.672Z,72.09
2016-03-16T05:06:15.661Z,71.61
2016-03-16T05:07:15.683Z,71.71
2016-03-16T05:08:15.670Z,71.8
2016-03-16T05:09:15.689Z,72.09
2016-03-16T05:10:15.692Z,72.09
2016-03-16T05:11:15.709Z,71.99
2016-03-16T05:12:15.697Z,72.66
2016-03-16T05:13:15.730Z,72.56
2016-03-16T05:14:15.717Z,72.85
2016-03-16T05:15:15.736Z,72.37
2016-03-16T05:16:15.739Z,72.09
2016-03-16T05:17:15.758Z,72.47
2016-03-16T05:18:15.760Z,72.28
2016-03-16T05:19:15.794Z,71.8
2016-03-16T05:20:15.765Z,72.37
2016-03-16T05:21:29.877Z,72.09
2016-03-16T05:22:15.786Z,71.71
2016-03-16T05:23:15.804Z,72.37
2016-03-16T05:24:15.791Z,72.37
2016-03-16T05:25:15.825Z,72.85
2016-03-16T05:26:15.813Z,72.66
2016-03-16T05:27:15.816Z,72.56
2016-03-16T05:28:15.818Z,73.13
2016-03-16T05:29:15.836Z,72.47
2016-03-16T05:30:15.823Z,72.18
2016-03-16T05:31:15.841Z,72.47
2016-03-16T05:32:15.844Z,72.66
2016-03-16T05:33:15.862Z,71.71
2016-03-16T05:34:15.849Z,72.47
2016-03-16T05:35:15.884Z,72.56
2016-03-16T05:36:15.870Z,72.37
2016-03-16T05:37:15.904Z,72.94
2016-03-16T05:38:15.892Z,72.75
2016-03-16T05:39:15.910Z,72.37
2016-03-16T05:40:15.913Z,72.28
2016-03-16T05:41:15.931Z,73.13
2016-03-16T05:42:15.934Z,72.75
2016-03-16T05:43:15.936Z,72.47
2016-03-16T05:44:15.939Z,73.13
2016-03-16T05:45:15.958Z,73.88
2016-03-16T05:46:15.960Z,73.88
2016-03-16T05:47:15.978Z,72.56
2016-03-16T05:48:15.965Z,72.37
2016-03-16T05:49:15.968Z,72.18
2016-03-16T05:50:15.971Z,71.99
2016-03-16T05:51:15.989Z,72.18
2016-03-16T05:52:15.992Z,72.18
2016-03-16T05:53:16.025Z,72.47
2016-03-16T05:54:16.060Z,71.9
2016-03-16T05:55:16.015Z,72.37
2016-03-16T05:56:16.033Z,72.75
2016-03-16T05:57:16.036Z,72.18
2016-03-16T05:58:16.055Z,72.94
2016-03-16T05:59:16.042Z,73.03
2016-03-16T06:00:16.077Z,72.47
2016-03-16T06:01:16.063Z,73.03
2016-03-16T06:02:16.066Z,71.71
2016-03-16T06:03:16.085Z,71.8
2016-03-16T06:04:16.071Z,72.18
2016-03-16T06:05:16.105Z,72.85
2016-03-16T06:06:16.092Z,72.18
2016-03-16T06:07:16.110Z,72.47
2016-03-16T06:08:16.097Z,71.23
2016-03-16T06:09:16.131Z,72.18
2016-03-16T06:10:16.118Z,72.47
2016-03-16T06:11:16.136Z,72.85
2016-03-16T06:12:16.140Z,72.66
2016-03-16T06:13:16.158Z,71.9
2016-03-16T06:14:16.176Z,72.37
2016-03-16T06:15:16.164Z,72.28
2016-03-16T06:16:16.181Z,72.47
2016-03-16T06:17:16.184Z,71.61
2016-03-16T06:18:16.202Z,72.09
2016-03-16T06:19:16.174Z,72.56
2016-03-16T06:20:16.208Z,71.8
2016-03-16T06:21:16.241Z,71.52
2016-03-16T06:22:16.213Z,72.56
2016-03-16T06:23:16.216Z,71.8
2016-03-16T06:24:16.233Z,72.18
2016-03-16T06:25:16.237Z,71.71
2016-03-16T06:26:16.255Z,71.52
2016-03-16T06:27:16.258Z,71.9
2016-03-16T06:28:16.245Z,72.47
2016-03-16T06:29:16.264Z,72.09
2016-03-16T06:30:16.281Z,71.8
2016-03-16T06:31:16.268Z,72.47
2016-03-16T06:32:16.287Z,72.18
2016-03-16T06:33:16.290Z,71.71
2016-03-16T06:34:16.386Z,72.18
2016-03-16T06:35:16.295Z,72.56
2016-03-16T06:36:16.313Z,72.56
2016-03-16T06:37:16.331Z,72.09
2016-03-16T06:38:16.335Z,72.18
2016-03-16T06:39:16.337Z,71.8
2016-03-16T06:40:16.355Z,71.71
2016-03-16T06:41:16.358Z,72.56
2016-03-16T06:42:16.345Z,72.28
2016-03-16T06:43:16.378Z,73.03
2016-03-16T06:44:16.382Z,72.94
2016-03-16T06:45:16.384Z,72.47
2016-03-16T06:46:16.403Z,72.47
2016-03-16T06:47:16.406Z,72.28
2016-03-16T06:48:16.408Z,72.47
2016-03-16T06:49:16.426Z,72.75
2016-03-16T06:50:16.413Z,72.22
2016-03-16T06:51:16.431Z,70.86
2016-03-16T06:52:16.450Z,71.04
2016-03-16T06:53:16.437Z,71.71
2016-03-16T06:54:16.456Z,72.66
2016-03-16T06:55:16.442Z,71.61
2016-03-16T06:56:16.477Z,71.04
2016-03-16T06:57:16.463Z,71.61
2016-03-16T06:58:16.482Z,72.09
2016-03-16T06:59:16.484Z,71.14
2016-03-16T07:00:16.487Z,71.42
2016-03-16T07:01:16.552Z,71.23
2016-03-16T07:02:16.508Z,71.14
2016-03-16T07:03:16.527Z,71.61
2016-03-16T07:04:16.514Z,71.61
2016-03-16T07:05:16.548Z,71.33
2016-03-16T07:06:16.535Z,71.04
2016-03-16T07:07:16.554Z,70.61
2016-03-16T07:08:16.556Z,71.42
2016-03-16T07:09:16.574Z,71.9
2016-03-16T07:10:16.561Z,71.14
2016-03-16T07:11:16.564Z,71.14
2016-03-16T07:12:16.566Z,70.61
2016-03-16T07:13:16.584Z,69.76
2016-03-16T07:14:16.587Z,70.32
2016-03-16T07:15:16.605Z,70.32
2016-03-16T07:16:16.639Z,69.38
2016-03-16T07:17:16.642Z,69.76
2016-03-16T07:18:16.645Z,70.61
2016-03-16T07:19:16.632Z,70.51
2016-03-16T07:20:16.650Z,70.61
2016-03-16T07:21:16.653Z,70.14
2016-03-16T07:22:16.655Z,69.38
2016-03-16T07:23:16.689Z,69.76
2016-03-16T07:24:16.661Z,69.85
2016-03-16T07:25:16.695Z,69.57
2016-03-16T07:26:16.698Z,69
2016-03-16T07:27:16.701Z,69.47
2016-03-16T07:28:16.688Z,69.66
2016-03-16T07:29:16.738Z,69.66
2016-03-16T07:30:16.755Z,70.04
2016-03-16T07:31:16.711Z,70.23
2016-03-16T07:32:16.713Z,70.04
2016-03-16T07:33:16.748Z,70.23
2016-03-16T07:34:16.751Z,69.76
2016-03-16T07:35:16.753Z,69.09
2016-03-16T07:36:16.756Z,69.19
2016-03-16T07:37:16.774Z,69.19
2016-03-16T07:38:16.777Z,69.38
2016-03-16T07:39:16.796Z,69.38
2016-03-16T07:40:16.798Z,69.47
2016-03-16T07:41:16.801Z,69.28
2016-03-16T07:42:16.803Z,69.38
2016-03-16T07:43:16.821Z,68.33
2016-03-16T07:44:16.730Z,67.39
2016-03-16T07:45:16.826Z,68.24
2016-03-16T07:46:16.845Z,68.15
2016-03-16T07:47:16.847Z,68.15
2016-03-16T07:48:16.850Z,68.24
2016-03-16T07:49:16.869Z,67.49
2016-03-16T07:50:16.856Z,69.76
2016-03-16T07:51:16.890Z,67.86
2016-03-16T07:52:16.877Z,71.17
2016-03-16T07:53:16.880Z,70.74
2016-03-16T07:54:16.913Z,68.46
2016-03-16T07:55:16.916Z,67.43
2016-03-16T07:56:16.935Z,66.28
2016-03-16T07:57:16.938Z,66.19
2016-03-16T07:58:16.941Z,66.38
2016-03-16T07:59:16.803Z,66.57
2016-03-16T08:00:16.946Z,67.3
2016-03-16T08:01:16.964Z,66.28
2016-03-16T08:02:16.966Z,66.38
2016-03-16T08:03:16.985Z,66.09
2016-03-16T08:04:17.002Z,65.53
2016-03-16T08:05:17.021Z,65.72
2016-03-16T08:06:16.989Z,66.38
2016-03-16T08:07:17.008Z,66
2016-03-16T08:08:17.011Z,66.09
2016-03-16T08:09:17.028Z,66.76
2016-03-16T08:10:17.031Z,66.95
2016-03-16T08:11:17.064Z,66.95
2016-03-16T08:12:17.067Z,66
2016-03-16T08:13:17.055Z,65.53
2016-03-16T08:14:16.963Z,65.44
2016-03-16T08:15:17.075Z,66
2016-03-16T08:16:17.078Z,65.91
2016-03-16T08:17:17.081Z,66.19
2016-03-16T08:18:17.099Z,64.87
2016-03-16T08:19:17.102Z,64.11
2016-03-16T08:20:17.121Z,65.15
2016-03-16T08:21:17.108Z,66.09
2016-03-16T08:22:17.141Z,65.72
2016-03-16T08:23:17.143Z,64.58
2016-03-16T08:24:17.162Z,64.3
2016-03-16T08:25:17.165Z,63.26
2016-03-16T08:26:17.168Z,63.26
2016-03-16T08:27:17.171Z,63.82
2016-03-16T08:28:17.189Z,64.04
2016-03-16T08:29:17.192Z,63.57
2016-03-16T08:30:17.210Z,63.01
2016-03-16T08:31:17.228Z,63.39
2016-03-16T08:32:17.215Z,61.96
2016-03-16T08:33:17.234Z,61.96
2016-03-16T08:34:17.236Z,63.57
2016-03-16T08:35:17.254Z,63.01
2016-03-16T08:36:17.257Z,62.15
2016-03-16T08:37:17.275Z,63.01
2016-03-16T08:38:17.278Z,62.05
2016-03-16T08:39:17.281Z,62.05
2016-03-16T08:40:17.299Z,61.4
2016-03-16T08:41:17.302Z,62.72
2016-03-16T08:42:17.319Z,61.14
2016-03-16T08:43:17.322Z,59.34
2016-03-16T08:44:17.341Z,60.38
2016-03-16T08:45:17.344Z,60.57
2016-03-16T08:46:17.346Z,59.34
2016-03-16T08:47:17.350Z,60.57
2016-03-16T08:48:17.383Z,58.58
2016-03-16T08:49:17.402Z,59.25
2016-03-16T08:50:17.404Z,59.72
2016-03-16T08:51:17.407Z,58.04
2016-03-16T08:52:17.441Z,57.85
2016-03-16T08:53:17.506Z,59.18
2016-03-16T08:54:17.430Z,56.9
2016-03-16T08:55:17.449Z,58.42
2016-03-16T08:56:17.452Z,56.71
2016-03-16T08:57:17.470Z,55.48
2016-03-16T08:58:17.473Z,55.51
2016-03-16T08:59:17.491Z,54.3
2016-03-16T09:00:17.478Z,51.93
2016-03-16T09:01:17.574Z,54.02
2016-03-16T09:02:17.515Z,54.02
2016-03-16T09:03:17.564Z,53.73
2016-03-16T09:04:17.536Z,53.54
2016-03-16T09:05:17.569Z,52.12
2016-03-16T09:06:17.578Z,52.78
2016-03-16T09:07:17.611Z,51.39
2016-03-16T09:08:17.630Z,51.74
2016-03-16T09:09:17.617Z,52.05
2016-03-16T09:10:17.619Z,50.81
2016-03-16T09:11:17.622Z,49.87
2016-03-16T09:12:17.655Z,49.68
2016-03-16T09:13:17.674Z,47.87
2016-03-16T09:14:17.708Z,49.13
2016-03-16T09:15:17.679Z,49.04
2016-03-16T09:16:17.697Z,47.89
2016-03-16T09:17:17.716Z,46.94
2016-03-16T09:18:17.734Z,47.04
2016-03-16T09:19:17.830Z,46.94
2016-03-16T09:20:17.754Z,46.94
2016-03-16T09:21:18.010Z,48.08
2016-03-16T09:22:17.826Z,47.77
2016-03-16T09:23:17.798Z,47.97
2016-03-16T09:24:17.816Z,49.01
2016-03-16T09:25:18.258Z,49.77
2016-03-16T09:26:17.830Z,49.87
2016-03-16T09:27:17.825Z,48.91
2016-03-16T09:28:17.908Z,48.91
2016-03-16T09:29:17.687Z,49.2
2016-03-16T09:30:37.826Z,49.77
2016-03-16T09:31:17.824Z,47.89
2016-03-16T09:32:17.869Z,48.35
2016-03-16T09:33:17.851Z,48.18
2016-03-16T09:34:17.865Z,47.04
2016-03-16T09:35:17.864Z,47.63
2016-03-16T09:36:17.896Z,45.73
2016-03-16T09:37:17.896Z,45.73
2016-03-16T09:38:17.912Z,45.26
2016-03-16T09:39:17.897Z,44.97
2016-03-16T09:40:17.945Z,45.71
2016-03-16T09:41:17.932Z,47.61
2016-03-16T09:42:17.950Z,46.85
2016-03-16T09:43:17.967Z,46.83
2016-03-16T09:44:17.984Z,47.87
2016-03-16T09:45:18.003Z,47.61
2016-03-16T09:46:17.990Z,47.3
2016-03-16T09:47:18.023Z,49.1
2016-03-16T09:48:18.026Z,47.13
2016-03-16T09:49:18.060Z,46.01
2016-03-16T09:50:18.047Z,44.02
2016-03-16T09:51:18.081Z,44.02
2016-03-16T09:52:18.083Z,43.54
2016-03-16T09:53:18.102Z,44.97
2016-03-16T09:54:18.120Z,45.73
2016-03-16T09:55:18.122Z,44.8
2016-03-16T09:56:18.158Z,43.38
2016-03-16T09:57:18.159Z,42.43
2016-03-16T09:58:18.178Z,44.04
2016-03-16T09:59:18.196Z,42.07
2016-03-16T10:00:18.214Z,40.45
2016-03-16T10:01:18.216Z,40.28
2016-03-16T10:02:18.252Z,40.18
2016-03-16T10:03:18.238Z,40.66
2016-03-16T10:04:18.271Z,42.47
2016-03-16T10:05:18.274Z,43.73
2016-03-16T10:06:18.309Z,41.17
2016-03-16T10:07:18.311Z,40.32
2016-03-16T10:08:18.330Z,37.84
2016-03-16T10:09:18.348Z,37.36
2016-03-16T10:10:18.365Z,37.63
2016-03-16T10:11:18.401Z,38.01
2016-03-16T10:12:18.403Z,38.2
2016-03-16T10:13:18.437Z,39.8
2016-03-16T10:14:18.423Z,38.49
2016-03-16T10:15:18.459Z,38.29
2016-03-16T10:16:18.461Z,38.56
2016-03-16T10:17:18.479Z,38.58
2016-03-16T10:18:18.498Z,38.66
2016-03-16T10:19:18.578Z,40.56
2016-03-16T10:20:18.518Z,39.9
2016-03-16T10:21:18.552Z,38.28
2016-03-16T10:22:18.556Z,38.95
2016-03-16T10:23:18.589Z,38.66
2016-03-16T10:24:18.592Z,39.61
2016-03-16T10:25:18.625Z,39.4
2016-03-16T10:26:18.628Z,40.16
2016-03-16T10:27:18.662Z,40.26
2016-03-16T10:28:18.664Z,40.64
2016-03-16T10:29:18.683Z,41.11
2016-03-16T10:30:18.702Z,41.78
2016-03-16T10:31:18.704Z,40.18
2016-03-16T10:32:18.722Z,40.06
2016-03-16T10:33:18.741Z,40.83
2016-03-16T10:34:18.759Z,42.33
2016-03-16T10:35:18.777Z,41.76
2016-03-16T10:36:18.780Z,40.62
2016-03-16T10:37:18.799Z,42.24
2016-03-16T10:38:18.816Z,41.88
2016-03-16T10:39:18.835Z,44.04
2016-03-16T10:40:18.853Z,42.44
2016-03-16T10:41:18.856Z,42.64
2016-03-16T10:42:18.874Z,40.83
2016-03-16T10:43:18.876Z,41.49
2016-03-16T10:44:18.911Z,43.11
2016-03-16T10:45:18.914Z,42.35
2016-03-16T10:46:18.947Z,41.3
2016-03-16T10:47:18.950Z,41.3
2016-03-16T10:48:18.984Z,42.44
2016-03-16T10:49:18.987Z,42.66
2016-03-16T10:50:19.005Z,39.14
2016-03-16T10:51:19.024Z,39.92
2016-03-16T10:52:19.042Z,41.44
2016-03-16T10:53:19.045Z,39.63
2016-03-16T10:54:19.063Z,37.74
2016-03-16T10:55:19.097Z,38.12
2016-03-16T10:56:19.100Z,39.56
2016-03-16T10:57:19.134Z,38.41
2016-03-16T10:58:19.136Z,37.46
2016-03-16T10:59:19.170Z,36.9
2016-03-16T11:00:19.157Z,35.66
2016-03-16T11:01:19.192Z,37.76
2016-03-16T11:02:19.210Z,35.95
2016-03-16T11:03:19.228Z,36.71
2016-03-16T11:04:19.262Z,36.54
2016-03-16T11:05:19.264Z,33.49
2016-03-16T11:06:19.267Z,36.73
2016-03-16T11:07:19.285Z,37.42
2016-03-16T11:08:19.304Z,33.89
2016-03-16T11:09:19.307Z,34.46
2016-03-16T11:10:19.341Z,34.17
2016-03-16T11:11:19.359Z,35.49
2016-03-16T11:12:19.393Z,36.9
2016-03-16T11:13:19.396Z,36.52
2016-03-16T11:14:19.413Z,36.9
2016-03-16T11:15:19.432Z,35.86
2016-03-16T11:16:19.451Z,35.86
2016-03-16T11:17:19.454Z,36.16
2016-03-16T11:18:19.487Z,38.53
2016-03-16T11:19:19.537Z,38.15
2016-03-16T11:20:19.524Z,39.5
2016-03-16T11:21:19.542Z,35.87
2016-03-16T11:22:19.560Z,34.63
2016-03-16T11:23:19.562Z,34.44
2016-03-16T11:24:19.582Z,35.3
2016-03-16T11:25:19.600Z,33.31
2016-03-16T11:26:19.633Z,33.2
2016-03-16T11:27:19.652Z,33.87
2016-03-16T11:28:19.670Z,33.78
2016-03-16T11:29:19.673Z,37.88
2016-03-16T11:30:19.692Z,37.9
2016-03-16T11:31:19.710Z,32.07
2016-03-16T11:32:19.728Z,32.34
2016-03-16T11:33:19.762Z,33.87
2016-03-16T11:34:19.764Z,34.16
2016-03-16T11:35:19.954Z,35.02
2016-03-16T11:36:19.817Z,32.93
2016-03-16T11:37:19.819Z,33.2
2016-03-16T11:38:19.838Z,33.68
2016-03-16T11:39:19.871Z,33.39
2016-03-16T11:40:19.859Z,33.2
2016-03-16T11:41:19.893Z,34.17
2016-03-16T11:42:19.926Z,33.98
2016-03-16T11:43:19.930Z,34.36
2016-03-16T11:44:20.198Z,32.93
2016-03-16T11:45:19.982Z,34.86
2016-03-16T11:46:19.984Z,32.66
2016-03-16T11:47:19.987Z,33.62
2016-03-16T11:48:20.021Z,33.73
2016-03-16T11:49:20.040Z,32.49
2016-03-16T11:50:20.073Z,32.29
2016-03-16T11:51:20.076Z,32.2
2016-03-16T11:52:20.095Z,33.33
2016-03-16T11:53:20.097Z,32.76
2016-03-16T11:54:20.131Z,33.5
2016-03-16T11:55:20.148Z,32.84
2016-03-16T11:56:20.184Z,34.08
2016-03-16T11:57:20.201Z,34.65
2016-03-16T11:58:20.189Z,33.03
2016-03-16T11:59:20.222Z,33.41
2016-03-16T12:00:20.225Z,34.65
2016-03-16T12:01:20.259Z,32.28
2016-03-16T12:02:20.277Z,34.86
2016-03-16T12:03:20.280Z,34.67
2016-03-16T12:04:20.314Z,32.47
2016-03-16T12:05:20.317Z,32.36
2016-03-16T12:06:20.350Z,33.11
2016-03-16T12:07:20.369Z,34.25
2016-03-16T12:08:20.372Z,34.16
2016-03-16T12:09:20.390Z,34.25
2016-03-16T12:10:20.424Z,34.08
2016-03-16T12:11:20.474Z,35.6
2016-03-16T12:12:20.444Z,34.36
2016-03-16T12:13:20.479Z,33.52
2016-03-16T12:14:20.497Z,33.14
2016-03-16T12:15:20.499Z,33.31
2016-03-16T12:16:20.534Z,33.91
2016-03-16T12:17:20.537Z,32.37
2016-03-16T12:18:20.555Z,32.84
2016-03-16T12:19:20.573Z,34.73
2016-03-16T12:20:20.591Z,35.68
2016-03-16T12:21:20.626Z,33.49
2016-03-16T12:22:20.628Z,34.06
2016-03-16T12:23:20.646Z,33.37
2016-03-16T12:24:20.664Z,35.76
2016-03-16T12:25:20.683Z,33.49
2016-03-16T12:26:20.701Z,33.68
2016-03-16T12:27:20.720Z,34.23
2016-03-16T12:28:20.753Z,35.19
2016-03-16T12:29:20.756Z,34.61
2016-03-16T12:30:20.915Z,36.14
2016-03-16T12:31:20.778Z,36.35
2016-03-16T12:32:20.795Z,35.59
2016-03-16T12:33:20.830Z,36.73
2016-03-16T12:34:20.833Z,36.56
2016-03-16T12:35:20.866Z,34.08
2016-03-16T12:36:20.884Z,34.17
2016-03-16T12:37:20.902Z,33.7
2016-03-16T12:38:20.906Z,33.31
2016-03-16T12:39:20.939Z,32.95
2016-03-16T12:40:20.958Z,34.48
2016-03-16T12:41:20.976Z,33.23
2016-03-16T12:42:20.979Z,31.72
2016-03-16T12:43:21.013Z,31.15
2016-03-16T12:44:21.016Z,30.85
2016-03-16T12:45:21.112Z,31.92
2016-03-16T12:46:21.114Z,32.86
2016-03-16T12:47:21.086Z,34.01
2016-03-16T12:48:21.120Z,31.63
2016-03-16T12:49:21.123Z,29.81
2016-03-16T12:50:21.125Z,31.72
2016-03-16T12:51:20.988Z,30.02
2016-03-16T12:52:21.177Z,31.84
2016-03-16T12:53:21.196Z,30.96
2016-03-16T12:54:21.198Z,31.15
2016-03-16T12:55:21.232Z,30
2016-03-16T12:56:21.235Z,30.85