createdAt,value
2018-03-01T00:02:14.866Z,-6.00
2018-03-01T00:04:42.455Z,-6.00
2018-03-01T00:07:10.011Z,-6.00
2018-03-01T00:09:37.576Z,-6.00
2018-03-01T00:12:05.158Z,-6.00
2018-03-01T00:14:32.701Z,-6.00
2018-03-01T00:17:00.371Z,-6.00
2018-03-01T00:19:27.874Z,-6.00
2018-03-01T00:21:56.188Z,-5.90
2018-03-01T00:24:23.733Z,-5.90
2018-03-01T00:26:51.354Z,-6.00
2018-03-01T00:29:18.879Z,-5.90
2018-03-01T00:31:46.414Z,-5.90
2018-03-01T00:34:14.724Z,-6.00
2018-03-01T00:36:42.343Z,-6.00
2018-03-01T00:39:09.878Z,-6.00
2018-03-01T00:41:37.492Z,-6.00
2018-03-01T00:44:05.018Z,-6.00
2018-03-01T00:46:32.552Z,-6.00
2018-03-01T00:49:00.122Z,-6.00
2018-03-01T00:51:27.676Z,-6.00
2018-03-01T00:53:55.214Z,-6.00
2018-03-01T00:56:23.522Z,-6.00
2018-03-01T00:58:51.065Z,-6.00
2018-03-01T01:01:19.671Z,-6.00
2018-03-01T01:03:47.220Z,-6.00
2018-03-01T01:06:15.609Z,-6.00
2018-03-01T01:08:43.907Z,-6.00
2018-03-01T01:11:11.462Z,-6.00
2018-03-01T01:13:39.789Z,-6.00
2018-03-01T01:16:07.328Z,-6.00
2018-03-01T01:18:34.876Z,-6.00
2018-03-01T01:21:03.206Z,-6.00
2018-03-01T01:23:30.739Z,-6.00
2018-03-01T01:25:58.298Z,-6.00
2018-03-01T01:28:25.836Z,-6.00
2018-03-01T01:30:53.377Z,-6.00
2018-03-01T01:33:20.970Z,-6.00
2018-03-01T01:35:49.285Z,-6.00
2018-03-01T01:38:17.246Z,-6.00
2018-03-01T01:40:44.858Z,-5.90
2018-03-01T01:43:12.404Z,-6.00
2018-03-01T01:45:39.949Z,-6.00
2018-03-01T01:48:07.499Z,-6.00
2018-03-01T01:50:47.671Z,-6.00
2018-03-01T01:53:15.202Z,-6.00
2018-03-01T01:55:42.773Z,-6.00
2018-03-01T01:58:11.094Z,-6.00
2018-03-01T02:00:38.633Z,-6.00
2018-03-01T02:03:06.987Z,-6.00
2018-03-01T02:05:34.657Z,-6.00
2018-03-01T02:08:02.205Z,-6.00
2018-03-01T02:10:29.870Z,-6.10
2018-03-01T02:12:57.503Z,-6.10
2018-03-01T02:15:25.067Z,-6.10
2018-03-01T02:17:52.685Z,-6.10
2018-03-01T02:20:20.210Z,-6.00
2018-03-01T02:22:47.765Z,-6.10
2018-03-01T02:25:15.314Z,-6.10
2018-03-01T02:27:43.713Z,-6.00
2018-03-01T02:30:26.110Z,-6.00
2018-03-01T02:32:53.648Z,-6.10
2018-03-01T02:35:21.192Z,-6.00
2018-03-01T02:37:48.735Z,-6.10
2018-03-01T02:40:16.374Z,-6.00
2018-03-01T02:42:44.006Z,-6.00
2018-03-01T02:45:11.565Z,-6.00
2018-03-01T02:47:39.100Z,-6.00
2018-03-01T02:50:06.686Z,-6.10
2018-03-01T02:52:34.235Z,-6.10
2018-03-01T02:55:01.836Z,-6.10
2018-03-01T02:57:29.530Z,-6.10
2018-03-01T02:59:57.830Z,-6.10
2018-03-01T03:02:25.365Z,-6.10
2018-03-01T03:04:53.668Z,-6.10
2018-03-01T03:07:21.220Z,-6.10
2018-03-01T03:09:49.830Z,-6.10
2018-03-01T03:12:17.370Z,-6.10
2018-03-01T03:14:45.678Z,-6.10
2018-03-01T03:17:13.225Z,-6.10
2018-03-01T03:19:41.525Z,-6.00
2018-03-01T03:22:09.073Z,-6.10
2018-03-01T03:24:37.389Z,-6.10
2018-03-01T03:27:04.922Z,-6.10
2018-03-01T03:29:33.235Z,-6.10
2018-03-01T03:32:00.779Z,-6.10
2018-03-01T03:34:28.336Z,-6.00
2018-03-01T03:36:56.628Z,-6.00
2018-03-01T03:39:24.163Z,-6.00
2018-03-01T03:41:51.702Z,-6.00
2018-03-01T03:44:19.307Z,-6.10
2018-03-01T03:46:47.632Z,-6.10
2018-03-01T03:49:15.163Z,-6.10
2018-03-01T03:51:43.540Z,-6.10
2018-03-01T03:54:11.853Z,-6.10
2018-03-01T03:56:39.383Z,-6.10
2018-03-01T03:59:07.716Z,-6.10
2018-03-01T04:01:35.250Z,-6.10
2018-03-01T04:04:02.789Z,-6.10
2018-03-01T04:06:31.104Z,-6.10
2018-03-01T04:08:58.722Z,-6.10
2018-03-01T04:11:26.291Z,-6.10
2018-03-01T04:13:53.834Z,-6.10
2018-03-01T04:16:21.370Z,-6.10
2018-03-01T04:18:48.915Z,-6.10
2018-03-01T04:21:17.225Z,-6.10
2018-03-01T04:23:45.562Z,-6.00
2018-03-01T04:26:13.089Z,-6.10
2018-03-01T04:28:40.629Z,-6.00
2018-03-01T04:31:08.182Z,-6.10
2018-03-01T04:33:36.476Z,-6.10
2018-03-01T04:36:04.030Z,-6.00
2018-03-01T04:38:31.590Z,-6.10
2018-03-01T04:40:59.907Z,-6.00
2018-03-01T04:43:27.446Z,-6.00
2018-03-01T04:45:54.987Z,-6.10
2018-03-01T04:48:22.505Z,-6.00
2018-03-01T04:50:50.041Z,-6.00
2018-03-01T04:53:17.569Z,-6.10
2018-03-01T04:55:45.117Z,-6.10
2018-03-01T04:58:12.721Z,-6.00
2018-03-01T05:00:41.044Z,-6.00
2018-03-01T05:03:08.596Z,-6.00
2018-03-01T05:05:36.121Z,-6.00
2018-03-01T05:08:03.656Z,-6.00
2018-03-01T05:10:31.335Z,-6.10
2018-03-01T05:12:58.868Z,-6.10
2018-03-01T05:15:26.434Z,-6.00
2018-03-01T05:17:53.981Z,-6.10
2018-03-01T05:20:21.524Z,-6.00
2018-03-01T05:22:49.830Z,-6.00
2018-03-01T05:25:17.375Z,-6.00
2018-03-01T05:27:45.692Z,-6.00
2018-03-01T05:30:13.248Z,-6.00
2018-03-01T05:32:40.786Z,-6.10
2018-03-01T05:35:08.360Z,-6.10
2018-03-01T05:37:37.121Z,-6.10
2018-03-01T05:40:04.662Z,-6.00
2018-03-01T05:42:32.217Z,-6.00
2018-03-01T05:44:59.763Z,-6.00
2018-03-01T05:47:27.313Z,-6.00
2018-03-01T05:49:55.623Z,-6.10
2018-03-01T05:52:23.164Z,-6.10
2018-03-01T05:54:51.473Z,-6.00
2018-03-01T05:57:19.019Z,-6.10
2018-03-01T05:59:46.551Z,-6.10
2018-03-01T06:02:14.109Z,-6.00
2018-03-01T06:04:41.778Z,-6.00
2018-03-01T06:07:09.353Z,-6.10
2018-03-01T06:09:36.914Z,-6.10
2018-03-01T06:12:04.451Z,-6.10
2018-03-01T06:14:31.990Z,-6.00
2018-03-01T06:16:59.526Z,-6.00
2018-03-01T06:19:27.843Z,-6.00
2018-03-01T06:21:55.381Z,-6.00
2018-03-01T06:24:23.690Z,-6.00
2018-03-01T06:26:51.253Z,-6.00
2018-03-01T06:29:18.795Z,-6.00
2018-03-01T06:31:47.105Z,-6.00
2018-03-01T06:34:14.663Z,-6.00
2018-03-01T06:36:42.219Z,-6.00
2018-03-01T06:39:09.775Z,-6.00
2018-03-01T06:41:38.082Z,-5.90
2018-03-01T06:44:05.618Z,-5.90
2018-03-01T06:46:33.925Z,-5.90
2018-03-01T06:49:01.472Z,-5.90
2018-03-01T06:51:29.882Z,-5.90
2018-03-01T06:53:57.419Z,-5.90
2018-03-01T06:56:25.737Z,-5.80
2018-03-01T06:58:53.293Z,-5.80
2018-03-01T07:01:20.837Z,-5.80
2018-03-01T07:03:49.198Z,-5.70
2018-03-01T07:06:16.899Z,-5.70
2018-03-01T07:08:44.442Z,-5.70
2018-03-01T07:11:12.779Z,-5.70
2018-03-01T07:13:40.313Z,-5.70
2018-03-01T07:16:07.878Z,-5.70
2018-03-01T07:18:35.422Z,-5.60
2018-03-01T07:21:03.737Z,-5.60
2018-03-01T07:23:31.292Z,-5.60
2018-03-01T07:25:58.825Z,-5.60
2018-03-01T07:28:26.404Z,-5.60
2018-03-01T07:30:54.760Z,-5.50
2018-03-01T07:33:22.394Z,-5.50
2018-03-01T07:35:49.941Z,-5.40
2018-03-01T07:38:17.470Z,-5.30
2018-03-01T07:40:45.101Z,-5.30
2018-03-01T07:43:12.650Z,-5.30
2018-03-01T07:45:40.389Z,-5.30
2018-03-01T07:48:08.692Z,-5.20
2018-03-01T07:50:36.258Z,-5.20
2018-03-01T07:53:03.813Z,-5.10
2018-03-01T07:55:31.358Z,-5.10
2018-03-01T07:57:59.671Z,-5.10
2018-03-01T08:00:27.213Z,-5.10
2018-03-01T08:02:55.526Z,-5.00
2018-03-01T08:05:23.089Z,-5.00
2018-03-01T08:07:50.630Z,-4.90
2018-03-01T08:10:18.930Z,-4.80
2018-03-01T08:12:46.481Z,-4.80
2018-03-01T08:15:14.787Z,-4.80
2018-03-01T08:17:42.346Z,-4.80
2018-03-01T08:20:09.884Z,-4.70
2018-03-01T08:22:38.193Z,-4.60
2018-03-01T08:25:05.723Z,-4.60
2018-03-01T08:27:33.258Z,-4.50
2018-03-01T08:30:00.855Z,-4.50
2018-03-01T08:32:28.435Z,-4.50
2018-03-01T08:34:56.845Z,-4.30
2018-03-01T08:37:24.471Z,-4.40
2018-03-01T08:39:51.961Z,-4.30
2018-03-01T08:42:19.518Z,-4.30
2018-03-01T08:44:47.829Z,-4.30
2018-03-01T08:47:15.388Z,-4.30
2018-03-01T08:49:42.940Z,-4.20
2018-03-01T08:52:10.483Z,-4.10
2018-03-01T08:54:38.046Z,-4.00
2018-03-01T08:57:05.595Z,-4.00
2018-03-01T08:59:33.150Z,-4.00
2018-03-01T09:02:00.697Z,-4.10
2018-03-01T09:04:28.257Z,-4.00
2018-03-01T09:06:55.883Z,-3.90
2018-03-01T09:09:24.244Z,-3.70
2018-03-01T09:11:51.808Z,-3.60
2018-03-01T09:14:19.343Z,-3.50
2018-03-01T09:16:46.896Z,-3.40
2018-03-01T09:19:14.467Z,-3.30
2018-03-01T09:21:42.009Z,-3.30
2018-03-01T09:24:09.778Z,-3.20
2018-03-01T09:26:37.328Z,-3.10
2018-03-01T09:29:05.641Z,-2.80
2018-03-01T09:31:33.219Z,-2.80
2018-03-01T09:34:00.752Z,-2.70
2018-03-01T09:36:29.090Z,-2.40
2018-03-01T09:38:56.647Z,-2.40
2018-03-01T09:41:24.188Z,-2.20
2018-03-01T09:43:51.738Z,-2.10
2018-03-01T09:46:19.328Z,-2.00
2018-03-01T09:48:46.860Z,-1.90
2018-03-01T09:51:14.424Z,-1.80
2018-03-01T09:53:42.749Z,-1.50
2018-03-01T09:56:10.311Z,-1.50
2018-03-01T09:58:37.850Z,-1.50
2018-03-01T10:01:05.401Z,-1.40
2018-03-01T10:03:33.729Z,-1.30
2018-03-01T10:06:01.280Z,-1.40
2018-03-01T10:08:28.870Z,-1.40
2018-03-01T10:10:56.417Z,-1.40
2018-03-01T10:13:23.968Z,-1.40
2018-03-01T10:15:51.532Z,-1.40
2018-03-01T10:18:19.093Z,-1.40
2018-03-01T10:20:46.666Z,-1.30
2018-03-01T10:23:14.211Z,-1.30
2018-03-01T10:25:42.539Z,-1.40
2018-03-01T10:28:10.082Z,-1.40
2018-03-01T10:30:37.629Z,-1.50
2018-03-01T10:33:05.959Z,-1.80
2018-03-01T10:35:33.512Z,-1.90
2018-03-01T10:38:01.045Z,-1.90
2018-03-01T10:40:28.600Z,-2.10
2018-03-01T10:42:56.978Z,-2.20
2018-03-01T10:45:25.323Z,-2.30
2018-03-01T10:47:52.869Z,-2.30
2018-03-01T10:50:20.402Z,-2.20
2018-03-01T10:52:48.724Z,-2.00
2018-03-01T10:55:16.279Z,-2.00
2018-03-01T10:57:43.909Z,-1.80
2018-03-01T11:00:13.090Z,-1.50
2018-03-01T11:02:40.621Z,-1.50
2018-03-01T11:05:08.179Z,-1.30
2018-03-01T11:07:35.744Z,-1.30
2018-03-01T11:10:03.297Z,-1.30
2018-03-01T11:12:30.832Z,-1.30
2018-03-01T11:14:58.384Z,-1.30
2018-03-01T11:17:25.947Z,-1.20
2018-03-01T11:19:53.484Z,-1.20
2018-03-01T11:22:21.082Z,-1.10
2018-03-01T11:24:48.637Z,-1.10
2018-03-01T11:27:16.218Z,-1.10
2018-03-01T11:29:43.788Z,-1.10
2018-03-01T11:32:11.323Z,-1.10
2018-03-01T11:34:38.931Z,-1.00
2018-03-01T11:37:06.478Z,-1.00
2018-03-01T11:39:34.007Z,-0.90
2018-03-01T11:42:01.554Z,-0.80
2018-03-01T11:44:29.099Z,-0.60
2018-03-01T11:46:57.436Z,-0.50
2018-03-01T11:49:24.978Z,-0.50
2018-03-01T11:51:53.296Z,-0.30
2018-03-01T11:54:20.843Z,-0.40
2018-03-01T11:56:48.386Z,-0.30
2018-03-01T11:59:15.950Z,-0.10
2018-03-01T12:01:43.537Z,0.00
2018-03-01T12:04:11.084Z,0.00
2018-03-01T12:06:38.632Z,0.00
2018-03-01T12:09:06.216Z,-0.10
2018-03-01T12:11:33.762Z,0.00
2018-03-01T12:14:01.342Z,-0.10
2018-03-01T12:16:28.871Z,0.00
2018-03-01T12:18:57.196Z,0.00
2018-03-01T12:21:24.748Z,-0.10
2018-03-01T12:23:52.321Z,0.00
2018-03-01T12:26:19.877Z,0.10
2018-03-01T12:28:47.410Z,0.10
2018-03-01T12:31:14.953Z,0.20
2018-03-01T12:33:42.523Z,0.20
2018-03-01T12:36:10.106Z,0.30
2018-03-01T12:38:37.649Z,0.10
2018-03-01T12:41:05.188Z,0.10
2018-03-01T12:43:32.741Z,0.30
2018-03-01T12:46:00.326Z,0.40
2018-03-01T12:48:27.866Z,0.50
2018-03-01T12:50:55.402Z,0.40
2018-03-01T12:53:22.927Z,0.50
2018-03-01T12:55:50.463Z,0.40
2018-03-01T12:58:18.002Z,0.40
2018-03-01T13:00:46.340Z,0.40
2018-03-01T13:03:13.864Z,0.40
2018-03-01T13:05:41.422Z,0.50
2018-03-01T13:08:09.715Z,0.80
2018-03-01T13:10:38.002Z,0.80
2018-03-01T13:13:05.576Z,0.80
2018-03-01T13:15:33.443Z,0.70
2018-03-01T13:18:01.043Z,0.50
2018-03-01T13:20:28.602Z,0.50
2018-03-01T13:22:56.236Z,0.40
2018-03-01T13:25:23.790Z,0.50
2018-03-01T13:27:52.093Z,1.00
2018-03-01T13:30:19.678Z,1.00
2018-03-01T13:33:02.095Z,1.20
2018-03-01T13:35:34.162Z,1.20
2018-03-01T13:38:01.711Z,1.30
2018-03-01T13:40:29.254Z,1.10
2018-03-01T13:43:00.538Z,1.20
2018-03-01T13:45:30.787Z,1.20
2018-03-01T13:48:01.172Z,1.20
2018-03-01T13:50:28.736Z,0.90
2018-03-01T13:52:56.294Z,0.80
2018-03-01T13:55:23.871Z,0.90
2018-03-01T13:57:51.427Z,0.80
2018-03-01T14:00:19.046Z,0.80
2018-03-01T14:02:46.610Z,0.90
2018-03-01T14:05:14.138Z,1.00
2018-03-01T14:07:47.264Z,1.00
2018-03-01T14:10:14.809Z,1.00
2018-03-01T14:12:45.744Z,1.00
2018-03-01T14:15:13.289Z,1.00
2018-03-01T14:18:00.931Z,1.00
2018-03-01T14:20:34.065Z,1.00
2018-03-01T14:23:08.308Z,1.10
2018-03-01T14:25:37.488Z,1.10
2018-03-01T14:28:20.817Z,1.10
2018-03-01T14:30:48.341Z,1.10
2018-03-01T14:33:16.102Z,1.10
2018-03-01T14:35:43.653Z,1.00
2018-03-01T14:38:11.196Z,1.00
2018-03-01T14:40:39.537Z,1.00
2018-03-01T14:43:07.079Z,0.90
2018-03-01T14:45:34.620Z,1.00
2018-03-01T14:48:02.165Z,1.00
2018-03-01T14:50:30.465Z,1.20
2018-03-01T14:52:58.843Z,1.10
2018-03-01T14:55:27.185Z,0.90
2018-03-01T14:57:54.995Z,0.90
2018-03-01T15:00:23.297Z,0.80
2018-03-01T15:02:50.814Z,0.70
2018-03-01T15:05:18.738Z,0.70
2018-03-01T15:07:46.285Z,0.80
2018-03-01T15:10:14.585Z,0.80
2018-03-01T15:12:42.123Z,0.80
2018-03-01T15:15:09.655Z,0.90
2018-03-01T15:17:37.230Z,0.80
2018-03-01T15:20:04.775Z,0.90
2018-03-01T15:22:32.371Z,0.90
2018-03-01T15:24:59.915Z,0.90
2018-03-01T15:27:27.455Z,0.90
2018-03-01T15:29:55.007Z,0.90
2018-03-01T15:32:22.542Z,0.90
2018-03-01T15:34:50.079Z,1.00
2018-03-01T15:37:18.377Z,1.10
2018-03-01T15:39:45.910Z,1.10
2018-03-01T15:42:13.560Z,1.10
2018-03-01T15:44:41.117Z,1.10
2018-03-01T15:47:08.678Z,1.00
2018-03-01T15:49:36.291Z,0.80
2018-03-01T15:52:03.841Z,0.70
2018-03-01T15:54:31.400Z,0.70
2018-03-01T15:56:58.965Z,0.60
2018-03-01T15:59:26.491Z,0.60
2018-03-01T16:01:54.803Z,0.50
2018-03-01T16:04:22.369Z,0.50
2018-03-01T16:06:49.925Z,0.40
2018-03-01T16:09:17.483Z,0.30
2018-03-01T16:11:45.034Z,0.30
2018-03-01T16:14:13.380Z,0.10
2018-03-01T16:16:40.879Z,0.10
2018-03-01T16:19:09.196Z,0.10
2018-03-01T16:21:36.751Z,0.10
2018-03-01T16:24:04.285Z,0.00
2018-03-01T16:26:32.642Z,-0.20
2018-03-01T16:29:00.218Z,-0.20
2018-03-01T16:31:27.783Z,-0.20
2018-03-01T16:33:55.323Z,-0.30
2018-03-01T16:36:22.871Z,-0.30
2018-03-01T16:38:50.500Z,-0.40
2018-03-01T16:41:18.043Z,-0.40
2018-03-01T16:43:45.626Z,-0.50
2018-03-01T16:46:13.175Z,-0.50
2018-03-01T16:48:40.763Z,-0.50
2018-03-01T16:51:09.136Z,-0.50
2018-03-01T16:53:36.717Z,-0.60
2018-03-01T16:56:05.056Z,-0.50
2018-03-01T16:58:32.606Z,-0.50
2018-03-01T17:01:00.149Z,-0.40
2018-03-01T17:03:27.772Z,-0.40
2018-03-01T17:05:55.307Z,-0.40
2018-03-01T17:08:23.231Z,-0.30
2018-03-01T17:10:50.838Z,-0.30
2018-03-01T17:13:18.375Z,-0.20
2018-03-01T17:15:46.731Z,-0.10
2018-03-01T17:18:14.277Z,-0.20
2018-03-01T17:20:42.141Z,-0.10
2018-03-01T17:23:09.735Z,-0.10
2018-03-01T17:25:37.287Z,0.00
2018-03-01T17:28:04.845Z,0.00
2018-03-01T17:30:32.480Z,0.00
2018-03-01T17:33:00.077Z,0.00
2018-03-01T17:35:27.614Z,-0.10
2018-03-01T17:37:55.179Z,-0.10
2018-03-01T17:40:22.727Z,-0.10
2018-03-01T17:42:51.045Z,-0.10
2018-03-01T17:45:18.653Z,-0.10
2018-03-01T17:47:46.236Z,-0.10
2018-03-01T17:50:14.554Z,-0.10
2018-03-01T17:52:42.098Z,-0.10
2018-03-01T17:55:09.636Z,-0.10
2018-03-01T17:57:37.232Z,-0.10
2018-03-01T18:00:04.750Z,0.00
2018-03-01T18:02:32.317Z,0.00
2018-03-01T18:04:59.867Z,-0.10
2018-03-01T18:07:27.443Z,-0.10
2018-03-01T18:09:55.979Z,-0.10
2018-03-01T18:12:23.538Z,-0.10
2018-03-01T18:14:51.849Z,-0.10
2018-03-01T18:17:19.398Z,-0.10
2018-03-01T18:19:46.980Z,0.00
2018-03-01T18:22:14.539Z,0.00
2018-03-01T18:24:42.120Z,-0.10
2018-03-01T18:27:09.750Z,-0.10
2018-03-01T18:29:38.169Z,-0.10
2018-03-01T18:32:05.712Z,-0.10
2018-03-01T18:34:33.427Z,-0.10
2018-03-01T18:37:00.941Z,-0.10
2018-03-01T18:39:28.515Z,-0.10
2018-03-01T18:41:56.054Z,-0.10
2018-03-01T18:44:24.404Z,-0.10
2018-03-01T18:46:51.962Z,-0.20
2018-03-01T18:49:19.506Z,-0.10
2018-03-01T18:51:47.100Z,-0.20
2018-03-01T18:54:14.718Z,-0.20
2018-03-01T18:56:42.252Z,-0.10
2018-03-01T18:59:09.891Z,-0.10
2018-03-01T19:01:37.512Z,-0.10
2018-03-01T19:04:05.882Z,-0.10
2018-03-01T19:06:34.192Z,0.00
2018-03-01T19:09:01.744Z,0.00
2018-03-01T19:11:30.137Z,-0.10
2018-03-01T19:13:57.699Z,-0.10
2018-03-01T19:16:25.997Z,-0.10
2018-03-01T19:18:53.557Z,-0.10
2018-03-01T19:21:21.178Z,-0.10
2018-03-01T19:23:48.840Z,0.00
2018-03-01T19:26:17.095Z,-0.10
2018-03-01T19:28:44.640Z,-0.10
2018-03-01T19:31:12.214Z,0.00
2018-03-01T19:33:39.884Z,0.00
2018-03-01T19:36:07.631Z,0.00
2018-03-01T19:38:36.110Z,0.00
2018-03-01T19:41:04.499Z,0.00
2018-03-01T19:43:32.846Z,0.00
2018-03-01T19:46:00.389Z,0.00
2018-03-01T19:48:28.155Z,0.00
2018-03-01T19:50:55.738Z,0.00
2018-03-01T19:53:23.452Z,0.00
2018-03-01T19:55:51.038Z,0.00
2018-03-01T19:58:18.630Z,-0.10
2018-03-01T20:00:46.208Z,-0.10
2018-03-01T20:03:13.769Z,0.00
2018-03-01T20:05:41.403Z,0.00
2018-03-01T20:08:09.004Z,0.00
2018-03-01T20:10:36.550Z,0.00
2018-03-01T20:13:04.149Z,0.00
2018-03-01T20:15:31.720Z,0.00
2018-03-01T20:17:59.344Z,0.00
2018-03-01T20:20:26.950Z,0.00
2018-03-01T20:22:54.529Z,0.00
2018-03-01T20:25:22.112Z,0.00
2018-03-01T20:27:49.704Z,0.00
2018-03-01T20:30:17.526Z,0.00
2018-03-01T20:32:45.075Z,0.00
2018-03-01T20:35:13.446Z,0.00
2018-03-01T20:37:41.027Z,-0.10
2018-03-01T20:40:08.565Z,0.00
2018-03-01T20:42:36.905Z,-0.10
2018-03-01T20:45:05.335Z,-0.10
2018-03-01T20:47:32.883Z,-0.10
2018-03-01T20:50:00.498Z,-0.10
2018-03-01T20:52:28.101Z,-0.10
2018-03-01T20:54:56.446Z,-0.10
2018-03-01T20:57:24.062Z,-0.10
2018-03-01T20:59:51.628Z,-0.10
2018-03-01T21:02:19.199Z,-0.10
2018-03-01T21:04:46.792Z,-0.10
2018-03-01T21:07:15.142Z,-0.10
2018-03-01T21:09:42.884Z,-0.20
2018-03-01T21:12:11.192Z,-0.20
2018-03-01T21:14:38.840Z,-0.20
2018-03-01T21:17:07.167Z,-0.20
2018-03-01T21:19:34.767Z,-0.20
2018-03-01T21:22:02.315Z,-0.20
2018-03-01T21:24:29.866Z,-0.30
2018-03-01T21:26:57.443Z,-0.30
2018-03-01T21:29:24.992Z,-0.30
2018-03-01T21:31:52.556Z,-0.30
2018-03-01T21:34:20.109Z,-0.30
2018-03-01T21:36:47.798Z,-0.30
2018-03-01T21:39:15.368Z,-0.30
2018-03-01T21:41:43.671Z,-0.40
2018-03-01T21:44:11.248Z,-0.40
2018-03-01T21:46:38.788Z,-0.40
2018-03-01T21:49:06.323Z,-0.40
2018-03-01T21:51:33.889Z,-0.30
2018-03-01T21:54:01.446Z,-0.40
2018-03-01T21:56:28.995Z,-0.40
2018-03-01T21:58:57.300Z,-0.40
2018-03-01T22:01:24.860Z,-0.40
2018-03-01T22:03:53.291Z,-0.40
2018-03-01T22:06:20.820Z,-0.40
2018-03-01T22:08:48.360Z,-0.40
2018-03-01T22:11:16.663Z,-0.40
2018-03-01T22:13:44.215Z,-0.40
2018-03-01T22:16:11.782Z,-0.40
2018-03-01T22:18:39.321Z,-0.40
2018-03-01T22:21:06.873Z,-0.40
2018-03-01T22:23:34.428Z,-0.50
2018-03-01T22:26:02.039Z,-0.50
2018-03-01T22:28:30.370Z,-0.40
2018-03-01T22:30:57.947Z,-0.50
2018-03-01T22:33:25.486Z,-0.40
2018-03-01T22:35:53.027Z,-0.40
2018-03-01T22:38:20.597Z,-0.50
2018-03-01T22:40:48.155Z,-0.50
2018-03-01T22:43:15.729Z,-0.50
2018-03-01T22:45:43.269Z,-0.50
2018-03-01T22:48:11.559Z,-0.50
2018-03-01T22:50:39.871Z,-0.50
2018-03-01T22:53:07.446Z,-0.60
2018-03-01T22:55:35.008Z,-0.50
2018-03-01T22:58:02.547Z,-0.50
2018-03-01T23:00:41.968Z,-0.60
2018-03-01T23:03:10.292Z,-0.60
2018-03-01T23:05:37.865Z,-0.60
2018-03-01T23:08:05.406Z,-0.60
2018-03-01T23:10:32.944Z,-0.60
2018-03-01T23:13:01.263Z,-0.70
2018-03-01T23:15:28.816Z,-0.70
2018-03-01T23:17:56.590Z,-0.70
2018-03-01T23:20:24.359Z,-0.70
2018-03-01T23:22:51.894Z,-0.80
2018-03-01T23:25:20.198Z,-0.70
2018-03-01T23:27:47.803Z,0.10
2018-03-01T23:30:15.366Z,-0.70
2018-03-01T23:32:42.916Z,-0.80
2018-03-01T23:35:10.653Z,-0.80
2018-03-01T23:37:39.013Z,-0.80
2018-03-01T23:40:06.579Z,-0.80
2018-03-01T23:42:34.337Z,-0.80
2018-03-01T23:45:01.863Z,-0.90
2018-03-01T23:47:29.405Z,-0.80
2018-03-01T23:49:57.723Z,-0.80
2018-03-01T23:52:25.307Z,-0.80
2018-03-01T23:54:52.858Z,-0.80
2018-03-01T23:57:20.412Z,-0.80
2018-03-01T23:59:47.951Z,-0.80
