createdAt,value
2018-05-15T00:00:21.938Z,13.57
2018-05-15T00:02:47.660Z,13.50
2018-05-15T00:05:13.394Z,13.49
2018-05-15T00:07:39.137Z,13.47
2018-05-15T00:10:04.900Z,13.54
2018-05-15T00:12:30.624Z,13.53
2018-05-15T00:14:56.399Z,13.46
2018-05-15T00:17:22.135Z,13.69
2018-05-15T00:19:47.936Z,13.71
2018-05-15T00:22:13.681Z,13.59
2018-05-15T00:24:39.419Z,13.68
2018-05-15T00:27:05.149Z,13.57
2018-05-15T00:29:30.911Z,13.40
2018-05-15T00:31:56.645Z,13.34
2018-05-15T00:34:22.388Z,13.34
2018-05-15T00:36:48.133Z,13.30
2018-05-15T00:39:13.880Z,13.28
2018-05-15T00:41:39.616Z,13.25
2018-05-15T00:44:05.367Z,13.35
2018-05-15T00:46:31.128Z,13.23
2018-05-15T00:48:56.866Z,13.10
2018-05-15T00:51:22.617Z,13.12
2018-05-15T00:53:48.356Z,13.11
2018-05-15T00:56:14.115Z,13.17
2018-05-15T00:58:39.851Z,13.00
2018-05-15T01:01:05.605Z,13.06
2018-05-15T01:03:31.346Z,12.96
2018-05-15T01:05:57.096Z,12.89
2018-05-15T01:08:22.841Z,12.93
2018-05-15T01:10:48.586Z,12.95
2018-05-15T01:13:14.320Z,12.83
2018-05-15T01:15:40.062Z,12.93
2018-05-15T01:18:05.803Z,12.97
2018-05-15T01:20:31.533Z,12.85
2018-05-15T01:22:57.277Z,12.72
2018-05-15T01:25:23.021Z,12.62
2018-05-15T01:27:48.742Z,12.80
2018-05-15T01:30:14.475Z,12.36
2018-05-15T01:32:40.204Z,12.31
2018-05-15T01:35:05.950Z,12.41
2018-05-15T01:37:31.689Z,12.30
2018-05-15T01:39:57.412Z,12.19
2018-05-15T01:42:23.153Z,12.17
2018-05-15T01:44:48.885Z,12.23
2018-05-15T01:47:14.629Z,12.46
2018-05-15T01:49:40.360Z,12.30
2018-05-15T01:52:06.092Z,12.24
2018-05-15T01:54:31.821Z,12.10
2018-05-15T01:56:57.563Z,12.26
2018-05-15T01:59:23.291Z,12.13
2018-05-15T02:01:49.023Z,12.19
2018-05-15T02:04:14.756Z,12.04
2018-05-15T02:06:40.504Z,12.07
2018-05-15T02:09:06.249Z,11.98
2018-05-15T02:11:31.996Z,12.03
2018-05-15T02:13:57.711Z,12.07
2018-05-15T02:16:23.465Z,12.03
2018-05-15T02:18:49.202Z,11.97
2018-05-15T02:21:14.953Z,11.93
2018-05-15T02:23:40.689Z,11.92
2018-05-15T02:26:06.425Z,11.99
2018-05-15T02:28:32.159Z,12.05
2018-05-15T02:30:57.901Z,11.97
2018-05-15T02:33:23.645Z,11.93
2018-05-15T02:35:49.388Z,11.74
2018-05-15T02:38:15.117Z,11.57
2018-05-15T02:40:40.857Z,11.60
2018-05-15T02:43:06.584Z,11.52
2018-05-15T02:45:32.309Z,11.52
2018-05-15T02:47:58.048Z,11.53
2018-05-15T02:50:23.786Z,11.49
2018-05-15T02:52:49.529Z,11.40
2018-05-15T02:55:15.268Z,11.34
2018-05-15T02:57:41.009Z,11.22
2018-05-15T03:00:06.749Z,11.27
2018-05-15T03:02:32.493Z,11.10
2018-05-15T03:04:58.219Z,11.09
2018-05-15T03:07:23.945Z,11.07
2018-05-15T03:09:49.679Z,11.18
2018-05-15T03:12:15.433Z,11.10
2018-05-15T03:14:41.157Z,11.13
2018-05-15T03:17:06.918Z,11.00
2018-05-15T03:19:32.648Z,11.02
2018-05-15T03:21:58.408Z,11.23
2018-05-15T03:24:24.155Z,11.28
2018-05-15T03:26:49.905Z,11.13
2018-05-15T03:29:15.645Z,11.20
2018-05-15T03:31:41.387Z,11.30
2018-05-15T03:34:07.145Z,11.21
2018-05-15T03:36:32.888Z,11.16
2018-05-15T03:38:58.640Z,11.18
2018-05-15T03:41:24.389Z,11.10
2018-05-15T03:43:50.137Z,10.98
2018-05-15T03:46:15.876Z,10.95
2018-05-15T03:48:41.628Z,10.93
2018-05-15T03:51:07.382Z,10.99
2018-05-15T03:53:33.123Z,10.92
2018-05-15T03:55:58.902Z,10.99
2018-05-15T03:58:24.663Z,10.98
2018-05-15T04:01:02.736Z,11.02
2018-05-15T04:03:40.837Z,11.08
2018-05-15T04:06:19.067Z,11.06
2018-05-15T04:08:44.919Z,11.19
2018-05-15T04:11:10.663Z,11.24
2018-05-15T04:13:36.338Z,11.34
2018-05-15T04:16:02.096Z,11.41
2018-05-15T04:18:27.859Z,11.42
2018-05-15T04:20:53.594Z,11.52
2018-05-15T04:23:19.361Z,11.61
2018-05-15T04:25:45.100Z,11.66
2018-05-15T04:28:10.884Z,11.63
2018-05-15T04:30:36.608Z,11.70
2018-05-15T04:33:02.364Z,11.80
2018-05-15T04:35:28.127Z,11.84
2018-05-15T04:37:53.883Z,11.89
2018-05-15T04:40:19.628Z,11.98
2018-05-15T04:42:45.388Z,11.99
2018-05-15T04:45:11.148Z,12.10
2018-05-15T04:47:36.889Z,12.19
2018-05-15T04:50:02.629Z,12.25
2018-05-15T04:52:28.371Z,12.34
2018-05-15T04:54:54.108Z,12.44
2018-05-15T04:57:19.868Z,12.52
2018-05-15T04:59:45.622Z,12.53
2018-05-15T05:02:11.370Z,12.61
2018-05-15T05:04:37.132Z,12.66
2018-05-15T05:07:02.877Z,12.75
2018-05-15T05:09:28.619Z,12.88
2018-05-15T05:11:54.367Z,12.92
2018-05-15T05:14:20.113Z,13.06
2018-05-15T05:16:45.861Z,13.07
2018-05-15T05:19:11.611Z,13.33
2018-05-15T05:21:37.339Z,13.20
2018-05-15T05:24:03.082Z,13.21
2018-05-15T05:26:28.829Z,13.31
2018-05-15T05:28:54.585Z,13.23
2018-05-15T05:31:20.328Z,13.25
2018-05-15T05:33:46.076Z,13.44
2018-05-15T05:36:11.820Z,13.51
2018-05-15T05:38:37.570Z,13.63
2018-05-15T05:41:03.286Z,13.64
2018-05-15T05:43:29.056Z,13.83
2018-05-15T05:45:54.795Z,13.87
2018-05-15T05:48:20.522Z,13.79
2018-05-15T05:50:46.263Z,13.95
2018-05-15T05:53:12.008Z,13.97
2018-05-15T05:55:37.744Z,14.04
2018-05-15T05:58:03.496Z,14.08
2018-05-15T06:00:29.266Z,14.40
2018-05-15T06:02:55.008Z,14.37
2018-05-15T06:05:20.734Z,14.28
2018-05-15T06:07:46.492Z,14.46
2018-05-15T06:10:12.227Z,14.59
2018-05-15T06:12:37.989Z,14.53
2018-05-15T06:15:03.745Z,14.72
2018-05-15T06:17:29.491Z,14.74
2018-05-15T06:19:55.244Z,15.03
2018-05-15T06:22:20.998Z,14.87
2018-05-15T06:24:46.753Z,14.99
2018-05-15T06:27:12.500Z,14.75
2018-05-15T06:29:38.255Z,14.85
2018-05-15T06:32:03.997Z,15.08
2018-05-15T06:34:29.731Z,15.17
2018-05-15T06:36:55.457Z,15.27
2018-05-15T06:39:21.200Z,15.55
2018-05-15T06:41:46.941Z,15.26
2018-05-15T06:44:12.685Z,15.39
2018-05-15T06:46:38.420Z,15.69
2018-05-15T06:49:04.168Z,16.12
2018-05-15T06:51:29.900Z,15.79
2018-05-15T06:53:55.644Z,16.32
2018-05-15T06:56:21.372Z,16.17
2018-05-15T06:58:47.121Z,16.03
2018-05-15T07:01:12.856Z,16.49
2018-05-15T07:03:38.593Z,16.46
2018-05-15T07:06:04.326Z,16.50
2018-05-15T07:08:30.084Z,16.17
2018-05-15T07:10:55.836Z,16.39
2018-05-15T07:13:21.588Z,16.66
2018-05-15T07:15:47.335Z,16.47
2018-05-15T07:18:13.080Z,16.87
2018-05-15T07:20:38.837Z,17.65
2018-05-15T07:23:04.589Z,17.34
2018-05-15T07:25:30.341Z,17.11
2018-05-15T07:27:56.072Z,17.47
2018-05-15T07:30:21.822Z,17.32
2018-05-15T07:32:47.565Z,17.78
2018-05-15T07:35:13.309Z,18.14
2018-05-15T07:37:39.060Z,17.85
2018-05-15T07:40:04.817Z,18.05
2018-05-15T07:42:30.552Z,18.34
2018-05-15T07:44:56.305Z,18.76
2018-05-15T07:47:22.048Z,18.21
2018-05-15T07:49:47.809Z,18.79
2018-05-15T07:52:13.551Z,19.38
2018-05-15T07:54:39.316Z,19.92
2018-05-15T07:57:05.072Z,19.71
2018-05-15T07:59:30.845Z,19.59
2018-05-15T08:01:56.621Z,20.45
2018-05-15T08:04:22.418Z,20.29
2018-05-15T08:06:48.280Z,19.21
2018-05-15T08:09:14.069Z,19.54
2018-05-15T08:11:39.825Z,19.64
2018-05-15T08:14:05.576Z,20.18
2018-05-15T08:16:31.324Z,20.25
2018-05-15T08:18:57.072Z,19.72
2018-05-15T08:21:22.815Z,19.90
2018-05-15T08:23:48.565Z,20.71
2018-05-15T08:26:14.324Z,20.66
2018-05-15T08:28:40.060Z,20.77
2018-05-15T08:31:05.820Z,19.78
2018-05-15T08:33:31.556Z,20.06
2018-05-15T08:35:57.291Z,20.15
2018-05-15T08:38:23.037Z,19.96
2018-05-15T08:40:48.789Z,20.62
2018-05-15T08:43:14.533Z,20.69
2018-05-15T08:45:40.280Z,20.23
2018-05-15T08:48:06.025Z,20.44
2018-05-15T08:50:31.771Z,20.74
2018-05-15T08:52:57.504Z,20.45
2018-05-15T08:55:23.256Z,20.77
2018-05-15T08:57:49.010Z,21.46
2018-05-15T09:00:14.761Z,20.76
2018-05-15T09:02:40.494Z,21.10
2018-05-15T09:05:06.267Z,20.81
2018-05-15T09:07:32.007Z,21.31
2018-05-15T09:09:57.770Z,21.24
2018-05-15T09:12:23.518Z,21.79
2018-05-15T09:14:49.308Z,22.05
2018-05-15T09:17:15.072Z,21.53
2018-05-15T09:19:40.817Z,22.18
2018-05-15T09:22:06.560Z,21.75
2018-05-15T09:24:32.316Z,21.13
2018-05-15T09:26:58.057Z,21.28
2018-05-15T09:29:23.822Z,21.92
2018-05-15T09:31:49.571Z,21.90
2018-05-15T09:34:15.319Z,23.17
2018-05-15T09:36:41.065Z,22.69
2018-05-15T09:39:07.214Z,22.36
2018-05-15T09:41:33.085Z,22.46
2018-05-15T09:43:58.836Z,22.49
2018-05-15T09:46:24.605Z,22.44
2018-05-15T09:48:50.356Z,22.47
2018-05-15T09:51:16.104Z,22.27
2018-05-15T09:53:41.893Z,22.98
2018-05-15T09:56:07.655Z,22.31
2018-05-15T09:58:33.380Z,23.12
2018-05-15T10:00:59.225Z,23.19
2018-05-15T10:03:24.972Z,22.60
2018-05-15T10:05:50.712Z,23.40
2018-05-15T10:08:16.437Z,22.74
2018-05-15T10:10:42.199Z,22.19
2018-05-15T10:13:07.999Z,22.65
2018-05-15T10:15:33.758Z,23.24
2018-05-15T10:17:59.504Z,23.32
2018-05-15T10:20:25.245Z,23.34
2018-05-15T10:22:50.979Z,23.68
2018-05-15T10:25:16.720Z,23.98
2018-05-15T10:27:42.476Z,23.86
2018-05-15T10:30:08.368Z,24.44
2018-05-15T10:32:34.117Z,23.86
2018-05-15T10:34:59.855Z,23.62
2018-05-15T10:37:25.685Z,23.50
2018-05-15T10:39:51.335Z,24.89
2018-05-15T10:42:17.084Z,23.44
2018-05-15T10:44:42.819Z,23.87
2018-05-15T10:47:08.577Z,24.20
2018-05-15T10:49:34.312Z,24.27
2018-05-15T10:52:00.057Z,24.24
2018-05-15T10:54:25.833Z,24.52
2018-05-15T10:56:51.580Z,24.63
2018-05-15T10:59:17.316Z,24.18
2018-05-15T11:01:43.365Z,23.80
2018-05-15T11:04:08.808Z,23.82
2018-05-15T11:06:34.562Z,22.97
2018-05-15T11:09:00.301Z,24.15
2018-05-15T11:11:26.070Z,24.08
2018-05-15T11:13:51.818Z,24.36
2018-05-15T11:16:17.597Z,24.42
2018-05-15T11:18:43.443Z,24.30
2018-05-15T11:21:21.657Z,24.57
2018-05-15T11:23:59.865Z,23.83
2018-05-15T11:26:25.621Z,23.90
2018-05-15T11:28:51.376Z,24.22
2018-05-15T11:31:17.214Z,23.93
2018-05-15T11:33:42.876Z,24.28
2018-05-15T11:36:08.622Z,24.37
2018-05-15T11:38:34.381Z,24.26
2018-05-15T11:41:00.117Z,24.76
2018-05-15T11:43:25.886Z,24.55
2018-05-15T11:45:51.626Z,24.11
2018-05-15T11:48:18.017Z,24.40
2018-05-15T11:50:44.316Z,23.99
2018-05-15T11:53:09.807Z,23.80
2018-05-15T11:55:35.296Z,24.15
2018-05-15T11:58:00.464Z,24.50
2018-05-15T12:00:26.163Z,23.81
2018-05-15T12:02:51.909Z,24.97
2018-05-15T12:05:17.661Z,24.94
2018-05-15T12:07:43.420Z,24.43
2018-05-15T12:10:09.166Z,23.89
2018-05-15T12:12:34.920Z,24.19
2018-05-15T12:15:00.693Z,24.40
2018-05-15T12:17:26.444Z,24.39
2018-05-15T12:19:52.185Z,24.83
2018-05-15T12:22:17.953Z,24.92
2018-05-15T12:24:43.697Z,24.21
2018-05-15T12:27:09.452Z,25.09
2018-05-15T12:29:35.193Z,24.38
2018-05-15T12:32:00.940Z,24.66
2018-05-15T12:34:26.669Z,25.17
2018-05-15T12:36:52.411Z,25.77
2018-05-15T12:39:18.170Z,24.57
2018-05-15T12:41:43.960Z,24.75
2018-05-15T12:44:09.719Z,24.28
2018-05-15T12:46:35.532Z,24.03
2018-05-15T12:49:01.339Z,24.63
2018-05-15T12:51:27.075Z,24.47
2018-05-15T12:53:52.841Z,25.23
2018-05-15T12:56:18.585Z,24.67
2018-05-15T12:58:44.344Z,24.24
2018-05-15T13:01:10.086Z,24.81
2018-05-15T13:03:35.841Z,24.35
2018-05-15T13:06:01.615Z,24.29
2018-05-15T13:08:27.365Z,24.58
2018-05-15T13:10:53.115Z,24.49
2018-05-15T13:13:18.856Z,24.13
2018-05-15T13:15:44.600Z,24.08
2018-05-15T13:18:10.332Z,24.46
2018-05-15T13:20:36.072Z,24.48
2018-05-15T13:23:01.824Z,24.30
2018-05-15T13:25:27.566Z,23.92
2018-05-15T13:27:53.304Z,23.88
2018-05-15T13:30:19.065Z,24.63
2018-05-15T13:32:44.817Z,24.42
2018-05-15T13:35:10.569Z,24.76
2018-05-15T13:37:36.312Z,24.79
2018-05-15T13:40:02.062Z,24.55
2018-05-15T13:42:27.821Z,24.22
2018-05-15T13:44:53.553Z,24.41
2018-05-15T13:47:19.297Z,24.48
2018-05-15T13:49:45.056Z,24.46
2018-05-15T13:52:10.796Z,24.19
2018-05-15T13:54:36.555Z,24.88
2018-05-15T13:57:02.298Z,25.06
2018-05-15T13:59:28.149Z,24.78
2018-05-15T14:01:53.795Z,24.04
2018-05-15T14:04:19.554Z,24.59
2018-05-15T14:06:45.293Z,24.07
2018-05-15T14:09:11.046Z,24.45
2018-05-15T14:11:36.789Z,24.10
2018-05-15T14:14:02.553Z,24.27
2018-05-15T14:16:28.301Z,24.11
2018-05-15T14:18:54.056Z,23.99
2018-05-15T14:21:19.814Z,24.33
2018-05-15T14:23:45.582Z,24.32
2018-05-15T14:26:11.319Z,23.91
2018-05-15T14:28:37.073Z,23.66
2018-05-15T14:31:02.807Z,23.64
2018-05-15T14:33:28.557Z,23.69
2018-05-15T14:35:54.287Z,24.06
2018-05-15T14:38:20.036Z,24.07
2018-05-15T14:40:45.772Z,23.83
2018-05-15T14:43:17.632Z,23.49
2018-05-15T14:45:43.353Z,23.89
2018-05-15T14:48:09.109Z,23.57
2018-05-15T14:50:47.055Z,23.65
2018-05-15T14:53:12.800Z,23.85
2018-05-15T14:55:38.574Z,23.89
2018-05-15T14:58:04.301Z,24.03
2018-05-15T15:00:30.057Z,23.96
2018-05-15T15:02:55.796Z,24.07
2018-05-15T15:05:21.560Z,23.94
2018-05-15T15:07:47.319Z,23.88
2018-05-15T15:10:13.074Z,24.20
2018-05-15T15:12:38.813Z,23.95
2018-05-15T15:15:04.577Z,23.52
2018-05-15T15:17:30.394Z,23.60
2018-05-15T15:19:56.076Z,23.85
2018-05-15T15:22:21.820Z,23.87
2018-05-15T15:24:47.585Z,23.81
2018-05-15T15:27:13.329Z,23.63
2018-05-15T15:29:39.092Z,23.34
2018-05-15T15:32:05.629Z,23.67
2018-05-15T15:34:31.381Z,22.94
2018-05-15T15:36:57.120Z,22.84
2018-05-15T15:39:22.876Z,22.78
2018-05-15T15:41:48.625Z,22.74
2018-05-15T15:44:14.373Z,22.57
2018-05-15T15:46:40.129Z,22.60
2018-05-15T15:49:05.889Z,22.27
2018-05-15T15:51:31.640Z,22.19
2018-05-15T15:53:57.392Z,22.29
2018-05-15T15:56:23.147Z,22.44
2018-05-15T15:58:48.900Z,22.47
2018-05-15T16:01:14.644Z,22.22
2018-05-15T16:03:40.404Z,22.11
2018-05-15T16:06:06.148Z,22.12
2018-05-15T16:08:31.889Z,21.84
2018-05-15T16:10:57.651Z,22.01
2018-05-15T16:13:23.405Z,21.95
2018-05-15T16:15:49.161Z,21.68
2018-05-15T16:18:14.905Z,21.94
2018-05-15T16:20:40.653Z,21.51
2018-05-15T16:23:06.418Z,21.62
2018-05-15T16:25:32.209Z,22.10
2018-05-15T16:27:58.001Z,21.82
2018-05-15T16:30:23.748Z,21.86
2018-05-15T16:32:49.485Z,21.69
2018-05-15T16:35:15.244Z,21.49
2018-05-15T16:37:41.062Z,21.60
2018-05-15T16:40:06.757Z,21.51
2018-05-15T16:42:32.505Z,21.66
2018-05-15T16:44:58.268Z,21.79
2018-05-15T16:47:24.008Z,21.92
2018-05-15T16:49:49.761Z,21.75
2018-05-15T16:52:15.502Z,21.78
2018-05-15T16:54:41.266Z,21.65
2018-05-15T16:57:07.016Z,21.61
2018-05-15T16:59:32.760Z,21.54
2018-05-15T17:01:58.497Z,21.37
2018-05-15T17:04:24.256Z,21.54
2018-05-15T17:06:49.998Z,21.60
2018-05-15T17:09:15.747Z,21.45
2018-05-15T17:11:41.519Z,21.51
2018-05-15T17:14:08.396Z,21.24
2018-05-15T17:16:35.547Z,21.09
2018-05-15T17:19:01.452Z,20.94
2018-05-15T17:21:29.090Z,20.99
2018-05-15T17:23:54.829Z,20.99
2018-05-15T17:26:20.677Z,20.92
2018-05-15T17:28:46.442Z,20.91
2018-05-15T17:31:12.206Z,20.82
2018-05-15T17:33:37.945Z,20.84
2018-05-15T17:36:03.701Z,20.82
2018-05-15T17:38:29.444Z,20.76
2018-05-15T17:40:55.256Z,20.70
2018-05-15T17:43:20.943Z,20.74
2018-05-15T17:45:46.703Z,20.74
2018-05-15T17:48:12.468Z,20.65
2018-05-15T17:50:38.245Z,20.66
2018-05-15T17:53:04.076Z,20.64
2018-05-15T17:55:29.870Z,20.65
2018-05-15T17:57:55.807Z,20.63
2018-05-15T18:00:21.728Z,20.66
2018-05-15T18:02:47.651Z,20.56
2018-05-15T18:05:13.434Z,20.56
2018-05-15T18:07:39.238Z,20.56
2018-05-15T18:10:05.085Z,20.54
2018-05-15T18:12:30.812Z,20.48
2018-05-15T18:14:56.595Z,20.43
2018-05-15T18:17:22.332Z,20.46
2018-05-15T18:19:48.080Z,20.42
2018-05-15T18:22:13.869Z,20.39
2018-05-15T18:24:39.613Z,20.39
2018-05-15T18:27:05.363Z,20.40
2018-05-15T18:29:31.095Z,20.36
2018-05-15T18:31:56.841Z,20.34
2018-05-15T18:34:22.588Z,20.36
2018-05-15T18:36:48.333Z,20.29
2018-05-15T18:39:14.069Z,20.33
2018-05-15T18:41:39.828Z,20.33
2018-05-15T18:44:05.559Z,20.34
2018-05-15T18:46:31.322Z,20.27
2018-05-15T18:48:57.242Z,20.25
2018-05-15T18:51:22.992Z,20.26
2018-05-15T18:53:48.720Z,20.18
2018-05-15T18:56:14.477Z,20.19
2018-05-15T18:58:40.221Z,20.10
2018-05-15T19:01:05.974Z,20.12
2018-05-15T19:03:31.704Z,20.07
2018-05-15T19:05:57.428Z,20.00
2018-05-15T19:08:23.177Z,19.91
2018-05-15T19:10:48.952Z,19.81
2018-05-15T19:13:14.724Z,19.74
2018-05-15T19:15:40.500Z,19.74
2018-05-15T19:18:06.260Z,19.61
2018-05-15T19:20:32.025Z,19.59
2018-05-15T19:22:57.775Z,19.48
2018-05-15T19:25:23.508Z,19.41
2018-05-15T19:27:49.300Z,19.31
2018-05-15T19:30:15.077Z,19.26
2018-05-15T19:32:40.853Z,19.20
2018-05-15T19:35:06.706Z,19.18
2018-05-15T19:37:32.541Z,19.12
2018-05-15T19:39:58.297Z,19.05
2018-05-15T19:42:24.046Z,19.06
2018-05-15T19:44:49.785Z,19.05
2018-05-15T19:47:15.552Z,19.04
2018-05-15T19:49:41.298Z,19.04
2018-05-15T19:52:07.053Z,18.93
2018-05-15T19:54:32.788Z,18.85
2018-05-15T19:56:58.540Z,18.87
2018-05-15T19:59:24.275Z,18.81
2018-05-15T20:01:50.040Z,18.84
2018-05-15T20:04:15.801Z,18.76
2018-05-15T20:06:41.548Z,18.73
2018-05-15T20:09:07.347Z,18.74
2018-05-15T20:11:33.122Z,18.70
2018-05-15T20:13:58.848Z,18.67
2018-05-15T20:16:24.636Z,18.67
2018-05-15T20:18:50.637Z,18.63
2018-05-15T20:21:16.413Z,18.59
2018-05-15T20:23:42.223Z,18.54
2018-05-15T20:26:07.988Z,18.53
2018-05-15T20:28:33.803Z,18.48
2018-05-15T20:30:59.564Z,18.49
2018-05-15T20:33:25.341Z,18.43
2018-05-15T20:35:51.117Z,18.38
2018-05-15T20:38:16.866Z,18.31
2018-05-15T20:40:42.613Z,18.27
2018-05-15T20:43:09.023Z,18.20
2018-05-15T20:45:34.800Z,18.11
2018-05-15T20:48:00.572Z,18.02
2018-05-15T20:50:26.983Z,17.95
2018-05-15T20:52:52.756Z,17.85
2018-05-15T20:55:18.499Z,17.80
2018-05-15T20:57:44.261Z,17.78
2018-05-15T21:00:09.993Z,17.83
2018-05-15T21:02:35.753Z,17.80
2018-05-15T21:05:02.030Z,17.76
2018-05-15T21:07:27.796Z,17.70
2018-05-15T21:09:54.794Z,17.70
2018-05-15T21:12:20.566Z,17.59
2018-05-15T21:14:46.440Z,17.59
2018-05-15T21:17:12.208Z,17.55
2018-05-15T21:19:38.937Z,17.44
2018-05-15T21:22:04.700Z,17.36
2018-05-15T21:24:30.906Z,17.28
2018-05-15T21:26:56.667Z,17.14
2018-05-15T21:29:22.459Z,17.07
2018-05-15T21:31:48.800Z,16.99
2018-05-15T21:34:14.550Z,16.90
2018-05-15T21:36:40.326Z,16.83
2018-05-15T21:39:06.055Z,16.77
2018-05-15T21:41:31.804Z,16.67
2018-05-15T21:43:57.550Z,16.65
2018-05-15T21:46:23.289Z,16.64
2018-05-15T21:48:49.032Z,16.62
2018-05-15T21:51:14.763Z,16.54
2018-05-15T21:53:40.521Z,16.57
2018-05-15T21:56:06.275Z,16.50
2018-05-15T21:58:32.021Z,16.46
2018-05-15T22:00:57.765Z,16.45
2018-05-15T22:03:23.515Z,16.48
2018-05-15T22:05:49.261Z,16.44
2018-05-15T22:08:15.025Z,16.38
2018-05-15T22:10:40.865Z,16.34
2018-05-15T22:13:18.921Z,16.34
2018-05-15T22:15:57.187Z,16.34
2018-05-15T22:18:35.491Z,16.31
2018-05-15T22:21:13.744Z,16.34
2018-05-15T22:23:39.380Z,16.28
2018-05-15T22:26:05.115Z,16.14
2018-05-15T22:28:30.856Z,16.00
2018-05-15T22:30:56.594Z,15.90
2018-05-15T22:33:22.336Z,15.87
2018-05-15T22:35:48.076Z,15.86
2018-05-15T22:38:13.812Z,15.88
2018-05-15T22:40:39.543Z,15.88
2018-05-15T22:43:05.305Z,15.87
2018-05-15T22:45:31.055Z,15.94
2018-05-15T22:47:56.792Z,15.91
2018-05-15T22:50:22.520Z,15.94
2018-05-15T22:52:48.270Z,15.93
2018-05-15T22:55:14.000Z,15.98
2018-05-15T22:57:39.755Z,15.99
2018-05-15T23:00:05.509Z,16.01
2018-05-15T23:02:31.245Z,16.01
2018-05-15T23:04:56.998Z,15.98
2018-05-15T23:07:22.723Z,15.99
2018-05-15T23:09:48.464Z,16.05
2018-05-15T23:12:14.208Z,15.96
2018-05-15T23:14:39.972Z,15.92
2018-05-15T23:17:05.709Z,15.88
2018-05-15T23:19:31.469Z,15.90
2018-05-15T23:21:57.209Z,15.83
2018-05-15T23:24:22.964Z,15.78
2018-05-15T23:26:48.711Z,15.77
2018-05-15T23:29:14.464Z,15.75
2018-05-15T23:31:40.207Z,15.75
2018-05-15T23:34:05.952Z,15.74
2018-05-15T23:36:31.682Z,15.73
2018-05-15T23:38:57.439Z,15.75
2018-05-15T23:41:23.184Z,15.72
2018-05-15T23:43:48.926Z,15.70
2018-05-15T23:46:14.671Z,15.77
2018-05-15T23:48:40.415Z,15.69
2018-05-15T23:51:06.159Z,15.65
2018-05-15T23:53:31.909Z,15.60
2018-05-15T23:55:57.645Z,15.62
2018-05-15T23:58:23.398Z,15.62
