createdAt,value
2022-12-25T00:01:32.522Z,2.05
2022-12-25T00:05:40.288Z,1.85
2022-12-25T00:09:43.791Z,1.23
2022-12-25T00:13:47.404Z,1.05
2022-12-25T00:17:51.043Z,1.40
2022-12-25T00:21:55.909Z,0.73
2022-12-25T00:25:59.783Z,1.20
2022-12-25T00:30:03.414Z,1.05
2022-12-25T00:34:06.894Z,1.58
2022-12-25T00:38:12.019Z,1.48
2022-12-25T00:42:30.584Z,1.92
2022-12-25T00:46:34.280Z,1.55
2022-12-25T00:50:40.010Z,1.45
2022-12-25T00:54:45.078Z,1.33
2022-12-25T00:58:48.599Z,0.90
2022-12-25T01:02:52.177Z,1.88
2022-12-25T01:06:56.080Z,1.60
2022-12-25T01:11:04.015Z,1.02
2022-12-25T01:15:09.819Z,1.55
2022-12-25T01:19:13.392Z,0.90
2022-12-25T01:23:17.367Z,1.73
2022-12-25T01:27:22.321Z,0.90
2022-12-25T01:31:26.627Z,1.33
2022-12-25T01:35:30.466Z,1.10
2022-12-25T01:39:34.059Z,1.10
2022-12-25T01:44:00.286Z,0.80
2022-12-25T01:48:07.668Z,1.30
2022-12-25T01:52:17.532Z,1.60
2022-12-25T01:56:26.780Z,1.65
2022-12-25T02:00:31.941Z,0.93
2022-12-25T02:04:43.961Z,1.48
2022-12-25T02:08:50.347Z,1.17
2022-12-25T02:12:54.660Z,0.93
2022-12-25T02:17:07.715Z,1.05
2022-12-25T02:21:28.129Z,1.70
2022-12-25T02:25:44.907Z,1.15
2022-12-25T02:30:01.560Z,1.30
2022-12-25T02:34:13.025Z,1.20
2022-12-25T02:38:21.841Z,1.33
2022-12-25T02:43:00.177Z,1.42
2022-12-25T02:47:25.087Z,1.45
2022-12-25T02:51:49.071Z,1.63
2022-12-25T02:56:11.586Z,1.95
2022-12-25T03:00:39.118Z,1.45
2022-12-25T03:05:03.244Z,1.58
2022-12-25T03:09:27.320Z,2.38
2022-12-25T03:13:34.719Z,2.05
2022-12-25T03:17:37.155Z,1.15
2022-12-25T03:21:59.647Z,1.50
2022-12-25T03:26:21.598Z,1.77
2022-12-25T03:30:46.523Z,2.10
2022-12-25T03:35:17.331Z,1.20
2022-12-25T03:39:47.679Z,1.25
2022-12-25T03:44:12.696Z,1.27
2022-12-25T03:48:44.249Z,1.35
2022-12-25T03:53:06.959Z,1.63
2022-12-25T03:57:29.961Z,1.75
2022-12-25T04:06:11.261Z,2.40
2022-12-25T04:10:31.808Z,2.95
2022-12-25T04:14:54.133Z,3.28
2022-12-25T04:19:14.991Z,3.63
2022-12-25T04:23:35.606Z,3.35
2022-12-25T04:27:56.281Z,3.42
2022-12-25T04:32:18.011Z,3.65
2022-12-25T04:36:21.427Z,5.28
2022-12-25T04:40:24.824Z,4.38
2022-12-25T04:44:28.225Z,4.95
2022-12-25T04:48:35.060Z,3.55
2022-12-25T04:52:38.798Z,3.45
2022-12-25T04:56:45.766Z,4.20
2022-12-25T05:00:50.585Z,4.10
2022-12-25T05:04:54.981Z,2.78
2022-12-25T05:08:58.238Z,3.90
2022-12-25T05:13:01.454Z,3.65
2022-12-25T05:17:04.704Z,5.13
2022-12-25T05:21:09.273Z,2.90
2022-12-25T05:25:12.586Z,3.83
2022-12-25T05:29:15.946Z,3.08
2022-12-25T05:33:19.136Z,5.32
2022-12-25T05:37:23.615Z,4.53
2022-12-25T05:41:33.822Z,4.93
2022-12-25T05:45:37.830Z,4.50
2022-12-25T05:49:40.953Z,3.42
2022-12-25T05:53:45.412Z,2.92
2022-12-25T05:57:48.979Z,3.42
2022-12-25T06:01:52.353Z,3.03
2022-12-25T06:05:56.116Z,2.63
2022-12-25T06:10:00.525Z,2.42
2022-12-25T06:14:03.847Z,3.22
2022-12-25T06:18:07.141Z,3.03
2022-12-25T06:22:10.326Z,4.15
2022-12-25T06:26:18.480Z,5.40
2022-12-25T06:30:21.683Z,5.32
2022-12-25T06:34:25.413Z,6.20
2022-12-25T06:38:29.766Z,6.00
2022-12-25T06:42:34.522Z,5.13
2022-12-25T06:46:37.703Z,4.50
2022-12-25T06:50:44.322Z,6.25
2022-12-25T06:54:48.764Z,5.03
2022-12-25T06:58:55.569Z,6.97
2022-12-25T07:02:58.929Z,6.28
2022-12-25T07:07:08.440Z,7.22
2022-12-25T07:11:12.390Z,5.65
2022-12-25T07:15:17.319Z,5.60
2022-12-25T07:19:20.611Z,5.82
2022-12-25T07:23:23.771Z,6.22
2022-12-25T07:27:27.215Z,5.95
2022-12-25T07:31:31.908Z,5.82
2022-12-25T07:35:35.161Z,5.68
2022-12-25T07:39:39.210Z,5.53
2022-12-25T07:43:43.003Z,6.18
2022-12-25T07:47:47.933Z,5.35
2022-12-25T07:51:50.915Z,3.67
2022-12-25T07:56:01.162Z,3.63
2022-12-25T08:00:07.750Z,5.05
2022-12-25T08:04:13.026Z,4.68
2022-12-25T08:08:16.096Z,5.25
2022-12-25T08:12:19.490Z,4.15
2022-12-25T08:16:23.091Z,10.68
2022-12-25T08:20:27.809Z,8.65
2022-12-25T08:24:31.213Z,6.88
2022-12-25T08:28:35.906Z,7.55
2022-12-25T08:32:39.215Z,4.50
2022-12-25T08:36:43.691Z,4.20
2022-12-25T08:40:47.028Z,3.80
2022-12-25T08:44:50.329Z,5.40
2022-12-25T08:48:53.716Z,5.43
2022-12-25T08:52:58.410Z,6.38
2022-12-25T08:57:03.057Z,6.47
2022-12-25T09:01:08.213Z,4.28
2022-12-25T09:05:12.011Z,4.15
2022-12-25T09:09:16.540Z,3.97
2022-12-25T09:13:19.528Z,3.42
2022-12-25T09:17:22.743Z,4.32
2022-12-25T09:21:25.963Z,4.40
2022-12-25T09:25:30.568Z,4.43
2022-12-25T09:29:33.692Z,4.68
2022-12-25T09:33:36.796Z,4.55
2022-12-25T09:37:40.661Z,3.88
2022-12-25T09:41:55.097Z,5.00
2022-12-25T09:46:00.179Z,4.10
2022-12-25T09:50:09.179Z,2.92
2022-12-25T09:54:18.040Z,3.28
2022-12-25T09:58:22.755Z,2.67
2022-12-25T10:02:56.701Z,3.35
2022-12-25T10:07:11.894Z,3.38
2022-12-25T10:11:25.174Z,3.40
2022-12-25T10:15:39.234Z,3.35
2022-12-25T10:19:54.693Z,4.15
2022-12-25T10:24:08.487Z,3.90
2022-12-25T10:33:36.137Z,3.30
2022-12-25T10:37:39.907Z,3.33
2022-12-25T10:41:58.237Z,3.53
2022-12-25T10:46:01.530Z,3.05
2022-12-25T10:50:13.078Z,3.67
2022-12-25T10:54:23.083Z,3.38
2022-12-25T10:58:26.400Z,3.10
2022-12-25T11:02:32.296Z,2.90
2022-12-25T11:06:37.161Z,2.33
2022-12-25T11:10:44.475Z,3.10
2022-12-25T11:14:55.549Z,2.10
2022-12-25T11:18:59.972Z,2.67
2022-12-25T11:23:11.518Z,2.60
2022-12-25T11:27:23.840Z,2.42
2022-12-25T11:31:33.992Z,3.20
2022-12-25T11:35:47.993Z,2.50
2022-12-25T11:39:52.770Z,2.42
2022-12-25T11:43:59.665Z,2.47
2022-12-25T11:48:08.878Z,3.35
2022-12-25T11:52:14.960Z,2.33
2022-12-25T11:56:23.169Z,2.03
2022-12-25T12:00:26.913Z,2.42
2022-12-25T12:04:42.054Z,2.58
2022-12-25T12:08:49.345Z,2.38
2022-12-25T12:13:00.184Z,2.42
2022-12-25T12:17:03.555Z,2.95
2022-12-25T12:21:20.945Z,2.28
2022-12-25T12:25:24.547Z,2.08
2022-12-25T12:29:31.471Z,2.25
2022-12-25T12:33:38.859Z,1.80
2022-12-25T12:37:43.485Z,2.58
2022-12-25T12:41:49.698Z,2.70
2022-12-25T12:45:59.477Z,2.42
2022-12-25T12:50:03.568Z,2.42
2022-12-25T12:54:18.476Z,2.70
2022-12-25T12:58:31.292Z,2.97
2022-12-25T13:03:02.192Z,2.15
2022-12-25T13:07:13.654Z,2.22
2022-12-25T13:11:21.547Z,2.00
2022-12-25T13:15:28.470Z,1.40
2022-12-25T13:19:33.246Z,1.63
2022-12-25T13:23:39.438Z,1.10
2022-12-25T13:27:42.493Z,1.30
2022-12-25T13:31:45.766Z,1.13
2022-12-25T13:35:50.509Z,0.90
2022-12-25T13:39:56.940Z,1.02
2022-12-25T13:44:00.641Z,1.00
2022-12-25T13:48:15.962Z,1.02
2022-12-25T13:52:23.979Z,0.77
2022-12-25T13:56:27.381Z,0.98
2022-12-25T14:00:34.883Z,1.05
2022-12-25T14:04:45.541Z,1.05
2022-12-25T14:08:51.321Z,1.60
2022-12-25T14:12:57.555Z,1.25
2022-12-25T14:17:01.362Z,1.45
2022-12-25T14:21:07.520Z,1.88
2022-12-25T14:25:17.708Z,1.52
2022-12-25T14:29:26.583Z,1.15
2022-12-25T14:33:40.109Z,1.73
2022-12-25T14:37:43.972Z,0.98
2022-12-25T14:41:54.714Z,1.67
2022-12-25T14:46:00.272Z,1.15
2022-12-25T14:50:14.079Z,0.98
2022-12-25T14:54:20.880Z,1.65
2022-12-25T14:58:28.634Z,2.65
2022-12-25T15:02:44.799Z,2.05
2022-12-25T15:06:55.414Z,2.45
2022-12-25T15:11:01.799Z,2.58
2022-12-25T15:15:08.318Z,2.95
2022-12-25T15:19:14.584Z,6.78
2022-12-25T15:23:20.043Z,5.85
2022-12-25T15:27:24.248Z,3.45
2022-12-25T15:31:31.432Z,3.83
2022-12-25T15:35:34.910Z,3.50
2022-12-25T15:39:38.497Z,2.13
2022-12-25T15:43:41.831Z,2.08
2022-12-25T15:47:46.425Z,2.58
2022-12-25T15:51:49.665Z,2.50
2022-12-25T15:55:52.937Z,2.55
2022-12-25T15:59:56.230Z,1.95
2022-12-25T16:04:00.963Z,2.47
2022-12-25T16:08:03.898Z,2.67
2022-12-25T16:12:07.520Z,1.88
2022-12-25T16:16:10.832Z,2.03
2022-12-25T16:20:15.889Z,2.72
2022-12-25T16:24:18.971Z,2.58
2022-12-25T16:28:22.532Z,2.25
2022-12-25T16:32:25.799Z,2.58
2022-12-25T16:36:30.499Z,3.42
2022-12-25T16:40:33.514Z,3.03
2022-12-25T16:44:38.637Z,3.00
2022-12-25T16:48:41.948Z,3.28
2022-12-25T16:52:46.464Z,3.13
2022-12-25T16:56:49.490Z,3.58
2022-12-25T17:00:52.630Z,4.32
2022-12-25T17:04:56.045Z,3.65
2022-12-25T17:09:02.853Z,5.57
2022-12-25T17:13:05.977Z,7.90
2022-12-25T17:17:09.203Z,4.82
2022-12-25T17:21:14.854Z,5.38
2022-12-25T17:25:19.725Z,5.45
2022-12-25T17:29:23.215Z,4.82
2022-12-25T17:33:26.310Z,4.63
2022-12-25T17:37:29.640Z,4.28
2022-12-25T17:41:35.091Z,4.38
2022-12-25T17:45:38.634Z,4.65
2022-12-25T17:49:42.878Z,3.72
2022-12-25T17:53:48.731Z,4.43
2022-12-25T17:57:53.316Z,4.80
2022-12-25T18:01:57.041Z,5.65
2022-12-25T18:06:01.686Z,5.55
2022-12-25T18:10:05.275Z,5.00
2022-12-25T18:14:12.722Z,9.43
2022-12-25T18:18:16.035Z,9.20
2022-12-25T18:22:19.363Z,4.93
2022-12-25T18:26:22.858Z,5.22
2022-12-25T18:30:27.545Z,6.95
2022-12-25T18:34:31.807Z,7.35
2022-12-25T18:38:35.715Z,8.07
2022-12-25T18:42:42.495Z,8.43
2022-12-25T18:46:47.123Z,9.40
2022-12-25T18:50:56.496Z,6.95
2022-12-25T18:54:59.610Z,5.45
2022-12-25T18:59:03.313Z,8.20
2022-12-25T19:03:08.250Z,8.75
2022-12-25T19:07:12.466Z,7.47
2022-12-25T19:11:16.076Z,13.15
2022-12-25T19:15:20.693Z,9.00
2022-12-25T19:19:26.269Z,6.45
2022-12-25T19:23:29.880Z,6.45
2022-12-25T19:27:33.203Z,7.05
2022-12-25T19:31:39.086Z,5.30
2022-12-25T19:35:43.957Z,7.57
2022-12-25T19:39:47.991Z,10.27
2022-12-25T19:43:52.551Z,7.65
2022-12-25T19:47:56.243Z,8.68
2022-12-25T19:52:01.403Z,7.22
2022-12-25T19:56:05.474Z,6.07
2022-12-25T20:00:10.956Z,7.05
2022-12-25T20:04:14.874Z,6.75
2022-12-25T20:08:19.806Z,7.38
2022-12-25T20:12:23.570Z,5.43
2022-12-25T20:16:27.435Z,6.22
2022-12-25T20:20:31.364Z,5.70
2022-12-25T20:24:36.424Z,7.45
2022-12-25T20:28:41.924Z,7.30
2022-12-25T20:32:50.326Z,7.18
2022-12-25T20:36:56.673Z,6.32
2022-12-25T20:45:27.789Z,6.65
2022-12-25T20:49:32.947Z,6.30
2022-12-25T20:53:37.834Z,6.68
2022-12-25T20:57:42.676Z,5.85
2022-12-25T21:01:46.359Z,5.63
2022-12-25T21:05:52.864Z,6.10
2022-12-25T21:09:56.029Z,6.55
2022-12-25T21:14:00.661Z,6.38
2022-12-25T21:18:04.266Z,5.38
2022-12-25T21:22:07.677Z,6.82
2022-12-25T21:26:17.172Z,6.32
2022-12-25T21:30:21.614Z,6.30
2022-12-25T21:34:24.910Z,6.35
2022-12-25T21:38:28.030Z,6.45
2022-12-25T21:42:31.611Z,5.20
2022-12-25T21:46:36.603Z,6.32
2022-12-25T21:50:57.136Z,7.65
2022-12-25T21:55:00.493Z,6.90
2022-12-25T21:59:05.921Z,7.43
2022-12-25T22:03:10.322Z,5.47
2022-12-25T22:07:20.375Z,6.88
2022-12-25T22:11:41.112Z,7.22
2022-12-25T22:16:01.589Z,4.40
2022-12-25T22:20:08.706Z,6.93
2022-12-25T22:24:13.733Z,6.72
2022-12-25T22:28:16.753Z,9.02
2022-12-25T22:32:31.111Z,6.43
2022-12-25T22:36:36.137Z,6.78
2022-12-25T22:40:39.238Z,7.10
2022-12-25T22:44:42.691Z,6.50
2022-12-25T22:48:45.751Z,7.38
2022-12-25T22:52:50.539Z,7.20
2022-12-25T22:56:54.385Z,6.45
2022-12-25T23:00:57.954Z,6.97
2022-12-25T23:05:01.369Z,6.85
2022-12-25T23:09:07.533Z,6.72
2022-12-25T23:13:28.277Z,6.60
2022-12-25T23:17:49.015Z,7.28
2022-12-25T23:22:24.203Z,6.38
2022-12-25T23:26:28.690Z,5.35
2022-12-25T23:30:31.907Z,5.72
2022-12-25T23:34:35.630Z,6.97
2022-12-25T23:38:38.984Z,5.32
2022-12-25T23:42:43.633Z,6.20
2022-12-25T23:46:52.728Z,6.15
2022-12-25T23:50:56.930Z,6.57
2022-12-25T23:55:00.018Z,6.43
2022-12-25T23:59:05.042Z,6.00
