createdAt,value
2018-12-15T00:00:49.810Z,29.90
2018-12-15T00:01:49.791Z,25.00
2018-12-15T00:02:49.771Z,24.50
2018-12-15T00:03:49.753Z,26.00
2018-12-15T00:04:49.735Z,23.80
2018-12-15T00:05:49.717Z,25.50
2018-12-15T00:06:49.708Z,25.30
2018-12-15T00:07:49.680Z,24.00
2018-12-15T00:08:49.663Z,25.20
2018-12-15T00:09:49.646Z,24.80
2018-12-15T00:10:49.629Z,24.80
2018-12-15T00:11:49.610Z,24.40
2018-12-15T00:12:49.593Z,24.80
2018-12-15T00:13:49.578Z,26.30
2018-12-15T00:14:49.556Z,27.80
2018-12-15T00:15:49.538Z,26.20
2018-12-15T00:16:49.521Z,25.50
2018-12-15T00:17:49.501Z,25.00
2018-12-15T00:18:49.487Z,24.90
2018-12-15T00:19:49.468Z,24.40
2018-12-15T00:20:49.449Z,25.60
2018-12-15T00:21:49.431Z,24.70
2018-12-15T00:22:49.413Z,23.00
2018-12-15T00:23:49.393Z,25.90
2018-12-15T00:24:49.377Z,27.40
2018-12-15T00:25:49.360Z,25.40
2018-12-15T00:26:49.342Z,25.60
2018-12-15T00:27:49.323Z,23.90
2018-12-15T00:28:49.306Z,24.90
2018-12-15T00:29:49.287Z,25.50
2018-12-15T00:30:49.269Z,23.50
2018-12-15T00:31:49.252Z,26.50
2018-12-15T00:32:49.234Z,27.40
2018-12-15T00:33:49.216Z,26.40
2018-12-15T00:34:49.197Z,26.00
2018-12-15T00:35:49.178Z,26.10
2018-12-15T00:36:49.162Z,25.10
2018-12-15T00:37:49.142Z,27.30
2018-12-15T00:38:49.125Z,26.90
2018-12-15T00:39:49.105Z,25.60
2018-12-15T00:40:49.087Z,24.40
2018-12-15T00:41:49.069Z,27.00
2018-12-15T00:42:49.052Z,25.00
2018-12-15T00:43:49.033Z,23.80
2018-12-15T00:44:49.015Z,24.50
2018-12-15T00:45:48.996Z,26.50
2018-12-15T00:46:48.980Z,25.30
2018-12-15T00:47:48.959Z,26.20
2018-12-15T00:48:48.945Z,26.40
2018-12-15T00:49:48.923Z,25.40
2018-12-15T00:50:48.907Z,26.70
2018-12-15T00:51:48.891Z,26.20
2018-12-15T00:52:48.870Z,28.10
2018-12-15T00:53:48.850Z,25.60
2018-12-15T00:54:48.834Z,25.40
2018-12-15T00:55:48.817Z,27.20
2018-12-15T00:56:48.796Z,26.50
2018-12-15T00:57:48.779Z,28.70
2018-12-15T00:58:48.761Z,27.00
2018-12-15T00:59:48.746Z,27.40
2018-12-15T01:00:48.723Z,25.30
2018-12-15T01:01:48.706Z,25.50
2018-12-15T01:02:48.686Z,24.50
2018-12-15T01:03:48.670Z,26.80
2018-12-15T01:04:48.650Z,26.40
2018-12-15T01:05:48.632Z,26.40
2018-12-15T01:06:48.617Z,25.80
2018-12-15T01:07:48.595Z,27.40
2018-12-15T01:08:48.578Z,26.40
2018-12-15T01:09:48.559Z,26.80
2018-12-15T01:10:48.542Z,27.80
2018-12-15T01:11:48.520Z,27.20
2018-12-15T01:12:48.503Z,26.90
2018-12-15T01:13:48.483Z,25.50
2018-12-15T01:14:48.465Z,26.10
2018-12-15T01:15:48.446Z,28.10
2018-12-15T01:16:48.430Z,27.10
2018-12-15T01:17:48.411Z,26.70
2018-12-15T01:18:48.396Z,26.20
2018-12-15T01:19:48.373Z,27.70
2018-12-15T01:20:48.356Z,26.00
2018-12-15T01:21:48.338Z,27.80
2018-12-15T01:22:48.319Z,26.10
2018-12-15T01:23:48.300Z,26.90
2018-12-15T01:24:48.282Z,27.30
2018-12-15T01:25:48.262Z,26.10
2018-12-15T01:26:48.246Z,27.30
2018-12-15T01:27:48.224Z,26.40
2018-12-15T01:28:48.208Z,24.40
2018-12-15T01:29:48.189Z,28.60
2018-12-15T01:30:48.173Z,28.30
2018-12-15T01:31:48.151Z,27.20
2018-12-15T01:32:48.132Z,27.10
2018-12-15T01:33:48.115Z,28.20
2018-12-15T01:34:48.099Z,27.20
2018-12-15T01:35:48.077Z,26.00
2018-12-15T01:36:48.059Z,29.50
2018-12-15T01:37:48.041Z,28.40
2018-12-15T01:38:48.023Z,28.80
2018-12-15T01:39:48.041Z,27.10
2018-12-15T01:40:47.986Z,25.60
2018-12-15T01:41:47.973Z,27.50
2018-12-15T01:42:47.950Z,25.50
2018-12-15T01:43:47.932Z,28.10
2018-12-15T01:44:47.911Z,26.50
2018-12-15T01:45:47.892Z,29.40
2018-12-15T01:46:47.882Z,26.00
2018-12-15T01:47:47.856Z,26.40
2018-12-15T01:48:47.838Z,25.80
2018-12-15T01:49:47.820Z,27.20
2018-12-15T01:50:47.803Z,27.10
2018-12-15T01:51:47.780Z,28.70
2018-12-15T01:52:47.762Z,27.60
2018-12-15T01:53:47.744Z,26.60
2018-12-15T01:54:47.728Z,25.60
2018-12-15T01:55:47.708Z,30.20
2018-12-15T01:56:47.688Z,27.50
2018-12-15T01:57:47.670Z,27.40
2018-12-15T01:58:47.653Z,28.30
2018-12-15T01:59:47.632Z,29.40
2018-12-15T02:00:47.613Z,26.90
2018-12-15T02:01:47.597Z,26.50
2018-12-15T02:02:47.577Z,26.80
2018-12-15T02:03:47.559Z,26.20
2018-12-15T02:04:47.540Z,27.60
2018-12-15T02:05:47.522Z,28.40
2018-12-15T02:06:47.502Z,28.80
2018-12-15T02:07:47.483Z,27.60
2018-12-15T02:08:47.467Z,27.40
2018-12-15T02:09:47.448Z,26.70
2018-12-15T02:10:47.430Z,29.70
2018-12-15T02:11:47.411Z,27.20
2018-12-15T02:12:47.391Z,27.30
2018-12-15T02:13:47.373Z,28.30
2018-12-15T02:14:47.357Z,27.40
2018-12-15T02:15:47.335Z,27.30
2018-12-15T02:16:47.319Z,27.40
2018-12-15T02:17:47.300Z,30.70
2018-12-15T02:18:47.284Z,27.70
2018-12-15T02:19:47.264Z,28.70
2018-12-15T02:20:47.246Z,26.50
2018-12-15T02:21:47.225Z,26.50
2018-12-15T02:22:47.211Z,26.10
2018-12-15T02:23:47.191Z,27.30
2018-12-15T02:24:47.171Z,29.10
2018-12-15T02:25:47.153Z,26.80
2018-12-15T02:26:47.135Z,27.60
2018-12-15T02:27:47.115Z,26.40
2018-12-15T02:28:47.096Z,25.80
2018-12-15T02:29:47.079Z,26.80
2018-12-15T02:30:47.727Z,29.10
2018-12-15T02:31:47.043Z,29.30
2018-12-15T02:32:47.025Z,26.10
2018-12-15T02:33:47.006Z,27.50
2018-12-15T02:34:46.988Z,26.20
2018-12-15T02:35:46.971Z,28.00
2018-12-15T02:36:46.953Z,25.00
2018-12-15T02:37:46.931Z,27.70
2018-12-15T02:38:46.916Z,28.20
2018-12-15T02:39:46.894Z,28.00
2018-12-15T02:40:46.876Z,27.30
2018-12-15T02:41:47.375Z,28.20
2018-12-15T02:42:46.840Z,27.30
2018-12-15T02:43:46.830Z,27.70
2018-12-15T02:44:46.804Z,28.60
2018-12-15T02:45:46.788Z,26.10
2018-12-15T02:46:46.767Z,27.90
2018-12-15T02:47:46.750Z,30.50
2018-12-15T02:48:46.734Z,28.70
2018-12-15T02:49:46.713Z,29.30
2018-12-15T02:50:46.694Z,26.80
2018-12-15T02:51:46.676Z,27.10
2018-12-15T02:52:46.657Z,28.10
2018-12-15T02:53:46.641Z,29.20
2018-12-15T02:54:46.620Z,29.10
2018-12-15T02:55:46.606Z,27.20
2018-12-15T02:56:46.585Z,28.10
2018-12-15T02:57:46.567Z,26.10
2018-12-15T02:58:46.547Z,27.80
2018-12-15T02:59:46.547Z,26.10
2018-12-15T03:00:46.518Z,26.80
2018-12-15T03:01:46.495Z,28.90
2018-12-15T03:02:46.476Z,27.80
2018-12-15T03:03:46.462Z,25.50
2018-12-15T03:04:46.441Z,27.00
2018-12-15T03:05:46.423Z,29.20
2018-12-15T03:06:46.404Z,28.60
2018-12-15T03:07:46.387Z,28.90
2018-12-15T03:08:46.364Z,27.70
2018-12-15T03:09:46.350Z,28.00
2018-12-15T03:10:46.330Z,27.80
2018-12-15T03:11:46.311Z,29.30
2018-12-15T03:12:46.292Z,28.30
2018-12-15T03:13:46.274Z,26.50
2018-12-15T03:14:46.259Z,25.20
2018-12-15T03:15:46.240Z,28.50
2018-12-15T03:16:46.218Z,28.60
2018-12-15T03:17:48.997Z,27.90
2018-12-15T03:18:46.184Z,27.80
2018-12-15T03:19:46.165Z,28.30
2018-12-15T03:20:46.147Z,26.50
2018-12-15T03:21:46.129Z,27.50
2018-12-15T03:22:46.111Z,28.90
2018-12-15T03:23:46.092Z,28.30
2018-12-15T03:24:46.074Z,27.50
2018-12-15T03:25:46.057Z,28.00
2018-12-15T03:26:46.036Z,29.50
2018-12-15T03:27:46.018Z,27.40
2018-12-15T03:28:45.999Z,27.60
2018-12-15T03:29:45.981Z,29.50
2018-12-15T03:30:45.973Z,27.10
2018-12-15T03:31:45.944Z,28.20
2018-12-15T03:32:45.935Z,27.30
2018-12-15T03:33:45.916Z,26.70
2018-12-15T03:34:45.894Z,25.30
2018-12-15T03:35:45.872Z,28.00
2018-12-15T03:36:45.855Z,29.10
2018-12-15T03:37:45.833Z,26.80
2018-12-15T03:38:45.816Z,27.80
2018-12-15T03:39:45.801Z,25.90
2018-12-15T03:40:45.779Z,26.90
2018-12-15T03:41:45.760Z,25.70
2018-12-15T03:42:45.752Z,28.20
2018-12-15T03:43:45.723Z,27.50
2018-12-15T03:44:45.705Z,27.40
2018-12-15T03:45:45.686Z,30.30
2018-12-15T03:46:45.667Z,28.40
2018-12-15T03:47:45.759Z,26.90
2018-12-15T03:48:45.631Z,27.90
2018-12-15T03:49:45.613Z,28.60
2018-12-15T03:50:45.596Z,25.20
2018-12-15T03:51:45.574Z,29.40
2018-12-15T03:52:45.557Z,27.60
2018-12-15T03:53:45.538Z,30.60
2018-12-15T03:54:45.520Z,27.40
2018-12-15T03:55:45.506Z,26.90
2018-12-15T03:56:45.481Z,26.70
2018-12-15T03:57:45.462Z,26.80
2018-12-15T03:58:45.445Z,25.90
2018-12-15T03:59:45.426Z,28.20
2018-12-15T04:00:45.409Z,27.70
2018-12-15T04:01:45.393Z,27.60
2018-12-15T04:02:45.371Z,27.40
2018-12-15T04:03:45.352Z,30.00
2018-12-15T04:04:45.335Z,26.90
2018-12-15T04:05:45.316Z,27.10
2018-12-15T04:06:45.299Z,27.00
2018-12-15T04:07:45.280Z,27.80
2018-12-15T04:08:45.263Z,27.10
2018-12-15T04:09:45.243Z,27.40
2018-12-15T04:10:45.224Z,26.40
2018-12-15T04:11:45.205Z,26.30
2018-12-15T04:12:45.401Z,30.30
2018-12-15T04:13:45.208Z,28.80
2018-12-15T04:14:45.154Z,27.80
2018-12-15T04:15:45.132Z,29.10
2018-12-15T04:16:45.115Z,28.20
2018-12-15T04:17:45.096Z,28.20
2018-12-15T04:18:45.078Z,28.20
2018-12-15T04:19:45.058Z,27.60
2018-12-15T04:20:45.040Z,29.80
2018-12-15T04:21:45.022Z,31.90
2018-12-15T04:22:45.006Z,28.30
2018-12-15T04:23:44.985Z,27.20
2018-12-15T04:24:44.967Z,27.60
2018-12-15T04:25:44.949Z,26.60
2018-12-15T04:26:44.932Z,28.70
2018-12-15T04:27:44.914Z,28.40
2018-12-15T04:28:44.893Z,28.60
2018-12-15T04:29:44.876Z,30.00
2018-12-15T04:30:44.858Z,29.00
2018-12-15T04:31:44.839Z,29.40
2018-12-15T04:32:45.382Z,29.30
2018-12-15T04:33:44.804Z,26.30
2018-12-15T04:34:44.788Z,27.80
2018-12-15T04:35:44.767Z,27.50
2018-12-15T04:36:44.747Z,27.70
2018-12-15T04:37:44.729Z,28.70
2018-12-15T04:38:44.713Z,28.30
2018-12-15T04:39:44.693Z,29.00
2018-12-15T04:40:44.674Z,27.20
2018-12-15T04:41:44.657Z,27.80
2018-12-15T04:42:44.638Z,28.60
2018-12-15T04:43:44.625Z,27.10
2018-12-15T04:44:44.601Z,27.10
2018-12-15T04:45:44.585Z,27.60
2018-12-15T04:46:44.565Z,28.00
2018-12-15T04:47:44.547Z,26.00
2018-12-15T04:48:44.531Z,29.10
2018-12-15T04:49:44.512Z,29.40
2018-12-15T04:50:44.493Z,27.90
2018-12-15T04:51:44.473Z,28.10
2018-12-15T04:52:44.470Z,26.50
2018-12-15T04:53:44.438Z,26.90
2018-12-15T04:54:44.419Z,28.30
2018-12-15T04:55:44.402Z,28.50
2018-12-15T04:56:44.382Z,28.80
2018-12-15T04:57:44.379Z,29.50
2018-12-15T04:58:44.348Z,27.90
2018-12-15T04:59:44.328Z,29.20
2018-12-15T05:00:44.310Z,28.40
2018-12-15T05:01:44.295Z,27.80
2018-12-15T05:02:44.356Z,29.60
2018-12-15T05:03:44.256Z,27.80
2018-12-15T05:05:44.223Z,28.60
2018-12-15T05:06:44.200Z,28.60
2018-12-15T05:07:44.182Z,26.80
2018-12-15T05:08:44.165Z,28.70
2018-12-15T05:09:44.147Z,30.80
2018-12-15T05:10:44.127Z,30.60
2018-12-15T05:11:44.110Z,28.30
2018-12-15T05:12:44.091Z,29.70
2018-12-15T05:13:44.073Z,28.50
2018-12-15T05:14:44.055Z,26.70
2018-12-15T05:15:44.036Z,28.90
2018-12-15T05:16:44.017Z,29.40
2018-12-15T05:17:44.001Z,29.80
2018-12-15T05:18:43.981Z,29.00
2018-12-15T05:19:43.961Z,28.40
2018-12-15T05:20:43.945Z,27.60
2018-12-15T05:21:43.927Z,30.80
2018-12-15T05:22:43.909Z,30.50
2018-12-15T05:23:43.889Z,26.70
2018-12-15T05:24:43.873Z,29.00
2018-12-15T05:25:43.853Z,27.80
2018-12-15T05:26:43.838Z,27.70
2018-12-15T05:27:43.816Z,29.40
2018-12-15T05:28:43.799Z,30.00
2018-12-15T05:29:43.783Z,28.70
2018-12-15T05:30:43.768Z,27.00
2018-12-15T05:31:43.741Z,29.20
2018-12-15T05:32:43.725Z,28.90
2018-12-15T05:33:43.704Z,29.20
2018-12-15T05:34:43.686Z,29.10
2018-12-15T05:35:43.669Z,27.50
2018-12-15T05:36:43.650Z,28.30
2018-12-15T05:37:43.632Z,26.90
2018-12-15T05:38:43.613Z,29.10
2018-12-15T05:39:43.595Z,31.10
2018-12-15T05:40:43.576Z,30.10
2018-12-15T05:41:43.559Z,27.40
2018-12-15T05:42:43.539Z,28.70
2018-12-15T05:43:43.519Z,29.40
2018-12-15T05:44:43.502Z,28.60
2018-12-15T05:45:43.485Z,27.90
2018-12-15T05:46:43.466Z,25.70
2018-12-15T05:47:43.446Z,27.20
2018-12-15T05:48:43.430Z,28.20
2018-12-15T05:49:43.412Z,27.50
2018-12-15T05:50:43.391Z,30.00
2018-12-15T05:51:43.372Z,27.80
2018-12-15T05:52:43.355Z,28.20
2018-12-15T05:53:43.336Z,28.70
2018-12-15T05:54:43.317Z,28.80
2018-12-15T05:55:43.302Z,30.80
2018-12-15T05:56:43.279Z,28.80
2018-12-15T05:57:43.263Z,29.00
2018-12-15T05:58:43.243Z,28.80
2018-12-15T05:59:43.227Z,27.40
2018-12-15T06:00:43.212Z,29.80
2018-12-15T06:01:43.191Z,26.30
2018-12-15T06:02:43.172Z,30.40
2018-12-15T06:03:43.156Z,30.10
2018-12-15T06:04:43.134Z,28.80
2018-12-15T06:05:43.114Z,30.50
2018-12-15T06:06:43.097Z,29.80
2018-12-15T06:07:43.078Z,29.70
2018-12-15T06:08:43.059Z,29.60
2018-12-15T06:09:43.042Z,28.60
2018-12-15T06:10:43.026Z,27.20
2018-12-15T06:11:43.003Z,29.20
2018-12-15T06:12:42.985Z,29.90
2018-12-15T06:13:42.966Z,27.20
2018-12-15T06:14:42.948Z,30.30
2018-12-15T06:15:42.930Z,29.10
2018-12-15T06:16:42.911Z,29.80
2018-12-15T06:17:42.893Z,31.10
2018-12-15T06:18:42.873Z,27.40
2018-12-15T06:19:42.854Z,29.80
2018-12-15T06:20:42.836Z,30.70
2018-12-15T06:21:42.817Z,32.20
2018-12-15T06:22:42.798Z,28.40
2018-12-15T06:23:42.781Z,26.90
2018-12-15T06:24:42.758Z,31.60
2018-12-15T06:25:42.742Z,29.90
2018-12-15T06:26:42.723Z,29.30
2018-12-15T06:27:42.704Z,31.40
2018-12-15T06:28:42.687Z,29.00
2018-12-15T06:29:42.666Z,31.50
2018-12-15T06:30:42.646Z,30.70
2018-12-15T06:31:42.628Z,29.90
2018-12-15T06:32:42.609Z,29.70
2018-12-15T06:33:42.591Z,30.40
2018-12-15T06:34:42.576Z,30.10
2018-12-15T06:35:42.552Z,29.80
2018-12-15T06:36:42.532Z,28.40
2018-12-15T06:37:42.515Z,32.50
2018-12-15T06:38:42.497Z,30.30
2018-12-15T06:39:42.477Z,31.40
2018-12-15T06:40:42.458Z,31.00
2018-12-15T06:41:42.437Z,29.20
2018-12-15T06:42:42.421Z,28.80
2018-12-15T06:43:42.400Z,30.00
2018-12-15T06:44:42.385Z,30.40
2018-12-15T06:45:42.362Z,28.60
2018-12-15T06:46:42.347Z,29.90
2018-12-15T06:47:42.326Z,29.70
2018-12-15T06:48:42.306Z,29.50
2018-12-15T06:49:42.286Z,28.70
2018-12-15T06:50:42.268Z,31.30
2018-12-15T06:51:42.248Z,32.50
2018-12-15T06:52:42.230Z,28.90
2018-12-15T06:53:42.212Z,28.50
2018-12-15T06:54:42.193Z,29.50
2018-12-15T06:55:42.173Z,30.90
2018-12-15T06:56:42.155Z,29.90
2018-12-15T06:57:42.137Z,31.00
2018-12-15T06:58:42.121Z,28.70
2018-12-15T06:59:42.097Z,32.80
2018-12-15T07:00:42.078Z,30.40
2018-12-15T07:01:42.059Z,32.60
2018-12-15T07:02:42.040Z,30.80
2018-12-15T07:03:42.022Z,28.60
2018-12-15T07:04:42.003Z,30.30
2018-12-15T07:05:41.985Z,31.10
2018-12-15T07:06:42.128Z,30.90
2018-12-15T07:07:41.948Z,31.50
2018-12-15T07:08:41.928Z,28.20
2018-12-15T07:09:41.910Z,29.00
2018-12-15T07:10:41.891Z,28.10
2018-12-15T07:11:41.871Z,31.90
2018-12-15T07:12:41.856Z,31.10
2018-12-15T07:13:41.836Z,30.30
2018-12-15T07:14:41.814Z,30.90
2018-12-15T07:15:41.796Z,30.60
2018-12-15T07:16:41.780Z,31.00
2018-12-15T07:17:41.758Z,30.10
2018-12-15T07:18:44.815Z,29.70
2018-12-15T07:19:41.719Z,29.70
2018-12-15T07:20:41.703Z,29.60
2018-12-15T07:21:41.681Z,29.30
2018-12-15T07:22:41.664Z,32.20
2018-12-15T07:23:41.643Z,31.00
2018-12-15T07:24:41.624Z,31.30
2018-12-15T07:25:41.605Z,32.00
2018-12-15T07:26:41.587Z,29.60
2018-12-15T07:27:41.568Z,32.90
2018-12-15T07:28:41.549Z,30.20
2018-12-15T07:29:41.530Z,31.50
2018-12-15T07:30:41.511Z,30.80
2018-12-15T07:31:41.491Z,29.90
2018-12-15T07:32:41.471Z,29.00
2018-12-15T07:33:41.456Z,31.20
2018-12-15T07:34:41.435Z,31.40
2018-12-15T07:35:41.414Z,30.60
2018-12-15T07:36:41.396Z,30.50
2018-12-15T07:37:41.377Z,31.50
2018-12-15T07:38:41.357Z,30.60
2018-12-15T07:39:41.339Z,33.90
2018-12-15T07:40:41.321Z,30.90
2018-12-15T07:41:41.303Z,30.70
2018-12-15T07:42:41.282Z,31.30
2018-12-15T07:43:41.264Z,31.00
2018-12-15T07:44:41.256Z,31.20
2018-12-15T07:45:41.227Z,32.70
2018-12-15T07:46:41.206Z,29.30
2018-12-15T07:47:41.186Z,33.40
2018-12-15T07:48:41.168Z,31.60
2018-12-15T07:49:41.150Z,31.40
2018-12-15T07:50:41.131Z,31.60
2018-12-15T07:51:41.110Z,32.60
2018-12-15T07:52:41.094Z,31.70
2018-12-15T07:53:41.074Z,31.70
2018-12-15T07:54:41.053Z,32.10
2018-12-15T07:55:41.034Z,30.50
2018-12-15T07:56:41.028Z,31.30
2018-12-15T07:57:40.995Z,31.00
2018-12-15T07:58:40.978Z,31.40
2018-12-15T07:59:40.957Z,30.30
2018-12-15T08:00:40.938Z,33.90
2018-12-15T08:01:40.922Z,30.40
2018-12-15T08:02:40.900Z,31.40
2018-12-15T08:03:40.882Z,30.20
2018-12-15T08:04:40.863Z,31.50
2018-12-15T08:05:40.842Z,32.60
2018-12-15T08:06:40.825Z,31.30
2018-12-15T08:07:40.804Z,28.90
2018-12-15T08:08:40.785Z,31.00
2018-12-15T08:09:40.772Z,30.50
2018-12-15T08:10:40.755Z,33.00
2018-12-15T08:11:40.725Z,30.80
2018-12-15T08:12:40.706Z,30.80
2018-12-15T08:13:40.688Z,31.30
2018-12-15T08:14:40.669Z,29.60
2018-12-15T08:15:40.651Z,29.70
2018-12-15T08:16:40.630Z,32.10
2018-12-15T08:17:40.611Z,30.90
2018-12-15T08:18:40.592Z,29.80
2018-12-15T08:19:40.572Z,29.60
2018-12-15T08:20:40.553Z,29.30
2018-12-15T08:21:40.539Z,30.60
2018-12-15T08:22:40.515Z,33.00
2018-12-15T08:23:40.495Z,31.40
2018-12-15T08:24:40.477Z,30.00
2018-12-15T08:25:40.456Z,31.30
2018-12-15T08:26:40.438Z,30.10
2018-12-15T08:27:40.417Z,30.30
2018-12-15T08:28:40.398Z,29.00
2018-12-15T08:29:40.380Z,30.10
2018-12-15T08:30:40.362Z,30.60
2018-12-15T08:31:40.341Z,31.00
2018-12-15T08:32:40.321Z,30.40
2018-12-15T08:33:40.305Z,31.90
2018-12-15T08:34:40.285Z,29.90
2018-12-15T08:35:40.265Z,28.90
2018-12-15T08:36:40.246Z,30.50
2018-12-15T08:37:40.228Z,27.90
2018-12-15T08:38:40.208Z,30.30
2018-12-15T08:39:40.187Z,31.50
2018-12-15T08:40:40.169Z,29.50
2018-12-15T08:41:40.151Z,29.60
2018-12-15T08:42:40.133Z,28.30
2018-12-15T08:43:40.110Z,29.70
2018-12-15T08:44:40.094Z,29.30
2018-12-15T08:45:40.074Z,28.40
2018-12-15T08:46:40.055Z,29.00
2018-12-15T08:47:40.036Z,30.30
2018-12-15T08:48:40.017Z,30.40
2018-12-15T08:49:39.999Z,29.40
2018-12-15T08:50:39.981Z,28.80
2018-12-15T08:51:39.961Z,30.60
2018-12-15T08:52:39.941Z,31.80
2018-12-15T08:53:39.921Z,29.10
2018-12-15T08:54:39.903Z,29.70
2018-12-15T08:55:39.884Z,31.40
2018-12-15T08:56:39.866Z,27.90
2018-12-15T08:57:39.846Z,30.30
2018-12-15T08:58:39.828Z,30.90
2018-12-15T08:59:39.809Z,33.50
2018-12-15T09:00:39.790Z,30.10
2018-12-15T09:01:39.771Z,29.40
2018-12-15T09:02:39.751Z,28.30
2018-12-15T09:03:39.733Z,29.30
2018-12-15T09:04:39.712Z,28.40
2018-12-15T09:05:39.694Z,28.50
2018-12-15T09:06:39.677Z,29.40
2018-12-15T09:07:39.656Z,28.20
2018-12-15T09:08:39.640Z,30.10
2018-12-15T09:09:39.622Z,31.00
2018-12-15T09:10:39.607Z,29.00
2018-12-15T09:11:39.585Z,28.30
2018-12-15T09:12:39.569Z,31.00
2018-12-15T09:13:39.545Z,28.80
2018-12-15T09:14:39.527Z,28.30
2018-12-15T09:15:39.510Z,28.20
2018-12-15T09:16:39.491Z,28.90
2018-12-15T09:17:39.472Z,29.00
2018-12-15T09:18:39.452Z,31.30
2018-12-15T09:19:39.432Z,27.70
2018-12-15T09:20:39.425Z,28.20
2018-12-15T09:21:39.396Z,28.30
2018-12-15T09:22:39.378Z,29.40
2018-12-15T09:23:39.357Z,31.70
2018-12-15T09:24:39.339Z,28.00
2018-12-15T09:25:39.321Z,30.10
2018-12-15T09:26:39.301Z,28.10
2018-12-15T09:27:39.283Z,31.40
2018-12-15T09:28:39.263Z,31.00
2018-12-15T09:29:39.246Z,30.20
2018-12-15T09:30:39.228Z,28.60
2018-12-15T09:31:39.210Z,29.90
2018-12-15T09:32:39.188Z,28.50
2018-12-15T09:33:39.172Z,28.60
2018-12-15T09:34:39.156Z,28.80
2018-12-15T09:35:39.133Z,27.50
2018-12-15T09:36:39.114Z,28.20
2018-12-15T09:37:39.099Z,27.10
2018-12-15T09:38:39.079Z,29.00
2018-12-15T09:39:39.062Z,28.30
2018-12-15T09:40:39.043Z,27.90
2018-12-15T09:41:39.022Z,30.10
2018-12-15T09:42:39.004Z,29.00
2018-12-15T09:43:38.985Z,28.60
2018-12-15T09:44:38.969Z,27.70
2018-12-15T09:45:38.950Z,27.10
2018-12-15T09:46:38.935Z,26.60
2018-12-15T09:47:38.917Z,28.40
2018-12-15T09:48:38.898Z,27.80
2018-12-15T09:49:38.878Z,26.70
2018-12-15T09:50:38.860Z,29.50
2018-12-15T09:51:38.839Z,28.30
2018-12-15T09:52:38.822Z,26.60
2018-12-15T09:53:38.804Z,26.60
2018-12-15T09:54:38.784Z,27.20
2018-12-15T09:55:38.772Z,28.60
2018-12-15T09:56:38.748Z,28.40
2018-12-15T09:57:38.731Z,29.20
2018-12-15T09:58:38.713Z,28.10
2018-12-15T09:59:38.699Z,29.80
2018-12-15T10:00:38.677Z,27.10
2018-12-15T10:01:38.656Z,29.20
2018-12-15T10:02:38.641Z,26.00
2018-12-15T10:03:38.622Z,26.10
2018-12-15T10:04:38.604Z,29.30
2018-12-15T10:05:38.587Z,26.50
2018-12-15T10:06:38.570Z,28.30
2018-12-15T10:07:38.550Z,26.50
2018-12-15T10:08:38.532Z,26.90
2018-12-15T10:09:38.517Z,24.10
2018-12-15T10:10:38.498Z,25.70
2018-12-15T10:11:38.480Z,24.50
2018-12-15T10:12:38.462Z,25.20
2018-12-15T10:13:38.445Z,25.50
2018-12-15T10:14:38.427Z,25.10
2018-12-15T10:15:38.408Z,25.00
2018-12-15T10:16:38.391Z,27.30
2018-12-15T10:17:38.371Z,26.40
2018-12-15T10:18:38.355Z,25.20
2018-12-15T10:19:38.336Z,27.30
2018-12-15T10:20:38.318Z,25.60
2018-12-15T10:21:38.300Z,26.00
2018-12-15T10:22:38.282Z,26.40
2018-12-15T10:23:38.263Z,26.50
2018-12-15T10:24:38.246Z,26.00
2018-12-15T10:25:38.228Z,24.90
2018-12-15T10:26:38.210Z,25.40
2018-12-15T10:27:38.192Z,24.60
2018-12-15T10:28:38.178Z,26.10
2018-12-15T10:29:38.158Z,27.10
2018-12-15T10:30:38.138Z,25.20
2018-12-15T10:31:38.119Z,25.00
2018-12-15T10:32:38.099Z,24.50
2018-12-15T10:33:38.083Z,25.00
2018-12-15T10:34:38.063Z,25.10
2018-12-15T10:35:38.046Z,27.30
2018-12-15T10:36:38.031Z,25.40
2018-12-15T10:37:38.009Z,24.60
2018-12-15T10:38:37.991Z,26.60
2018-12-15T10:39:37.971Z,23.40
2018-12-15T10:40:37.955Z,23.80
2018-12-15T10:41:37.937Z,25.10
2018-12-15T10:42:37.919Z,23.80
2018-12-15T10:43:37.904Z,25.90
2018-12-15T10:44:37.881Z,23.90
2018-12-15T10:45:37.865Z,27.00
2018-12-15T10:46:37.846Z,26.40
2018-12-15T10:47:37.828Z,25.90
2018-12-15T10:48:37.812Z,25.20
2018-12-15T10:49:37.793Z,24.90
2018-12-15T10:50:37.779Z,24.90
2018-12-15T10:51:37.756Z,25.80
2018-12-15T10:52:37.736Z,25.30
2018-12-15T10:53:37.720Z,23.60
2018-12-15T10:54:37.703Z,23.50
2018-12-15T10:55:37.685Z,24.40
2018-12-15T10:56:37.665Z,23.80
2018-12-15T10:57:37.646Z,25.60
2018-12-15T10:58:37.628Z,25.10
2018-12-15T10:59:37.609Z,24.00
2018-12-15T11:00:37.591Z,25.00
2018-12-15T11:01:37.573Z,24.20
2018-12-15T11:02:37.559Z,27.80
2018-12-15T11:03:37.537Z,24.90
2018-12-15T11:04:37.519Z,26.30
2018-12-15T11:05:37.501Z,26.60
2018-12-15T11:06:37.484Z,26.10
2018-12-15T11:07:37.464Z,27.00
2018-12-15T11:08:37.447Z,25.50
2018-12-15T11:09:37.435Z,25.40
2018-12-15T11:10:37.413Z,25.90
2018-12-15T11:11:37.392Z,25.40
2018-12-15T11:12:37.378Z,23.40
2018-12-15T11:13:37.357Z,24.50
2018-12-15T11:14:37.338Z,25.20
2018-12-15T11:15:37.320Z,24.50
2018-12-15T11:16:37.302Z,22.90
2018-12-15T11:17:37.287Z,28.40
2018-12-15T11:18:37.267Z,25.80
2018-12-15T11:19:37.401Z,26.80
2018-12-15T11:20:37.231Z,24.50
2018-12-15T11:21:37.215Z,27.80
2018-12-15T11:22:37.195Z,26.30
2018-12-15T11:23:37.177Z,23.70
2018-12-15T11:24:37.158Z,26.60
2018-12-15T11:25:37.141Z,27.60
2018-12-15T11:26:37.122Z,25.30
2018-12-15T11:27:37.103Z,26.00
2018-12-15T11:28:37.086Z,25.80
2018-12-15T11:29:37.069Z,23.70
2018-12-15T11:30:37.051Z,25.50
2018-12-15T11:31:37.030Z,25.00
2018-12-15T11:32:37.014Z,25.80
2018-12-15T11:33:36.995Z,24.80
2018-12-15T11:34:36.980Z,25.40
2018-12-15T11:35:36.963Z,25.60
2018-12-15T11:36:36.943Z,24.50
2018-12-15T11:37:36.924Z,27.10
2018-12-15T11:38:36.906Z,27.10
2018-12-15T11:39:36.888Z,25.40
2018-12-15T11:40:36.871Z,25.90
2018-12-15T11:41:36.855Z,25.60
2018-12-15T11:42:36.836Z,25.50
2018-12-15T11:43:36.815Z,25.70
2018-12-15T11:44:36.798Z,24.40
2018-12-15T11:45:36.779Z,24.40
2018-12-15T11:46:36.762Z,24.30
2018-12-15T11:47:36.745Z,24.80
2018-12-15T11:48:36.728Z,26.00
2018-12-15T11:49:36.708Z,24.20
2018-12-15T11:50:36.690Z,27.10
2018-12-15T11:51:36.672Z,26.50
2018-12-15T11:52:36.654Z,24.00
2018-12-15T11:53:36.634Z,24.70
2018-12-15T11:54:36.620Z,23.20
2018-12-15T11:55:36.600Z,25.50
2018-12-15T11:56:36.584Z,24.40
2018-12-15T11:57:36.562Z,23.90
2018-12-15T11:58:36.547Z,24.10
2018-12-15T11:59:36.529Z,23.10
2018-12-15T12:00:36.511Z,25.10
2018-12-15T12:01:36.498Z,25.20
2018-12-15T12:02:36.474Z,24.40
2018-12-15T12:03:36.456Z,23.60
2018-12-15T12:04:36.438Z,23.60
2018-12-15T12:05:36.421Z,24.30
2018-12-15T12:06:36.407Z,23.80
2018-12-15T12:07:36.387Z,24.10
2018-12-15T12:08:36.366Z,23.50
2018-12-15T12:09:36.352Z,23.80
2018-12-15T12:10:36.335Z,23.40
2018-12-15T12:11:36.313Z,25.00
2018-12-15T12:12:36.298Z,22.30
2018-12-15T12:13:36.280Z,21.70
2018-12-15T12:14:36.260Z,24.10
2018-12-15T12:15:36.243Z,22.80
2018-12-15T12:16:36.226Z,23.80
2018-12-15T12:17:36.207Z,22.40
2018-12-15T12:18:36.190Z,24.70
2018-12-15T12:19:36.170Z,23.80
2018-12-15T12:20:36.152Z,25.10
2018-12-15T12:21:36.137Z,23.90
2018-12-15T12:22:36.119Z,22.30
2018-12-15T12:23:36.100Z,23.80
2018-12-15T12:24:36.087Z,23.80
2018-12-15T12:25:36.066Z,22.90
2018-12-15T12:26:36.053Z,24.70
2018-12-15T12:27:36.030Z,23.90
2018-12-15T12:28:36.012Z,22.00
2018-12-15T12:29:35.996Z,24.40
2018-12-15T12:30:35.977Z,26.40
2018-12-15T12:31:35.958Z,24.90
2018-12-15T12:32:35.942Z,22.20
2018-12-15T12:33:35.922Z,23.50
2018-12-15T12:34:35.905Z,23.50
2018-12-15T12:35:35.888Z,23.10
2018-12-15T12:36:35.869Z,24.00
2018-12-15T12:37:35.857Z,24.20
2018-12-15T12:38:35.834Z,22.30
2018-12-15T12:39:35.819Z,23.70
2018-12-15T12:40:35.801Z,21.40
2018-12-15T12:41:35.782Z,22.90
2018-12-15T12:42:35.763Z,23.90
2018-12-15T12:43:35.744Z,25.20
2018-12-15T12:44:35.729Z,23.40
2018-12-15T12:45:35.714Z,23.60
2018-12-15T12:46:35.694Z,26.50
2018-12-15T12:47:35.675Z,23.60
2018-12-15T12:48:35.657Z,23.40
2018-12-15T12:49:35.638Z,23.40
2018-12-15T12:50:35.622Z,23.90
2018-12-15T12:51:35.604Z,24.50
2018-12-15T12:52:35.589Z,23.80
2018-12-15T12:53:35.569Z,22.30