createdAt,value
2018-08-10T00:02:24.592Z,11.03
2018-08-10T00:04:54.064Z,10.78
2018-08-10T00:07:23.148Z,10.72
2018-08-10T00:09:52.259Z,11.20
2018-08-10T00:12:21.283Z,9.98
2018-08-10T00:14:50.321Z,9.45
2018-08-10T00:17:19.768Z,8.85
2018-08-10T00:19:48.203Z,9.60
2018-08-10T00:22:17.579Z,9.55
2018-08-10T00:24:46.656Z,9.53
2018-08-10T00:27:15.196Z,10.48
2018-08-10T00:29:43.892Z,9.48
2018-08-10T00:32:12.936Z,9.93
2018-08-10T00:34:42.072Z,9.65
2018-08-10T00:37:11.346Z,9.33
2018-08-10T00:39:40.642Z,8.43
2018-08-10T00:42:09.984Z,9.43
2018-08-10T00:44:39.099Z,9.90
2018-08-10T00:47:08.048Z,9.53
2018-08-10T00:49:36.939Z,9.18
2018-08-10T00:52:06.884Z,9.60
2018-08-10T00:54:35.584Z,8.48
2018-08-10T00:58:31.935Z,8.55
2018-08-10T01:01:00.737Z,9.45
2018-08-10T01:03:30.843Z,8.75
2018-08-10T01:06:00.028Z,8.75
2018-08-10T01:08:29.220Z,9.58
2018-08-10T01:10:58.379Z,8.70
2018-08-10T01:13:27.675Z,10.25
2018-08-10T01:15:55.996Z,9.95
2018-08-10T01:18:25.269Z,9.90
2018-08-10T01:20:54.194Z,9.20
2018-08-10T01:23:23.059Z,10.45
2018-08-10T01:25:52.340Z,10.18
2018-08-10T01:28:21.300Z,9.33
2018-08-10T01:30:50.665Z,11.08
2018-08-10T01:33:19.744Z,9.70
2018-08-10T01:35:48.394Z,10.50
2018-08-10T01:38:17.340Z,10.32
2018-08-10T01:40:46.735Z,10.35
2018-08-10T01:43:15.796Z,10.40
2018-08-10T01:45:44.548Z,10.28
2018-08-10T01:48:13.128Z,11.73
2018-08-10T01:50:42.218Z,10.63
2018-08-10T01:53:11.351Z,10.90
2018-08-10T01:55:40.492Z,11.08
2018-08-10T01:58:09.788Z,11.50
2018-08-10T02:00:38.763Z,10.20
2018-08-10T02:03:08.019Z,11.63
2018-08-10T02:05:37.345Z,10.27
2018-08-10T02:08:06.316Z,10.72
2018-08-10T02:10:34.955Z,10.55
2018-08-10T02:13:03.948Z,10.38
2018-08-10T02:15:32.795Z,10.03
2018-08-10T02:18:02.592Z,10.18
2018-08-10T02:20:31.744Z,9.55
2018-08-10T02:23:00.660Z,10.10
2018-08-10T02:25:29.711Z,10.43
2018-08-10T02:27:58.763Z,10.17
2018-08-10T02:30:27.147Z,10.35
2018-08-10T02:32:55.728Z,11.60
2018-08-10T02:35:24.837Z,10.50
2018-08-10T02:37:53.912Z,10.63
2018-08-10T02:40:23.364Z,11.10
2018-08-10T02:42:53.407Z,10.43
2018-08-10T02:45:22.516Z,10.60
2018-08-10T02:47:51.915Z,10.60
2018-08-10T02:50:20.916Z,11.40
2018-08-10T02:52:50.084Z,10.72
2018-08-10T02:55:18.404Z,11.68
2018-08-10T02:57:47.399Z,11.13
2018-08-10T03:00:16.982Z,11.12
2018-08-10T03:02:46.455Z,10.93
2018-08-10T03:05:15.344Z,11.00
2018-08-10T03:07:44.259Z,11.48
2018-08-10T03:10:13.854Z,12.47
2018-08-10T03:12:43.156Z,12.05
2018-08-10T03:15:12.733Z,11.88
2018-08-10T03:17:41.725Z,12.28
2018-08-10T03:20:10.665Z,11.75
2018-08-10T03:22:39.948Z,12.50
2018-08-10T03:25:09.203Z,12.47
2018-08-10T03:27:38.392Z,11.83
2018-08-10T03:30:08.204Z,13.03
2018-08-10T03:32:37.968Z,13.17
2018-08-10T03:35:06.973Z,12.85
2018-08-10T03:37:36.204Z,12.20
2018-08-10T03:40:05.731Z,13.18
2018-08-10T03:42:34.692Z,13.28
2018-08-10T03:45:04.048Z,13.75
2018-08-10T03:47:33.043Z,13.32
2018-08-10T03:50:01.828Z,13.72
2018-08-10T03:52:31.259Z,14.55
2018-08-10T03:54:59.804Z,13.60
2018-08-10T03:57:28.673Z,13.83
2018-08-10T03:59:57.932Z,14.53
2018-08-10T04:02:27.073Z,13.45
2018-08-10T04:04:56.179Z,14.20
2018-08-10T04:07:25.467Z,14.13
2018-08-10T04:09:54.356Z,13.45
2018-08-10T04:12:23.390Z,13.57
2018-08-10T04:14:52.663Z,12.33
2018-08-10T04:17:25.919Z,12.73
2018-08-10T04:19:55.420Z,12.47
2018-08-10T04:22:25.687Z,12.00
2018-08-10T04:24:54.944Z,12.15
2018-08-10T04:27:23.704Z,11.65
2018-08-10T04:29:52.680Z,11.05
2018-08-10T04:32:22.190Z,10.78
2018-08-10T04:34:51.317Z,10.48
2018-08-10T04:37:20.592Z,9.75
2018-08-10T04:39:49.724Z,9.63
2018-08-10T04:42:18.920Z,9.00
2018-08-10T04:44:47.995Z,8.83
2018-08-10T04:47:16.883Z,8.40
2018-08-10T04:49:45.604Z,8.03
2018-08-10T04:52:14.528Z,7.45
2018-08-10T04:54:43.256Z,7.60
2018-08-10T04:57:11.903Z,7.40
2018-08-10T04:59:40.788Z,7.00
2018-08-10T05:02:10.486Z,6.75
2018-08-10T05:04:39.282Z,6.65
2018-08-10T05:07:08.252Z,5.70
2018-08-10T05:09:37.247Z,5.40
2018-08-10T05:12:05.891Z,5.30
2018-08-10T05:14:35.036Z,5.35
2018-08-10T05:17:04.853Z,4.90
2018-08-10T05:19:33.746Z,4.58
2018-08-10T05:22:02.619Z,4.70
2018-08-10T05:24:31.648Z,4.72
2018-08-10T05:27:00.644Z,4.12
2018-08-10T05:29:29.769Z,4.55
2018-08-10T05:31:58.816Z,3.98
2018-08-10T05:34:27.950Z,3.62
2018-08-10T05:36:57.170Z,4.08
2018-08-10T05:39:26.493Z,3.80
2018-08-10T05:41:55.483Z,3.98
2018-08-10T05:44:24.886Z,4.67
2018-08-10T05:46:54.440Z,4.50
2018-08-10T05:49:23.709Z,4.53
2018-08-10T05:51:53.082Z,4.65
2018-08-10T05:54:21.891Z,4.87
2018-08-10T05:56:50.684Z,5.08
2018-08-10T05:59:19.804Z,4.80
2018-08-10T06:01:49.208Z,5.12
2018-08-10T06:04:18.185Z,5.50
2018-08-10T06:06:47.456Z,5.10
2018-08-10T06:09:16.692Z,5.42
2018-08-10T06:11:45.709Z,5.20
2018-08-10T06:14:15.292Z,6.10
2018-08-10T06:16:44.151Z,5.58
2018-08-10T06:19:13.067Z,5.87
2018-08-10T06:21:42.849Z,5.55
2018-08-10T06:24:11.832Z,6.25
2018-08-10T06:26:41.118Z,6.90
2018-08-10T06:29:10.252Z,5.80
2018-08-10T06:31:39.188Z,6.37
2018-08-10T06:34:08.277Z,6.70
2018-08-10T06:36:37.071Z,7.00
2018-08-10T06:39:08.116Z,6.72
2018-08-10T06:41:37.525Z,6.97
2018-08-10T06:44:06.936Z,6.67
2018-08-10T06:46:36.239Z,7.12
2018-08-10T06:49:05.376Z,7.10
2018-08-10T06:51:34.247Z,7.50
2018-08-10T06:54:03.127Z,7.20
2018-08-10T06:56:32.438Z,7.70
2018-08-10T06:59:01.700Z,7.08
2018-08-10T07:01:31.012Z,7.25
2018-08-10T07:04:00.144Z,7.33
2018-08-10T07:06:29.064Z,7.33
2018-08-10T07:08:58.331Z,7.62
2018-08-10T07:11:27.336Z,7.67
2018-08-10T07:13:56.228Z,8.65
2018-08-10T07:16:24.940Z,8.10
2018-08-10T07:18:53.631Z,7.87
2018-08-10T07:21:22.855Z,7.05
2018-08-10T07:23:52.095Z,7.42
2018-08-10T07:26:21.208Z,8.03
2018-08-10T07:28:50.234Z,7.78
2018-08-10T07:31:18.863Z,8.00
2018-08-10T07:33:47.156Z,8.10
2018-08-10T07:36:16.307Z,7.78
2018-08-10T07:38:45.253Z,8.03
2018-08-10T07:41:14.383Z,8.05
2018-08-10T07:43:43.732Z,8.03
2018-08-10T07:46:12.992Z,7.87
2018-08-10T07:48:42.932Z,8.10
2018-08-10T07:51:11.656Z,8.55
2018-08-10T07:53:40.720Z,8.48
2018-08-10T07:56:09.828Z,8.98
2018-08-10T07:58:38.521Z,8.70
2018-08-10T08:01:08.000Z,8.55
2018-08-10T08:03:36.755Z,9.45
2018-08-10T08:06:05.994Z,9.73
2018-08-10T08:08:34.776Z,9.53
2018-08-10T08:11:04.729Z,9.55
2018-08-10T08:13:34.121Z,9.90
2018-08-10T08:16:03.348Z,10.58
2018-08-10T08:18:32.343Z,10.40
2018-08-10T08:21:04.711Z,10.78
2018-08-10T08:23:33.668Z,10.68
2018-08-10T08:26:03.263Z,10.23
2018-08-10T08:28:32.940Z,10.82
2018-08-10T08:31:02.353Z,10.30
2018-08-10T08:33:32.021Z,9.75
2018-08-10T08:36:01.854Z,9.78
2018-08-10T08:38:36.572Z,9.18
2018-08-10T08:41:06.130Z,8.95
2018-08-10T08:45:55.839Z,9.38
2018-08-10T08:48:25.172Z,8.15
2018-08-10T08:50:58.940Z,8.65
2018-08-10T08:53:28.167Z,8.73
2018-08-10T08:56:08.865Z,9.50
2018-08-10T08:58:37.644Z,9.05
2018-08-10T09:01:06.828Z,9.68
2018-08-10T09:03:41.015Z,9.00
2018-08-10T09:06:10.532Z,8.93
2018-08-10T09:08:39.416Z,8.30
2018-08-10T09:11:09.031Z,9.08
2018-08-10T09:13:43.821Z,8.45
2018-08-10T09:16:13.124Z,8.65
2018-08-10T09:18:43.016Z,8.83
2018-08-10T09:21:11.372Z,10.45
2018-08-10T09:23:40.359Z,9.03
2018-08-10T09:26:09.420Z,9.53
2018-08-10T09:28:38.520Z,9.18
2018-08-10T09:31:07.728Z,10.38
2018-08-10T09:33:36.967Z,9.48
2018-08-10T09:36:05.944Z,9.63
2018-08-10T09:38:34.893Z,9.60
2018-08-10T09:41:04.131Z,9.65
2018-08-10T09:43:33.352Z,8.93
2018-08-10T09:46:02.328Z,9.58
2018-08-10T09:48:31.241Z,8.70
2018-08-10T09:51:00.031Z,9.83
2018-08-10T09:53:28.863Z,9.40
2018-08-10T09:55:57.876Z,10.28
2018-08-10T09:58:26.556Z,9.20
2018-08-10T10:00:55.692Z,8.48
2018-08-10T10:03:27.374Z,9.53
2018-08-10T10:05:57.604Z,8.50
2018-08-10T10:08:27.100Z,8.40
2018-08-10T10:10:55.989Z,8.00
2018-08-10T10:13:24.777Z,8.40
2018-08-10T10:15:53.668Z,7.10
2018-08-10T10:18:23.005Z,7.42
2018-08-10T10:20:51.989Z,7.35
2018-08-10T10:23:21.124Z,6.83
2018-08-10T10:25:50.096Z,6.47
2018-08-10T10:28:19.335Z,6.37
2018-08-10T10:30:48.204Z,5.60
2018-08-10T10:33:17.016Z,5.40
2018-08-10T10:35:46.152Z,5.55
2018-08-10T10:38:15.259Z,5.45
2018-08-10T10:40:44.421Z,5.35
2018-08-10T10:43:13.385Z,5.80
2018-08-10T10:45:42.301Z,5.22
2018-08-10T10:48:11.531Z,5.53
2018-08-10T10:50:40.456Z,5.60
2018-08-10T10:53:09.559Z,5.92
2018-08-10T10:55:39.044Z,5.85
2018-08-10T10:58:07.855Z,5.87
2018-08-10T11:00:36.770Z,5.22
2018-08-10T11:03:05.943Z,5.75
2018-08-10T11:05:34.955Z,5.10
2018-08-10T11:08:03.655Z,6.28
2018-08-10T11:10:32.936Z,5.67
2018-08-10T11:13:01.860Z,5.30
2018-08-10T11:15:30.732Z,5.25
2018-08-10T11:18:00.050Z,5.35
2018-08-10T11:20:29.339Z,5.35
2018-08-10T11:22:58.631Z,5.35
2018-08-10T11:25:27.989Z,5.33
2018-08-10T11:27:57.067Z,4.78
2018-08-10T11:30:25.797Z,5.20
2018-08-10T11:32:54.492Z,4.60
2018-08-10T11:35:23.588Z,5.45
2018-08-10T11:37:52.588Z,5.10
2018-08-10T11:40:21.256Z,5.78
2018-08-10T11:42:50.860Z,5.30
2018-08-10T11:45:19.524Z,5.55
2018-08-10T11:47:48.519Z,4.75
2018-08-10T11:50:17.452Z,4.65
2018-08-10T11:52:46.264Z,4.22
2018-08-10T11:55:15.756Z,4.67
2018-08-10T11:57:44.732Z,4.10
2018-08-10T12:00:14.819Z,5.05
2018-08-10T12:02:43.767Z,4.75
2018-08-10T12:05:13.666Z,4.25
2018-08-10T12:07:42.631Z,4.08
2018-08-10T12:10:11.246Z,3.87
2018-08-10T12:12:40.466Z,3.65
2018-08-10T12:15:10.491Z,3.30
2018-08-10T12:17:39.268Z,3.58
2018-08-10T12:20:08.557Z,3.33
2018-08-10T12:22:37.855Z,3.22
2018-08-10T12:25:07.155Z,3.87
2018-08-10T12:27:35.787Z,3.62
2018-08-10T12:30:05.534Z,3.30
2018-08-10T12:32:34.831Z,3.60
2018-08-10T12:35:04.008Z,3.33
2018-08-10T12:37:33.004Z,3.00
2018-08-10T12:40:01.787Z,3.30
2018-08-10T12:42:31.023Z,3.10
2018-08-10T12:44:59.775Z,3.42
2018-08-10T12:47:28.647Z,2.67
2018-08-10T12:49:57.665Z,3.25
2018-08-10T12:52:26.323Z,3.15
2018-08-10T12:54:55.251Z,2.90
2018-08-10T12:57:23.840Z,2.80
2018-08-10T12:59:52.764Z,2.67
2018-08-10T13:02:21.444Z,3.15
2018-08-10T13:04:50.534Z,3.12
2018-08-10T13:07:19.704Z,2.90
2018-08-10T13:09:49.163Z,2.37
2018-08-10T13:12:18.345Z,2.30
2018-08-10T13:14:46.796Z,2.50
2018-08-10T13:17:16.071Z,2.30
2018-08-10T13:19:45.171Z,1.82
2018-08-10T13:22:14.532Z,2.30
2018-08-10T13:24:43.714Z,2.45
2018-08-10T13:27:12.765Z,2.33
2018-08-10T13:29:41.737Z,2.42
2018-08-10T13:32:10.261Z,2.58
2018-08-10T13:34:38.617Z,2.70
2018-08-10T13:37:07.390Z,2.75
2018-08-10T13:39:36.639Z,3.05
2018-08-10T13:42:05.728Z,2.70
2018-08-10T13:44:34.630Z,2.30
2018-08-10T13:47:03.976Z,2.33
2018-08-10T13:49:33.299Z,2.20
2018-08-10T13:52:02.348Z,1.60
2018-08-10T13:54:31.272Z,2.10
2018-08-10T13:57:00.787Z,1.50
2018-08-10T13:59:29.903Z,1.00
2018-08-10T14:01:58.300Z,0.90
2018-08-10T14:04:27.131Z,1.20
2018-08-10T14:06:55.787Z,1.00
2018-08-10T14:09:24.479Z,1.00
2018-08-10T14:11:53.496Z,1.05
2018-08-10T14:14:22.120Z,0.90
2018-08-10T14:16:50.740Z,0.80
2018-08-10T14:19:19.456Z,0.80
2018-08-10T14:21:48.196Z,1.05
2018-08-10T14:24:17.531Z,0.82
2018-08-10T14:26:46.609Z,1.00
2018-08-10T14:29:15.609Z,0.80
2018-08-10T14:31:44.513Z,0.90
2018-08-10T14:34:13.657Z,1.10
2018-08-10T14:36:42.835Z,0.90
2018-08-10T14:39:12.604Z,1.05
2018-08-10T14:41:41.394Z,0.80
2018-08-10T14:44:10.219Z,1.10
2018-08-10T14:46:38.785Z,1.07
2018-08-10T14:49:08.239Z,0.90
2018-08-10T14:51:36.539Z,0.65
2018-08-10T14:54:06.287Z,1.02
2018-08-10T14:56:34.691Z,1.00
2018-08-10T14:59:03.689Z,1.02
2018-08-10T15:01:32.380Z,1.00
2018-08-10T15:04:00.848Z,0.95
2018-08-10T15:06:29.975Z,0.85
2018-08-10T15:08:59.011Z,0.90
2018-08-10T15:11:28.576Z,1.00
2018-08-10T15:13:57.244Z,0.80
2018-08-10T15:16:26.160Z,0.98
2018-08-10T15:18:55.178Z,1.15
2018-08-10T15:21:25.099Z,0.90
2018-08-10T15:23:54.395Z,1.20
2018-08-10T15:26:23.479Z,1.12
2018-08-10T15:28:52.271Z,1.07
2018-08-10T15:31:21.187Z,0.80
2018-08-10T15:33:50.472Z,1.20
2018-08-10T15:36:19.480Z,0.90
2018-08-10T15:38:48.207Z,0.90
2018-08-10T15:41:17.241Z,1.30
2018-08-10T15:43:45.849Z,1.00
2018-08-10T15:46:14.984Z,1.00
2018-08-10T15:48:43.395Z,0.82
2018-08-10T15:51:11.962Z,0.90
2018-08-10T15:53:42.267Z,0.80
2018-08-10T15:56:12.091Z,1.02
2018-08-10T15:58:41.168Z,1.20
2018-08-10T16:01:10.029Z,1.05
2018-08-10T16:03:39.340Z,0.80
2018-08-10T16:06:11.491Z,0.98
2018-08-10T16:08:40.777Z,0.90
2018-08-10T16:11:09.856Z,0.75
2018-08-10T16:13:38.319Z,1.10
2018-08-10T16:16:07.412Z,0.72
2018-08-10T16:18:37.292Z,1.00
2018-08-10T16:21:06.529Z,0.90
2018-08-10T16:23:35.511Z,0.88
2018-08-10T16:26:04.895Z,1.02
2018-08-10T16:28:35.633Z,0.93
2018-08-10T16:31:04.551Z,0.80
2018-08-10T16:33:34.171Z,1.22
2018-08-10T16:36:03.411Z,1.40
2018-08-10T16:38:33.196Z,0.80
2018-08-10T16:41:01.876Z,1.00
2018-08-10T16:43:31.097Z,0.82
2018-08-10T16:46:00.114Z,1.00
2018-08-10T16:48:28.989Z,0.98
2018-08-10T16:50:58.072Z,0.93
2018-08-10T16:53:27.602Z,0.88
2018-08-10T16:55:57.619Z,1.00
2018-08-10T16:58:26.831Z,1.20
2018-08-10T17:00:56.741Z,1.65
2018-08-10T17:03:25.720Z,0.98
2018-08-10T17:05:54.632Z,1.27
2018-08-10T17:08:23.336Z,0.88
2018-08-10T17:10:52.320Z,0.93
2018-08-10T17:13:21.296Z,1.35
2018-08-10T17:15:49.927Z,0.90
2018-08-10T17:18:19.005Z,1.10
2018-08-10T17:20:48.387Z,1.20
2018-08-10T17:23:17.691Z,0.80
2018-08-10T17:25:47.330Z,1.32
2018-08-10T17:28:15.899Z,1.05
2018-08-10T17:30:45.660Z,1.00
2018-08-10T17:33:14.647Z,0.85
2018-08-10T17:35:43.963Z,0.90
2018-08-10T17:38:13.031Z,1.10
2018-08-10T17:40:41.944Z,1.15
2018-08-10T17:43:11.067Z,0.93
2018-08-10T17:45:39.699Z,1.00
2018-08-10T17:48:09.407Z,0.85
2018-08-10T17:50:37.840Z,0.90
2018-08-10T17:53:06.728Z,0.80
2018-08-10T17:55:35.602Z,0.80
2018-08-10T17:58:04.395Z,1.02
2018-08-10T18:00:38.327Z,0.85
2018-08-10T18:03:09.115Z,0.90
2018-08-10T18:05:38.038Z,0.80
2018-08-10T18:08:07.299Z,1.00
2018-08-10T18:10:36.526Z,1.20
2018-08-10T18:13:05.932Z,1.10
2018-08-10T18:15:35.745Z,0.75
2018-08-10T18:18:05.057Z,0.80
2018-08-10T18:20:33.947Z,1.32
2018-08-10T18:23:03.352Z,0.93
2018-08-10T18:25:32.356Z,1.15
2018-08-10T18:28:02.748Z,0.85
2018-08-10T18:30:32.067Z,1.12
2018-08-10T18:33:01.295Z,0.90
2018-08-10T18:35:30.412Z,0.90
2018-08-10T18:38:00.918Z,0.90
2018-08-10T18:40:30.492Z,0.93
2018-08-10T18:42:59.527Z,0.80
2018-08-10T18:45:28.222Z,1.02
2018-08-10T18:47:57.143Z,0.72
2018-08-10T18:50:26.215Z,0.70
2018-08-10T18:52:55.219Z,1.10
2018-08-10T18:55:24.819Z,0.80
2018-08-10T18:57:54.067Z,0.90
2018-08-10T19:00:25.271Z,1.07
2018-08-10T19:02:54.768Z,0.88
2018-08-10T19:05:24.056Z,0.70
2018-08-10T19:07:53.533Z,0.78
2018-08-10T19:10:24.145Z,0.70
2018-08-10T19:12:52.789Z,0.90
2018-08-10T19:15:21.968Z,0.90
2018-08-10T19:17:50.956Z,0.80
2018-08-10T19:20:20.216Z,1.20
2018-08-10T19:22:50.100Z,0.88
2018-08-10T19:25:19.220Z,0.90
2018-08-10T19:27:48.232Z,0.80
2018-08-10T19:30:18.568Z,0.80
2018-08-10T19:32:48.516Z,1.12
2018-08-10T19:35:18.727Z,1.17
2018-08-10T19:37:47.986Z,0.90
2018-08-10T19:40:18.236Z,0.90
2018-08-10T19:42:47.616Z,1.07
2018-08-10T19:45:17.211Z,0.80
2018-08-10T19:47:45.799Z,1.20
2018-08-10T19:50:15.504Z,1.00
2018-08-10T19:52:44.328Z,0.93
2018-08-10T19:55:14.368Z,1.00
2018-08-10T19:57:43.296Z,0.83
2018-08-10T20:00:13.179Z,1.07
2018-08-10T20:02:42.304Z,1.10
2018-08-10T20:05:11.996Z,1.10
2018-08-10T20:07:41.168Z,0.80
2018-08-10T20:10:11.525Z,0.90
2018-08-10T20:12:40.948Z,1.00
2018-08-10T20:15:11.082Z,1.00
2018-08-10T20:17:39.715Z,1.00
2018-08-10T20:20:09.448Z,0.87
2018-08-10T20:22:37.895Z,0.83
2018-08-10T20:25:07.556Z,0.87
2018-08-10T20:27:36.859Z,1.27
2018-08-10T20:30:06.572Z,0.80
2018-08-10T20:32:36.012Z,1.00
2018-08-10T20:35:06.009Z,1.20
2018-08-10T20:37:35.217Z,0.80
2018-08-10T20:40:04.347Z,0.77
2018-08-10T20:42:33.640Z,0.80
2018-08-10T20:45:02.706Z,0.90
2018-08-10T20:47:31.403Z,0.87
2018-08-10T20:50:00.715Z,0.90
2018-08-10T20:52:29.991Z,0.90
2018-08-10T20:54:58.719Z,1.10
2018-08-10T20:57:28.026Z,0.83
2018-08-10T20:59:57.131Z,0.90
2018-08-10T21:02:25.815Z,1.00
2018-08-10T21:04:54.787Z,0.93
2018-08-10T21:07:23.707Z,1.00
2018-08-10T21:09:52.676Z,1.10
2018-08-10T21:12:21.912Z,0.90
2018-08-10T21:14:50.949Z,0.80
2018-08-10T21:17:19.876Z,1.00
2018-08-10T21:19:49.736Z,1.10
2018-08-10T21:22:19.080Z,0.70
2018-08-10T21:24:47.851Z,0.90
2018-08-10T21:27:16.914Z,0.87
2018-08-10T21:29:45.867Z,1.00
2018-08-10T21:32:15.551Z,0.87
2018-08-10T21:34:45.467Z,1.10
2018-08-10T21:37:14.463Z,0.93
2018-08-10T21:39:43.047Z,0.90
2018-08-10T21:42:12.003Z,0.77
2018-08-10T21:44:41.300Z,1.00
2018-08-10T21:47:10.428Z,0.90
2018-08-10T21:49:39.716Z,0.80
2018-08-10T21:52:09.633Z,0.80
2018-08-10T21:54:38.546Z,1.10
2018-08-10T21:57:07.005Z,0.90
2018-08-10T21:59:36.029Z,0.80
2018-08-10T22:02:05.862Z,0.93
2018-08-10T22:04:35.008Z,1.20
2018-08-10T22:07:04.711Z,1.33
2018-08-10T22:09:33.894Z,1.00
2018-08-10T22:12:02.988Z,0.87
2018-08-10T22:14:36.911Z,1.23
2018-08-10T22:17:11.051Z,1.00
2018-08-10T22:19:40.512Z,1.00
2018-08-10T22:22:09.291Z,1.10
2018-08-10T22:24:38.200Z,1.33
2018-08-10T22:27:07.308Z,1.07
2018-08-10T22:29:36.619Z,1.23
2018-08-10T22:32:05.943Z,1.10
2018-08-10T22:34:34.943Z,1.03
2018-08-10T22:37:05.292Z,0.97
2018-08-10T22:39:34.603Z,1.27
2018-08-10T22:42:03.801Z,1.10
2018-08-10T22:44:33.101Z,1.20
2018-08-10T22:47:02.072Z,1.27
2018-08-10T22:49:31.404Z,1.00
2018-08-10T22:52:00.623Z,1.00
2018-08-10T22:54:29.872Z,1.03
2018-08-10T22:56:58.683Z,1.23
2018-08-10T22:59:28.520Z,1.20
2018-08-10T23:01:57.788Z,0.70
2018-08-10T23:04:27.359Z,1.20
2018-08-10T23:06:56.559Z,1.00
2018-08-10T23:09:25.884Z,1.00
2018-08-10T23:11:54.591Z,0.90
2018-08-10T23:14:23.449Z,1.07
2018-08-10T23:16:52.564Z,0.90
2018-08-10T23:19:21.751Z,1.10
2018-08-10T23:21:50.471Z,1.13
2018-08-10T23:24:20.135Z,1.13
2018-08-10T23:26:49.136Z,1.20
2018-08-10T23:29:18.524Z,1.57
2018-08-10T23:31:47.478Z,1.50
2018-08-10T23:34:16.119Z,1.20
2018-08-10T23:36:45.026Z,1.07
2018-08-10T23:39:14.427Z,1.10
2018-08-10T23:41:43.411Z,1.07
2018-08-10T23:44:12.279Z,1.10
2018-08-10T23:46:41.518Z,1.33
2018-08-10T23:49:10.560Z,1.20
2018-08-10T23:51:39.586Z,1.30
2018-08-10T23:54:08.328Z,1.20
2018-08-10T23:56:38.256Z,1.30
2018-08-10T23:59:06.905Z,1.40
