createdAt,value
2022-11-13T00:01:12.844Z,96.32
2022-11-13T00:03:41.387Z,88.65
2022-11-13T00:06:11.423Z,107.80
2022-11-13T00:08:39.841Z,71.40
2022-11-13T00:11:10.037Z,87.72
2022-11-13T00:13:38.374Z,106.68
2022-11-13T00:16:08.682Z,74.97
2022-11-13T00:18:37.390Z,74.78
2022-11-13T00:21:06.963Z,65.45
2022-11-13T00:23:37.544Z,87.03
2022-11-13T00:28:34.819Z,57.92
2022-11-13T00:31:03.744Z,70.32
2022-11-13T00:33:59.759Z,47.20
2022-11-13T00:36:25.890Z,37.35
2022-11-13T00:38:56.406Z,55.03
2022-11-13T00:41:25.267Z,55.92
2022-11-13T00:43:53.770Z,46.67
2022-11-13T00:46:22.082Z,46.45
2022-11-13T00:48:50.375Z,54.55
2022-11-13T00:51:19.613Z,56.53
2022-11-13T00:53:47.962Z,74.20
2022-11-13T00:56:17.718Z,62.20
2022-11-13T00:58:46.025Z,48.73
2022-11-13T01:01:15.970Z,31.42
2022-11-13T01:03:44.803Z,26.52
2022-11-13T01:06:15.820Z,34.10
2022-11-13T01:08:44.192Z,78.90
2022-11-13T01:11:14.477Z,90.50
2022-11-13T01:13:46.252Z,59.00
2022-11-13T01:16:15.842Z,59.58
2022-11-13T01:18:45.318Z,45.55
2022-11-13T01:21:15.707Z,72.13
2022-11-13T01:23:43.945Z,33.03
2022-11-13T01:26:13.776Z,60.63
2022-11-13T01:28:42.969Z,56.65
2022-11-13T01:31:15.158Z,58.03
2022-11-13T01:33:43.656Z,67.18
2022-11-13T01:36:14.752Z,81.57
2022-11-13T01:38:43.014Z,45.13
2022-11-13T01:41:22.916Z,81.18
2022-11-13T01:43:53.296Z,65.47
2022-11-13T01:46:27.169Z,90.82
2022-11-13T01:49:01.236Z,103.18
2022-11-13T01:51:32.836Z,51.33
2022-11-13T01:54:02.506Z,63.38
2022-11-13T01:56:30.872Z,41.57
2022-11-13T01:59:03.271Z,45.60
2022-11-13T02:01:33.008Z,59.67
2022-11-13T02:04:01.466Z,53.25
2022-11-13T02:06:34.475Z,66.50
2022-11-13T02:09:03.309Z,96.05
2022-11-13T02:11:31.946Z,52.10
2022-11-13T02:14:01.103Z,72.20
2022-11-13T02:16:32.764Z,112.85
2022-11-13T02:19:01.662Z,85.50
2022-11-13T02:21:37.042Z,70.20
2022-11-13T02:24:18.050Z,98.47
2022-11-13T02:26:46.464Z,86.63
2022-11-13T02:29:14.737Z,57.00
2022-11-13T02:31:42.996Z,50.60
2022-11-13T02:34:11.256Z,55.08
2022-11-13T02:36:39.744Z,50.45
2022-11-13T02:39:11.190Z,47.17
2022-11-13T02:41:40.960Z,33.80
2022-11-13T02:44:09.886Z,46.97
2022-11-13T02:46:38.738Z,65.38
2022-11-13T02:49:07.669Z,57.80
2022-11-13T02:51:36.041Z,34.28
2022-11-13T02:54:04.601Z,40.45
2022-11-13T02:56:33.008Z,35.20
2022-11-13T02:59:02.836Z,30.67
2022-11-13T03:01:31.162Z,47.97
2022-11-13T03:03:59.545Z,42.13
2022-11-13T03:06:27.850Z,32.38
2022-11-13T03:08:56.109Z,33.25
2022-11-13T03:11:24.388Z,53.03
2022-11-13T03:13:52.742Z,44.17
2022-11-13T03:16:23.225Z,40.08
2022-11-13T03:18:51.534Z,48.70
2022-11-13T03:21:19.830Z,55.00
2022-11-13T03:23:48.249Z,32.33
2022-11-13T03:26:18.565Z,44.67
2022-11-13T03:28:47.220Z,26.25
2022-11-13T03:31:15.506Z,48.17
2022-11-13T03:33:45.195Z,52.70
2022-11-13T03:36:13.454Z,56.90
2022-11-13T03:38:41.774Z,58.50
2022-11-13T03:41:10.123Z,38.00
2022-11-13T03:43:38.475Z,53.65
2022-11-13T03:46:06.973Z,30.55
2022-11-13T03:48:35.450Z,37.50
2022-11-13T03:51:05.472Z,30.90
2022-11-13T03:53:33.863Z,26.98
2022-11-13T03:56:02.224Z,48.17
2022-11-13T03:58:30.837Z,33.83
2022-11-13T04:00:59.485Z,31.02
2022-11-13T04:03:27.873Z,30.05
2022-11-13T04:05:56.159Z,34.67
2022-11-13T04:08:26.331Z,39.00
2022-11-13T04:10:54.939Z,49.83
2022-11-13T04:13:23.291Z,36.78
2022-11-13T04:15:51.602Z,55.53
2022-11-13T04:18:19.996Z,49.55
2022-11-13T04:20:48.336Z,31.95
2022-11-13T04:23:17.947Z,40.28
2022-11-13T04:25:49.721Z,27.10
2022-11-13T04:28:18.044Z,58.70
2022-11-13T04:30:46.358Z,40.97
2022-11-13T04:33:14.622Z,28.33
2022-11-13T04:35:45.709Z,31.98
2022-11-13T04:38:14.329Z,40.72
2022-11-13T04:40:43.399Z,55.88
2022-11-13T04:43:12.074Z,39.15
2022-11-13T04:45:40.434Z,55.78
2022-11-13T04:48:08.698Z,38.35
2022-11-13T04:50:37.000Z,53.53
2022-11-13T04:53:05.304Z,27.70
2022-11-13T04:55:33.578Z,38.13
2022-11-13T04:58:01.868Z,41.75
2022-11-13T05:00:31.525Z,43.92
2022-11-13T05:02:59.835Z,53.70
2022-11-13T05:05:28.195Z,75.95
2022-11-13T05:07:56.620Z,55.80
2022-11-13T05:10:24.986Z,72.05
2022-11-13T05:12:53.347Z,47.05
2022-11-13T05:15:21.605Z,60.75
2022-11-13T05:17:51.276Z,26.60
2022-11-13T05:20:19.814Z,31.67
2022-11-13T05:22:48.105Z,27.52
2022-11-13T05:25:16.504Z,25.65
2022-11-13T05:27:44.844Z,36.85
2022-11-13T05:30:13.398Z,20.77
2022-11-13T05:32:41.756Z,16.00
2022-11-13T05:35:11.730Z,27.15
2022-11-13T05:37:40.176Z,28.05
2022-11-13T05:40:09.601Z,16.85
2022-11-13T05:42:38.207Z,18.05
2022-11-13T05:45:07.328Z,17.10
2022-11-13T05:47:35.725Z,17.60
2022-11-13T05:50:04.365Z,10.45
2022-11-13T05:52:34.148Z,18.88
2022-11-13T05:55:02.508Z,38.08
2022-11-13T05:57:30.927Z,33.60
2022-11-13T05:59:59.311Z,17.05
2022-11-13T06:02:27.771Z,21.50
2022-11-13T06:04:56.709Z,19.73
2022-11-13T06:07:25.362Z,22.27
2022-11-13T06:09:55.126Z,28.55
2022-11-13T06:12:23.423Z,13.65
2022-11-13T06:14:51.788Z,21.30
2022-11-13T06:17:20.199Z,37.42
2022-11-13T06:19:49.387Z,27.50
2022-11-13T06:22:17.704Z,26.95
2022-11-13T06:24:46.019Z,14.13
2022-11-13T06:27:15.718Z,26.33
2022-11-13T06:29:44.282Z,59.73
2022-11-13T06:32:12.545Z,54.80
2022-11-13T06:34:41.847Z,63.97
2022-11-13T06:37:10.125Z,28.85
2022-11-13T06:39:38.421Z,42.58
2022-11-13T06:42:06.806Z,63.97
2022-11-13T06:44:36.514Z,39.30
2022-11-13T06:47:05.043Z,54.53
2022-11-13T06:49:33.414Z,58.88
2022-11-13T06:52:01.731Z,62.30
2022-11-13T06:54:30.061Z,42.75
2022-11-13T06:56:58.414Z,34.60
2022-11-13T06:59:26.661Z,47.22
2022-11-13T07:01:56.326Z,51.00
2022-11-13T07:04:24.596Z,41.47
2022-11-13T07:06:52.951Z,48.88
2022-11-13T07:09:21.460Z,48.10
2022-11-13T07:11:49.716Z,72.80
2022-11-13T07:14:18.010Z,49.35
2022-11-13T07:17:07.917Z,74.70
2022-11-13T07:19:35.864Z,56.10
2022-11-13T07:22:04.202Z,111.43
2022-11-13T07:24:32.523Z,100.40
2022-11-13T07:27:00.798Z,59.70
2022-11-13T07:29:29.199Z,96.53
2022-11-13T07:31:57.501Z,75.28
2022-11-13T07:34:25.855Z,74.85
2022-11-13T07:36:55.538Z,68.97
2022-11-13T07:39:23.901Z,49.57
2022-11-13T07:41:52.256Z,76.63
2022-11-13T07:44:47.853Z,63.10
2022-11-13T07:47:10.139Z,58.78
2022-11-13T07:49:38.466Z,59.90
2022-11-13T07:52:08.150Z,84.78
2022-11-13T07:54:36.505Z,82.50
2022-11-13T07:57:04.909Z,63.88
2022-11-13T07:59:33.233Z,88.82
2022-11-13T08:02:01.655Z,53.13
2022-11-13T08:04:31.296Z,70.13
2022-11-13T08:06:59.656Z,64.25
2022-11-13T08:09:29.403Z,55.42
2022-11-13T08:11:57.683Z,40.43
2022-11-13T08:14:26.062Z,55.65
2022-11-13T08:16:54.421Z,56.33
2022-11-13T08:19:22.777Z,40.63
2022-11-13T08:21:51.127Z,41.83
2022-11-13T08:24:19.424Z,32.03
2022-11-13T08:26:49.113Z,37.55
2022-11-13T08:29:17.430Z,21.73
2022-11-13T08:31:45.755Z,18.20
2022-11-13T08:34:14.619Z,21.67
2022-11-13T08:36:43.020Z,25.48
2022-11-13T08:39:11.404Z,19.70
2022-11-13T08:41:39.795Z,23.48
2022-11-13T08:44:10.388Z,18.85
2022-11-13T08:49:07.355Z,17.45
2022-11-13T08:51:35.620Z,27.85
2022-11-13T08:54:03.952Z,11.35
2022-11-13T08:56:32.226Z,12.18
2022-11-13T08:59:00.617Z,14.10
2022-11-13T09:01:30.255Z,11.65
2022-11-13T09:03:59.393Z,19.30
2022-11-13T09:06:27.704Z,18.17
2022-11-13T09:08:56.472Z,14.45
2022-11-13T09:11:27.671Z,16.60
2022-11-13T09:13:56.327Z,14.55
2022-11-13T09:16:24.658Z,20.85
2022-11-13T09:18:54.353Z,10.18
2022-11-13T09:21:22.697Z,15.30
2022-11-13T09:23:50.991Z,14.25
2022-11-13T09:26:19.333Z,20.30
2022-11-13T09:28:47.656Z,16.10
2022-11-13T09:31:16.090Z,14.80
2022-11-13T09:33:44.403Z,14.77
2022-11-13T09:36:15.375Z,12.35
2022-11-13T09:38:44.139Z,12.65
2022-11-13T09:41:14.343Z,11.95
2022-11-13T09:43:46.311Z,14.00
2022-11-13T09:46:19.577Z,13.20
2022-11-13T09:48:52.185Z,13.90
2022-11-13T09:51:23.705Z,15.68
2022-11-13T09:53:52.039Z,17.63
2022-11-13T09:56:33.102Z,20.73
2022-11-13T09:59:06.199Z,13.55
2022-11-13T10:01:41.454Z,14.70
2022-11-13T10:04:14.511Z,14.30
2022-11-13T10:06:57.245Z,14.20
2022-11-13T10:09:31.341Z,13.27
2022-11-13T10:12:03.050Z,13.25
2022-11-13T10:14:36.756Z,14.73
2022-11-13T10:17:09.654Z,13.95
2022-11-13T10:19:43.741Z,16.73
2022-11-13T10:22:34.424Z,14.07
2022-11-13T10:25:12.990Z,17.85
2022-11-13T10:27:41.395Z,14.85
2022-11-13T10:30:15.688Z,15.52
2022-11-13T10:32:45.432Z,14.60
2022-11-13T10:35:38.207Z,16.73
2022-11-13T10:38:10.557Z,15.95
2022-11-13T10:40:40.203Z,15.38
2022-11-13T10:43:15.532Z,16.42
2022-11-13T10:45:45.124Z,16.20
2022-11-13T10:48:23.713Z,15.40
2022-11-13T10:50:59.729Z,14.60
2022-11-13T10:53:38.920Z,14.82
2022-11-13T10:56:15.646Z,13.93
2022-11-13T10:58:43.981Z,16.10
2022-11-13T11:01:16.351Z,15.02
2022-11-13T11:03:50.852Z,15.02
2022-11-13T11:06:19.127Z,13.20
2022-11-13T11:08:48.811Z,15.77
2022-11-13T11:11:36.186Z,19.23
2022-11-13T11:14:18.547Z,16.17
2022-11-13T11:16:47.605Z,15.70
2022-11-13T11:19:16.855Z,15.32
2022-11-13T11:21:45.919Z,17.67
2022-11-13T11:24:19.642Z,15.82
2022-11-13T11:26:52.075Z,15.88
2022-11-13T11:29:25.565Z,16.20
2022-11-13T11:31:56.097Z,15.07
2022-11-13T11:34:30.045Z,13.27
2022-11-13T11:37:04.161Z,12.55
2022-11-13T11:39:38.004Z,12.27
2022-11-13T11:42:12.375Z,13.13
2022-11-13T11:44:48.418Z,10.23
2022-11-13T11:47:18.343Z,10.55
2022-11-13T11:49:46.741Z,12.57
2022-11-13T11:52:31.369Z,10.40
2022-11-13T11:55:09.486Z,11.75
2022-11-13T11:57:46.182Z,11.90
2022-11-13T12:00:16.472Z,11.90
2022-11-13T12:02:56.874Z,10.20
2022-11-13T12:05:29.642Z,11.27
2022-11-13T12:08:07.487Z,11.43
2022-11-13T12:10:43.838Z,10.13
2022-11-13T12:13:28.280Z,10.48
2022-11-13T12:16:02.064Z,9.00
2022-11-13T12:18:38.376Z,11.20
2022-11-13T12:21:18.322Z,10.30
2022-11-13T12:23:57.690Z,11.10
2022-11-13T12:26:30.336Z,9.45
2022-11-13T12:29:05.203Z,9.82
2022-11-13T12:31:42.173Z,11.77
2022-11-13T12:34:17.413Z,10.00
2022-11-13T12:36:46.015Z,9.30
2022-11-13T12:39:29.289Z,9.10
2022-11-13T12:42:02.940Z,8.57
2022-11-13T12:44:32.375Z,9.60
2022-11-13T12:47:02.481Z,12.95
2022-11-13T12:49:33.354Z,11.27
2022-11-13T12:52:03.070Z,10.50
2022-11-13T12:54:32.794Z,10.53
2022-11-13T12:57:24.454Z,10.40
2022-11-13T12:59:57.273Z,9.98
2022-11-13T13:02:40.055Z,11.25
2022-11-13T13:05:20.903Z,10.90
2022-11-13T13:08:18.890Z,10.95
2022-11-13T13:10:55.121Z,9.38
2022-11-13T13:13:30.934Z,10.15
2022-11-13T13:16:02.655Z,11.35
2022-11-13T13:18:33.316Z,10.23
2022-11-13T13:21:06.380Z,10.05
2022-11-13T13:23:36.630Z,10.38
2022-11-13T13:26:07.183Z,12.45
2022-11-13T13:28:41.238Z,9.15
2022-11-13T13:31:19.506Z,9.40
2022-11-13T13:33:53.600Z,10.10
2022-11-13T13:36:39.812Z,10.10
2022-11-13T13:39:22.381Z,9.07
2022-11-13T13:42:02.140Z,10.80
2022-11-13T13:44:46.495Z,10.07
2022-11-13T13:47:26.730Z,11.13
2022-11-13T13:49:55.196Z,12.27
2022-11-13T13:52:28.208Z,10.48
2022-11-13T13:54:56.797Z,10.10
2022-11-13T13:57:25.222Z,11.13
2022-11-13T13:59:54.938Z,9.95
2022-11-13T14:02:25.070Z,9.90
2022-11-13T14:04:54.674Z,10.00
2022-11-13T14:07:27.600Z,11.35
2022-11-13T14:10:15.069Z,10.55
2022-11-13T14:12:44.392Z,11.07
2022-11-13T14:15:24.902Z,10.57
2022-11-13T14:17:53.246Z,8.98
2022-11-13T14:20:21.937Z,9.55
2022-11-13T14:22:55.273Z,11.85
2022-11-13T14:25:27.940Z,10.65
2022-11-13T14:27:56.225Z,10.57
2022-11-13T14:30:27.963Z,11.52
2022-11-13T14:32:56.464Z,11.13
2022-11-13T14:35:26.689Z,10.32
2022-11-13T14:37:55.890Z,12.68
2022-11-13T14:40:26.443Z,13.52
2022-11-13T14:45:26.613Z,13.52
2022-11-13T14:47:59.505Z,11.90
2022-11-13T14:50:29.737Z,13.20
2022-11-13T14:53:00.065Z,9.35
2022-11-13T14:55:30.204Z,8.98
2022-11-13T14:57:58.771Z,9.57
2022-11-13T15:00:31.500Z,11.55
2022-11-13T15:03:00.619Z,11.80
2022-11-13T15:05:29.191Z,12.60
2022-11-13T15:07:57.923Z,10.18
2022-11-13T15:10:28.626Z,12.40
2022-11-13T15:12:56.960Z,12.65
2022-11-13T15:15:30.244Z,11.77
2022-11-13T15:17:58.676Z,9.85
2022-11-13T15:20:29.214Z,11.60
2022-11-13T15:22:58.522Z,10.60
2022-11-13T15:25:27.455Z,11.13
2022-11-13T15:27:55.739Z,10.57
2022-11-13T15:30:24.030Z,10.90
2022-11-13T15:32:54.734Z,8.00
2022-11-13T15:35:23.108Z,7.82
2022-11-13T15:37:51.405Z,7.40
2022-11-13T15:40:20.029Z,8.25
2022-11-13T15:42:48.680Z,8.13
2022-11-13T15:45:17.640Z,8.77
2022-11-13T15:47:45.919Z,6.90
2022-11-13T15:50:16.402Z,9.63
2022-11-13T15:52:47.451Z,11.82
2022-11-13T15:55:29.490Z,9.45
2022-11-13T15:57:59.053Z,8.05
2022-11-13T16:00:28.930Z,8.98
2022-11-13T16:02:58.370Z,9.80
2022-11-13T16:05:29.427Z,10.05
2022-11-13T16:07:58.267Z,9.07
2022-11-13T16:10:26.615Z,9.88
2022-11-13T16:12:55.466Z,9.98
2022-11-13T16:15:23.967Z,10.18
2022-11-13T16:17:54.618Z,10.10
2022-11-13T16:22:52.528Z,11.73
2022-11-13T16:25:22.590Z,10.65
2022-11-13T16:27:52.487Z,14.13
2022-11-13T16:30:23.037Z,10.68
2022-11-13T16:32:51.373Z,13.85
2022-11-13T16:35:20.974Z,12.68
2022-11-13T16:37:49.339Z,10.07
2022-11-13T16:40:24.199Z,11.48
2022-11-13T16:42:52.705Z,11.13
2022-11-13T16:45:21.887Z,14.23
2022-11-13T16:47:50.973Z,14.70
2022-11-13T16:50:20.999Z,13.05
2022-11-13T16:52:49.609Z,12.48
2022-11-13T16:55:18.256Z,11.93
2022-11-13T16:57:48.034Z,11.20
2022-11-13T17:00:18.615Z,12.07
2022-11-13T17:02:47.131Z,12.70
2022-11-13T17:05:16.492Z,13.10
2022-11-13T17:07:44.941Z,12.40
2022-11-13T17:10:30.674Z,21.83
2022-11-13T17:13:01.500Z,24.08
2022-11-13T17:15:29.961Z,18.85
2022-11-13T17:17:59.864Z,12.43
2022-11-13T17:20:28.222Z,82.40
2022-11-13T17:22:56.608Z,14.98
2022-11-13T17:25:26.913Z,16.10
2022-11-13T17:27:55.459Z,15.60
2022-11-13T17:30:25.224Z,11.98
2022-11-13T17:32:53.660Z,10.93
2022-11-13T17:35:21.974Z,11.57
2022-11-13T17:37:50.308Z,14.00
2022-11-13T17:40:18.863Z,13.60
2022-11-13T17:42:48.111Z,14.13
2022-11-13T17:45:16.751Z,14.60
2022-11-13T17:47:46.447Z,14.32
2022-11-13T17:50:15.221Z,14.70
2022-11-13T17:52:43.601Z,18.55
2022-11-13T17:55:13.957Z,33.03
2022-11-13T17:57:42.491Z,29.50
2022-11-13T18:00:12.161Z,25.23
2022-11-13T18:02:40.650Z,25.27
2022-11-13T18:05:10.992Z,26.80
2022-11-13T18:07:40.246Z,29.98
2022-11-13T18:10:10.897Z,22.52
2022-11-13T18:15:08.263Z,23.30
2022-11-13T18:17:36.680Z,23.67
2022-11-13T18:20:05.585Z,23.60
2022-11-13T18:22:35.367Z,20.60
2022-11-13T18:25:04.273Z,23.42
2022-11-13T18:27:32.610Z,21.73
2022-11-13T18:30:00.916Z,16.55
2022-11-13T18:32:29.306Z,20.88
2022-11-13T18:34:57.768Z,25.25
2022-11-13T18:37:26.153Z,26.77
2022-11-13T18:39:55.853Z,23.98
2022-11-13T18:42:24.226Z,22.37
2022-11-13T18:44:52.564Z,20.15
2022-11-13T18:47:20.984Z,21.55
2022-11-13T18:49:49.316Z,26.73
2022-11-13T18:52:17.735Z,27.88
2022-11-13T18:54:46.106Z,24.05
2022-11-13T18:57:15.718Z,28.42
2022-11-13T18:59:44.026Z,36.45
2022-11-13T19:02:13.320Z,58.45
2022-11-13T19:04:41.798Z,48.03
2022-11-13T19:07:12.113Z,50.65
2022-11-13T19:12:13.389Z,42.42
2022-11-13T19:14:43.146Z,38.55
2022-11-13T19:17:11.442Z,34.70
2022-11-13T19:19:41.778Z,24.27
2022-11-13T19:22:10.108Z,23.92
2022-11-13T19:24:38.506Z,20.73
2022-11-13T19:27:06.854Z,20.83
2022-11-13T19:29:35.165Z,17.45
2022-11-13T19:32:05.194Z,15.07
2022-11-13T19:34:33.501Z,17.40
2022-11-13T19:37:01.905Z,18.65
2022-11-13T19:39:30.183Z,19.70
2022-11-13T19:41:58.468Z,15.18
2022-11-13T19:44:27.382Z,16.50
2022-11-13T19:46:55.677Z,16.73
2022-11-13T19:49:25.434Z,15.40
2022-11-13T19:51:54.748Z,23.17
2022-11-13T19:54:23.029Z,20.50
2022-11-13T19:56:51.291Z,24.48
2022-11-13T19:59:19.590Z,21.73
2022-11-13T20:01:47.938Z,22.05
2022-11-13T20:04:16.327Z,22.15
2022-11-13T20:06:46.064Z,26.85
2022-11-13T20:09:14.481Z,26.80
2022-11-13T20:11:42.926Z,29.02
2022-11-13T20:14:11.672Z,28.80
2022-11-13T20:16:39.981Z,30.45
2022-11-13T20:19:08.314Z,33.75
2022-11-13T20:21:36.636Z,26.80
2022-11-13T20:24:06.846Z,30.55
2022-11-13T20:26:35.162Z,31.20
2022-11-13T20:29:03.540Z,34.63
2022-11-13T20:31:31.842Z,33.13
2022-11-13T20:34:00.209Z,31.60
2022-11-13T20:36:28.522Z,30.67
2022-11-13T20:38:58.085Z,34.53
2022-11-13T20:41:28.052Z,29.63
2022-11-13T20:44:01.762Z,39.47
2022-11-13T20:46:30.889Z,41.08
2022-11-13T20:48:59.465Z,63.65
2022-11-13T20:51:29.502Z,55.10
2022-11-13T20:53:57.875Z,89.00
2022-11-13T20:56:28.037Z,78.20
2022-11-13T20:58:56.320Z,83.82
2022-11-13T21:01:26.143Z,61.15
2022-11-13T21:03:56.041Z,67.47
2022-11-13T21:06:25.872Z,61.80
2022-11-13T21:08:56.338Z,41.90
2022-11-13T21:13:56.685Z,47.70
2022-11-13T21:16:25.240Z,38.03
2022-11-13T21:18:53.541Z,59.70
2022-11-13T21:21:23.149Z,40.38
2022-11-13T21:23:51.465Z,48.70
2022-11-13T21:26:19.851Z,59.83
2022-11-13T21:28:48.181Z,48.53
2022-11-13T21:31:18.848Z,65.40
2022-11-13T21:36:17.318Z,51.50
2022-11-13T21:38:45.680Z,44.53
2022-11-13T21:41:24.909Z,55.35
2022-11-13T21:44:02.283Z,44.28
2022-11-13T21:46:33.372Z,50.55
2022-11-13T21:49:03.528Z,50.13
2022-11-13T21:51:33.833Z,58.05
2022-11-13T21:54:02.139Z,51.45
2022-11-13T21:56:31.941Z,66.45
2022-11-13T21:59:00.203Z,65.63
2022-11-13T22:01:32.397Z,64.63
2022-11-13T22:04:06.323Z,53.97
2022-11-13T22:06:36.134Z,68.00
2022-11-13T22:09:07.068Z,81.38
2022-11-13T22:11:37.003Z,63.03
2022-11-13T22:14:05.650Z,62.42
2022-11-13T22:16:35.368Z,70.25
2022-11-13T22:19:07.168Z,54.80
2022-11-13T22:21:36.571Z,65.63
2022-11-13T22:24:05.894Z,50.83
2022-11-13T22:26:37.723Z,53.40
2022-11-13T22:29:06.564Z,31.80
2022-11-13T22:31:35.230Z,30.02
2022-11-13T22:34:03.905Z,21.55
2022-11-13T22:36:35.044Z,21.40
2022-11-13T22:39:03.780Z,27.35
2022-11-13T22:41:33.621Z,20.52
2022-11-13T22:44:03.399Z,26.23
2022-11-13T22:46:33.100Z,29.67
2022-11-13T22:49:02.699Z,22.67
2022-11-13T22:51:35.127Z,23.85
2022-11-13T22:54:05.416Z,29.25
2022-11-13T22:56:34.674Z,33.38
2022-11-13T22:59:04.561Z,25.42
2022-11-13T23:01:34.362Z,29.75
2022-11-13T23:04:04.710Z,29.47
2022-11-13T23:06:36.189Z,34.60
2022-11-13T23:09:05.353Z,32.75
2022-11-13T23:11:35.611Z,32.42
2022-11-13T23:14:05.700Z,37.13
2022-11-13T23:16:34.886Z,37.30
2022-11-13T23:19:03.643Z,28.45
2022-11-13T23:21:32.274Z,36.42
2022-11-13T23:24:02.038Z,28.20
2022-11-13T23:26:31.124Z,45.77
2022-11-13T23:28:59.485Z,33.13
2022-11-13T23:31:27.897Z,40.37
2022-11-13T23:33:56.346Z,36.97
2022-11-13T23:36:24.884Z,40.30
2022-11-13T23:38:53.455Z,36.45
2022-11-13T23:41:23.274Z,38.53
2022-11-13T23:44:08.075Z,47.90
2022-11-13T23:46:37.839Z,38.90
2022-11-13T23:49:06.201Z,33.47
2022-11-13T23:51:34.541Z,24.50
2022-11-13T23:54:03.064Z,60.05
2022-11-13T23:56:32.831Z,43.95
2022-11-13T23:59:01.246Z,85.97
