createdAt,value
2018-12-26T05:00:30.486Z,994.61
2018-12-26T05:01:30.438Z,994.61
2018-12-26T05:02:30.427Z,994.66
2018-12-26T05:03:30.416Z,994.74
2018-12-26T05:04:30.420Z,994.74
2018-12-26T05:05:30.388Z,994.78
2018-12-26T05:06:30.381Z,994.72
2018-12-26T05:07:30.371Z,994.79
2018-12-26T05:08:30.416Z,994.83
2018-12-26T05:09:30.359Z,994.90
2018-12-26T05:10:30.440Z,994.85
2018-12-26T05:11:30.326Z,994.88
2018-12-26T05:12:30.312Z,994.94
2018-12-26T05:13:30.305Z,995.00
2018-12-26T05:14:30.306Z,995.07
2018-12-26T05:15:30.281Z,995.08
2018-12-26T05:16:30.272Z,995.06
2018-12-26T05:17:30.261Z,994.99
2018-12-26T05:18:30.247Z,995.02
2018-12-26T05:19:30.247Z,994.98
2018-12-26T05:20:30.222Z,995.00
2018-12-26T05:21:30.212Z,995.02
2018-12-26T05:22:30.200Z,995.05
2018-12-26T05:23:30.190Z,995.05
2018-12-26T05:24:30.194Z,994.91
2018-12-26T05:25:30.170Z,994.91
2018-12-26T05:26:30.155Z,994.89
2018-12-26T05:27:34.338Z,994.90
2018-12-26T05:28:30.133Z,994.85
2018-12-26T05:29:30.137Z,994.83
2018-12-26T05:30:30.110Z,994.80
2018-12-26T05:31:30.097Z,994.83
2018-12-26T05:32:30.090Z,994.82
2018-12-26T05:33:30.076Z,994.82
2018-12-26T05:34:30.089Z,994.83
2018-12-26T05:35:30.058Z,994.87
2018-12-26T05:36:30.041Z,994.87
2018-12-26T05:37:30.030Z,994.88
2018-12-26T05:38:30.017Z,994.85
2018-12-26T05:39:30.023Z,994.87
2018-12-26T05:40:29.998Z,994.90
2018-12-26T05:41:29.987Z,994.90
2018-12-26T05:42:29.977Z,994.99
2018-12-26T05:43:29.962Z,994.95
2018-12-26T05:44:29.986Z,994.93
2018-12-26T05:45:29.942Z,994.90
2018-12-26T05:46:29.928Z,994.86
2018-12-26T05:47:29.920Z,994.92
2018-12-26T05:48:29.905Z,994.95
2018-12-26T05:49:29.899Z,994.94
2018-12-26T05:50:29.896Z,994.98
2018-12-26T05:51:29.871Z,994.99
2018-12-26T05:52:29.859Z,995.03
2018-12-26T05:53:29.849Z,995.03
2018-12-26T05:54:29.839Z,995.06
2018-12-26T05:55:29.838Z,995.06
2018-12-26T05:56:29.813Z,995.02
2018-12-26T05:57:29.801Z,995.02
2018-12-26T05:58:29.790Z,994.98
2018-12-26T05:59:29.778Z,995.10
2018-12-26T06:00:29.782Z,994.98
2018-12-26T06:01:29.759Z,995.04
2018-12-26T06:02:29.746Z,995.03
2018-12-26T06:03:29.740Z,995.06
2018-12-26T06:04:29.728Z,995.07
2018-12-26T06:05:29.729Z,995.11
2018-12-26T06:06:29.703Z,995.13
2018-12-26T06:07:29.695Z,995.13
2018-12-26T06:08:29.677Z,995.12
2018-12-26T06:09:29.667Z,995.18
2018-12-26T06:10:29.673Z,995.16
2018-12-26T06:11:29.646Z,995.14
2018-12-26T06:12:29.637Z,995.09
2018-12-26T06:13:29.622Z,995.08
2018-12-26T06:14:29.609Z,995.09
2018-12-26T06:15:29.615Z,995.04
2018-12-26T06:16:29.587Z,995.09
2018-12-26T06:17:29.575Z,995.11
2018-12-26T06:18:29.573Z,995.14
2018-12-26T06:19:29.568Z,995.16
2018-12-26T06:20:29.554Z,995.17
2018-12-26T06:21:29.537Z,995.19
2018-12-26T06:22:29.519Z,995.17
2018-12-26T06:23:29.512Z,995.24
2018-12-26T06:24:29.495Z,995.19
2018-12-26T06:25:29.499Z,995.20
2018-12-26T06:26:29.473Z,995.21
2018-12-26T06:27:29.465Z,995.20
2018-12-26T06:28:29.451Z,995.17
2018-12-26T06:29:29.438Z,995.19
2018-12-26T06:30:29.441Z,995.15
2018-12-26T06:31:29.416Z,995.15
2018-12-26T06:32:29.405Z,995.19
2018-12-26T06:33:29.394Z,995.24
2018-12-26T06:34:29.382Z,995.22
2018-12-26T06:35:29.382Z,995.14
2018-12-26T06:36:29.356Z,995.13
2018-12-26T06:37:29.344Z,995.10
2018-12-26T06:38:29.334Z,995.04
2018-12-26T06:39:29.321Z,995.06
2018-12-26T06:40:29.326Z,995.12
2018-12-26T06:41:29.302Z,995.07
2018-12-26T06:42:29.289Z,995.07
2018-12-26T06:43:29.275Z,995.08
2018-12-26T06:44:29.268Z,995.02
2018-12-26T06:45:29.269Z,995.04
2018-12-26T06:46:29.246Z,995.12
2018-12-26T06:47:29.232Z,995.11
2018-12-26T06:48:29.222Z,995.11
2018-12-26T06:49:29.207Z,995.18
2018-12-26T06:50:29.207Z,995.22
2018-12-26T06:51:29.187Z,995.22
2018-12-26T06:52:29.178Z,995.27
2018-12-26T06:53:29.164Z,995.29
2018-12-26T06:54:29.150Z,995.28
2018-12-26T06:55:29.151Z,995.30
2018-12-26T06:56:29.128Z,995.33
2018-12-26T06:57:29.117Z,995.35
2018-12-26T06:58:29.111Z,995.36
2018-12-26T06:59:29.095Z,995.35
2018-12-26T07:00:29.100Z,995.38
2018-12-26T07:01:29.072Z,995.39
2018-12-26T07:02:29.062Z,995.37
2018-12-26T07:03:29.048Z,995.39
2018-12-26T07:04:29.039Z,995.40
2018-12-26T07:05:29.050Z,995.35
2018-12-26T07:06:29.021Z,995.35
2018-12-26T07:07:29.004Z,995.36
2018-12-26T07:08:29.003Z,995.36
2018-12-26T07:09:28.982Z,995.34
2018-12-26T07:10:28.985Z,995.32
2018-12-26T07:11:28.961Z,995.37
2018-12-26T07:12:28.948Z,995.37
2018-12-26T07:13:28.935Z,995.36
2018-12-26T07:14:28.929Z,995.36
2018-12-26T07:15:28.929Z,995.35
2018-12-26T07:16:28.902Z,995.32
2018-12-26T07:17:28.894Z,995.36
2018-12-26T07:18:28.880Z,995.32
2018-12-26T07:19:28.870Z,995.31
2018-12-26T07:20:28.870Z,995.28
2018-12-26T07:21:28.857Z,995.31
2018-12-26T07:22:28.835Z,995.27
2018-12-26T07:23:28.823Z,995.24
2018-12-26T07:24:28.820Z,995.27
2018-12-26T07:25:28.823Z,995.25
2018-12-26T07:26:28.788Z,995.22
2018-12-26T07:27:28.778Z,995.21
2018-12-26T07:28:28.766Z,995.25
2018-12-26T07:29:28.754Z,995.25
2018-12-26T07:30:28.758Z,995.26
2018-12-26T07:31:28.739Z,995.24
2018-12-26T07:32:28.722Z,995.26
2018-12-26T07:33:28.710Z,995.28
2018-12-26T07:34:28.703Z,995.28
2018-12-26T07:35:28.699Z,995.24
2018-12-26T07:36:28.687Z,995.28
2018-12-26T07:37:28.659Z,995.30
2018-12-26T07:38:28.649Z,995.31
2018-12-26T07:39:28.639Z,995.29
2018-12-26T07:40:28.642Z,995.26
2018-12-26T07:41:28.616Z,995.28
2018-12-26T07:42:28.606Z,995.24
2018-12-26T07:43:28.593Z,995.25
2018-12-26T07:44:28.581Z,995.25
2018-12-26T07:45:28.586Z,995.21
2018-12-26T07:46:28.558Z,995.22
2018-12-26T07:47:28.548Z,995.22
2018-12-26T07:48:29.073Z,995.22
2018-12-26T07:49:28.529Z,995.23
2018-12-26T07:50:28.536Z,995.21
2018-12-26T07:51:28.501Z,995.16
2018-12-26T07:52:28.489Z,995.13
2018-12-26T07:53:28.479Z,995.15
2018-12-26T07:54:28.467Z,995.16
2018-12-26T07:55:28.455Z,995.14
2018-12-26T07:56:28.460Z,995.12
2018-12-26T07:57:28.432Z,995.13
2018-12-26T07:58:28.422Z,995.16
2018-12-26T07:59:28.429Z,995.14
2018-12-26T08:00:28.398Z,995.07
2018-12-26T08:01:28.403Z,995.10
2018-12-26T08:02:28.376Z,995.15
2018-12-26T08:03:28.364Z,995.17
2018-12-26T08:04:28.353Z,995.18
2018-12-26T08:05:28.347Z,995.25
2018-12-26T08:06:28.374Z,995.28
2018-12-26T08:07:28.320Z,995.29
2018-12-26T08:08:28.310Z,995.27
2018-12-26T08:09:28.299Z,995.28
2018-12-26T08:10:28.299Z,995.26
2018-12-26T08:11:28.291Z,995.21
2018-12-26T08:12:28.263Z,995.22
2018-12-26T08:13:28.252Z,995.23
2018-12-26T08:14:28.244Z,995.21
2018-12-26T08:15:28.230Z,995.25
2018-12-26T08:16:28.235Z,995.20
2018-12-26T08:17:28.207Z,995.23
2018-12-26T08:18:28.195Z,995.18
2018-12-26T08:19:28.184Z,995.18
2018-12-26T08:20:28.173Z,995.22
2018-12-26T08:21:28.177Z,995.16
2018-12-26T08:22:28.152Z,995.14
2018-12-26T08:23:28.139Z,995.13
2018-12-26T08:24:28.131Z,995.10
2018-12-26T08:25:28.117Z,995.10
2018-12-26T08:26:28.122Z,995.08
2018-12-26T08:27:28.109Z,995.13
2018-12-26T08:28:28.083Z,995.09
2018-12-26T08:29:28.071Z,995.09
2018-12-26T08:30:28.061Z,995.11
2018-12-26T08:31:28.060Z,995.11
2018-12-26T08:32:28.037Z,995.09
2018-12-26T08:33:28.038Z,995.09
2018-12-26T08:34:28.010Z,995.06
2018-12-26T08:35:28.003Z,995.01
2018-12-26T08:36:28.006Z,995.05
2018-12-26T08:37:27.974Z,995.00
2018-12-26T08:38:27.969Z,995.00
2018-12-26T08:39:27.953Z,995.05
2018-12-26T08:40:27.947Z,995.06
2018-12-26T08:41:27.943Z,995.08
2018-12-26T08:42:27.919Z,995.06
2018-12-26T08:43:27.925Z,995.07
2018-12-26T08:44:27.895Z,995.01
2018-12-26T08:45:27.906Z,995.01
2018-12-26T08:46:27.885Z,995.02
2018-12-26T08:47:27.861Z,994.98
2018-12-26T08:48:27.851Z,995.00
2018-12-26T08:49:27.838Z,994.92
2018-12-26T08:50:27.830Z,994.88
2018-12-26T08:51:27.832Z,994.85
2018-12-26T08:52:27.807Z,994.87
2018-12-26T08:53:27.794Z,994.85
2018-12-26T08:54:27.780Z,994.79
2018-12-26T08:55:27.771Z,994.78
2018-12-26T08:56:27.773Z,994.78
2018-12-26T08:57:27.750Z,994.80
2018-12-26T08:58:35.096Z,994.79
2018-12-26T08:59:28.727Z,994.81
2018-12-26T09:00:27.711Z,994.77
2018-12-26T09:01:27.729Z,994.84
2018-12-26T09:02:27.695Z,994.83
2018-12-26T09:03:27.828Z,994.83
2018-12-26T09:04:27.670Z,994.84
2018-12-26T09:05:27.659Z,994.89
2018-12-26T09:06:27.659Z,994.80
2018-12-26T09:07:27.630Z,994.82
2018-12-26T09:08:27.621Z,994.87
2018-12-26T09:09:27.628Z,994.83
2018-12-26T09:10:28.134Z,994.84
2018-12-26T09:11:27.602Z,994.85
2018-12-26T09:12:27.576Z,994.84
2018-12-26T09:13:27.571Z,994.85
2018-12-26T09:14:27.552Z,994.85
2018-12-26T09:15:27.540Z,994.87
2018-12-26T09:16:27.546Z,994.88
2018-12-26T09:17:27.517Z,994.86
2018-12-26T09:18:27.505Z,994.89
2018-12-26T09:19:27.494Z,994.88
2018-12-26T09:20:27.482Z,994.91
2018-12-26T09:21:27.489Z,994.93
2018-12-26T09:22:27.460Z,994.94
2018-12-26T09:23:27.449Z,994.96
2018-12-26T09:24:28.101Z,994.97
2018-12-26T09:25:27.427Z,994.94
2018-12-26T09:26:29.798Z,994.91
2018-12-26T09:27:27.403Z,994.94
2018-12-26T09:28:27.391Z,994.92
2018-12-26T09:29:27.385Z,994.89
2018-12-26T09:30:27.671Z,994.84
2018-12-26T09:31:27.371Z,994.87
2018-12-26T09:32:27.348Z,994.86
2018-12-26T09:33:29.321Z,994.84
2018-12-26T09:34:27.324Z,994.84
2018-12-26T09:35:27.314Z,994.77
2018-12-26T09:36:27.322Z,994.79
2018-12-26T09:37:27.292Z,994.82
2018-12-26T09:38:27.287Z,994.83
2018-12-26T09:39:27.268Z,994.82
2018-12-26T09:40:27.257Z,994.81
2018-12-26T09:41:27.261Z,994.83
2018-12-26T09:42:27.245Z,994.81
2018-12-26T09:43:27.222Z,994.84
2018-12-26T09:44:27.211Z,994.87
2018-12-26T09:45:27.199Z,994.83
2018-12-26T09:46:27.195Z,994.83
2018-12-26T09:47:27.241Z,994.84
2018-12-26T09:48:28.736Z,994.79
2018-12-26T09:49:27.149Z,994.79
2018-12-26T09:50:27.142Z,994.86
2018-12-26T09:51:27.156Z,994.81
2018-12-26T09:52:27.118Z,994.85
2018-12-26T09:53:27.105Z,994.87
2018-12-26T09:54:27.136Z,994.83
2018-12-26T09:55:27.089Z,994.80
2018-12-26T09:56:27.089Z,994.82
2018-12-26T09:57:27.059Z,994.82
2018-12-26T09:58:27.048Z,994.86
2018-12-26T09:59:27.042Z,994.87
2018-12-26T10:00:27.039Z,994.84
2018-12-26T10:01:27.046Z,994.84
2018-12-26T10:02:27.026Z,994.80
2018-12-26T10:03:26.996Z,994.82
2018-12-26T10:04:28.952Z,994.77
2018-12-26T10:05:26.970Z,994.82
2018-12-26T10:06:26.960Z,994.79
2018-12-26T10:07:26.958Z,994.78
2018-12-26T10:08:26.934Z,994.81
2018-12-26T10:09:26.943Z,994.74
2018-12-26T10:10:26.913Z,994.73
2018-12-26T10:11:26.900Z,994.73
2018-12-26T10:12:26.914Z,994.77
2018-12-26T10:13:29.203Z,994.67
2018-12-26T10:14:27.097Z,994.74
2018-12-26T10:15:27.110Z,994.70
2018-12-26T10:16:26.845Z,994.66
2018-12-26T10:17:26.850Z,994.64
2018-12-26T10:18:26.817Z,994.68
2018-12-26T10:19:26.819Z,994.66
2018-12-26T10:20:26.803Z,994.64
2018-12-26T10:21:26.819Z,994.60
2018-12-26T10:22:26.805Z,994.60
2018-12-26T10:23:26.763Z,994.56
2018-12-26T10:24:26.754Z,994.60
2018-12-26T10:25:26.740Z,994.56
2018-12-26T10:26:26.728Z,994.54
2018-12-26T10:27:26.768Z,994.49
2018-12-26T10:28:26.711Z,994.48
2018-12-26T10:29:27.068Z,994.48
2018-12-26T10:30:26.709Z,994.48
2018-12-26T10:31:26.814Z,994.54
2018-12-26T10:32:26.861Z,994.55
2018-12-26T10:33:26.651Z,994.57
2018-12-26T10:34:26.639Z,994.54
2018-12-26T10:35:26.756Z,994.49
2018-12-26T10:36:26.996Z,994.45
2018-12-26T10:37:27.199Z,994.46
2018-12-26T10:38:26.686Z,994.44
2018-12-26T10:39:26.584Z,994.37
2018-12-26T10:40:26.577Z,994.44
2018-12-26T10:41:26.563Z,994.38
2018-12-26T10:42:26.573Z,994.35
2018-12-26T10:43:26.543Z,994.34
2018-12-26T10:44:26.532Z,994.33
2018-12-26T10:45:26.518Z,994.31
2018-12-26T10:46:26.493Z,994.30
2018-12-26T10:47:26.518Z,994.32
2018-12-26T10:48:26.486Z,994.32
2018-12-26T10:49:26.483Z,994.33
2018-12-26T10:50:26.451Z,994.34
2018-12-26T10:51:26.459Z,994.35
2018-12-26T10:52:26.553Z,994.37
2018-12-26T10:53:26.425Z,994.34
2018-12-26T10:54:26.407Z,994.38
2018-12-26T10:55:26.395Z,994.40
2018-12-26T10:56:26.405Z,994.36
2018-12-26T10:57:26.450Z,994.35
2018-12-26T10:58:26.372Z,994.36
2018-12-26T10:59:26.356Z,994.34
2018-12-26T11:00:26.342Z,994.33
2018-12-26T11:01:26.329Z,994.27
2018-12-26T11:02:26.340Z,994.28
2018-12-26T11:03:26.307Z,994.33
2018-12-26T11:04:26.309Z,994.32
2018-12-26T11:05:29.611Z,994.31
2018-12-26T11:06:26.271Z,994.26
2018-12-26T11:07:26.271Z,994.29
2018-12-26T11:08:26.248Z,994.24
2018-12-26T11:09:26.246Z,994.29
2018-12-26T11:10:26.227Z,994.26
2018-12-26T11:11:26.214Z,994.28
2018-12-26T11:12:26.213Z,994.27
2018-12-26T11:13:26.192Z,994.19
2018-12-26T11:14:26.183Z,994.17
2018-12-26T11:15:26.169Z,994.18
2018-12-26T11:16:26.161Z,994.16
2018-12-26T11:17:26.156Z,994.16
2018-12-26T11:18:26.133Z,994.14
2018-12-26T11:19:26.125Z,994.13
2018-12-26T11:20:26.108Z,994.10
2018-12-26T11:22:41.804Z,994.08
2018-12-26T11:23:41.758Z,994.12
2018-12-26T11:24:41.746Z,994.10
2018-12-26T11:25:41.731Z,994.09
2018-12-26T11:26:41.719Z,994.07
2018-12-26T11:27:41.721Z,994.09
2018-12-26T11:28:41.696Z,994.08
2018-12-26T11:29:41.694Z,994.10
2018-12-26T11:30:41.677Z,994.07
2018-12-26T11:31:41.662Z,994.06
2018-12-26T11:32:41.667Z,994.03
2018-12-26T11:33:41.641Z,994.06
2018-12-26T11:34:41.634Z,994.05
2018-12-26T11:35:41.618Z,994.04
2018-12-26T11:36:41.605Z,994.04
2018-12-26T11:37:41.611Z,994.03
2018-12-26T11:38:41.587Z,994.05
2018-12-26T11:39:41.573Z,994.06
2018-12-26T11:40:41.562Z,994.07
2018-12-26T11:41:41.553Z,994.01
2018-12-26T11:42:41.564Z,994.01
2018-12-26T11:43:41.526Z,994.02
2018-12-26T11:44:41.516Z,994.01
2018-12-26T11:45:41.507Z,994.02
2018-12-26T11:46:41.514Z,993.98
2018-12-26T11:47:41.499Z,993.92
2018-12-26T11:48:41.469Z,993.95
2018-12-26T11:49:41.462Z,993.96
2018-12-26T11:50:41.452Z,993.90
2018-12-26T11:51:41.482Z,993.90
2018-12-26T11:52:41.440Z,993.94
2018-12-26T11:53:41.427Z,993.90
2018-12-26T11:54:41.404Z,993.85
2018-12-26T11:55:41.392Z,993.86
2018-12-26T11:56:41.381Z,993.88
2018-12-26T11:57:41.382Z,993.84
2018-12-26T11:58:41.385Z,993.88
2018-12-26T11:59:41.347Z,993.89
2018-12-26T12:00:41.335Z,993.84
2018-12-26T12:01:41.322Z,993.89
2018-12-26T12:02:41.328Z,993.86
2018-12-26T12:03:41.306Z,993.83
2018-12-26T12:04:41.291Z,993.83
2018-12-26T12:05:41.279Z,993.84
2018-12-26T12:06:41.271Z,993.81
2018-12-26T12:07:41.336Z,993.80
2018-12-26T12:08:41.338Z,993.82
2018-12-26T12:09:41.233Z,993.82
2018-12-26T12:10:41.220Z,993.77
2018-12-26T12:11:41.211Z,993.86
2018-12-26T12:12:41.218Z,993.82
2018-12-26T12:13:41.198Z,993.86
2018-12-26T12:14:41.176Z,993.84
2018-12-26T12:15:41.164Z,993.83
2018-12-26T12:16:41.168Z,993.86
2018-12-26T12:17:41.157Z,993.78
2018-12-26T12:18:41.132Z,993.79
2018-12-26T12:19:41.126Z,993.88
2018-12-26T12:20:41.207Z,993.82
2018-12-26T12:21:41.102Z,993.85
2018-12-26T12:22:41.102Z,993.83
2018-12-26T12:23:41.073Z,993.73
2018-12-26T12:24:41.054Z,993.82
2018-12-26T12:25:41.050Z,993.77
2018-12-26T12:26:41.051Z,993.76
2018-12-26T12:27:41.058Z,993.79
2018-12-26T12:28:41.018Z,993.75
2018-12-26T12:29:41.004Z,993.75
2018-12-26T12:30:41.004Z,993.70
2018-12-26T12:31:40.980Z,993.70
2018-12-26T12:32:40.984Z,993.65
2018-12-26T12:33:40.962Z,993.67
2018-12-26T12:34:40.985Z,993.72
2018-12-26T12:35:40.939Z,993.75
2018-12-26T12:36:40.931Z,993.70
2018-12-26T12:37:40.951Z,993.74
2018-12-26T12:38:40.905Z,993.72
2018-12-26T12:39:40.899Z,993.72
2018-12-26T12:40:40.882Z,993.74
2018-12-26T12:41:40.965Z,993.74
2018-12-26T12:42:40.859Z,993.69
2018-12-26T12:43:40.858Z,993.66
2018-12-26T12:44:40.835Z,993.69
2018-12-26T12:45:43.274Z,993.74
2018-12-26T12:46:40.816Z,993.68
2018-12-26T12:47:40.802Z,993.73
2018-12-26T12:48:40.795Z,993.70
2018-12-26T12:49:40.788Z,993.65
2018-12-26T12:50:40.770Z,993.66
2018-12-26T12:51:40.758Z,993.68
2018-12-26T12:52:40.747Z,993.70
2018-12-26T12:53:40.761Z,993.70
2018-12-26T12:54:40.724Z,993.64
2018-12-26T12:55:41.994Z,993.65
2018-12-26T12:56:40.699Z,993.65
2018-12-26T12:57:40.687Z,993.66
2018-12-26T12:58:40.691Z,993.63
2018-12-26T12:59:44.781Z,993.69
2018-12-26T13:00:40.656Z,993.66
2018-12-26T13:01:40.647Z,993.64
2018-12-26T13:02:40.630Z,993.63
2018-12-26T13:03:46.542Z,993.70
2018-12-26T13:04:41.604Z,993.64
2018-12-26T13:05:40.597Z,993.64
2018-12-26T13:06:40.589Z,993.65
2018-12-26T13:07:40.575Z,993.70
2018-12-26T13:08:40.575Z,993.68
2018-12-26T13:09:40.553Z,993.72
2018-12-26T13:10:40.540Z,993.71
2018-12-26T13:11:40.529Z,993.70
2018-12-26T13:12:40.520Z,993.67
2018-12-26T13:13:40.528Z,993.69
2018-12-26T13:14:40.495Z,993.67
2018-12-26T13:15:40.489Z,993.69
2018-12-26T13:16:40.490Z,993.61
2018-12-26T13:17:40.461Z,993.65
2018-12-26T13:18:40.468Z,993.70
2018-12-26T13:19:40.438Z,993.76
2018-12-26T13:20:40.426Z,993.73
2018-12-26T13:21:40.417Z,993.68
2018-12-26T13:22:40.405Z,993.74
2018-12-26T13:23:40.409Z,993.76
2018-12-26T13:24:40.382Z,993.74
2018-12-26T13:25:40.366Z,993.77
2018-12-26T13:26:40.359Z,993.70
2018-12-26T13:27:40.349Z,993.74
2018-12-26T13:28:40.350Z,993.72
2018-12-26T13:29:42.167Z,993.75
2018-12-26T13:30:40.313Z,993.72
2018-12-26T13:31:40.302Z,993.68
2018-12-26T13:32:40.288Z,993.73
2018-12-26T13:33:40.292Z,993.74
2018-12-26T13:34:40.266Z,993.72
2018-12-26T13:35:40.254Z,993.76
2018-12-26T13:36:40.237Z,993.75
2018-12-26T13:37:40.235Z,993.77
2018-12-26T13:38:40.231Z,993.77
2018-12-26T13:39:40.208Z,993.74
2018-12-26T13:40:40.212Z,993.75
2018-12-26T13:41:40.185Z,993.76
2018-12-26T13:42:40.202Z,993.70
2018-12-26T13:43:42.275Z,993.73
2018-12-26T13:44:40.166Z,993.71
2018-12-26T13:45:42.151Z,993.70
2018-12-26T13:46:40.174Z,993.73
2018-12-26T13:47:40.119Z,993.68
2018-12-26T13:48:40.244Z,993.72
2018-12-26T13:49:40.094Z,993.70
2018-12-26T13:50:40.083Z,993.73
2018-12-26T13:51:40.178Z,993.73
2018-12-26T13:52:40.061Z,993.71
2018-12-26T13:53:40.067Z,993.73
2018-12-26T13:54:40.040Z,993.72
2018-12-26T13:55:40.027Z,993.69
2018-12-26T13:56:40.015Z,993.73
2018-12-26T13:57:40.005Z,993.71
2018-12-26T13:58:40.003Z,993.72
2018-12-26T13:59:39.982Z,993.76
2018-12-26T14:00:39.968Z,993.73
2018-12-26T14:01:39.959Z,993.79
2018-12-26T14:02:39.948Z,993.80
2018-12-26T14:03:39.943Z,993.73
2018-12-26T14:04:39.924Z,993.78
2018-12-26T14:05:39.912Z,993.79
2018-12-26T14:06:39.903Z,993.73
2018-12-26T14:07:39.928Z,993.76
2018-12-26T14:10:05.709Z,993.81
2018-12-26T14:11:05.690Z,993.77
2018-12-26T14:12:05.682Z,993.77
2018-12-26T14:13:05.667Z,993.77
2018-12-26T14:14:05.683Z,993.77
2018-12-26T14:15:05.649Z,993.77
2018-12-26T14:16:05.632Z,993.79
2018-12-26T14:17:05.621Z,993.83
2018-12-26T14:18:05.610Z,993.80
2018-12-26T14:19:05.612Z,993.82
2018-12-26T14:20:05.590Z,993.79
2018-12-26T14:21:05.575Z,993.84
2018-12-26T14:22:05.564Z,993.81
2018-12-26T14:23:05.554Z,993.84
2018-12-26T14:24:05.555Z,993.81
2018-12-26T14:25:05.533Z,993.85
2018-12-26T14:26:05.531Z,993.77
2018-12-26T14:27:05.512Z,993.80
2018-12-26T14:28:05.493Z,993.78
2018-12-26T14:29:05.498Z,993.78
2018-12-26T14:30:11.070Z,993.78
2018-12-26T14:31:06.511Z,993.79
2018-12-26T14:32:05.455Z,993.74
2018-12-26T14:33:05.439Z,993.77
2018-12-26T14:34:05.440Z,993.76
2018-12-26T14:35:05.602Z,993.77
2018-12-26T14:36:05.405Z,993.77
2018-12-26T14:37:05.388Z,993.73
2018-12-26T14:38:05.379Z,993.77
2018-12-26T14:39:05.385Z,993.75
2018-12-26T14:40:05.359Z,993.76
2018-12-26T14:41:05.346Z,993.76
2018-12-26T14:42:05.334Z,993.75
2018-12-26T14:43:05.324Z,993.72
2018-12-26T14:44:05.876Z,993.73
2018-12-26T14:45:05.303Z,993.76
2018-12-26T14:46:05.292Z,993.79
2018-12-26T14:47:05.297Z,993.78
2018-12-26T14:48:05.268Z,993.83
2018-12-26T14:49:06.823Z,993.81
2018-12-26T14:50:05.243Z,993.81
2018-12-26T14:51:07.357Z,993.79
2018-12-26T14:52:05.219Z,993.84
2018-12-26T14:53:05.209Z,993.80
2018-12-26T14:54:05.211Z,993.80
2018-12-26T14:55:05.188Z,993.79
2018-12-26T14:56:05.239Z,993.78
2018-12-26T14:57:05.166Z,993.74
2018-12-26T14:58:05.153Z,993.75
2018-12-26T14:59:05.158Z,993.79
2018-12-26T15:00:05.131Z,993.79
2018-12-26T15:01:05.118Z,993.76
2018-12-26T15:02:05.104Z,993.83
2018-12-26T15:03:05.091Z,993.83
2018-12-26T15:04:05.093Z,993.84
2018-12-26T15:05:05.074Z,993.81
2018-12-26T15:06:05.058Z,993.88
2018-12-26T15:07:05.051Z,993.86
2018-12-26T15:08:05.043Z,993.86
2018-12-26T15:09:05.035Z,993.88
2018-12-26T15:10:05.013Z,993.93
2018-12-26T15:11:05.005Z,993.87
2018-12-26T15:12:04.989Z,993.90
2018-12-26T15:13:05.013Z,993.84
2018-12-26T15:14:04.983Z,993.88
2018-12-26T15:15:04.955Z,993.88
2018-12-26T15:16:04.945Z,993.88
2018-12-26T15:17:04.935Z,993.85
2018-12-26T15:18:04.926Z,993.90
2018-12-26T15:19:04.923Z,993.87
2018-12-26T15:20:04.895Z,993.86
2018-12-26T15:21:04.883Z,993.92
2018-12-26T15:22:04.877Z,993.94
2018-12-26T15:23:04.864Z,993.90
2018-12-26T15:24:04.867Z,993.94
2018-12-26T15:25:04.839Z,993.98
2018-12-26T15:26:06.649Z,993.95
2018-12-26T15:27:04.829Z,993.92
2018-12-26T15:28:04.805Z,993.96
2018-12-26T15:29:06.983Z,993.92
2018-12-26T15:30:05.275Z,993.94
2018-12-26T15:31:07.390Z,993.94
2018-12-26T15:32:06.857Z,993.92
2018-12-26T15:33:04.779Z,993.91
2018-12-26T15:34:04.795Z,993.90
2018-12-26T15:35:04.759Z,993.92
2018-12-26T15:36:04.727Z,993.92
2018-12-26T15:37:04.761Z,993.90
2018-12-26T15:38:04.701Z,993.92
2018-12-26T15:39:04.974Z,993.99
2018-12-26T15:40:06.753Z,993.97
2018-12-26T15:41:04.693Z,993.96
2018-12-26T15:42:06.850Z,994.02
2018-12-26T15:43:04.772Z,993.99
2018-12-26T15:44:04.619Z,993.98
2018-12-26T15:45:04.624Z,993.99
2018-12-26T15:46:04.599Z,993.97
2018-12-26T15:47:04.586Z,993.95
2018-12-26T15:48:04.576Z,993.99
2018-12-26T15:49:04.568Z,993.94
2018-12-26T15:50:04.569Z,993.98
2018-12-26T15:51:04.541Z,993.95
2018-12-26T15:52:04.530Z,993.96
2018-12-26T15:53:04.518Z,993.95
2018-12-26T15:54:04.511Z,993.94
2018-12-26T15:55:04.511Z,993.98
2018-12-26T15:56:04.484Z,993.93
2018-12-26T15:57:04.472Z,993.96
2018-12-26T15:58:04.842Z,993.93
2018-12-26T15:59:04.449Z,993.95
2018-12-26T16:00:04.455Z,993.91
2018-12-26T16:01:04.426Z,993.91
2018-12-26T16:02:04.412Z,993.92
2018-12-26T16:03:04.403Z,993.92
2018-12-26T16:04:04.397Z,993.88
2018-12-26T16:05:04.395Z,993.88
2018-12-26T16:06:04.366Z,993.90
2018-12-26T16:07:04.355Z,993.91
2018-12-26T16:08:04.343Z,993.92
2018-12-26T16:09:04.333Z,993.87
2018-12-26T16:10:05.373Z,993.89
2018-12-26T16:11:04.307Z,993.92
2018-12-26T16:12:04.309Z,993.95
2018-12-26T16:13:04.287Z,993.88
2018-12-26T16:14:04.277Z,993.90
2018-12-26T16:15:04.277Z,993.90
2018-12-26T16:16:04.254Z,993.83
2018-12-26T16:17:04.250Z,993.86
2018-12-26T16:18:04.232Z,993.86
2018-12-26T16:19:04.220Z,993.90
2018-12-26T16:20:04.221Z,993.87
2018-12-26T16:21:04.200Z,993.86
2018-12-26T16:22:04.185Z,993.87
2018-12-26T16:23:04.172Z,993.88
2018-12-26T16:24:04.162Z,993.89
2018-12-26T16:25:04.162Z,993.92
2018-12-26T16:26:04.137Z,993.89
2018-12-26T16:27:04.129Z,993.88
2018-12-26T16:28:04.202Z,993.91
2018-12-26T16:29:04.116Z,993.91
2018-12-26T16:30:04.104Z,993.86
2018-12-26T16:31:04.076Z,993.93
2018-12-26T16:32:04.081Z,993.89
2018-12-26T16:33:04.058Z,993.85
2018-12-26T16:34:04.045Z,993.83
2018-12-26T16:35:04.044Z,993.87
2018-12-26T16:36:04.023Z,993.85
2018-12-26T16:37:04.013Z,993.94
2018-12-26T16:38:03.999Z,993.90
2018-12-26T16:39:03.989Z,993.94
2018-12-26T16:40:03.992Z,993.94
2018-12-26T16:41:03.969Z,993.93
2018-12-26T16:42:03.955Z,993.92
2018-12-26T16:43:03.950Z,993.92
2018-12-26T16:44:03.931Z,993.93
2018-12-26T16:45:03.933Z,993.89
2018-12-26T16:46:03.905Z,993.92
2018-12-26T16:47:03.894Z,993.86
2018-12-26T16:48:03.882Z,993.92
2018-12-26T16:49:03.872Z,993.91
2018-12-26T16:50:03.876Z,993.86
2018-12-26T16:51:03.848Z,993.87
2018-12-26T16:52:03.838Z,993.87
2018-12-26T16:53:03.825Z,993.88
2018-12-26T16:54:03.815Z,993.91
2018-12-26T16:55:03.822Z,993.89
2018-12-26T16:56:03.792Z,993.86
2018-12-26T16:57:03.786Z,993.88
2018-12-26T16:58:03.769Z,993.91
2018-12-26T16:59:03.757Z,993.88
2018-12-26T17:00:03.775Z,993.89
2018-12-26T17:01:03.735Z,993.89
2018-12-26T17:02:03.725Z,993.91
2018-12-26T17:03:03.701Z,993.89
2018-12-26T17:04:03.702Z,993.90
2018-12-26T17:05:03.703Z,993.86
2018-12-26T17:06:03.679Z,993.90
2018-12-26T17:07:03.667Z,993.89
2018-12-26T17:08:03.655Z,993.89
2018-12-26T17:09:03.643Z,993.91
2018-12-26T17:10:03.646Z,993.90
2018-12-26T17:11:03.619Z,993.88
2018-12-26T17:12:03.607Z,993.86
2018-12-26T17:13:03.594Z,993.91
2018-12-26T17:14:03.584Z,993.86
2018-12-26T17:15:03.589Z,993.90
2018-12-26T17:16:03.563Z,993.86
2018-12-26T17:17:03.550Z,993.85
2018-12-26T17:18:03.546Z,993.88
2018-12-26T17:19:03.526Z,993.89
2018-12-26T17:20:03.529Z,993.86
2018-12-26T17:21:03.507Z,993.90
2018-12-26T17:22:03.566Z,993.91
2018-12-26T17:23:03.482Z,993.90
2018-12-26T17:24:03.471Z,993.87
2018-12-26T17:25:03.472Z,993.86
2018-12-26T17:26:03.448Z,993.88
2018-12-26T17:27:03.437Z,993.90
2018-12-26T17:28:03.438Z,993.90
2018-12-26T17:29:03.414Z,993.90
2018-12-26T17:30:03.419Z,993.94
2018-12-26T17:31:04.224Z,993.89