createdAt,value
2019-03-26T00:00:59.269Z,7.35
2019-03-26T00:02:04.053Z,7.37
2019-03-26T00:03:08.735Z,7.78
2019-03-26T00:04:13.411Z,6.08
2019-03-26T00:05:18.176Z,8.90
2019-03-26T00:06:22.860Z,6.70
2019-03-26T00:07:27.309Z,6.53
2019-03-26T00:08:31.912Z,7.20
2019-03-26T00:09:36.769Z,6.72
2019-03-26T00:10:41.209Z,6.15
2019-03-26T00:11:45.905Z,7.45
2019-03-26T00:12:50.276Z,7.85
2019-03-26T00:13:57.621Z,8.75
2019-03-26T00:15:00.787Z,9.35
2019-03-26T00:16:05.326Z,7.78
2019-03-26T00:17:10.015Z,6.22
2019-03-26T00:18:14.622Z,7.33
2019-03-26T00:19:19.225Z,5.92
2019-03-26T00:20:23.737Z,7.87
2019-03-26T00:21:28.345Z,6.53
2019-03-26T00:22:33.210Z,6.20
2019-03-26T00:23:37.828Z,6.28
2019-03-26T00:24:42.435Z,8.50
2019-03-26T00:25:46.796Z,8.63
2019-03-26T00:26:51.238Z,6.72
2019-03-26T00:27:55.871Z,7.28
2019-03-26T00:29:00.871Z,7.92
2019-03-26T00:30:05.933Z,8.10
2019-03-26T00:31:10.367Z,7.87
2019-03-26T00:32:14.999Z,7.22
2019-03-26T00:33:19.458Z,8.33
2019-03-26T00:34:23.822Z,7.95
2019-03-26T00:35:28.188Z,6.40
2019-03-26T00:36:32.545Z,6.75
2019-03-26T00:37:36.997Z,6.75
2019-03-26T00:38:41.594Z,7.47
2019-03-26T00:39:46.304Z,6.80
2019-03-26T00:40:51.168Z,6.42
2019-03-26T00:41:55.696Z,6.50
2019-03-26T00:43:00.226Z,7.08
2019-03-26T00:44:04.744Z,8.45
2019-03-26T00:45:09.447Z,6.35
2019-03-26T00:46:13.807Z,6.37
2019-03-26T00:47:18.169Z,7.67
2019-03-26T00:48:23.117Z,6.00
2019-03-26T00:49:27.561Z,7.40
2019-03-26T00:50:32.077Z,7.95
2019-03-26T00:51:36.758Z,7.28
2019-03-26T00:52:41.137Z,7.83
2019-03-26T00:53:46.320Z,6.85
2019-03-26T00:54:50.687Z,11.03
2019-03-26T00:55:55.054Z,9.03
2019-03-26T00:57:00.062Z,11.53
2019-03-26T00:58:04.534Z,8.63
2019-03-26T00:59:09.048Z,10.15
2019-03-26T01:00:14.131Z,13.72
2019-03-26T01:01:18.607Z,9.98
2019-03-26T01:02:23.294Z,9.18
2019-03-26T01:03:27.663Z,9.28
2019-03-26T01:04:33.472Z,10.50
2019-03-26T01:05:38.010Z,9.00
2019-03-26T01:06:42.775Z,11.12
2019-03-26T01:07:47.228Z,10.43
2019-03-26T01:08:51.593Z,6.67
2019-03-26T01:09:56.033Z,9.68
2019-03-26T01:11:01.144Z,9.50
2019-03-26T01:12:05.661Z,8.53
2019-03-26T01:13:10.452Z,9.18
2019-03-26T01:14:14.796Z,9.35
2019-03-26T01:15:19.422Z,10.45
2019-03-26T01:16:24.041Z,10.20
2019-03-26T01:17:28.657Z,9.03
2019-03-26T01:18:33.606Z,7.58
2019-03-26T01:19:38.540Z,9.18
2019-03-26T01:20:43.300Z,8.63
2019-03-26T01:21:48.071Z,7.28
2019-03-26T01:22:52.837Z,9.73
2019-03-26T01:23:57.447Z,8.40
2019-03-26T01:25:01.971Z,9.68
2019-03-26T01:26:06.410Z,9.23
2019-03-26T01:27:11.181Z,10.18
2019-03-26T01:28:15.634Z,11.53
2019-03-26T01:29:20.239Z,9.10
2019-03-26T01:30:24.755Z,9.65
2019-03-26T01:31:29.272Z,9.13
2019-03-26T01:32:33.710Z,7.05
2019-03-26T01:33:38.410Z,8.38
2019-03-26T01:34:46.234Z,9.43
2019-03-26T01:35:49.173Z,10.78
2019-03-26T01:36:53.546Z,11.75
2019-03-26T01:37:58.574Z,8.18
2019-03-26T01:39:02.968Z,7.50
2019-03-26T01:40:07.525Z,8.28
2019-03-26T01:41:12.174Z,8.23
2019-03-26T01:42:16.610Z,9.55
2019-03-26T01:43:21.224Z,8.95
2019-03-26T01:44:26.161Z,7.30
2019-03-26T01:45:30.841Z,9.25
2019-03-26T01:46:35.769Z,9.18
2019-03-26T01:47:40.344Z,9.43
2019-03-26T01:48:44.817Z,8.03
2019-03-26T01:49:49.191Z,10.63
2019-03-26T01:50:53.625Z,7.95
2019-03-26T01:51:58.003Z,6.60
2019-03-26T01:53:02.688Z,10.53
2019-03-26T01:54:07.151Z,9.75
2019-03-26T01:55:11.990Z,9.28
2019-03-26T01:56:16.676Z,9.28
2019-03-26T01:57:21.861Z,10.18
2019-03-26T01:58:26.226Z,10.63
2019-03-26T01:59:30.851Z,8.30
2019-03-26T02:00:35.364Z,9.98
2019-03-26T02:01:40.383Z,10.48
2019-03-26T02:02:44.979Z,8.95
2019-03-26T02:03:49.605Z,9.55
2019-03-26T02:04:59.751Z,11.35
2019-03-26T02:06:00.049Z,9.00
2019-03-26T02:07:04.495Z,9.70
2019-03-26T02:08:09.264Z,10.40
2019-03-26T02:09:13.868Z,8.50
2019-03-26T02:10:18.311Z,7.62
2019-03-26T02:11:22.671Z,8.23
2019-03-26T02:12:27.182Z,9.13
2019-03-26T02:13:31.863Z,7.67
2019-03-26T02:14:36.678Z,7.97
2019-03-26T02:15:41.055Z,7.25
2019-03-26T02:16:45.422Z,10.25
2019-03-26T02:17:50.429Z,8.18
2019-03-26T02:18:55.377Z,9.33
2019-03-26T02:20:00.015Z,7.55
2019-03-26T02:21:05.576Z,6.80
2019-03-26T02:22:09.940Z,7.00
2019-03-26T02:23:14.457Z,8.25
2019-03-26T02:24:18.904Z,6.87
2019-03-26T02:25:23.590Z,8.28
2019-03-26T02:26:28.106Z,7.00
2019-03-26T02:27:32.721Z,9.13
2019-03-26T02:28:37.231Z,7.05
2019-03-26T02:29:41.684Z,9.70
2019-03-26T02:30:46.302Z,9.70
2019-03-26T02:31:50.742Z,8.30
2019-03-26T02:32:55.442Z,7.62
2019-03-26T02:33:59.802Z,9.80
2019-03-26T02:35:16.849Z,7.62
2019-03-26T02:36:10.501Z,9.50
2019-03-26T02:37:15.285Z,11.03
2019-03-26T02:38:19.932Z,10.72
2019-03-26T02:39:24.576Z,10.58
2019-03-26T02:40:29.267Z,8.28
2019-03-26T02:41:37.636Z,9.10
2019-03-26T02:42:40.122Z,9.53
2019-03-26T02:43:44.806Z,10.72
2019-03-26T02:44:49.179Z,9.20
2019-03-26T02:45:53.861Z,9.95
2019-03-26T02:46:58.307Z,8.70
2019-03-26T02:48:03.020Z,9.95
2019-03-26T02:49:07.532Z,9.15
2019-03-26T02:50:12.159Z,8.93
2019-03-26T02:51:16.677Z,9.15
2019-03-26T02:52:21.117Z,11.48
2019-03-26T02:53:25.512Z,8.98
2019-03-26T02:54:30.224Z,12.78
2019-03-26T02:55:34.873Z,9.25
2019-03-26T02:56:39.310Z,8.63
2019-03-26T02:57:43.758Z,14.05
2019-03-26T02:58:48.682Z,9.88
2019-03-26T02:59:53.143Z,11.25
2019-03-26T03:00:57.752Z,8.60
2019-03-26T03:02:02.112Z,11.93
2019-03-26T03:03:06.558Z,11.38
2019-03-26T03:04:11.412Z,9.40
2019-03-26T03:05:15.879Z,11.12
2019-03-26T03:06:20.505Z,11.43
2019-03-26T03:07:24.874Z,9.18
2019-03-26T03:08:29.385Z,9.63
2019-03-26T03:09:34.004Z,9.83
2019-03-26T03:10:38.708Z,9.85
2019-03-26T03:11:43.323Z,8.40
2019-03-26T03:12:47.853Z,9.15
2019-03-26T03:13:52.212Z,10.13
2019-03-26T03:14:56.837Z,8.33
2019-03-26T03:16:01.627Z,11.05
2019-03-26T03:17:06.382Z,10.40
2019-03-26T03:18:10.755Z,8.25
2019-03-26T03:19:16.166Z,11.05
2019-03-26T03:20:20.979Z,7.45
2019-03-26T03:21:25.423Z,11.30
2019-03-26T03:22:29.940Z,10.70
2019-03-26T03:23:34.533Z,8.53
2019-03-26T03:24:39.136Z,11.63
2019-03-26T03:25:43.589Z,8.73
2019-03-26T03:26:48.774Z,9.28
2019-03-26T03:27:53.215Z,9.43
2019-03-26T03:28:57.662Z,10.25
2019-03-26T03:30:02.406Z,10.35
2019-03-26T03:31:07.081Z,10.55
2019-03-26T03:32:11.497Z,8.70
2019-03-26T03:33:16.091Z,9.20
2019-03-26T03:34:20.783Z,10.18
2019-03-26T03:35:25.565Z,6.90
2019-03-26T03:36:29.938Z,10.80
2019-03-26T03:37:34.369Z,9.73
2019-03-26T03:38:41.299Z,7.58
2019-03-26T03:39:45.239Z,7.50
2019-03-26T03:40:49.679Z,7.92
2019-03-26T03:41:54.124Z,8.83
2019-03-26T03:42:58.910Z,10.50
2019-03-26T03:44:03.441Z,11.35
2019-03-26T03:45:09.880Z,9.08
2019-03-26T03:46:14.369Z,11.03
2019-03-26T03:47:20.824Z,11.55
2019-03-26T03:48:25.450Z,11.43
2019-03-26T03:49:31.669Z,12.90
2019-03-26T03:50:37.751Z,10.25
2019-03-26T03:51:43.971Z,11.65
2019-03-26T03:52:49.085Z,9.75
2019-03-26T03:53:53.909Z,11.90
2019-03-26T03:54:58.620Z,9.48
2019-03-26T03:56:03.652Z,11.45
2019-03-26T03:57:09.280Z,7.10
2019-03-26T03:58:14.800Z,11.03
2019-03-26T03:59:20.014Z,9.38
2019-03-26T04:00:37.850Z,11.30
2019-03-26T04:01:42.366Z,11.30
2019-03-26T04:02:46.805Z,10.90
2019-03-26T04:03:51.568Z,13.15
2019-03-26T04:04:56.120Z,10.53
2019-03-26T04:06:08.737Z,11.45
2019-03-26T04:07:06.579Z,11.35
2019-03-26T04:08:11.093Z,13.10
2019-03-26T04:09:16.026Z,9.95
2019-03-26T04:10:20.404Z,10.20
2019-03-26T04:11:25.161Z,9.13
2019-03-26T04:12:29.472Z,11.35
2019-03-26T04:13:33.840Z,10.58
2019-03-26T04:14:38.783Z,11.38
2019-03-26T04:15:43.240Z,12.53
2019-03-26T04:16:47.929Z,12.68
2019-03-26T04:17:52.642Z,11.85
2019-03-26T04:18:57.008Z,13.25
2019-03-26T04:20:01.375Z,11.88
2019-03-26T04:21:06.013Z,13.53
2019-03-26T04:22:11.023Z,13.20
2019-03-26T04:23:15.789Z,9.73
2019-03-26T04:24:20.483Z,11.03
2019-03-26T04:25:25.257Z,11.25
2019-03-26T04:26:29.807Z,12.93
2019-03-26T04:27:37.031Z,14.00
2019-03-26T04:28:41.717Z,18.85
2019-03-26T04:29:46.087Z,10.45
2019-03-26T04:30:50.455Z,11.38
2019-03-26T04:31:55.174Z,11.57
2019-03-26T04:32:59.946Z,12.70
2019-03-26T04:34:04.389Z,11.55
2019-03-26T04:35:08.937Z,13.78
2019-03-26T04:36:25.374Z,12.13
2019-03-26T04:37:19.476Z,12.98
2019-03-26T04:38:24.225Z,11.12
2019-03-26T04:39:28.866Z,11.60
2019-03-26T04:40:33.647Z,11.00
2019-03-26T04:41:38.219Z,22.15
2019-03-26T04:42:42.804Z,15.00
2019-03-26T04:43:47.249Z,12.73
2019-03-26T04:44:52.138Z,12.80
2019-03-26T04:45:56.751Z,17.23
2019-03-26T04:47:01.444Z,20.97
2019-03-26T04:48:05.983Z,13.22
2019-03-26T04:49:10.427Z,11.95
2019-03-26T04:50:14.958Z,14.40
2019-03-26T04:51:19.654Z,12.60
2019-03-26T04:52:24.284Z,14.70
2019-03-26T04:53:28.898Z,12.10
2019-03-26T04:54:33.266Z,15.88
2019-03-26T04:55:37.716Z,15.23
2019-03-26T04:56:42.422Z,14.15
2019-03-26T04:57:46.867Z,16.82
2019-03-26T04:58:51.227Z,13.22
2019-03-26T04:59:55.591Z,14.75
2019-03-26T05:01:00.361Z,14.35
2019-03-26T05:02:05.058Z,15.45
2019-03-26T05:03:09.514Z,11.93
2019-03-26T05:04:13.923Z,12.95
2019-03-26T05:05:18.389Z,15.48
2019-03-26T05:06:22.829Z,15.13
2019-03-26T05:07:27.206Z,12.33
2019-03-26T05:08:32.143Z,10.78
2019-03-26T05:09:36.822Z,15.85
2019-03-26T05:10:41.337Z,12.75
2019-03-26T05:11:46.105Z,13.70
2019-03-26T05:12:50.893Z,16.12
2019-03-26T05:13:55.611Z,13.35
2019-03-26T05:15:00.486Z,13.80
2019-03-26T05:16:05.001Z,15.05
2019-03-26T05:17:09.386Z,17.30
2019-03-26T05:18:13.833Z,14.58
2019-03-26T05:19:18.198Z,18.82
2019-03-26T05:20:22.565Z,15.38
2019-03-26T05:21:26.935Z,15.83
2019-03-26T05:22:31.390Z,11.15
2019-03-26T05:23:36.006Z,12.43
2019-03-26T05:24:40.622Z,15.05
2019-03-26T05:25:45.319Z,14.47
2019-03-26T05:26:49.764Z,15.00
2019-03-26T05:27:54.554Z,14.43
2019-03-26T05:28:58.914Z,12.03
2019-03-26T05:30:03.368Z,13.05
2019-03-26T05:31:07.884Z,14.75
2019-03-26T05:32:12.260Z,13.18
2019-03-26T05:33:16.706Z,16.37
2019-03-26T05:34:21.393Z,12.50
2019-03-26T05:35:26.190Z,11.70
2019-03-26T05:36:31.141Z,12.05
2019-03-26T05:37:35.694Z,12.37
2019-03-26T05:38:40.383Z,15.10
2019-03-26T05:39:44.994Z,13.88
2019-03-26T05:40:49.603Z,12.90
2019-03-26T05:41:54.463Z,17.62
2019-03-26T05:42:58.836Z,13.28
2019-03-26T05:44:04.342Z,9.70
2019-03-26T05:45:09.521Z,13.35
2019-03-26T05:46:13.965Z,15.55
2019-03-26T05:47:18.796Z,16.27
2019-03-26T05:48:23.493Z,15.18
2019-03-26T05:49:28.352Z,15.95
2019-03-26T05:50:32.716Z,11.85
2019-03-26T05:51:37.581Z,11.85
2019-03-26T05:52:42.197Z,14.68
2019-03-26T05:53:46.936Z,17.05
2019-03-26T05:54:51.383Z,14.53
2019-03-26T05:55:56.069Z,11.93
2019-03-26T05:57:00.602Z,15.30
2019-03-26T05:58:05.064Z,14.13
2019-03-26T05:59:09.499Z,11.83
2019-03-26T06:00:21.183Z,16.35
2019-03-26T06:01:25.870Z,15.68
2019-03-26T06:02:30.557Z,20.17
2019-03-26T06:03:34.939Z,15.40
2019-03-26T06:04:39.630Z,16.95
2019-03-26T06:05:44.246Z,10.85
2019-03-26T06:06:48.687Z,11.45
2019-03-26T06:07:53.046Z,18.20
2019-03-26T06:08:57.420Z,12.58
2019-03-26T06:10:01.783Z,12.73
2019-03-26T06:11:06.228Z,14.07
2019-03-26T06:12:10.593Z,12.23
2019-03-26T06:13:15.054Z,17.73
2019-03-26T06:14:19.422Z,15.38
2019-03-26T06:15:24.164Z,18.30
2019-03-26T06:16:38.254Z,13.45
2019-03-26T06:17:35.021Z,13.03
2019-03-26T06:18:39.404Z,21.62
2019-03-26T06:19:43.845Z,14.47
2019-03-26T06:20:48.291Z,13.10
2019-03-26T06:21:53.269Z,16.85
2019-03-26T06:22:57.636Z,15.10
2019-03-26T06:24:02.162Z,14.55
2019-03-26T06:25:06.906Z,15.28
2019-03-26T06:26:11.348Z,13.65
2019-03-26T06:27:15.878Z,12.88
2019-03-26T06:28:20.321Z,13.98
2019-03-26T06:29:24.701Z,13.83
2019-03-26T06:30:29.392Z,12.55
2019-03-26T06:31:34.078Z,12.43
2019-03-26T06:32:38.562Z,10.60
2019-03-26T06:33:43.238Z,13.40
2019-03-26T06:34:47.933Z,14.30
2019-03-26T06:35:52.620Z,13.32
2019-03-26T06:36:56.984Z,15.35
2019-03-26T06:38:01.665Z,15.28
2019-03-26T06:39:08.188Z,14.23
2019-03-26T06:40:13.253Z,14.10
2019-03-26T06:41:17.616Z,12.68
2019-03-26T06:42:22.557Z,10.28
2019-03-26T06:43:27.252Z,11.20
2019-03-26T06:44:31.706Z,14.05
2019-03-26T06:45:36.232Z,11.45
2019-03-26T06:46:40.753Z,20.95
2019-03-26T06:47:45.521Z,13.18
2019-03-26T06:48:50.081Z,13.10
2019-03-26T06:49:54.531Z,15.85
2019-03-26T06:50:59.142Z,15.70
2019-03-26T06:52:03.510Z,11.38
2019-03-26T06:53:08.024Z,15.60
2019-03-26T06:54:12.656Z,16.00
2019-03-26T06:55:17.097Z,12.88
2019-03-26T06:56:21.756Z,10.35
2019-03-26T06:57:35.597Z,11.25
2019-03-26T06:58:33.020Z,10.55
2019-03-26T06:59:37.720Z,13.15
2019-03-26T07:00:42.239Z,10.08
2019-03-26T07:01:46.932Z,13.68
2019-03-26T07:02:51.536Z,10.08
2019-03-26T07:03:56.827Z,11.38
2019-03-26T07:05:01.558Z,12.00
2019-03-26T07:06:05.995Z,9.68
2019-03-26T07:07:10.761Z,13.45
2019-03-26T07:08:15.201Z,13.50
2019-03-26T07:09:19.826Z,13.62
2019-03-26T07:10:27.399Z,10.93
2019-03-26T07:11:31.841Z,20.05
2019-03-26T07:12:36.208Z,16.10
2019-03-26T07:13:40.800Z,13.48
2019-03-26T07:14:45.287Z,14.05
2019-03-26T07:15:49.747Z,13.78
2019-03-26T07:16:54.189Z,14.63
2019-03-26T07:17:58.961Z,15.23
2019-03-26T07:19:03.423Z,17.62
2019-03-26T07:20:08.281Z,12.75
2019-03-26T07:21:13.029Z,16.45
2019-03-26T07:22:17.428Z,17.05
2019-03-26T07:23:21.948Z,15.15
2019-03-26T07:24:26.478Z,13.00
2019-03-26T07:25:31.002Z,13.93
2019-03-26T07:26:35.766Z,15.30
2019-03-26T07:27:40.545Z,16.67
2019-03-26T07:28:45.061Z,16.25
2019-03-26T07:29:49.529Z,17.20
2019-03-26T07:30:53.975Z,15.98
2019-03-26T07:31:58.343Z,17.98
2019-03-26T07:33:02.963Z,13.08
2019-03-26T07:34:07.643Z,17.92
2019-03-26T07:35:12.183Z,15.60
2019-03-26T07:36:16.632Z,17.45
2019-03-26T07:37:21.078Z,14.95
2019-03-26T07:38:25.899Z,17.87
2019-03-26T07:39:30.448Z,13.45
2019-03-26T07:40:34.891Z,14.55
2019-03-26T07:41:39.406Z,15.10
2019-03-26T07:42:44.108Z,12.47
2019-03-26T07:43:48.563Z,16.25
2019-03-26T07:44:53.245Z,14.18
2019-03-26T07:45:58.014Z,18.92
2019-03-26T07:47:02.785Z,12.90
2019-03-26T07:48:07.234Z,15.95
2019-03-26T07:49:11.680Z,14.58
2019-03-26T07:50:16.215Z,12.78
2019-03-26T07:51:20.655Z,12.43
2019-03-26T07:52:25.346Z,14.70
2019-03-26T07:53:29.962Z,14.50
2019-03-26T07:54:34.595Z,18.32
2019-03-26T07:55:39.040Z,16.00
2019-03-26T07:56:43.487Z,12.85
2019-03-26T07:57:47.943Z,10.90
2019-03-26T07:58:52.316Z,14.90
2019-03-26T07:59:56.779Z,13.13
2019-03-26T08:01:01.145Z,16.05
2019-03-26T08:02:05.919Z,11.80
2019-03-26T08:03:10.443Z,12.80
2019-03-26T08:04:14.805Z,14.55
2019-03-26T08:05:29.325Z,13.58
2019-03-26T08:06:27.204Z,16.57
2019-03-26T08:07:31.545Z,14.10
2019-03-26T08:08:36.162Z,11.57
2019-03-26T08:09:40.616Z,13.45
2019-03-26T08:10:45.248Z,18.87
2019-03-26T08:11:49.962Z,15.88
2019-03-26T08:12:54.646Z,13.28
2019-03-26T08:13:59.085Z,16.40
2019-03-26T08:15:03.680Z,23.45
2019-03-26T08:16:08.027Z,15.03
2019-03-26T08:17:12.735Z,13.70
2019-03-26T08:18:17.091Z,13.80
2019-03-26T08:19:21.778Z,15.68
2019-03-26T08:20:26.166Z,11.22
2019-03-26T08:21:30.840Z,11.70
2019-03-26T08:22:35.458Z,13.43
2019-03-26T08:23:39.824Z,14.75
2019-03-26T08:24:44.353Z,11.20
2019-03-26T08:25:49.053Z,9.43
2019-03-26T08:26:53.741Z,12.60
2019-03-26T08:27:58.427Z,16.27
2019-03-26T08:29:03.117Z,10.68
2019-03-26T08:30:07.798Z,10.85
2019-03-26T08:31:12.301Z,9.00
2019-03-26T08:32:16.981Z,13.90
2019-03-26T08:33:23.416Z,14.45
2019-03-26T08:34:27.881Z,9.15
2019-03-26T08:35:32.589Z,9.95
2019-03-26T08:36:37.359Z,10.13
2019-03-26T08:37:41.876Z,11.68
2019-03-26T08:38:46.840Z,15.08
2019-03-26T08:39:51.448Z,8.78
2019-03-26T08:40:55.831Z,15.30
2019-03-26T08:42:01.118Z,11.88
2019-03-26T08:43:05.653Z,10.68
2019-03-26T08:44:10.175Z,7.83
2019-03-26T08:45:14.822Z,12.65
2019-03-26T08:46:19.280Z,9.18
2019-03-26T08:47:24.051Z,14.07
2019-03-26T08:48:28.419Z,12.68
2019-03-26T08:49:32.867Z,9.38
2019-03-26T08:50:37.234Z,9.60
2019-03-26T08:51:41.687Z,9.03
2019-03-26T08:52:46.641Z,8.68
2019-03-26T08:53:51.080Z,14.35
2019-03-26T08:54:55.441Z,10.05
2019-03-26T08:56:00.137Z,9.73
2019-03-26T08:57:04.603Z,6.80
2019-03-26T08:58:09.131Z,15.43
2019-03-26T08:59:13.508Z,13.72
2019-03-26T09:00:18.132Z,11.70
2019-03-26T09:01:22.818Z,8.20
2019-03-26T09:02:27.281Z,9.60
2019-03-26T09:03:31.723Z,10.40
2019-03-26T09:04:36.653Z,9.35
2019-03-26T09:05:41.174Z,10.32
2019-03-26T09:06:45.796Z,9.35
2019-03-26T09:07:50.251Z,11.48
2019-03-26T09:08:54.735Z,8.95
2019-03-26T09:09:59.176Z,7.85
2019-03-26T09:11:03.798Z,9.10
2019-03-26T09:12:08.244Z,8.45
2019-03-26T09:13:12.685Z,8.35
2019-03-26T09:14:17.370Z,10.38
2019-03-26T09:15:21.900Z,8.18
2019-03-26T09:16:28.605Z,8.25
2019-03-26T09:17:32.804Z,12.35
2019-03-26T09:18:37.244Z,8.78
2019-03-26T09:19:41.607Z,9.70
2019-03-26T09:20:46.056Z,13.18
2019-03-26T09:21:50.498Z,11.00
2019-03-26T09:22:55.030Z,8.58
2019-03-26T09:23:59.507Z,10.08
2019-03-26T09:25:04.583Z,10.85
2019-03-26T09:26:09.026Z,8.88
2019-03-26T09:27:13.478Z,8.58
2019-03-26T09:28:17.922Z,11.60
2019-03-26T09:29:22.306Z,10.58
2019-03-26T09:30:26.749Z,13.03
2019-03-26T09:31:31.129Z,10.23
2019-03-26T09:32:35.830Z,10.43
2019-03-26T09:33:40.522Z,10.25
2019-03-26T09:34:45.141Z,11.65
2019-03-26T09:35:49.590Z,10.10
2019-03-26T09:36:54.558Z,8.10
2019-03-26T09:37:59.010Z,11.80
2019-03-26T09:39:05.664Z,8.58
2019-03-26T09:40:10.917Z,10.95
2019-03-26T09:41:15.615Z,13.30
2019-03-26T09:42:20.234Z,10.13
2019-03-26T09:43:24.760Z,8.35
2019-03-26T09:44:29.376Z,10.18
2019-03-26T09:45:34.088Z,12.98
2019-03-26T09:46:38.537Z,9.53
2019-03-26T09:47:43.307Z,9.73
2019-03-26T09:48:47.826Z,8.60
2019-03-26T09:49:52.616Z,10.20
2019-03-26T09:50:57.062Z,8.05
2019-03-26T09:52:01.587Z,11.57
2019-03-26T09:53:06.321Z,9.58
2019-03-26T09:54:11.260Z,10.30
2019-03-26T09:55:15.798Z,11.83
2019-03-26T09:56:29.163Z,11.05
2019-03-26T09:57:27.156Z,11.40
2019-03-26T09:58:31.609Z,11.78
2019-03-26T09:59:36.223Z,10.45
2019-03-26T10:00:40.842Z,11.60
2019-03-26T10:01:45.538Z,11.10
2019-03-26T10:02:49.978Z,10.15
2019-03-26T10:03:54.423Z,12.95
2019-03-26T10:04:58.873Z,9.13
2019-03-26T10:06:03.653Z,7.80
2019-03-26T10:07:20.538Z,11.97
2019-03-26T10:08:17.532Z,8.55
2019-03-26T10:09:20.425Z,7.80
2019-03-26T10:10:25.367Z,9.83
2019-03-26T10:11:29.752Z,12.88
2019-03-26T10:12:34.277Z,7.45
2019-03-26T10:13:39.075Z,8.85
2019-03-26T10:14:43.761Z,12.20
2019-03-26T10:15:48.233Z,10.28
2019-03-26T10:16:52.840Z,9.03
2019-03-26T10:17:57.295Z,10.32
2019-03-26T10:19:01.736Z,10.70
2019-03-26T10:20:07.193Z,7.80
2019-03-26T10:21:11.715Z,8.65
2019-03-26T10:22:16.167Z,8.35
2019-03-26T10:23:20.695Z,8.65
2019-03-26T10:24:25.134Z,9.50
2019-03-26T10:25:29.572Z,8.53
2019-03-26T10:26:34.039Z,7.53
2019-03-26T10:27:38.496Z,7.75
2019-03-26T10:28:43.024Z,7.25
2019-03-26T10:29:47.378Z,8.03
2019-03-26T10:30:52.590Z,10.03
2019-03-26T10:31:57.349Z,10.35
2019-03-26T10:33:02.618Z,8.03
2019-03-26T10:34:07.292Z,9.23
2019-03-26T10:35:11.953Z,11.22
2019-03-26T10:36:16.414Z,8.28
2019-03-26T10:37:21.430Z,5.78
2019-03-26T10:38:25.794Z,7.50
2019-03-26T10:39:30.657Z,5.58
2019-03-26T10:40:35.863Z,6.80
2019-03-26T10:41:40.489Z,8.83
2019-03-26T10:42:45.433Z,10.10
2019-03-26T10:43:50.117Z,12.00
2019-03-26T10:44:54.563Z,8.80
2019-03-26T10:45:59.279Z,5.00
2019-03-26T10:47:03.807Z,7.85
2019-03-26T10:48:08.884Z,7.00
2019-03-26T10:49:13.522Z,6.55
2019-03-26T10:50:17.972Z,8.55
2019-03-26T10:51:22.612Z,10.70
2019-03-26T10:52:29.214Z,7.35
2019-03-26T10:53:33.214Z,7.17
2019-03-26T10:54:37.657Z,8.08
2019-03-26T10:55:42.182Z,11.93
2019-03-26T10:56:46.563Z,9.10
2019-03-26T10:57:50.934Z,11.03
2019-03-26T10:58:55.387Z,13.10
2019-03-26T10:59:59.828Z,9.13
2019-03-26T11:01:04.340Z,8.40
2019-03-26T11:02:08.877Z,9.35
2019-03-26T11:03:13.320Z,10.78
2019-03-26T11:04:17.767Z,13.93
2019-03-26T11:05:22.488Z,9.73
2019-03-26T11:06:28.121Z,10.43
2019-03-26T11:07:32.572Z,11.78
2019-03-26T11:08:37.019Z,11.28
2019-03-26T11:09:41.466Z,9.50
2019-03-26T11:10:45.910Z,12.23
2019-03-26T11:11:50.540Z,11.95
2019-03-26T11:12:55.067Z,13.98
2019-03-26T11:13:59.522Z,11.30
2019-03-26T11:15:04.706Z,12.33
2019-03-26T11:16:09.407Z,13.55
2019-03-26T11:17:13.872Z,15.65
2019-03-26T11:18:18.315Z,13.90
2019-03-26T11:19:22.691Z,13.58
2019-03-26T11:20:27.141Z,11.83
2019-03-26T11:21:31.619Z,15.38
2019-03-26T11:22:36.232Z,14.68
2019-03-26T11:23:40.755Z,14.13
2019-03-26T11:24:45.201Z,14.80
2019-03-26T11:25:49.571Z,11.33
2019-03-26T11:26:54.031Z,8.10
2019-03-26T11:27:58.791Z,15.68
2019-03-26T11:29:03.558Z,13.80
2019-03-26T11:30:09.758Z,9.50
2019-03-26T11:31:14.290Z,12.93
2019-03-26T11:32:18.673Z,14.75
2019-03-26T11:33:23.139Z,18.25
2019-03-26T11:34:27.520Z,13.08
2019-03-26T11:35:32.125Z,13.68
2019-03-26T11:36:36.573Z,18.48
2019-03-26T11:37:41.149Z,13.50
2019-03-26T11:38:45.604Z,13.65
2019-03-26T11:39:50.131Z,15.70
2019-03-26T11:40:54.577Z,11.70
2019-03-26T11:41:59.086Z,15.08
2019-03-26T11:43:03.617Z,18.10
2019-03-26T11:44:08.139Z,14.13
2019-03-26T11:45:14.073Z,16.90
2019-03-26T11:46:18.442Z,18.82
2019-03-26T11:47:22.894Z,18.85
2019-03-26T11:48:27.349Z,12.43
2019-03-26T11:49:31.883Z,18.20
2019-03-26T11:50:36.597Z,15.08
2019-03-26T11:51:41.265Z,18.05
2019-03-26T11:52:45.731Z,11.60
2019-03-26T11:53:50.103Z,19.15
2019-03-26T11:54:54.991Z,16.77
2019-03-26T11:55:59.517Z,15.78
2019-03-26T11:57:04.047Z,17.55
2019-03-26T11:58:08.512Z,18.73
2019-03-26T11:59:12.886Z,15.30
2019-03-26T12:00:21.072Z,17.48
2019-03-26T12:01:25.595Z,17.32
2019-03-26T12:02:30.240Z,13.38
2019-03-26T12:03:34.859Z,17.65
2019-03-26T12:04:39.553Z,15.60
2019-03-26T12:05:44.276Z,11.70
2019-03-26T12:06:48.803Z,13.32
2019-03-26T12:07:53.978Z,13.72
2019-03-26T12:08:58.493Z,17.95
2019-03-26T12:10:03.027Z,18.25
2019-03-26T12:11:07.797Z,15.48
2019-03-26T12:12:12.253Z,18.07
2019-03-26T12:13:16.635Z,16.48
2019-03-26T12:14:21.079Z,11.50
2019-03-26T12:15:25.521Z,16.77
2019-03-26T12:16:30.289Z,14.05
2019-03-26T12:17:34.986Z,19.10
2019-03-26T12:18:39.862Z,16.48
2019-03-26T12:19:44.311Z,12.13
2019-03-26T12:20:49.015Z,16.20
2019-03-26T12:21:53.534Z,13.38
2019-03-26T12:22:58.057Z,14.65
2019-03-26T12:24:02.844Z,14.93
2019-03-26T12:25:08.136Z,16.80
2019-03-26T12:26:12.679Z,15.60
2019-03-26T12:27:17.131Z,19.45
2019-03-26T12:28:21.906Z,17.37
2019-03-26T12:29:26.359Z,14.73
2019-03-26T12:30:35.698Z,16.62
2019-03-26T12:31:40.151Z,15.83
2019-03-26T12:32:44.929Z,18.10
2019-03-26T12:33:49.393Z,15.88
2019-03-26T12:34:53.843Z,14.60
2019-03-26T12:35:58.289Z,16.02
2019-03-26T12:37:02.660Z,15.88
2019-03-26T12:38:26.226Z,16.23
2019-03-26T12:39:30.761Z,17.45
2019-03-26T12:40:35.128Z,13.72
2019-03-26T12:41:39.837Z,16.52
2019-03-26T12:42:44.521Z,16.50
2019-03-26T12:43:48.983Z,20.08
2019-03-26T12:44:53.597Z,18.70
2019-03-26T12:45:58.137Z,17.45
2019-03-26T12:47:02.854Z,15.75
2019-03-26T12:48:07.306Z,15.75
2019-03-26T12:49:12.092Z,18.40
2019-03-26T12:50:17.032Z,16.25
2019-03-26T12:51:23.213Z,16.93
2019-03-26T12:52:27.673Z,16.10
2019-03-26T12:53:32.367Z,17.73
2019-03-26T12:54:38.308Z,21.48
2019-03-26T12:55:42.995Z,20.88
2019-03-26T12:56:47.968Z,16.50
2019-03-26T12:57:52.587Z,18.70
2019-03-26T12:58:57.050Z,19.55
2019-03-26T13:00:01.830Z,17.82
2019-03-26T13:01:06.646Z,15.95
2019-03-26T13:02:11.343Z,21.45
2019-03-26T13:03:16.215Z,19.37
2019-03-26T13:04:20.671Z,17.17
2019-03-26T13:05:25.371Z,20.08
2019-03-26T13:06:29.913Z,16.55
2019-03-26T13:07:34.359Z,19.23
2019-03-26T13:08:38.970Z,20.60
2019-03-26T13:09:43.595Z,16.57
2019-03-26T13:10:53.933Z,19.87
2019-03-26T13:11:54.536Z,17.48
2019-03-26T13:12:59.282Z,20.77
2019-03-26T13:14:03.855Z,20.40
2019-03-26T13:15:08.742Z,20.62
2019-03-26T13:16:13.456Z,21.82
2019-03-26T13:17:18.156Z,18.10
2019-03-26T13:18:22.777Z,18.85
2019-03-26T13:19:27.492Z,17.02
2019-03-26T13:20:31.934Z,17.27
2019-03-26T13:21:37.590Z,16.00
2019-03-26T13:22:42.160Z,18.65
2019-03-26T13:23:46.611Z,19.10
2019-03-26T13:24:51.324Z,21.00
2019-03-26T13:25:55.773Z,17.70
2019-03-26T13:27:00.295Z,17.70
2019-03-26T13:28:04.819Z,19.82
2019-03-26T13:29:09.518Z,20.80
2019-03-26T13:30:14.668Z,17.17
2019-03-26T13:31:19.115Z,19.40
2019-03-26T13:32:23.809Z,20.48
2019-03-26T13:33:28.494Z,18.50
2019-03-26T13:34:33.217Z,18.10
2019-03-26T13:35:37.909Z,17.07
2019-03-26T13:36:42.622Z,21.65
2019-03-26T13:37:47.140Z,18.95
2019-03-26T13:38:51.847Z,18.57
2019-03-26T13:39:56.407Z,15.25
2019-03-26T13:41:01.402Z,19.10
2019-03-26T13:42:06.183Z,19.12
2019-03-26T13:43:10.661Z,16.57
2019-03-26T13:44:15.683Z,19.05
2019-03-26T13:45:20.235Z,17.12
2019-03-26T13:46:25.157Z,21.52
2019-03-26T13:47:29.874Z,21.57
2019-03-26T13:48:34.632Z,19.37
2019-03-26T13:49:39.027Z,18.87
2019-03-26T13:50:44.056Z,20.40
2019-03-26T13:51:48.909Z,24.57
2019-03-26T13:52:53.295Z,20.65
2019-03-26T13:53:57.920Z,20.02
2019-03-26T13:55:02.993Z,22.80
2019-03-26T13:56:07.526Z,19.62
2019-03-26T13:57:12.223Z,22.58
2019-03-26T13:58:16.843Z,20.85
2019-03-26T13:59:21.464Z,24.90
2019-03-26T14:00:36.744Z,21.30
2019-03-26T14:01:41.275Z,23.67
2019-03-26T14:02:45.736Z,24.15