createdAt,value
2023-05-18T00:01:41.131Z,3.83
2023-05-18T00:04:15.753Z,3.35
2023-05-18T00:06:42.562Z,2.90
2023-05-18T00:09:09.527Z,3.28
2023-05-18T00:11:39.722Z,3.80
2023-05-18T00:14:07.830Z,2.83
2023-05-18T00:16:34.636Z,3.08
2023-05-18T00:19:02.757Z,3.17
2023-05-18T00:21:30.831Z,2.65
2023-05-18T00:23:58.563Z,4.35
2023-05-18T00:26:25.253Z,2.67
2023-05-18T00:28:51.908Z,3.05
2023-05-18T00:31:18.644Z,2.67
2023-05-18T00:33:45.514Z,3.53
2023-05-18T00:36:12.256Z,3.00
2023-05-18T00:38:38.873Z,3.28
2023-05-18T00:41:05.631Z,3.08
2023-05-18T00:43:32.486Z,2.47
2023-05-18T00:45:59.281Z,2.85
2023-05-18T00:48:25.947Z,3.45
2023-05-18T00:51:53.765Z,2.92
2023-05-18T00:54:19.556Z,3.40
2023-05-18T00:56:48.508Z,2.65
2023-05-18T00:59:16.271Z,2.65
2023-05-18T01:01:45.711Z,2.90
2023-05-18T01:04:14.578Z,3.45
2023-05-18T01:06:42.217Z,3.00
2023-05-18T01:09:13.680Z,3.08
2023-05-18T01:11:47.710Z,2.42
2023-05-18T01:14:37.387Z,2.88
2023-05-18T01:17:26.211Z,2.47
2023-05-18T01:19:52.842Z,2.35
2023-05-18T01:22:49.008Z,2.90
2023-05-18T01:25:30.162Z,2.85
2023-05-18T01:28:00.346Z,3.35
2023-05-18T01:30:27.331Z,3.10
2023-05-18T01:32:54.331Z,2.58
2023-05-18T01:35:21.160Z,2.90
2023-05-18T01:37:47.811Z,3.05
2023-05-18T01:40:14.436Z,3.58
2023-05-18T01:42:46.932Z,3.03
2023-05-18T01:45:21.734Z,3.88
2023-05-18T01:47:49.636Z,3.70
2023-05-18T01:50:27.263Z,2.95
2023-05-18T01:53:35.636Z,2.85
2023-05-18T01:56:05.715Z,1.85
2023-05-18T01:58:32.784Z,2.75
2023-05-18T02:00:59.754Z,3.05
2023-05-18T02:03:26.527Z,2.53
2023-05-18T02:05:53.198Z,2.47
2023-05-18T02:08:19.800Z,2.83
2023-05-18T02:10:46.669Z,2.85
2023-05-18T02:13:13.397Z,2.53
2023-05-18T02:15:40.040Z,4.00
2023-05-18T02:18:08.508Z,3.22
2023-05-18T02:20:35.340Z,3.50
2023-05-18T02:23:01.974Z,3.00
2023-05-18T02:25:28.972Z,2.78
2023-05-18T02:27:55.956Z,3.05
2023-05-18T02:30:22.497Z,3.72
2023-05-18T02:32:49.476Z,2.80
2023-05-18T02:35:18.223Z,3.35
2023-05-18T02:37:44.909Z,2.80
2023-05-18T02:40:12.927Z,3.40
2023-05-18T02:42:39.640Z,2.92
2023-05-18T02:45:07.378Z,2.85
2023-05-18T02:47:34.632Z,2.88
2023-05-18T02:50:01.512Z,4.25
2023-05-18T02:52:29.072Z,3.35
2023-05-18T02:54:56.351Z,3.55
2023-05-18T02:57:23.018Z,3.33
2023-05-18T02:59:49.704Z,3.15
2023-05-18T03:02:16.697Z,2.97
2023-05-18T03:04:43.571Z,2.60
2023-05-18T03:07:10.684Z,3.20
2023-05-18T03:09:38.028Z,2.92
2023-05-18T03:12:05.041Z,3.83
2023-05-18T03:14:31.688Z,2.80
2023-05-18T03:16:58.401Z,3.97
2023-05-18T03:19:27.134Z,3.38
2023-05-18T03:21:53.795Z,3.30
2023-05-18T03:24:20.728Z,3.10
2023-05-18T03:26:47.449Z,3.10
2023-05-18T03:29:14.079Z,2.80
2023-05-18T03:31:41.084Z,3.47
2023-05-18T03:34:07.760Z,3.25
2023-05-18T03:36:35.860Z,3.92
2023-05-18T03:39:02.575Z,4.10
2023-05-18T03:41:30.104Z,3.22
2023-05-18T03:43:56.881Z,3.10
2023-05-18T03:46:23.683Z,3.65
2023-05-18T03:48:50.915Z,3.70
2023-05-18T03:51:17.698Z,3.22
2023-05-18T03:53:44.668Z,3.45
2023-05-18T03:56:13.401Z,3.40
2023-05-18T03:58:40.080Z,3.35
2023-05-18T04:01:06.930Z,3.55
2023-05-18T04:03:34.799Z,3.58
2023-05-18T04:06:01.615Z,3.50
2023-05-18T04:08:30.543Z,3.28
2023-05-18T04:10:57.229Z,3.28
2023-05-18T04:13:23.955Z,3.85
2023-05-18T04:15:50.608Z,3.75
2023-05-18T04:18:17.256Z,3.65
2023-05-18T04:20:46.294Z,3.45
2023-05-18T04:23:13.037Z,4.03
2023-05-18T04:25:41.782Z,3.88
2023-05-18T04:28:09.940Z,3.70
2023-05-18T04:30:37.818Z,3.65
2023-05-18T04:33:06.761Z,3.45
2023-05-18T04:35:33.629Z,4.22
2023-05-18T04:38:00.265Z,3.67
2023-05-18T04:40:26.883Z,3.72
2023-05-18T04:42:53.579Z,3.60
2023-05-18T04:45:22.157Z,3.35
2023-05-18T04:47:54.084Z,3.28
2023-05-18T04:50:23.926Z,4.15
2023-05-18T04:52:52.081Z,3.40
2023-05-18T04:55:26.182Z,3.83
2023-05-18T04:57:56.966Z,3.53
2023-05-18T05:00:29.267Z,3.90
2023-05-18T05:02:56.985Z,3.90
2023-05-18T05:05:25.512Z,3.75
2023-05-18T05:07:53.439Z,3.85
2023-05-18T05:10:20.923Z,3.30
2023-05-18T05:12:49.624Z,3.55
2023-05-18T05:15:16.968Z,3.97
2023-05-18T05:17:43.860Z,3.90
2023-05-18T05:20:11.042Z,3.20
2023-05-18T05:22:37.922Z,3.97
2023-05-18T05:25:06.183Z,2.97
2023-05-18T05:27:33.207Z,3.92
2023-05-18T05:30:00.053Z,3.67
2023-05-18T05:32:26.857Z,4.53
2023-05-18T05:34:53.581Z,4.20
2023-05-18T05:37:20.344Z,3.15
2023-05-18T05:39:47.023Z,3.47
2023-05-18T05:42:14.272Z,3.55
2023-05-18T05:44:41.165Z,3.13
2023-05-18T05:47:08.704Z,3.45
2023-05-18T05:49:35.475Z,3.20
2023-05-18T05:52:02.584Z,3.33
2023-05-18T05:54:29.291Z,3.60
2023-05-18T05:56:56.032Z,3.80
2023-05-18T05:59:22.765Z,3.97
2023-05-18T06:01:49.655Z,4.10
2023-05-18T06:04:16.506Z,4.10
2023-05-18T06:06:44.011Z,3.78
2023-05-18T06:09:11.031Z,4.25
2023-05-18T06:11:37.987Z,3.75
2023-05-18T06:14:04.815Z,4.35
2023-05-18T06:16:31.714Z,3.47
2023-05-18T06:18:58.486Z,4.10
2023-05-18T06:21:25.545Z,3.95
2023-05-18T06:23:52.209Z,4.40
2023-05-18T06:26:18.893Z,4.50
2023-05-18T06:28:45.602Z,4.30
2023-05-18T06:31:13.010Z,4.13
2023-05-18T06:33:40.087Z,4.10
2023-05-18T06:36:06.898Z,4.45
2023-05-18T06:38:33.603Z,4.07
2023-05-18T06:41:00.290Z,3.80
2023-05-18T06:43:28.446Z,4.05
2023-05-18T06:45:56.076Z,3.58
2023-05-18T06:48:26.092Z,4.25
2023-05-18T06:50:53.218Z,4.70
2023-05-18T06:53:19.861Z,4.38
2023-05-18T06:55:46.619Z,4.18
2023-05-18T06:58:13.447Z,3.70
2023-05-18T07:00:40.139Z,5.00
2023-05-18T07:03:07.066Z,5.63
2023-05-18T07:05:35.711Z,4.20
2023-05-18T07:08:05.104Z,4.10
2023-05-18T07:10:31.838Z,4.40
2023-05-18T07:12:58.561Z,4.72
2023-05-18T07:15:26.644Z,3.88
2023-05-18T07:17:53.388Z,3.97
2023-05-18T07:20:20.097Z,4.55
2023-05-18T07:22:46.913Z,4.60
2023-05-18T07:25:13.613Z,4.80
2023-05-18T07:27:40.293Z,4.20
2023-05-18T07:30:08.088Z,4.43
2023-05-18T07:32:34.807Z,4.40
2023-05-18T07:35:01.680Z,4.65
2023-05-18T07:37:28.304Z,4.72
2023-05-18T07:39:55.117Z,5.07
2023-05-18T07:42:21.775Z,4.43
2023-05-18T07:44:48.433Z,4.70
2023-05-18T07:47:15.376Z,4.25
2023-05-18T07:49:43.136Z,4.70
2023-05-18T07:52:09.815Z,5.07
2023-05-18T07:54:36.451Z,4.65
2023-05-18T07:57:04.292Z,5.07
2023-05-18T07:59:31.303Z,5.60
2023-05-18T08:01:59.204Z,6.55
2023-05-18T08:04:26.229Z,6.90
2023-05-18T08:06:54.919Z,5.82
2023-05-18T08:09:24.543Z,6.40
2023-05-18T08:11:51.706Z,5.88
2023-05-18T08:14:18.326Z,5.88
2023-05-18T08:16:45.293Z,5.30
2023-05-18T08:19:11.989Z,4.97
2023-05-18T08:21:38.707Z,8.75
2023-05-18T08:24:06.861Z,5.80
2023-05-18T08:26:33.544Z,6.45
2023-05-18T08:29:00.239Z,5.22
2023-05-18T08:31:26.910Z,5.18
2023-05-18T08:33:53.525Z,8.68
2023-05-18T08:36:20.130Z,5.35
2023-05-18T08:38:46.757Z,5.00
2023-05-18T08:41:32.288Z,6.30
2023-05-18T08:44:11.917Z,5.50
2023-05-18T08:46:44.161Z,4.97
2023-05-18T08:49:11.061Z,6.53
2023-05-18T08:51:38.285Z,4.85
2023-05-18T08:54:06.498Z,4.63
2023-05-18T08:56:34.498Z,4.10
2023-05-18T08:59:07.730Z,4.05
2023-05-18T09:04:02.183Z,3.90
2023-05-18T09:06:29.102Z,6.55
2023-05-18T09:08:59.922Z,4.78
2023-05-18T09:11:28.057Z,3.85
2023-05-18T09:13:55.046Z,4.97
2023-05-18T09:16:22.001Z,4.45
2023-05-18T09:18:48.903Z,3.92
2023-05-18T09:21:15.652Z,4.13
2023-05-18T09:23:44.361Z,3.45
2023-05-18T09:26:12.790Z,3.40
2023-05-18T09:28:41.863Z,4.13
2023-05-18T09:31:12.731Z,5.07
2023-05-18T09:33:40.779Z,5.35
2023-05-18T09:36:08.901Z,3.60
2023-05-18T09:38:40.683Z,3.38
2023-05-18T09:41:12.585Z,3.67
2023-05-18T09:43:39.958Z,3.17
2023-05-18T09:46:08.645Z,4.30
2023-05-18T09:48:39.575Z,5.15
2023-05-18T09:51:06.869Z,6.28
2023-05-18T09:53:39.916Z,5.20
2023-05-18T09:56:12.140Z,5.78
2023-05-18T09:58:41.939Z,3.90
2023-05-18T10:01:08.600Z,8.50
2023-05-18T10:03:37.700Z,4.93
2023-05-18T10:06:09.342Z,8.38
2023-05-18T10:08:37.487Z,4.97
2023-05-18T10:11:04.517Z,5.20
2023-05-18T10:13:32.301Z,3.85
2023-05-18T10:16:01.283Z,3.28
2023-05-18T10:18:47.157Z,3.72
2023-05-18T10:21:15.697Z,3.28
2023-05-18T10:23:46.546Z,3.15
2023-05-18T10:26:17.166Z,2.90
2023-05-18T10:28:47.420Z,3.65
2023-05-18T10:31:16.332Z,4.47
2023-05-18T10:33:44.404Z,3.20
2023-05-18T10:36:11.775Z,2.80
2023-05-18T10:38:40.012Z,3.15
2023-05-18T10:41:08.267Z,3.92
2023-05-18T10:43:36.753Z,5.45
2023-05-18T10:46:07.496Z,3.22
2023-05-18T10:48:38.732Z,4.07
2023-05-18T10:51:07.753Z,3.75
2023-05-18T10:53:34.753Z,2.97
2023-05-18T10:56:01.703Z,3.17
2023-05-18T10:58:30.835Z,3.53
2023-05-18T11:01:00.210Z,3.55
2023-05-18T11:03:28.653Z,3.65
2023-05-18T11:06:10.330Z,3.78
2023-05-18T11:08:48.449Z,4.15
2023-05-18T11:11:17.338Z,3.50
2023-05-18T11:13:49.320Z,3.22
2023-05-18T11:16:17.277Z,4.05
2023-05-18T11:18:52.082Z,3.40
2023-05-18T11:21:20.311Z,4.78
2023-05-18T11:24:13.406Z,4.15
2023-05-18T11:26:40.827Z,4.03
2023-05-18T11:29:20.859Z,3.97
2023-05-18T11:31:52.981Z,3.40
2023-05-18T11:34:45.097Z,3.78
2023-05-18T11:37:13.850Z,4.00
2023-05-18T11:39:51.613Z,2.97
2023-05-18T11:42:19.448Z,4.97
2023-05-18T11:44:54.353Z,3.95
2023-05-18T11:47:21.077Z,4.10
2023-05-18T11:49:49.126Z,3.28
2023-05-18T11:52:24.404Z,3.38
2023-05-18T11:55:01.305Z,3.88
2023-05-18T11:57:34.298Z,3.30
2023-05-18T12:00:05.035Z,4.07
2023-05-18T12:02:32.548Z,3.15
2023-05-18T12:05:01.415Z,3.50
2023-05-18T12:07:30.539Z,3.83
2023-05-18T12:10:23.938Z,3.67
2023-05-18T12:12:54.136Z,3.70
2023-05-18T12:15:25.084Z,3.20
2023-05-18T12:17:52.345Z,3.15
2023-05-18T12:20:21.042Z,3.60
2023-05-18T12:22:50.507Z,4.63
2023-05-18T12:25:17.458Z,3.20
2023-05-18T12:27:45.755Z,3.38
2023-05-18T12:30:16.550Z,3.63
2023-05-18T12:32:49.193Z,3.50
2023-05-18T12:35:17.317Z,2.97
2023-05-18T12:37:45.980Z,3.50
2023-05-18T12:40:15.334Z,3.88
2023-05-18T12:42:55.490Z,3.80
2023-05-18T12:45:33.069Z,3.25
2023-05-18T12:48:08.060Z,3.20
2023-05-18T12:50:35.570Z,3.35
2023-05-18T12:53:02.218Z,3.72
2023-05-18T12:55:30.986Z,3.45
2023-05-18T12:58:17.069Z,3.05
2023-05-18T13:00:48.148Z,2.90
2023-05-18T13:03:22.020Z,3.50
2023-05-18T13:06:12.152Z,3.45
2023-05-18T13:08:38.822Z,3.63
2023-05-18T13:11:14.615Z,3.47
2023-05-18T13:14:04.743Z,3.22
2023-05-18T13:16:33.680Z,3.50
2023-05-18T13:19:05.745Z,3.33
2023-05-18T13:21:34.212Z,3.47
2023-05-18T13:24:01.346Z,3.05
2023-05-18T13:26:27.997Z,3.60
2023-05-18T13:28:56.216Z,4.03
2023-05-18T13:31:23.223Z,3.28
2023-05-18T13:33:50.219Z,3.90
2023-05-18T13:36:17.964Z,3.63
2023-05-18T13:38:44.627Z,3.60
2023-05-18T13:41:12.746Z,3.90
2023-05-18T13:43:39.636Z,3.42
2023-05-18T13:46:06.396Z,4.10
2023-05-18T13:48:33.454Z,4.05
2023-05-18T13:51:00.265Z,3.47
2023-05-18T13:53:27.004Z,3.50
2023-05-18T13:55:54.047Z,3.50
2023-05-18T13:58:20.698Z,3.60
2023-05-18T14:00:47.751Z,3.80
2023-05-18T14:03:15.728Z,3.85
2023-05-18T14:05:42.501Z,4.00
2023-05-18T14:08:09.461Z,3.30
2023-05-18T14:10:36.497Z,5.00
2023-05-18T14:13:03.198Z,3.80
2023-05-18T14:15:29.866Z,4.43
2023-05-18T14:17:56.693Z,3.85
2023-05-18T14:20:23.460Z,3.55
2023-05-18T14:22:50.270Z,3.80
2023-05-18T14:25:17.237Z,3.55
2023-05-18T14:27:44.002Z,3.40
2023-05-18T14:30:11.026Z,4.10
2023-05-18T14:32:37.807Z,4.07
2023-05-18T14:35:05.031Z,4.05
2023-05-18T14:37:33.032Z,3.53
2023-05-18T14:39:59.859Z,3.72
2023-05-18T14:42:26.771Z,3.67
2023-05-18T14:44:53.505Z,4.00
2023-05-18T14:47:20.222Z,3.45
2023-05-18T14:49:47.043Z,4.13
2023-05-18T14:52:13.627Z,4.15
2023-05-18T14:54:41.263Z,3.90
2023-05-18T14:57:08.285Z,4.03
2023-05-18T14:59:35.187Z,3.72
2023-05-18T15:02:02.274Z,3.83
2023-05-18T15:04:29.129Z,3.63
2023-05-18T15:06:55.824Z,3.45
2023-05-18T15:09:23.622Z,4.20
2023-05-18T15:11:52.338Z,3.55
2023-05-18T15:14:19.774Z,3.50
2023-05-18T15:16:46.646Z,4.35
2023-05-18T15:19:13.802Z,3.55
2023-05-18T15:21:41.068Z,3.03
2023-05-18T15:24:08.007Z,3.00
2023-05-18T15:26:34.891Z,3.83
2023-05-18T15:29:01.553Z,3.20
2023-05-18T15:31:28.268Z,3.90
2023-05-18T15:33:54.975Z,4.05
2023-05-18T15:36:21.942Z,3.63
2023-05-18T15:38:48.629Z,3.78
2023-05-18T15:41:15.209Z,3.28
2023-05-18T15:43:41.946Z,3.72
2023-05-18T15:46:08.657Z,3.70
2023-05-18T15:48:35.528Z,3.33
2023-05-18T15:51:02.230Z,3.22
2023-05-18T15:53:28.849Z,3.50
2023-05-18T15:55:58.775Z,3.38
2023-05-18T15:58:26.723Z,3.20
2023-05-18T16:00:53.439Z,3.97
2023-05-18T16:03:20.278Z,3.90
2023-05-18T16:05:46.965Z,3.38
2023-05-18T16:08:13.616Z,3.65
2023-05-18T16:10:40.436Z,3.22
2023-05-18T16:13:07.243Z,3.90
2023-05-18T16:15:35.281Z,3.83
2023-05-18T16:18:02.028Z,3.38
2023-05-18T16:20:29.113Z,3.63
2023-05-18T16:22:56.073Z,3.20
2023-05-18T16:25:23.539Z,3.30
2023-05-18T16:27:50.755Z,3.20
2023-05-18T16:30:17.667Z,3.20
2023-05-18T16:32:44.600Z,3.35
2023-05-18T16:35:11.559Z,3.70
2023-05-18T16:37:38.602Z,2.95
2023-05-18T16:40:06.028Z,3.20
2023-05-18T16:42:33.097Z,3.75
2023-05-18T16:45:00.017Z,3.58
2023-05-18T16:47:27.728Z,3.20
2023-05-18T16:49:54.499Z,2.90
2023-05-18T16:52:21.613Z,3.20
2023-05-18T16:54:48.486Z,3.15
2023-05-18T16:57:15.299Z,3.38
2023-05-18T16:59:42.596Z,3.28
2023-05-18T17:02:13.340Z,2.65
2023-05-18T17:04:45.920Z,3.08
2023-05-18T17:07:12.973Z,3.60
2023-05-18T17:09:41.661Z,3.25
2023-05-18T17:12:09.609Z,2.78
2023-05-18T17:14:36.573Z,3.55
2023-05-18T17:17:04.225Z,3.30
2023-05-18T17:19:31.151Z,3.05
2023-05-18T17:21:57.765Z,4.70
2023-05-18T17:24:24.382Z,3.40
2023-05-18T17:26:51.167Z,3.63
2023-05-18T17:29:21.942Z,3.35
2023-05-18T17:31:49.177Z,2.97
2023-05-18T17:34:15.877Z,3.42
2023-05-18T17:36:45.305Z,2.88
2023-05-18T17:39:16.993Z,3.03
2023-05-18T17:41:44.079Z,3.78
2023-05-18T17:44:16.547Z,2.65
2023-05-18T17:46:47.235Z,3.30
2023-05-18T17:49:16.905Z,2.85
2023-05-18T17:51:45.102Z,2.65
2023-05-18T17:54:12.102Z,3.58
2023-05-18T17:56:39.098Z,3.00
2023-05-18T17:59:06.430Z,2.50
2023-05-18T18:01:33.912Z,2.92
2023-05-18T18:04:01.080Z,2.95
2023-05-18T18:10:54.228Z,2.97
2023-05-18T18:13:21.256Z,2.80
2023-05-18T18:15:48.144Z,3.53
2023-05-18T18:18:14.847Z,3.00
2023-05-18T18:20:41.565Z,3.40
2023-05-18T18:23:08.534Z,3.35
2023-05-18T18:25:35.613Z,3.03
2023-05-18T18:28:05.344Z,3.05
2023-05-18T18:30:32.277Z,3.10
2023-05-18T18:32:59.059Z,3.63
2023-05-18T18:35:26.207Z,3.05
2023-05-18T18:37:52.866Z,3.22
2023-05-18T18:40:20.013Z,2.80
2023-05-18T18:42:47.970Z,3.08
2023-05-18T18:45:14.778Z,2.70
2023-05-18T18:47:41.637Z,2.83
2023-05-18T18:50:08.763Z,3.80
2023-05-18T18:52:35.546Z,3.20
2023-05-18T18:55:02.546Z,3.03
2023-05-18T18:57:29.279Z,3.08
2023-05-18T18:59:56.318Z,3.63
2023-05-18T19:02:23.805Z,3.50
2023-05-18T19:04:50.563Z,2.72
2023-05-18T19:07:17.167Z,3.60
2023-05-18T19:09:44.854Z,3.30
2023-05-18T19:12:11.498Z,4.05
2023-05-18T19:14:38.295Z,3.25
2023-05-18T19:17:05.023Z,3.70
2023-05-18T19:19:32.683Z,3.55
2023-05-18T19:21:59.491Z,3.80
2023-05-18T19:24:26.238Z,3.55
2023-05-18T19:26:52.855Z,3.50
2023-05-18T19:29:20.260Z,3.83
2023-05-18T19:31:46.989Z,3.83
2023-05-18T19:34:14.178Z,3.65
2023-05-18T19:36:40.752Z,3.63
2023-05-18T19:39:07.421Z,3.58
2023-05-18T19:41:34.012Z,3.45
2023-05-18T19:44:00.709Z,2.97
2023-05-18T19:46:27.603Z,3.40
2023-05-18T19:48:56.476Z,3.78
2023-05-18T19:51:23.714Z,3.33
2023-05-18T19:53:50.570Z,3.25
2023-05-18T19:56:17.216Z,4.97
2023-05-18T19:58:43.975Z,4.32
2023-05-18T20:01:10.568Z,4.25
2023-05-18T20:03:43.075Z,3.58
2023-05-18T20:06:10.352Z,4.32
2023-05-18T20:08:36.962Z,3.53
2023-05-18T20:11:03.653Z,4.93
2023-05-18T20:13:30.808Z,3.83
2023-05-18T20:16:03.543Z,3.83
2023-05-18T20:18:31.796Z,4.05
2023-05-18T20:20:58.416Z,4.20
2023-05-18T20:23:25.093Z,4.93
2023-05-18T20:25:51.735Z,3.70
2023-05-18T20:28:18.375Z,4.75
2023-05-18T20:30:44.989Z,4.45
2023-05-18T20:33:12.769Z,4.70
2023-05-18T20:35:40.092Z,4.07
2023-05-18T20:38:07.481Z,5.00
2023-05-18T20:40:38.049Z,4.63
2023-05-18T20:43:06.128Z,4.30
2023-05-18T20:45:32.897Z,5.03
2023-05-18T20:48:00.053Z,4.57
2023-05-18T20:50:27.005Z,4.70
2023-05-18T20:52:54.446Z,4.95
2023-05-18T20:55:21.157Z,4.55
2023-05-18T20:57:50.877Z,4.68
2023-05-18T21:00:18.445Z,4.88
2023-05-18T21:02:46.992Z,4.60
2023-05-18T21:05:14.531Z,4.60
2023-05-18T21:07:41.165Z,4.70
2023-05-18T21:10:09.522Z,4.97
2023-05-18T21:12:36.482Z,4.80
2023-05-18T21:15:04.168Z,5.00
2023-05-18T21:17:32.128Z,4.40
2023-05-18T21:19:58.813Z,4.13
2023-05-18T21:22:25.541Z,4.95
2023-05-18T21:24:52.189Z,4.97
2023-05-18T21:27:18.826Z,5.13
2023-05-18T21:29:45.434Z,4.65
2023-05-18T21:32:12.528Z,4.78
2023-05-18T21:34:41.083Z,5.53
2023-05-18T21:37:09.521Z,5.13
2023-05-18T21:39:36.214Z,4.90
2023-05-18T21:42:03.433Z,5.32
2023-05-18T21:44:30.134Z,5.55
2023-05-18T21:46:57.990Z,5.07
2023-05-18T21:49:24.878Z,5.15
2023-05-18T21:51:51.684Z,5.57
2023-05-18T21:54:18.329Z,5.28
2023-05-18T21:56:45.091Z,5.10
2023-05-18T21:59:11.758Z,5.10
2023-05-18T22:01:38.392Z,5.30
2023-05-18T22:04:05.132Z,5.55
2023-05-18T22:06:31.821Z,5.28
2023-05-18T22:08:58.475Z,4.65
2023-05-18T22:11:25.088Z,5.22
2023-05-18T22:13:51.694Z,5.60
2023-05-18T22:16:18.330Z,5.90
2023-05-18T22:18:45.041Z,5.80
2023-05-18T22:21:11.795Z,6.43
2023-05-18T22:23:39.254Z,6.15
2023-05-18T22:26:06.046Z,5.85
2023-05-18T22:28:32.655Z,5.65
2023-05-18T22:30:59.423Z,6.15
2023-05-18T22:33:26.154Z,5.57
2023-05-18T22:35:52.740Z,6.00
2023-05-18T22:38:19.358Z,6.72
2023-05-18T22:40:46.203Z,5.13
2023-05-18T22:43:12.847Z,5.43
2023-05-18T22:45:39.559Z,5.80
2023-05-18T22:48:06.372Z,5.70
2023-05-18T22:50:33.413Z,5.93
2023-05-18T22:53:02.440Z,6.60
2023-05-18T22:55:29.141Z,6.72
2023-05-18T22:57:55.779Z,6.43
2023-05-18T23:00:22.672Z,6.32
2023-05-18T23:02:49.313Z,6.28
2023-05-18T23:05:17.250Z,6.90
2023-05-18T23:07:44.180Z,7.05
2023-05-18T23:10:11.419Z,6.68
2023-05-18T23:12:38.823Z,6.90
2023-05-18T23:15:06.206Z,6.10
2023-05-18T23:17:34.225Z,6.22
2023-05-18T23:20:06.832Z,6.57
2023-05-18T23:22:37.559Z,6.43
2023-05-18T23:25:08.528Z,6.90
2023-05-18T23:27:35.526Z,6.57
2023-05-18T23:30:02.271Z,5.80
2023-05-18T23:32:29.278Z,6.60
2023-05-18T23:34:59.655Z,6.85
2023-05-18T23:37:26.649Z,6.43
2023-05-18T23:39:54.263Z,6.03
2023-05-18T23:42:21.450Z,6.80
2023-05-18T23:44:48.835Z,7.35
2023-05-18T23:47:16.429Z,6.50
2023-05-18T23:49:44.466Z,6.03
2023-05-18T23:52:12.046Z,6.82
2023-05-18T23:54:38.996Z,6.75
2023-05-18T23:57:06.189Z,6.00
2023-05-18T23:59:33.295Z,5.93
