createdAt,value
2023-01-19T00:00:00.125Z,95.70
2023-01-19T00:02:26.620Z,95.76
2023-01-19T00:04:53.027Z,96.16
2023-01-19T00:07:19.445Z,95.14
2023-01-19T00:09:45.944Z,95.83
2023-01-19T00:12:12.406Z,95.80
2023-01-19T00:14:38.994Z,96.31
2023-01-19T00:17:05.475Z,96.32
2023-01-19T00:19:32.059Z,95.88
2023-01-19T00:21:58.440Z,96.51
2023-01-19T00:24:24.898Z,96.79
2023-01-19T00:26:54.070Z,96.35
2023-01-19T00:29:20.480Z,97.23
2023-01-19T00:31:46.974Z,97.42
2023-01-19T00:34:13.420Z,97.47
2023-01-19T00:36:39.887Z,97.40
2023-01-19T00:39:06.394Z,97.37
2023-01-19T00:41:51.375Z,97.22
2023-01-19T00:44:17.789Z,97.98
2023-01-19T00:46:44.446Z,97.36
2023-01-19T00:49:11.177Z,98.08
2023-01-19T00:51:38.160Z,97.70
2023-01-19T00:54:10.288Z,99.12
2023-01-19T00:56:37.406Z,99.28
2023-01-19T00:59:05.016Z,99.90
2023-01-19T01:01:46.028Z,100.00
2023-01-19T01:04:13.551Z,99.88
2023-01-19T01:06:40.097Z,100.00
2023-01-19T01:09:11.963Z,100.00
2023-01-19T01:11:42.714Z,100.00
2023-01-19T01:14:10.994Z,100.00
2023-01-19T01:16:37.561Z,100.00
2023-01-19T01:19:06.689Z,100.00
2023-01-19T01:21:34.612Z,100.00
2023-01-19T01:24:01.744Z,100.00
2023-01-19T01:26:28.591Z,100.00
2023-01-19T01:28:55.040Z,100.00
2023-01-19T01:31:21.442Z,100.00
2023-01-19T01:33:47.923Z,100.00
2023-01-19T01:36:14.671Z,100.00
2023-01-19T01:38:41.606Z,100.00
2023-01-19T01:41:08.745Z,100.00
2023-01-19T01:43:58.237Z,100.00
2023-01-19T01:46:25.920Z,100.00
2023-01-19T01:49:06.077Z,100.00
2023-01-19T01:51:52.906Z,100.00
2023-01-19T01:54:29.453Z,100.00
2023-01-19T01:57:00.470Z,100.00
2023-01-19T01:59:34.624Z,100.00
2023-01-19T02:02:33.792Z,100.00
2023-01-19T02:05:08.197Z,100.00
2023-01-19T02:08:05.451Z,100.00
2023-01-19T02:10:51.074Z,100.00
2023-01-19T02:13:21.374Z,100.00
2023-01-19T02:16:08.142Z,100.00
2023-01-19T02:18:35.638Z,100.00
2023-01-19T02:21:09.435Z,100.00
2023-01-19T02:23:38.936Z,100.00
2023-01-19T02:26:07.154Z,100.00
2023-01-19T02:28:33.685Z,100.00
2023-01-19T02:31:00.238Z,100.00
2023-01-19T02:33:27.054Z,100.00
2023-01-19T02:35:54.683Z,100.00
2023-01-19T02:38:21.341Z,100.00
2023-01-19T02:40:48.640Z,100.00
2023-01-19T02:43:16.357Z,100.00
2023-01-19T02:45:43.132Z,100.00
2023-01-19T02:48:09.605Z,100.00
2023-01-19T02:50:38.700Z,100.00
2023-01-19T02:53:12.966Z,100.00
2023-01-19T02:55:40.232Z,100.00
2023-01-19T02:58:09.892Z,100.00
2023-01-19T03:00:44.707Z,100.00
2023-01-19T03:03:34.612Z,100.00
2023-01-19T03:06:09.207Z,100.00
2023-01-19T03:08:44.241Z,100.00
2023-01-19T03:11:14.822Z,100.00
2023-01-19T03:13:44.077Z,100.00
2023-01-19T03:16:31.984Z,100.00
2023-01-19T03:19:07.934Z,100.00
2023-01-19T03:21:36.230Z,100.00
2023-01-19T03:24:04.863Z,100.00
2023-01-19T03:26:35.740Z,100.00
2023-01-19T03:29:03.185Z,100.00
2023-01-19T03:31:31.863Z,100.00
2023-01-19T03:34:02.467Z,100.00
2023-01-19T03:36:41.539Z,99.72
2023-01-19T03:39:09.657Z,100.00
2023-01-19T03:41:37.594Z,100.00
2023-01-19T03:44:06.384Z,100.00
2023-01-19T03:46:33.435Z,100.00
2023-01-19T03:49:00.252Z,100.00
2023-01-19T03:51:26.799Z,100.00
2023-01-19T03:53:53.240Z,100.00
2023-01-19T03:56:24.875Z,100.00
2023-01-19T03:58:51.824Z,100.00
2023-01-19T04:01:22.757Z,100.00
2023-01-19T04:03:50.490Z,100.00
2023-01-19T04:06:17.688Z,100.00
2023-01-19T04:08:44.272Z,100.00
2023-01-19T04:11:11.153Z,100.00
2023-01-19T04:13:37.597Z,100.00
2023-01-19T04:16:04.650Z,100.00
2023-01-19T04:18:33.907Z,100.00
2023-01-19T04:21:06.205Z,100.00
2023-01-19T04:23:33.634Z,100.00
2023-01-19T04:26:01.367Z,100.00
2023-01-19T04:28:27.833Z,100.00
2023-01-19T04:30:54.604Z,100.00
2023-01-19T04:33:21.442Z,100.00
2023-01-19T04:35:49.341Z,100.00
2023-01-19T04:38:15.907Z,100.00
2023-01-19T04:40:42.369Z,100.00
2023-01-19T04:43:09.154Z,100.00
2023-01-19T04:45:36.759Z,100.00
2023-01-19T04:48:06.793Z,100.00
2023-01-19T04:50:33.256Z,100.00
2023-01-19T04:53:00.828Z,100.00
2023-01-19T04:55:28.004Z,100.00
2023-01-19T04:57:54.591Z,100.00
2023-01-19T05:00:21.564Z,100.00
2023-01-19T05:02:48.153Z,100.00
2023-01-19T05:05:14.879Z,100.00
2023-01-19T05:07:42.883Z,100.00
2023-01-19T05:10:10.149Z,100.00
2023-01-19T05:12:36.888Z,100.00
2023-01-19T05:15:04.260Z,100.00
2023-01-19T05:17:30.860Z,100.00
2023-01-19T05:19:57.295Z,100.00
2023-01-19T05:22:24.454Z,100.00
2023-01-19T05:24:50.860Z,100.00
2023-01-19T05:27:17.357Z,100.00
2023-01-19T05:29:43.800Z,100.00
2023-01-19T05:32:10.281Z,100.00
2023-01-19T05:34:36.932Z,100.00
2023-01-19T05:37:03.360Z,100.00
2023-01-19T05:39:30.269Z,100.00
2023-01-19T05:41:56.673Z,100.00
2023-01-19T05:44:23.082Z,100.00
2023-01-19T05:46:49.567Z,100.00
2023-01-19T05:49:16.156Z,100.00
2023-01-19T05:51:45.280Z,100.00
2023-01-19T05:54:14.586Z,100.00
2023-01-19T05:56:41.473Z,100.00
2023-01-19T05:59:08.148Z,100.00
2023-01-19T06:01:39.855Z,100.00
2023-01-19T06:04:06.643Z,100.00
2023-01-19T06:06:33.081Z,100.00
2023-01-19T06:08:59.609Z,100.00
2023-01-19T06:11:26.240Z,100.00
2023-01-19T06:13:52.760Z,100.00
2023-01-19T06:16:19.477Z,100.00
2023-01-19T06:18:46.051Z,100.00
2023-01-19T06:21:14.153Z,100.00
2023-01-19T06:23:40.867Z,100.00
2023-01-19T06:26:07.309Z,100.00
2023-01-19T06:28:33.774Z,100.00
2023-01-19T06:31:00.319Z,100.00
2023-01-19T06:33:27.891Z,100.00
2023-01-19T06:35:54.747Z,100.00
2023-01-19T06:38:21.226Z,100.00
2023-01-19T06:41:03.196Z,100.00
2023-01-19T06:43:29.702Z,100.00
2023-01-19T06:45:56.292Z,100.00
2023-01-19T06:48:23.316Z,100.00
2023-01-19T06:50:50.071Z,100.00
2023-01-19T06:53:17.036Z,100.00
2023-01-19T06:55:44.151Z,100.00
2023-01-19T06:58:11.251Z,100.00
2023-01-19T07:00:38.161Z,100.00
2023-01-19T07:03:08.089Z,100.00
2023-01-19T07:05:35.703Z,100.00
2023-01-19T07:08:02.139Z,100.00
2023-01-19T07:11:25.347Z,100.00
2023-01-19T07:13:15.084Z,100.00
2023-01-19T07:15:42.000Z,100.00
2023-01-19T07:18:09.719Z,100.00
2023-01-19T07:20:37.160Z,100.00
2023-01-19T07:23:04.012Z,100.00
2023-01-19T07:25:30.665Z,100.00
2023-01-19T07:28:01.620Z,100.00
2023-01-19T07:30:28.583Z,100.00
2023-01-19T07:32:57.324Z,100.00
2023-01-19T07:35:26.990Z,100.00
2023-01-19T07:37:53.475Z,100.00
2023-01-19T07:40:20.000Z,100.00
2023-01-19T07:42:48.547Z,100.00
2023-01-19T07:45:16.815Z,100.00
2023-01-19T07:47:44.548Z,100.00
2023-01-19T07:50:12.681Z,100.00
2023-01-19T07:52:39.203Z,100.00
2023-01-19T07:55:06.231Z,100.00
2023-01-19T07:57:32.621Z,100.00
2023-01-19T07:59:59.387Z,100.00
2023-01-19T08:02:25.834Z,100.00
2023-01-19T08:04:52.424Z,100.00
2023-01-19T08:07:18.942Z,100.00
2023-01-19T08:09:45.364Z,100.00
2023-01-19T08:12:11.772Z,100.00
2023-01-19T08:14:38.213Z,100.00
2023-01-19T08:17:04.655Z,100.00
2023-01-19T08:19:31.035Z,100.00
2023-01-19T08:21:58.899Z,100.00
2023-01-19T08:24:28.480Z,100.00
2023-01-19T08:27:02.019Z,100.00
2023-01-19T08:29:30.656Z,100.00
2023-01-19T08:31:59.922Z,100.00
2023-01-19T08:34:27.062Z,100.00
2023-01-19T08:36:53.971Z,100.00
2023-01-19T08:39:20.498Z,100.00
2023-01-19T08:41:47.015Z,100.00
2023-01-19T08:44:13.456Z,100.00
2023-01-19T08:46:39.991Z,100.00
2023-01-19T08:49:06.479Z,100.00
2023-01-19T08:51:32.996Z,100.00
2023-01-19T08:53:59.435Z,100.00
2023-01-19T08:56:26.108Z,100.00
2023-01-19T08:59:07.630Z,100.00
2023-01-19T09:01:37.047Z,100.00
2023-01-19T09:04:03.604Z,100.00
2023-01-19T09:06:30.086Z,100.00
2023-01-19T09:08:57.599Z,100.00
2023-01-19T09:11:24.119Z,100.00
2023-01-19T09:13:50.755Z,100.00
2023-01-19T09:16:17.538Z,100.00
2023-01-19T09:18:45.757Z,100.00
2023-01-19T09:21:13.776Z,100.00
2023-01-19T09:23:40.392Z,99.70
2023-01-19T09:26:06.879Z,98.79
2023-01-19T09:28:33.642Z,99.19
2023-01-19T09:31:04.906Z,98.81
2023-01-19T09:33:31.435Z,98.90
2023-01-19T09:35:57.883Z,97.40
2023-01-19T09:38:25.811Z,99.01
2023-01-19T09:40:54.834Z,98.90
2023-01-19T09:43:33.369Z,98.00
2023-01-19T09:46:02.516Z,98.85
2023-01-19T09:48:32.796Z,98.26
2023-01-19T09:51:02.838Z,98.62
2023-01-19T09:53:50.963Z,97.34
2023-01-19T09:56:19.421Z,97.70
2023-01-19T09:58:46.842Z,97.80
2023-01-19T10:01:16.279Z,97.05
2023-01-19T10:03:42.839Z,96.66
2023-01-19T10:06:11.907Z,97.68
2023-01-19T10:08:47.572Z,96.54
2023-01-19T10:11:26.311Z,97.67
2023-01-19T10:13:54.146Z,96.77
2023-01-19T10:16:41.320Z,96.79
2023-01-19T10:19:33.682Z,96.75
2023-01-19T10:22:04.867Z,96.64
2023-01-19T10:24:40.378Z,96.86
2023-01-19T10:27:20.731Z,96.54
2023-01-19T10:29:47.489Z,95.80
2023-01-19T10:32:19.966Z,95.81
2023-01-19T10:34:47.215Z,96.65
2023-01-19T10:37:30.878Z,96.43
2023-01-19T10:40:01.686Z,96.63
2023-01-19T10:42:29.974Z,96.36
2023-01-19T10:44:56.813Z,96.54
2023-01-19T10:47:32.394Z,96.35
2023-01-19T10:49:58.870Z,95.25
2023-01-19T10:52:36.757Z,95.83
2023-01-19T10:55:04.895Z,95.46
2023-01-19T10:57:34.433Z,94.73
2023-01-19T11:00:00.884Z,94.51
2023-01-19T11:02:29.825Z,94.96
2023-01-19T11:04:58.746Z,94.46
2023-01-19T11:07:29.209Z,93.72
2023-01-19T11:10:21.232Z,93.06
2023-01-19T11:12:54.128Z,93.89
2023-01-19T11:15:25.825Z,92.75
2023-01-19T11:17:53.452Z,93.26
2023-01-19T11:20:28.543Z,93.00
2023-01-19T11:23:19.870Z,93.29
2023-01-19T11:25:48.695Z,93.71
2023-01-19T11:28:36.734Z,93.49
2023-01-19T11:31:17.292Z,91.97
2023-01-19T11:33:47.075Z,92.67
2023-01-19T11:36:19.040Z,92.52
2023-01-19T11:38:50.263Z,92.01
2023-01-19T11:41:22.648Z,91.92
2023-01-19T11:43:53.923Z,92.28
2023-01-19T11:46:21.482Z,93.25
2023-01-19T11:49:14.045Z,92.99
2023-01-19T11:51:52.399Z,93.09
2023-01-19T11:54:23.811Z,92.50
2023-01-19T11:56:52.184Z,92.25
2023-01-19T11:59:19.293Z,92.17
2023-01-19T12:01:54.693Z,91.91
2023-01-19T12:04:29.801Z,92.61
2023-01-19T12:06:57.134Z,92.57
2023-01-19T12:09:26.362Z,91.71
2023-01-19T12:12:06.346Z,92.36
2023-01-19T12:14:50.498Z,92.32
2023-01-19T12:17:28.334Z,91.19
2023-01-19T12:20:01.163Z,91.42
2023-01-19T12:22:29.043Z,90.82
2023-01-19T12:25:13.942Z,92.34
2023-01-19T12:27:44.262Z,92.13
2023-01-19T12:30:21.152Z,90.56
2023-01-19T12:32:47.909Z,91.52
2023-01-19T12:35:53.381Z,91.16
2023-01-19T12:38:55.764Z,91.41
2023-01-19T12:41:30.588Z,91.53
2023-01-19T12:44:12.313Z,92.11
2023-01-19T12:46:39.045Z,91.93
2023-01-19T12:49:09.456Z,91.27
2023-01-19T12:51:35.979Z,91.03
2023-01-19T12:54:06.852Z,90.94
2023-01-19T12:56:35.015Z,91.00
2023-01-19T12:59:01.609Z,90.53
2023-01-19T13:01:28.186Z,91.20
2023-01-19T13:04:01.967Z,90.59
2023-01-19T13:06:49.729Z,90.50
2023-01-19T13:09:35.675Z,91.94
2023-01-19T13:12:14.279Z,91.49
2023-01-19T13:14:44.324Z,90.30
2023-01-19T13:17:18.757Z,91.06
2023-01-19T13:19:49.589Z,90.25
2023-01-19T13:22:50.049Z,90.15
2023-01-19T13:25:35.056Z,91.49
2023-01-19T13:28:02.358Z,91.44
2023-01-19T13:30:29.745Z,91.01
2023-01-19T13:33:04.598Z,90.27
2023-01-19T13:35:31.137Z,90.20
2023-01-19T13:37:58.436Z,90.87
2023-01-19T13:40:32.625Z,90.26
2023-01-19T13:42:59.108Z,89.60
2023-01-19T13:45:25.408Z,90.61
2023-01-19T13:47:52.589Z,90.84
2023-01-19T13:50:21.688Z,90.44
2023-01-19T13:52:50.753Z,89.40
2023-01-19T13:55:18.629Z,89.48
2023-01-19T13:57:45.955Z,89.33
2023-01-19T14:00:12.735Z,89.45
2023-01-19T14:02:40.380Z,88.61
2023-01-19T14:05:34.244Z,89.35
2023-01-19T14:08:11.242Z,89.01
2023-01-19T14:10:47.730Z,90.05
2023-01-19T14:13:19.712Z,89.55
2023-01-19T14:15:48.158Z,89.33
2023-01-19T14:18:17.510Z,90.09
2023-01-19T14:20:56.072Z,89.34
2023-01-19T14:23:48.423Z,89.56
2023-01-19T14:26:45.020Z,89.44
2023-01-19T14:29:25.861Z,90.13
2023-01-19T14:32:09.338Z,90.17
2023-01-19T14:34:39.013Z,90.12
2023-01-19T14:37:22.592Z,89.77
2023-01-19T14:39:51.827Z,89.69
2023-01-19T14:42:53.634Z,90.35
2023-01-19T14:45:28.892Z,90.56
2023-01-19T14:48:00.197Z,89.94
2023-01-19T14:50:30.190Z,89.28
2023-01-19T14:53:00.125Z,90.39
2023-01-19T14:55:38.262Z,89.80
2023-01-19T14:58:12.216Z,89.26
2023-01-19T15:00:39.858Z,90.10
2023-01-19T15:03:06.303Z,90.03
2023-01-19T15:05:33.405Z,89.98
2023-01-19T15:08:02.013Z,91.32
2023-01-19T15:10:28.928Z,90.96
2023-01-19T15:12:55.929Z,91.72
2023-01-19T15:15:35.113Z,91.17
2023-01-19T15:18:02.966Z,92.13
2023-01-19T15:20:29.440Z,91.94
2023-01-19T15:22:55.850Z,93.11
2023-01-19T15:25:27.640Z,92.60
2023-01-19T15:27:57.881Z,92.33
2023-01-19T15:30:45.394Z,93.25
2023-01-19T15:33:32.903Z,93.37
2023-01-19T15:35:59.360Z,92.66
2023-01-19T15:38:26.537Z,94.22
2023-01-19T15:40:53.187Z,93.90
2023-01-19T15:43:21.017Z,94.25
2023-01-19T15:45:54.659Z,93.73
2023-01-19T15:48:22.356Z,93.87
2023-01-19T15:50:48.815Z,94.20
2023-01-19T15:53:20.153Z,94.58
2023-01-19T15:55:51.648Z,93.71
2023-01-19T15:58:20.453Z,94.73
2023-01-19T16:00:54.830Z,94.57
2023-01-19T16:03:21.375Z,94.28
2023-01-19T16:05:47.812Z,94.27
2023-01-19T16:08:14.229Z,94.55
2023-01-19T16:10:41.786Z,94.75
2023-01-19T16:13:09.451Z,94.32
2023-01-19T16:15:37.162Z,94.75
2023-01-19T16:18:04.533Z,94.68
2023-01-19T16:20:31.344Z,94.98
2023-01-19T16:23:06.245Z,95.20
2023-01-19T16:25:39.898Z,95.42
2023-01-19T16:28:06.622Z,94.76
2023-01-19T16:30:33.080Z,95.00
2023-01-19T16:32:59.524Z,95.36
2023-01-19T16:35:25.974Z,94.53
2023-01-19T16:37:52.384Z,94.44
2023-01-19T16:40:20.242Z,94.61
2023-01-19T16:42:47.280Z,94.51
2023-01-19T16:45:13.821Z,95.38
2023-01-19T16:47:40.273Z,95.83
2023-01-19T16:50:07.237Z,95.77
2023-01-19T16:52:33.710Z,95.36
2023-01-19T16:55:00.108Z,95.17
2023-01-19T16:57:26.526Z,95.26
2023-01-19T16:59:52.899Z,96.05
2023-01-19T17:02:19.317Z,95.69
2023-01-19T17:04:46.132Z,95.84
2023-01-19T17:07:12.525Z,95.70
2023-01-19T17:09:39.123Z,96.29
2023-01-19T17:12:07.391Z,95.57
2023-01-19T17:14:33.855Z,95.57
2023-01-19T17:17:03.581Z,95.55
2023-01-19T17:19:30.075Z,95.58
2023-01-19T17:21:56.497Z,96.62
2023-01-19T17:24:22.945Z,96.72
2023-01-19T17:26:49.446Z,96.68
2023-01-19T17:29:16.575Z,96.29
2023-01-19T17:31:43.433Z,96.29
2023-01-19T17:34:10.740Z,95.96
2023-01-19T17:36:37.863Z,96.72
2023-01-19T17:39:08.202Z,95.58
2023-01-19T17:41:35.347Z,96.39
2023-01-19T17:44:03.286Z,96.25
2023-01-19T17:46:30.075Z,97.62
2023-01-19T17:48:58.752Z,96.40
2023-01-19T17:51:25.810Z,96.92
2023-01-19T17:53:53.271Z,96.68
2023-01-19T17:56:22.144Z,97.29
2023-01-19T17:58:49.227Z,97.30
2023-01-19T18:01:15.676Z,97.82
2023-01-19T18:03:42.964Z,97.69
2023-01-19T18:06:09.765Z,97.67
2023-01-19T18:08:42.629Z,97.23
2023-01-19T18:11:09.334Z,97.66
2023-01-19T18:13:36.564Z,96.81
2023-01-19T18:16:06.085Z,96.94
2023-01-19T18:18:33.424Z,96.72
2023-01-19T18:21:05.602Z,97.01
2023-01-19T18:23:32.023Z,97.51
2023-01-19T18:26:04.477Z,97.13
2023-01-19T18:28:32.075Z,97.64
2023-01-19T18:30:58.696Z,98.04
2023-01-19T18:33:25.612Z,97.71
2023-01-19T18:35:52.138Z,98.12
2023-01-19T18:38:18.670Z,97.81
2023-01-19T18:40:45.448Z,97.72
2023-01-19T18:43:12.113Z,96.92
2023-01-19T18:45:39.883Z,96.99
2023-01-19T18:48:06.477Z,97.35
2023-01-19T18:50:33.224Z,97.15
2023-01-19T18:52:59.751Z,97.82
2023-01-19T18:55:26.387Z,97.59
2023-01-19T18:57:53.728Z,98.46
2023-01-19T19:00:20.571Z,98.81
2023-01-19T19:02:47.032Z,98.87
2023-01-19T19:05:13.416Z,99.26
2023-01-19T19:07:39.925Z,99.21
2023-01-19T19:10:06.868Z,98.76
2023-01-19T19:12:33.326Z,99.01
2023-01-19T19:14:59.785Z,99.56
2023-01-19T19:17:26.269Z,99.18
2023-01-19T19:19:52.830Z,98.86
2023-01-19T19:22:19.264Z,99.26
2023-01-19T19:24:45.713Z,98.37
2023-01-19T19:27:14.214Z,98.95
2023-01-19T19:29:41.241Z,98.05
2023-01-19T19:32:07.663Z,98.18
2023-01-19T19:34:34.106Z,97.95
2023-01-19T19:37:01.376Z,97.67
2023-01-19T19:39:28.653Z,98.22
2023-01-19T19:41:55.048Z,97.60
2023-01-19T19:44:21.438Z,98.08
2023-01-19T19:46:48.110Z,97.42
2023-01-19T19:49:17.631Z,97.68
2023-01-19T19:51:44.064Z,97.35
2023-01-19T19:54:10.477Z,97.28
2023-01-19T19:56:36.865Z,97.68
2023-01-19T19:59:03.551Z,96.98
2023-01-19T20:01:33.424Z,97.84
2023-01-19T20:04:06.196Z,97.91
2023-01-19T20:06:38.427Z,97.68
2023-01-19T20:09:08.929Z,97.33
2023-01-19T20:11:36.081Z,96.07
2023-01-19T20:14:10.371Z,96.84
2023-01-19T20:16:37.278Z,97.34
2023-01-19T20:19:03.849Z,96.92
2023-01-19T20:21:32.683Z,97.66
2023-01-19T20:24:05.682Z,98.05
2023-01-19T20:26:34.444Z,97.79
2023-01-19T20:29:03.322Z,97.30
2023-01-19T20:31:31.748Z,98.16
2023-01-19T20:34:00.161Z,97.23
2023-01-19T20:36:26.980Z,98.68
2023-01-19T20:38:54.394Z,98.37
2023-01-19T20:41:22.132Z,98.57
2023-01-19T20:43:48.958Z,97.96
2023-01-19T20:46:15.398Z,98.43
2023-01-19T20:48:41.896Z,98.75
2023-01-19T20:51:10.712Z,98.96
2023-01-19T20:53:37.645Z,98.64
2023-01-19T20:56:11.545Z,98.66
2023-01-19T20:58:38.284Z,99.09
2023-01-19T21:01:18.244Z,98.50
2023-01-19T21:03:45.066Z,98.33
2023-01-19T21:06:12.638Z,99.12
2023-01-19T21:08:39.145Z,99.21
2023-01-19T21:11:05.831Z,98.29
2023-01-19T21:13:32.667Z,98.14
2023-01-19T21:15:59.318Z,98.04
2023-01-19T21:18:27.843Z,97.98
2023-01-19T21:20:55.509Z,98.17
2023-01-19T21:23:22.114Z,98.42
2023-01-19T21:25:56.999Z,98.30
2023-01-19T21:28:23.912Z,98.17
2023-01-19T21:30:51.698Z,98.22
2023-01-19T21:33:19.145Z,98.63
2023-01-19T21:35:56.351Z,98.17
2023-01-19T21:38:26.958Z,97.72
2023-01-19T21:40:54.777Z,96.68
2023-01-19T21:43:21.704Z,97.63
2023-01-19T21:45:48.755Z,97.89
2023-01-19T21:48:16.348Z,98.11
2023-01-19T21:50:42.871Z,98.13
2023-01-19T21:53:11.213Z,98.09
2023-01-19T21:55:43.767Z,97.63
2023-01-19T21:58:10.160Z,96.30
2023-01-19T22:00:58.877Z,97.63
2023-01-19T22:03:27.177Z,97.75
2023-01-19T22:05:54.075Z,98.42
2023-01-19T22:08:20.484Z,98.60
2023-01-19T22:10:46.909Z,97.79
2023-01-19T22:13:13.308Z,98.97
2023-01-19T22:15:39.823Z,97.26
2023-01-19T22:18:06.212Z,97.45
2023-01-19T22:20:32.636Z,97.05
2023-01-19T22:22:59.159Z,97.11
2023-01-19T22:25:27.693Z,98.29
2023-01-19T22:27:55.131Z,98.11
2023-01-19T22:30:21.628Z,99.05
2023-01-19T22:32:48.097Z,98.45
2023-01-19T22:35:15.200Z,97.68
2023-01-19T22:37:41.976Z,97.99
2023-01-19T22:40:08.885Z,98.63
2023-01-19T22:42:35.316Z,96.89
2023-01-19T22:45:01.847Z,97.33
2023-01-19T22:47:28.237Z,96.49
2023-01-19T22:49:54.730Z,97.97
2023-01-19T22:52:21.133Z,97.65
2023-01-19T22:54:47.512Z,99.08
2023-01-19T22:57:13.914Z,98.62
2023-01-19T22:59:40.395Z,97.41
2023-01-19T23:02:06.897Z,97.42
2023-01-19T23:04:33.311Z,97.83
2023-01-19T23:06:59.748Z,98.59
2023-01-19T23:09:26.171Z,98.62
2023-01-19T23:11:52.979Z,97.36
2023-01-19T23:14:21.443Z,98.38
2023-01-19T23:16:48.256Z,98.02
2023-01-19T23:19:16.990Z,98.50
2023-01-19T23:21:43.905Z,97.96
2023-01-19T23:24:10.469Z,97.36
2023-01-19T23:26:40.279Z,97.75
2023-01-19T23:29:11.942Z,98.24
2023-01-19T23:31:41.934Z,98.19
2023-01-19T23:34:09.602Z,97.35
2023-01-19T23:36:38.096Z,97.74
2023-01-19T23:39:13.619Z,97.55
2023-01-19T23:41:40.016Z,97.08
2023-01-19T23:44:06.635Z,97.33
2023-01-19T23:46:33.053Z,97.43
2023-01-19T23:48:59.535Z,98.15
2023-01-19T23:51:30.758Z,97.69
2023-01-19T23:53:58.313Z,97.96
2023-01-19T23:56:26.030Z,97.93
2023-01-19T23:58:57.661Z,98.74
