createdAt,value
2023-02-19T00:00:02.104Z,1013.8
2023-02-19T00:01:01.927Z,1013.8
2023-02-19T00:02:02.034Z,1013.8
2023-02-19T00:03:02.012Z,1013.9
2023-02-19T00:04:02.000Z,1013.9
2023-02-19T00:05:02.001Z,1013.9
2023-02-19T00:06:01.743Z,1013.9
2023-02-19T00:07:01.741Z,1013.9
2023-02-19T00:08:02.660Z,1013.9
2023-02-19T00:09:02.636Z,1013.9
2023-02-19T00:10:02.619Z,1013.9
2023-02-19T00:11:02.603Z,1013.9
2023-02-19T00:12:02.564Z,1013.8
2023-02-19T00:13:02.493Z,1013.9
2023-02-19T00:14:02.455Z,1013.9
2023-02-19T00:15:02.425Z,1013.9
2023-02-19T00:16:02.733Z,1014
2023-02-19T00:17:02.508Z,1014
2023-02-19T00:18:02.504Z,1013.9
2023-02-19T00:19:02.507Z,1013.9
2023-02-19T00:20:02.482Z,1013.9
2023-02-19T00:21:02.301Z,1014
2023-02-19T00:22:02.217Z,1013.9
2023-02-19T00:23:02.187Z,1013.9
2023-02-19T00:24:02.163Z,1013.9
2023-02-19T00:25:02.042Z,1013.9
2023-02-19T00:26:19.224Z,1013.8
2023-02-19T00:27:01.946Z,1013.9
2023-02-19T00:28:01.834Z,1013.9
2023-02-19T00:29:01.745Z,1013.9
2023-02-19T00:30:01.805Z,1013.9
2023-02-19T00:31:02.765Z,1013.9
2023-02-19T00:32:02.287Z,1013.9
2023-02-19T00:33:02.080Z,1013.9
2023-02-19T00:34:01.954Z,1014
2023-02-19T00:35:01.893Z,1014
2023-02-19T00:36:01.787Z,1013.9
2023-02-19T00:37:01.675Z,1013.9
2023-02-19T00:38:02.630Z,1013.9
2023-02-19T00:39:02.602Z,1013.9
2023-02-19T00:40:02.739Z,1013.9
2023-02-19T00:41:02.609Z,1014
2023-02-19T00:42:02.521Z,1014
2023-02-19T00:43:02.568Z,1013.9
2023-02-19T00:44:02.548Z,1014
2023-02-19T00:45:02.613Z,1014
2023-02-19T00:46:02.526Z,1013.9
2023-02-19T00:47:02.456Z,1014
2023-02-19T00:48:02.449Z,1014
2023-02-19T00:49:02.371Z,1013.9
2023-02-19T00:50:02.280Z,1013.9
2023-02-19T00:51:02.286Z,1013.9
2023-02-19T00:52:02.211Z,1013.9
2023-02-19T00:53:02.151Z,1013.9
2023-02-19T00:54:02.087Z,1013.9
2023-02-19T00:55:02.041Z,1013.9
2023-02-19T00:56:01.928Z,1013.9
2023-02-19T00:57:01.795Z,1013.8
2023-02-19T00:58:01.691Z,1013.9
2023-02-19T00:59:02.689Z,1013.9
2023-02-19T01:00:02.756Z,1013.8
2023-02-19T01:01:02.594Z,1013.8
2023-02-19T01:02:02.514Z,1013.8
2023-02-19T01:03:02.514Z,1013.9
2023-02-19T01:04:05.503Z,1013.8
2023-02-19T01:05:02.334Z,1013.9
2023-02-19T01:06:02.089Z,1013.9
2023-02-19T01:07:02.038Z,1013.7
2023-02-19T01:08:02.072Z,1013.8
2023-02-19T01:09:01.805Z,1013.8
2023-02-19T01:10:01.763Z,1013.8
2023-02-19T01:11:02.729Z,1013.8
2023-02-19T01:12:02.684Z,1013.8
2023-02-19T01:13:02.607Z,1013.7
2023-02-19T01:14:02.596Z,1013.7
2023-02-19T01:15:02.607Z,1013.7
2023-02-19T01:16:02.667Z,1013.8
2023-02-19T01:17:01.799Z,1013.7
2023-02-19T01:18:01.727Z,1013.7
2023-02-19T01:19:01.731Z,1013.7
2023-02-19T01:20:02.731Z,1013.7
2023-02-19T01:21:02.682Z,1013.7
2023-02-19T01:22:02.655Z,1013.7
2023-02-19T01:23:02.661Z,1013.7
2023-02-19T01:24:02.624Z,1013.7
2023-02-19T01:25:02.586Z,1013.7
2023-02-19T01:26:02.568Z,1013.7
2023-02-19T01:27:02.541Z,1013.6
2023-02-19T01:28:02.545Z,1013.6
2023-02-19T01:29:02.434Z,1013.6
2023-02-19T01:30:02.740Z,1013.6
2023-02-19T01:31:02.592Z,1013.7
2023-02-19T01:32:02.966Z,1013.6
2023-02-19T01:33:01.703Z,1013.6
2023-02-19T01:34:02.667Z,1013.5
2023-02-19T01:35:02.657Z,1013.6
2023-02-19T01:36:02.605Z,1013.6
2023-02-19T01:37:02.558Z,1013.5
2023-02-19T01:38:02.486Z,1013.5
2023-02-19T01:39:02.501Z,1013.5
2023-02-19T01:40:02.496Z,1013.5
2023-02-19T01:41:02.399Z,1013.5
2023-02-19T01:42:02.297Z,1013.5
2023-02-19T01:43:02.286Z,1013.4
2023-02-19T01:44:02.331Z,1013.5
2023-02-19T01:45:02.126Z,1013.5
2023-02-19T01:46:01.980Z,1013.5
2023-02-19T01:47:01.831Z,1013.5
2023-02-19T01:48:01.739Z,1013.5
2023-02-19T01:49:02.632Z,1013.5
2023-02-19T01:50:02.621Z,1013.5
2023-02-19T01:51:02.554Z,1013.5
2023-02-19T01:52:02.570Z,1013.4
2023-02-19T01:53:02.463Z,1013.4
2023-02-19T01:54:02.392Z,1013.4
2023-02-19T01:55:02.418Z,1013.4
2023-02-19T01:56:02.336Z,1013.4
2023-02-19T01:57:02.288Z,1013.3
2023-02-19T01:58:02.227Z,1013.4
2023-02-19T01:59:02.190Z,1013.4
2023-02-19T02:00:02.029Z,1013.3
2023-02-19T02:01:02.007Z,1013.2
2023-02-19T02:02:02.282Z,1013.3
2023-02-19T02:03:02.009Z,1013.3
2023-02-19T02:04:01.967Z,1013.3
2023-02-19T02:05:01.788Z,1013.3
2023-02-19T02:06:01.730Z,1013.3
2023-02-19T02:07:02.685Z,1013.3
2023-02-19T02:08:02.613Z,1013.3
2023-02-19T02:09:02.611Z,1013.2
2023-02-19T02:10:02.518Z,1013.3
2023-02-19T02:11:02.509Z,1013.3
2023-02-19T02:12:02.504Z,1013.3
2023-02-19T02:13:02.444Z,1013.2
2023-02-19T02:14:02.411Z,1013.2
2023-02-19T02:15:02.532Z,1013.2
2023-02-19T02:16:02.527Z,1013.2
2023-02-19T02:17:02.251Z,1013.2
2023-02-19T02:18:02.213Z,1013.1
2023-02-19T02:19:02.258Z,1013.1
2023-02-19T02:20:02.104Z,1013.1
2023-02-19T02:21:02.028Z,1013.1
2023-02-19T02:22:01.919Z,1013.1
2023-02-19T02:23:01.839Z,1013.1
2023-02-19T02:24:01.760Z,1013.1
2023-02-19T02:25:02.675Z,1013.1
2023-02-19T02:26:02.725Z,1013.1
2023-02-19T02:27:02.573Z,1013.1
2023-02-19T02:28:02.543Z,1013.1
2023-02-19T02:29:02.444Z,1013.1
2023-02-19T02:30:02.687Z,1013
2023-02-19T02:31:02.561Z,1013
2023-02-19T02:32:02.876Z,1013
2023-02-19T02:33:02.624Z,1013.1
2023-02-19T02:34:02.579Z,1013
2023-02-19T02:35:02.579Z,1012.9
2023-02-19T02:36:02.570Z,1013
2023-02-19T02:37:02.507Z,1013
2023-02-19T02:38:02.381Z,1013
2023-02-19T02:39:02.334Z,1012.9
2023-02-19T02:40:02.358Z,1012.9
2023-02-19T02:41:02.293Z,1012.9
2023-02-19T02:42:02.278Z,1012.9
2023-02-19T02:43:02.260Z,1012.9
2023-02-19T02:44:02.220Z,1012.9
2023-02-19T02:45:02.131Z,1012.9
2023-02-19T02:46:02.364Z,1012.9
2023-02-19T02:47:02.320Z,1012.9
2023-02-19T02:48:02.254Z,1012.9
2023-02-19T02:49:02.193Z,1012.8
2023-02-19T02:50:02.120Z,1012.9
2023-02-19T02:51:02.077Z,1012.8
2023-02-19T02:52:01.951Z,1012.8
2023-02-19T02:53:01.882Z,1012.9
2023-02-19T02:54:01.762Z,1012.9
2023-02-19T02:55:03.247Z,1012.8
2023-02-19T02:56:02.030Z,1012.8
2023-02-19T02:57:01.850Z,1012.8
2023-02-19T02:58:01.753Z,1012.7
2023-02-19T02:59:01.691Z,1012.8
2023-02-19T03:00:02.701Z,1012.7
2023-02-19T03:01:02.902Z,1012.7
2023-02-19T03:02:01.860Z,1012.7
2023-02-19T03:03:01.715Z,1012.7
2023-02-19T03:04:02.665Z,1012.7
2023-02-19T03:05:02.651Z,1012.8
2023-02-19T03:06:02.517Z,1012.7
2023-02-19T03:07:02.426Z,1012.7
2023-02-19T03:08:02.412Z,1012.7
2023-02-19T03:09:02.354Z,1012.7
2023-02-19T03:10:02.452Z,1012.7
2023-02-19T03:11:02.262Z,1012.8
2023-02-19T03:12:02.263Z,1012.7
2023-02-19T03:13:02.145Z,1012.8
2023-02-19T03:14:02.088Z,1012.8
2023-02-19T03:15:02.059Z,1012.8
2023-02-19T03:16:01.974Z,1012.8
2023-02-19T03:17:01.906Z,1012.8
2023-02-19T03:18:01.817Z,1012.8
2023-02-19T03:19:01.777Z,1012.8
2023-02-19T03:20:01.746Z,1012.8
2023-02-19T03:21:02.622Z,1012.8
2023-02-19T03:22:02.595Z,1012.8
2023-02-19T03:23:02.576Z,1012.8
2023-02-19T03:24:02.535Z,1012.8
2023-02-19T03:25:02.573Z,1012.8
2023-02-19T03:26:02.519Z,1012.8
2023-02-19T03:27:02.475Z,1012.8
2023-02-19T03:28:02.528Z,1012.8
2023-02-19T03:29:02.527Z,1012.8
2023-02-19T03:30:02.633Z,1012.8
2023-02-19T03:31:02.621Z,1012.8
2023-02-19T03:32:02.884Z,1012.8
2023-02-19T03:33:02.669Z,1012.8
2023-02-19T03:34:02.585Z,1012.8
2023-02-19T03:35:02.546Z,1012.8
2023-02-19T03:36:02.527Z,1012.9
2023-02-19T03:37:02.474Z,1012.8
2023-02-19T03:38:02.478Z,1012.8
2023-02-19T03:39:02.486Z,1012.8
2023-02-19T03:40:02.447Z,1012.7
2023-02-19T03:41:02.312Z,1012.7
2023-02-19T03:42:02.307Z,1012.8
2023-02-19T03:43:02.248Z,1012.7
2023-02-19T03:44:02.161Z,1012.7
2023-02-19T03:45:02.110Z,1012.7
2023-02-19T03:46:02.188Z,1012.7
2023-02-19T03:47:02.208Z,1012.7
2023-02-19T03:48:02.073Z,1012.6
2023-02-19T03:49:01.976Z,1012.7
2023-02-19T03:50:01.892Z,1012.7
2023-02-19T03:51:01.740Z,1012.6
2023-02-19T03:52:01.726Z,1012.6
2023-02-19T03:53:02.696Z,1012.7
2023-02-19T03:54:02.603Z,1012.7
2023-02-19T03:55:02.621Z,1012.7
2023-02-19T03:56:02.599Z,1012.7
2023-02-19T03:57:02.615Z,1012.7
2023-02-19T03:58:02.493Z,1012.6
2023-02-19T03:59:02.440Z,1012.6
2023-02-19T04:00:02.437Z,1012.6
2023-02-19T04:01:02.394Z,1012.6
2023-02-19T04:02:02.375Z,1012.6
2023-02-19T04:03:02.120Z,1012.5
2023-02-19T04:04:02.050Z,1012.5
2023-02-19T04:05:02.123Z,1012.5
2023-02-19T04:06:01.803Z,1012.5
2023-02-19T04:07:01.760Z,1012.5
2023-02-19T04:08:01.725Z,1012.5
2023-02-19T04:09:02.649Z,1012.5
2023-02-19T04:10:02.657Z,1012.5
2023-02-19T04:11:02.603Z,1012.5
2023-02-19T04:12:02.595Z,1012.5
2023-02-19T04:13:02.504Z,1012.6
2023-02-19T04:14:02.426Z,1012.5
2023-02-19T04:15:02.407Z,1012.5
2023-02-19T04:16:02.339Z,1012.5
2023-02-19T04:17:02.371Z,1012.5
2023-02-19T04:18:02.301Z,1012.4
2023-02-19T04:19:02.186Z,1012.5
2023-02-19T04:20:02.142Z,1012.5
2023-02-19T04:21:02.042Z,1012.5
2023-02-19T04:22:01.932Z,1012.5
2023-02-19T04:23:01.880Z,1012.5
2023-02-19T04:24:01.806Z,1012.6
2023-02-19T04:25:01.706Z,1012.5
2023-02-19T04:26:02.664Z,1012.5
2023-02-19T04:27:02.673Z,1012.5
2023-02-19T04:28:02.619Z,1012.5
2023-02-19T04:29:02.626Z,1012.4
2023-02-19T04:30:02.775Z,1012.4
2023-02-19T04:31:02.647Z,1012.5
2023-02-19T04:32:02.885Z,1012.4
2023-02-19T04:33:02.645Z,1012.5
2023-02-19T04:34:02.586Z,1012.4
2023-02-19T04:35:02.584Z,1012.4
2023-02-19T04:36:02.499Z,1012.4
2023-02-19T04:37:02.449Z,1012.4
2023-02-19T04:38:02.381Z,1012.4
2023-02-19T04:39:02.331Z,1012.3
2023-02-19T04:40:02.378Z,1012.4
2023-02-19T04:41:02.320Z,1012.3
2023-02-19T04:42:02.311Z,1012.4
2023-02-19T04:43:02.135Z,1012.3
2023-02-19T04:44:02.087Z,1012.3
2023-02-19T04:45:02.015Z,1012.2
2023-02-19T04:46:02.137Z,1012.2
2023-02-19T04:47:01.875Z,1012.1
2023-02-19T04:48:01.952Z,1012.1
2023-02-19T04:49:01.758Z,1012.1
2023-02-19T04:50:02.661Z,1012.1
2023-02-19T04:51:02.586Z,1012.1
2023-02-19T04:52:02.624Z,1012.1
2023-02-19T04:53:02.587Z,1012.1
2023-02-19T04:54:02.524Z,1012.1
2023-02-19T04:55:02.516Z,1012
2023-02-19T04:56:02.522Z,1012
2023-02-19T04:57:02.482Z,1012
2023-02-19T04:58:02.453Z,1011.9
2023-02-19T04:59:02.469Z,1012
2023-02-19T05:00:02.402Z,1012
2023-02-19T05:01:02.323Z,1012
2023-02-19T05:02:02.084Z,1011.9
2023-02-19T05:03:02.086Z,1011.9
2023-02-19T05:04:02.124Z,1011.9
2023-02-19T05:05:01.943Z,1011.9
2023-02-19T05:06:01.771Z,1011.9
2023-02-19T05:07:01.711Z,1011.9
2023-02-19T05:08:02.665Z,1011.8
2023-02-19T05:09:02.672Z,1011.7
2023-02-19T05:10:02.577Z,1011.7
2023-02-19T05:11:02.484Z,1011.7
2023-02-19T05:12:02.472Z,1011.7
2023-02-19T05:13:02.356Z,1011.7
2023-02-19T05:14:02.326Z,1011.8
2023-02-19T05:15:02.326Z,1011.8
2023-02-19T05:16:02.438Z,1011.8
2023-02-19T05:17:02.539Z,1011.8
2023-02-19T05:18:02.445Z,1011.8
2023-02-19T05:19:02.452Z,1011.8
2023-02-19T05:20:02.453Z,1011.7
2023-02-19T05:21:02.390Z,1011.7
2023-02-19T05:22:02.348Z,1011.7
2023-02-19T05:23:02.270Z,1011.7
2023-02-19T05:24:02.226Z,1011.8
2023-02-19T05:25:02.180Z,1011.8
2023-02-19T05:26:02.127Z,1011.7
2023-02-19T05:27:02.004Z,1011.8
2023-02-19T05:28:01.952Z,1011.8
2023-02-19T05:29:01.878Z,1011.9
2023-02-19T05:30:02.029Z,1011.9
2023-02-19T05:31:01.859Z,1011.9
2023-02-19T05:32:02.073Z,1011.9
2023-02-19T05:33:01.803Z,1011.9
2023-02-19T05:34:01.689Z,1011.9
2023-02-19T05:35:02.684Z,1011.9
2023-02-19T05:36:02.670Z,1011.8
2023-02-19T05:37:02.580Z,1011.8
2023-02-19T05:38:02.524Z,1011.7
2023-02-19T05:39:02.454Z,1011.8
2023-02-19T05:40:02.487Z,1011.8
2023-02-19T05:41:02.425Z,1011.8
2023-02-19T05:42:02.339Z,1011.9
2023-02-19T05:43:02.266Z,1011.9
2023-02-19T05:44:02.211Z,1011.9
2023-02-19T05:45:02.119Z,1011.8
2023-02-19T05:46:02.172Z,1011.7
2023-02-19T05:47:01.884Z,1011.9
2023-02-19T05:48:01.804Z,1011.8
2023-02-19T05:49:01.738Z,1011.7
2023-02-19T05:50:02.636Z,1011.9
2023-02-19T05:51:02.630Z,1011.8
2023-02-19T05:52:02.639Z,1011.8
2023-02-19T05:53:02.577Z,1011.8
2023-02-19T05:54:02.481Z,1011.8
2023-02-19T05:55:02.465Z,1011.7
2023-02-19T05:56:02.432Z,1011.7
2023-02-19T05:57:02.365Z,1011.7
2023-02-19T05:58:02.258Z,1011.7
2023-02-19T05:59:02.222Z,1011.7
2023-02-19T06:00:02.242Z,1011.7
2023-02-19T06:01:02.144Z,1011.7
2023-02-19T06:02:01.924Z,1011.7
2023-02-19T06:03:01.955Z,1011.8
2023-02-19T06:04:01.967Z,1011.7
2023-02-19T06:05:01.784Z,1011.7
2023-02-19T06:06:02.611Z,1011.7
2023-02-19T06:07:02.569Z,1011.6
2023-02-19T06:08:02.592Z,1011.7
2023-02-19T06:09:02.563Z,1011.7
2023-02-19T06:10:02.578Z,1011.7
2023-02-19T06:11:02.425Z,1011.8
2023-02-19T06:12:02.400Z,1011.8
2023-02-19T06:13:02.364Z,1011.8
2023-02-19T06:14:02.333Z,1011.8
2023-02-19T06:15:02.244Z,1011.8
2023-02-19T06:16:02.317Z,1011.8
2023-02-19T06:17:02.253Z,1011.7
2023-02-19T06:18:02.134Z,1011.7
2023-02-19T06:19:02.063Z,1011.8
2023-02-19T06:20:02.108Z,1011.8
2023-02-19T06:21:01.974Z,1011.8
2023-02-19T06:22:01.867Z,1011.7
2023-02-19T06:23:01.784Z,1011.7
2023-02-19T06:24:01.782Z,1011.8
2023-02-19T06:25:02.729Z,1011.7
2023-02-19T06:26:02.591Z,1011.8
2023-02-19T06:27:02.600Z,1011.8
2023-02-19T06:28:02.632Z,1011.8
2023-02-19T06:29:02.638Z,1011.8
2023-02-19T06:30:02.326Z,1011.7
2023-02-19T06:31:02.223Z,1011.8
2023-02-19T06:32:02.403Z,1011.7
2023-02-19T06:33:02.217Z,1011.7
2023-02-19T06:34:02.118Z,1011.7
2023-02-19T06:35:02.089Z,1011.7
2023-02-19T06:36:02.013Z,1011.7
2023-02-19T06:37:01.903Z,1011.7
2023-02-19T06:38:01.793Z,1011.6
2023-02-19T06:39:01.734Z,1011.6
2023-02-19T06:40:01.730Z,1011.6
2023-02-19T06:41:02.682Z,1011.6
2023-02-19T06:42:02.589Z,1011.6
2023-02-19T06:43:02.589Z,1011.7
2023-02-19T06:44:02.535Z,1011.6
2023-02-19T06:45:02.560Z,1011.7
2023-02-19T06:46:02.440Z,1011.7
2023-02-19T06:47:02.000Z,1011.6
2023-02-19T06:48:01.948Z,1011.7
2023-02-19T06:49:01.884Z,1011.7
2023-02-19T06:50:01.798Z,1011.7
2023-02-19T06:51:01.855Z,1011.7
2023-02-19T06:52:02.706Z,1011.7
2023-02-19T06:53:02.708Z,1011.7
2023-02-19T06:54:02.756Z,1011.6
2023-02-19T06:55:02.668Z,1011.6
2023-02-19T06:56:02.603Z,1011.6
2023-02-19T06:57:02.542Z,1011.6
2023-02-19T06:58:02.467Z,1011.6
2023-02-19T06:59:02.458Z,1011.5
2023-02-19T07:00:02.489Z,1011.6
2023-02-19T07:01:02.617Z,1011.6
2023-02-19T07:02:02.405Z,1011.5
2023-02-19T07:03:05.901Z,1011.6
2023-02-19T07:04:02.857Z,1011.6
2023-02-19T07:05:02.648Z,1011.6
2023-02-19T07:06:02.579Z,1011.6
2023-02-19T07:07:02.519Z,1011.5
2023-02-19T07:08:02.506Z,1011.6
2023-02-19T07:09:02.469Z,1011.5
2023-02-19T07:10:02.414Z,1011.5
2023-02-19T07:11:02.319Z,1011.6
2023-02-19T07:12:02.320Z,1011.5
2023-02-19T07:13:02.231Z,1011.6
2023-02-19T07:14:02.115Z,1011.5
2023-02-19T07:15:02.077Z,1011.6
2023-02-19T07:16:02.313Z,1011.6
2023-02-19T07:17:01.769Z,1011.6
2023-02-19T07:18:02.393Z,1011.6
2023-02-19T07:19:02.122Z,1011.6
2023-02-19T07:20:03.521Z,1011.6
2023-02-19T07:21:02.256Z,1011.6
2023-02-19T07:22:02.157Z,1011.6
2023-02-19T07:23:02.054Z,1011.6
2023-02-19T07:24:02.004Z,1011.6
2023-02-19T07:25:01.871Z,1011.6
2023-02-19T07:26:01.817Z,1011.6
2023-02-19T07:27:01.718Z,1011.6
2023-02-19T07:28:02.645Z,1011.6
2023-02-19T07:29:02.687Z,1011.6
2023-02-19T07:30:02.818Z,1011.6
2023-02-19T07:31:02.743Z,1011.6
2023-02-19T07:32:02.882Z,1011.6
2023-02-19T07:33:02.679Z,1011.6
2023-02-19T07:34:02.614Z,1011.5
2023-02-19T07:35:02.641Z,1011.5
2023-02-19T07:36:02.646Z,1011.6
2023-02-19T07:37:02.586Z,1011.6
2023-02-19T07:38:02.541Z,1011.6
2023-02-19T07:39:02.488Z,1011.5
2023-02-19T07:40:02.526Z,1011.5
2023-02-19T07:41:02.450Z,1011.5
2023-02-19T07:42:02.384Z,1011.5
2023-02-19T07:43:02.283Z,1011.4
2023-02-19T07:44:02.267Z,1011.4
2023-02-19T07:45:02.188Z,1011.4
2023-02-19T07:46:02.242Z,1011.4
2023-02-19T07:47:02.030Z,1011.4
2023-02-19T07:48:01.996Z,1011.4
2023-02-19T07:49:01.963Z,1011.4
2023-02-19T07:50:01.832Z,1011.4
2023-02-19T07:51:01.780Z,1011.4
2023-02-19T07:52:01.720Z,1011.4
2023-02-19T07:53:02.689Z,1011.4
2023-02-19T07:54:02.622Z,1011.4
2023-02-19T07:55:02.637Z,1011.4
2023-02-19T07:56:02.622Z,1011.4
2023-02-19T07:57:02.590Z,1011.3
2023-02-19T07:58:06.085Z,1011.3
2023-02-19T07:59:01.826Z,1011.3
2023-02-19T08:00:01.749Z,1011.2
2023-02-19T08:01:02.855Z,1011.2
2023-02-19T08:02:01.740Z,1011.2
2023-02-19T08:03:01.844Z,1011.2
2023-02-19T08:04:02.726Z,1011.2
2023-02-19T08:05:02.688Z,1011.2
2023-02-19T08:06:02.603Z,1011.2
2023-02-19T08:07:02.603Z,1011.2
2023-02-19T08:08:02.607Z,1011.2
2023-02-19T08:09:02.590Z,1011.3
2023-02-19T08:10:02.557Z,1011.3
2023-02-19T08:11:02.509Z,1011.3
2023-02-19T08:12:02.502Z,1011.3
2023-02-19T08:13:02.481Z,1011.3
2023-02-19T08:14:02.432Z,1011.3
2023-02-19T08:15:02.345Z,1011.3
2023-02-19T08:16:41.034Z,1011.3
2023-02-19T08:17:02.000Z,1011.4
2023-02-19T08:18:01.774Z,1011.3
2023-02-19T08:19:01.698Z,1011.3
2023-02-19T08:20:02.698Z,1011.3
2023-02-19T08:21:02.685Z,1011.3
2023-02-19T08:22:02.643Z,1011.3
2023-02-19T08:23:02.586Z,1011.4
2023-02-19T08:24:02.574Z,1011.4
2023-02-19T08:25:02.517Z,1011.4
2023-02-19T08:26:02.472Z,1011.4
2023-02-19T08:27:02.441Z,1011.4
2023-02-19T08:28:02.448Z,1011.4
2023-02-19T08:29:02.394Z,1011.5
2023-02-19T08:30:02.576Z,1011.4
2023-02-19T08:31:02.577Z,1011.5
2023-02-19T08:32:02.775Z,1011.6
2023-02-19T08:33:02.968Z,1011.5
2023-02-19T08:34:01.706Z,1011.5
2023-02-19T08:35:02.616Z,1011.5
2023-02-19T08:36:04.930Z,1011.6
2023-02-19T08:37:02.676Z,1011.5
2023-02-19T08:38:02.623Z,1011.4
2023-02-19T08:39:02.535Z,1011.5
2023-02-19T08:40:02.507Z,1011.5
2023-02-19T08:41:02.458Z,1011.4
2023-02-19T08:42:02.377Z,1011.4
2023-02-19T08:43:02.286Z,1011.4
2023-02-19T08:44:02.232Z,1011.4
2023-02-19T08:45:02.162Z,1011.4
2023-02-19T08:46:02.274Z,1011.4
2023-02-19T08:47:02.055Z,1011.4
2023-02-19T08:48:02.083Z,1011.4
2023-02-19T08:49:01.915Z,1011.4
2023-02-19T08:50:01.837Z,1011.4
2023-02-19T08:51:01.699Z,1011.4
2023-02-19T08:52:02.695Z,1011.4
2023-02-19T08:53:02.642Z,1011.4
2023-02-19T08:54:02.894Z,1011.4
2023-02-19T08:55:02.260Z,1011.4
2023-02-19T08:56:02.084Z,1011.4
2023-02-19T08:57:02.033Z,1011.4
2023-02-19T08:58:01.963Z,1011.4
2023-02-19T08:59:01.885Z,1011.4
2023-02-19T09:00:01.934Z,1011.5
2023-02-19T09:01:02.224Z,1011.5
2023-02-19T09:02:01.919Z,1011.4
2023-02-19T09:03:01.907Z,1011.5
2023-02-19T09:04:02.027Z,1011.4
2023-02-19T09:05:01.800Z,1011.5
2023-02-19T09:06:02.709Z,1011.5
2023-02-19T09:07:02.603Z,1011.5
2023-02-19T09:08:02.590Z,1011.5
2023-02-19T09:09:02.506Z,1011.6
2023-02-19T09:10:02.470Z,1011.5
2023-02-19T09:11:02.426Z,1011.5
2023-02-19T09:12:02.400Z,1011.5
2023-02-19T09:13:02.282Z,1011.5
2023-02-19T09:14:02.277Z,1011.5
2023-02-19T09:15:02.103Z,1011.5
2023-02-19T09:16:02.356Z,1011.5
2023-02-19T09:17:02.381Z,1011.5
2023-02-19T09:18:02.190Z,1011.5
2023-02-19T09:19:02.202Z,1011.5
2023-02-19T09:20:02.136Z,1011.5
2023-02-19T09:21:02.137Z,1011.6
2023-02-19T09:22:01.882Z,1011.5
2023-02-19T09:23:01.917Z,1011.6
2023-02-19T09:24:01.784Z,1011.6
2023-02-19T09:25:01.801Z,1011.7
2023-02-19T09:26:02.677Z,1011.7
2023-02-19T09:27:02.545Z,1011.7
2023-02-19T09:28:02.625Z,1011.6
2023-02-19T09:29:02.454Z,1011.7
2023-02-19T09:30:02.557Z,1011.7
2023-02-19T09:31:02.583Z,1011.7
2023-02-19T09:32:02.056Z,1011.7
2023-02-19T09:33:01.875Z,1011.7
2023-02-19T09:34:01.774Z,1011.7
2023-02-19T09:35:02.804Z,1011.7
2023-02-19T09:36:02.606Z,1011.7
2023-02-19T09:37:02.679Z,1011.8
2023-02-19T09:38:02.509Z,1011.8
2023-02-19T09:39:02.562Z,1011.7
2023-02-19T09:40:02.416Z,1011.7
2023-02-19T09:41:02.424Z,1011.8
2023-02-19T09:42:02.377Z,1011.8
2023-02-19T09:43:02.369Z,1011.8
2023-02-19T09:44:02.342Z,1011.8
2023-02-19T09:45:02.320Z,1011.8
2023-02-19T09:46:02.177Z,1011.9
2023-02-19T09:47:02.281Z,1011.9
2023-02-19T09:48:02.324Z,1011.9
2023-02-19T09:49:02.300Z,1011.9
2023-02-19T09:50:02.126Z,1011.8
2023-02-19T09:51:02.180Z,1011.8
2023-02-19T09:52:02.025Z,1011.8
2023-02-19T09:53:01.970Z,1011.9
2023-02-19T09:54:01.806Z,1011.9
2023-02-19T09:55:01.825Z,1011.9
2023-02-19T09:56:02.791Z,1011.9
2023-02-19T09:57:03.003Z,1011.9
2023-02-19T09:58:02.141Z,1012
2023-02-19T09:59:02.064Z,1012
2023-02-19T10:00:02.043Z,1012
2023-02-19T10:01:01.929Z,1012
2023-02-19T10:02:02.475Z,1012
2023-02-19T10:03:02.492Z,1012
2023-02-19T10:04:02.453Z,1012.1
2023-02-19T10:05:02.355Z,1012.1
2023-02-19T10:06:02.277Z,1012.2
2023-02-19T10:07:02.107Z,1012.2
2023-02-19T10:08:02.151Z,1012.2
2023-02-19T10:09:01.999Z,1012.3
2023-02-19T10:10:02.002Z,1012.3
2023-02-19T10:11:01.741Z,1012.3
2023-02-19T10:12:01.836Z,1012.4
2023-02-19T10:13:02.698Z,1012.3
2023-02-19T10:14:02.574Z,1012.4
2023-02-19T10:15:02.607Z,1012.3
2023-02-19T10:16:02.812Z,1012.3
2023-02-19T10:17:02.490Z,1012.4
2023-02-19T10:18:02.516Z,1012.4
2023-02-19T10:19:02.478Z,1012.4
2023-02-19T10:20:02.370Z,1012.4
2023-02-19T10:21:02.448Z,1012.5
2023-02-19T10:22:02.378Z,1012.5
2023-02-19T10:23:02.281Z,1012.5
2023-02-19T10:24:02.293Z,1012.5
2023-02-19T10:25:02.274Z,1012.5
2023-02-19T10:26:02.099Z,1012.5
2023-02-19T10:27:02.046Z,1012.5
2023-02-19T10:28:01.903Z,1012.6
2023-02-19T10:29:01.858Z,1012.5
2023-02-19T10:30:01.867Z,1012.5
2023-02-19T10:31:01.917Z,1012.6
2023-02-19T10:32:02.052Z,1012.6
2023-02-19T10:33:02.040Z,1012.6
2023-02-19T10:34:01.802Z,1012.6
2023-02-19T10:35:01.808Z,1012.6
2023-02-19T10:36:02.802Z,1012.6
2023-02-19T10:37:02.658Z,1012.6
2023-02-19T10:38:02.630Z,1012.6
2023-02-19T10:39:02.462Z,1012.6
2023-02-19T10:40:02.594Z,1012.6
2023-02-19T10:41:02.485Z,1012.6
2023-02-19T10:42:02.256Z,1012.6
2023-02-19T10:43:02.274Z,1012.5
2023-02-19T10:44:02.128Z,1012.6
2023-02-19T10:45:02.229Z,1012.6
2023-02-19T10:46:02.279Z,1012.6
2023-02-19T10:47:02.244Z,1012.6
2023-02-19T10:48:02.333Z,1012.6
2023-02-19T10:49:02.263Z,1012.6
2023-02-19T10:50:05.217Z,1012.7
2023-02-19T10:51:01.919Z,1012.7
2023-02-19T10:52:01.883Z,1012.8
2023-02-19T10:53:01.834Z,1012.8
2023-02-19T10:54:01.737Z,1012.7
2023-02-19T10:55:02.645Z,1012.8
2023-02-19T10:56:02.620Z,1012.8
2023-02-19T10:57:02.615Z,1012.9
2023-02-19T10:58:02.509Z,1012.9
2023-02-19T10:59:02.464Z,1012.9
2023-02-19T11:00:02.515Z,1012.9
2023-02-19T11:01:06.242Z,1013
2023-02-19T11:02:02.674Z,1013
2023-02-19T11:03:02.467Z,1013
2023-02-19T11:04:02.599Z,1013
2023-02-19T11:05:02.392Z,1013.1
2023-02-19T11:06:02.308Z,1013.1
2023-02-19T11:07:02.257Z,1013.1
2023-02-19T11:08:02.155Z,1013.1
2023-02-19T11:09:02.137Z,1013.2
2023-02-19T11:10:02.058Z,1013.1
2023-02-19T11:11:01.922Z,1013.2
2023-02-19T11:12:01.898Z,1013.2
2023-02-19T11:13:01.853Z,1013.2
2023-02-19T11:14:01.790Z,1013.2
2023-02-19T11:15:01.959Z,1013.3
2023-02-19T11:16:01.931Z,1013.3
2023-02-19T11:17:01.815Z,1013.3
2023-02-19T11:18:01.768Z,1013.3
2023-02-19T11:19:01.690Z,1013.3
2023-02-19T11:20:02.641Z,1013.3
2023-02-19T11:21:02.603Z,1013.3
2023-02-19T11:22:02.616Z,1013.3
2023-02-19T11:23:02.459Z,1013.3
2023-02-19T11:24:02.469Z,1013.3
2023-02-19T11:25:02.397Z,1013.3
2023-02-19T11:26:02.307Z,1013.3
2023-02-19T11:27:02.246Z,1013.3
2023-02-19T11:28:02.236Z,1013.3
2023-02-19T11:29:02.182Z,1013.3
2023-02-19T11:30:02.290Z,1013.4
2023-02-19T11:31:02.163Z,1013.4
2023-02-19T11:32:02.400Z,1013.4
2023-02-19T11:33:02.193Z,1013.5
2023-02-19T11:34:02.081Z,1013.4
2023-02-19T11:35:02.005Z,1013.5
2023-02-19T11:36:04.042Z,1013.4
2023-02-19T11:37:01.764Z,1013.4
2023-02-19T11:38:01.841Z,1013.4
2023-02-19T11:39:02.737Z,1013.5
2023-02-19T11:40:02.598Z,1013.5
2023-02-19T11:41:02.631Z,1013.6
2023-02-19T11:42:02.507Z,1013.6
2023-02-19T11:43:02.507Z,1013.5
2023-02-19T11:44:02.438Z,1013.5
2023-02-19T11:45:02.353Z,1013.6
2023-02-19T11:46:02.446Z,1013.6
2023-02-19T11:47:02.452Z,1013.6
2023-02-19T11:48:02.313Z,1013.6
2023-02-19T11:49:02.332Z,1013.6
2023-02-19T11:50:02.290Z,1013.6
2023-02-19T11:51:01.954Z,1013.6
2023-02-19T11:52:02.015Z,1013.7
2023-02-19T11:53:01.839Z,1013.7
2023-02-19T11:54:01.807Z,1013.7
2023-02-19T11:55:01.731Z,1013.7
2023-02-19T11:56:02.766Z,1013.8
2023-02-19T11:57:02.611Z,1013.8
2023-02-19T11:58:02.619Z,1013.8
2023-02-19T11:59:02.500Z,1013.9
2023-02-19T12:00:02.593Z,1013.9
2023-02-19T12:01:02.446Z,1013.9
2023-02-19T12:02:01.889Z,1013.9
2023-02-19T12:03:02.696Z,1014
2023-02-19T12:04:02.558Z,1014
2023-02-19T12:05:02.890Z,1013.9
2023-02-19T12:06:02.726Z,1014
2023-02-19T12:07:02.705Z,1013.9
2023-02-19T12:08:02.528Z,1014
2023-02-19T12:09:02.617Z,1014
2023-02-19T12:10:02.467Z,1014
2023-02-19T12:11:02.491Z,1014.1
2023-02-19T12:12:02.472Z,1014.1
2023-02-19T12:13:02.321Z,1014.1
2023-02-19T12:14:02.401Z,1014.1
2023-02-19T12:15:02.262Z,1014.1
2023-02-19T12:16:02.160Z,1014.1
2023-02-19T12:17:02.398Z,1014.1
2023-02-19T12:18:02.293Z,1014.1
2023-02-19T12:19:02.089Z,1014.1
2023-02-19T12:20:02.179Z,1014.1
2023-02-19T12:21:02.086Z,1014.1
2023-02-19T12:22:02.136Z,1014.1
2023-02-19T12:23:01.945Z,1014.2
2023-02-19T12:24:01.944Z,1014.2
2023-02-19T12:25:01.828Z,1014.2
2023-02-19T12:26:01.817Z,1014.2
2023-02-19T12:27:01.687Z,1014.2
2023-02-19T12:28:02.744Z,1014.2
2023-02-19T12:29:02.648Z,1014.2
2023-02-19T12:30:02.803Z,1014.3
2023-02-19T12:31:02.765Z,1014.3