createdAt,value
2022-09-14T00:03:38.567Z,15.00
2022-09-14T00:18:42.655Z,14.89
2022-09-14T00:33:48.291Z,14.73
2022-09-14T00:48:52.941Z,14.60
2022-09-14T01:03:56.124Z,14.66
2022-09-14T01:19:04.579Z,14.76
2022-09-14T01:34:14.440Z,14.69
2022-09-14T01:49:38.324Z,14.64
2022-09-14T02:04:50.495Z,14.59
2022-09-14T02:19:57.584Z,14.45
2022-09-14T02:35:15.226Z,14.36
2022-09-14T02:50:25.271Z,14.30
2022-09-14T03:05:28.233Z,14.39
2022-09-14T03:20:33.251Z,14.46
2022-09-14T03:35:36.447Z,14.41
2022-09-14T03:50:39.426Z,14.34
2022-09-14T04:05:42.723Z,14.26
2022-09-14T04:20:46.165Z,14.28
2022-09-14T04:35:59.063Z,14.36
2022-09-14T04:51:12.106Z,14.43
2022-09-14T05:06:16.437Z,14.50
2022-09-14T05:21:21.418Z,14.59
2022-09-14T05:36:25.253Z,14.64
2022-09-14T05:51:28.633Z,14.94
2022-09-14T06:06:33.420Z,15.36
2022-09-14T06:21:36.886Z,15.59
2022-09-14T06:36:40.087Z,15.77
2022-09-14T06:51:47.969Z,16.17
2022-09-14T07:06:51.568Z,17.25
2022-09-14T07:21:55.072Z,18.03
2022-09-14T07:36:58.619Z,18.33
2022-09-14T07:52:01.923Z,18.24
2022-09-14T08:07:05.761Z,18.33
2022-09-14T08:22:09.345Z,18.71
2022-09-14T08:37:13.313Z,18.79
2022-09-14T08:52:25.474Z,18.91
2022-09-14T09:07:51.174Z,19.14
2022-09-14T09:23:11.244Z,20.00
2022-09-14T09:38:25.253Z,20.45
2022-09-14T09:53:29.596Z,20.14
2022-09-14T10:08:35.489Z,19.92
2022-09-14T10:23:40.355Z,19.91
2022-09-14T10:38:53.996Z,19.91
2022-09-14T10:54:18.856Z,19.80
2022-09-14T11:09:25.656Z,19.48
2022-09-14T11:24:42.916Z,21.01
2022-09-14T11:39:58.434Z,21.23
2022-09-14T11:55:03.451Z,21.52
2022-09-14T12:10:17.080Z,20.94
2022-09-14T12:25:23.747Z,20.45
2022-09-14T12:40:30.404Z,20.93
2022-09-14T12:55:45.387Z,20.72
2022-09-14T13:10:52.789Z,21.26
2022-09-14T13:25:56.957Z,21.37
2022-09-14T13:41:08.794Z,21.04
2022-09-14T13:56:31.960Z,20.33
2022-09-14T14:11:55.578Z,22.08
2022-09-14T14:26:59.404Z,21.44
2022-09-14T14:42:03.250Z,22.79
2022-09-14T14:57:07.973Z,25.76
2022-09-14T15:12:15.698Z,28.97
2022-09-14T15:27:19.751Z,29.17
2022-09-14T15:42:24.725Z,24.41
2022-09-14T15:57:28.967Z,21.75
2022-09-14T16:12:35.446Z,20.51
2022-09-14T16:27:43.214Z,19.80
2022-09-14T16:42:48.721Z,19.44
2022-09-14T16:57:52.625Z,19.18
2022-09-14T17:12:59.861Z,18.89
2022-09-14T17:28:07.336Z,18.62
2022-09-14T17:43:12.386Z,18.30
2022-09-14T17:58:19.715Z,18.02
2022-09-14T18:13:24.671Z,17.90
2022-09-14T18:28:31.125Z,17.78
2022-09-14T18:43:36.218Z,17.72
2022-09-14T18:58:46.898Z,17.58
2022-09-14T19:14:02.541Z,17.45
2022-09-14T19:29:08.388Z,17.30
2022-09-14T19:44:13.003Z,17.04
2022-09-14T19:59:17.426Z,16.71
2022-09-14T20:14:23.980Z,16.52
2022-09-14T20:29:30.912Z,16.35
2022-09-14T20:44:34.263Z,16.19
2022-09-14T20:59:38.082Z,16.02
2022-09-14T21:14:42.461Z,16.10
2022-09-14T21:29:45.621Z,16.08
2022-09-14T21:44:48.616Z,16.00
2022-09-14T21:59:51.741Z,15.90
2022-09-14T22:14:54.904Z,15.72
2022-09-14T22:29:59.064Z,15.66
2022-09-14T22:45:02.021Z,15.61
2022-09-14T23:00:09.966Z,15.53
2022-09-14T23:15:13.038Z,15.47
2022-09-14T23:30:16.304Z,15.56
2022-09-14T23:45:19.296Z,15.47
