createdAt,value
2019-04-26T00:01:26.252Z,17.20
2019-04-26T00:03:53.836Z,17.10
2019-04-26T00:06:21.844Z,17.10
2019-04-26T00:08:55.435Z,17.10
2019-04-26T00:11:44.588Z,17.10
2019-04-26T00:14:31.530Z,17.10
2019-04-26T00:17:10.161Z,17.10
2019-04-26T00:19:39.278Z,17.10
2019-04-26T00:22:07.979Z,17.00
2019-04-26T00:24:35.864Z,17.00
2019-04-26T00:27:03.152Z,17.10
2019-04-26T00:29:30.917Z,17.10
2019-04-26T00:31:58.775Z,17.00
2019-04-26T00:34:26.942Z,17.00
2019-04-26T00:36:54.616Z,17.00
2019-04-26T00:39:24.796Z,17.00
2019-04-26T00:41:51.712Z,17.00
2019-04-26T00:44:19.219Z,17.00
2019-04-26T00:46:47.931Z,17.00
2019-04-26T00:49:17.897Z,17.00
2019-04-26T00:51:46.140Z,17.00
2019-04-26T00:54:15.465Z,17.00
2019-04-26T00:56:43.392Z,17.00
2019-04-26T00:59:11.210Z,17.00
2019-04-26T01:01:42.720Z,17.00
2019-04-26T01:04:10.419Z,17.00
2019-04-26T01:06:40.491Z,17.00
2019-04-26T01:09:08.457Z,17.00
2019-04-26T01:11:35.977Z,17.00
2019-04-26T01:14:03.902Z,17.00
2019-04-26T01:16:31.773Z,16.90
2019-04-26T01:18:59.227Z,17.00
2019-04-26T01:21:31.027Z,16.90
2019-04-26T01:24:02.850Z,16.90
2019-04-26T01:26:32.789Z,16.90
2019-04-26T01:29:04.226Z,16.90
2019-04-26T01:31:36.791Z,16.80
2019-04-26T01:34:04.634Z,16.90
2019-04-26T01:36:34.651Z,16.90
2019-04-26T01:39:09.494Z,16.80
2019-04-26T01:41:43.398Z,16.80
2019-04-26T01:44:30.819Z,16.70
2019-04-26T01:46:58.684Z,16.70
2019-04-26T01:49:26.550Z,16.80
2019-04-26T01:52:02.807Z,16.70
2019-04-26T01:54:36.895Z,16.70
2019-04-26T01:57:04.840Z,16.70
2019-04-26T01:59:35.084Z,16.60
2019-04-26T02:02:22.765Z,16.70
2019-04-26T02:04:53.919Z,16.70
2019-04-26T02:07:40.361Z,16.60
2019-04-26T02:10:11.081Z,16.60
2019-04-26T02:12:39.487Z,16.60
2019-04-26T02:15:07.083Z,16.60
2019-04-26T02:17:34.788Z,16.60
2019-04-26T02:20:06.251Z,16.60
2019-04-26T02:22:43.535Z,16.60
2019-04-26T02:25:11.132Z,16.60
2019-04-26T02:27:38.789Z,16.50
2019-04-26T02:30:07.844Z,16.60
2019-04-26T02:32:37.058Z,16.60
2019-04-26T02:35:04.863Z,16.50
2019-04-26T02:37:34.553Z,16.60
2019-04-26T02:40:03.399Z,16.50
2019-04-26T02:42:37.995Z,16.50
2019-04-26T02:45:40.155Z,16.50
2019-04-26T02:48:34.925Z,16.50
2019-04-26T02:51:08.983Z,16.50
2019-04-26T02:53:54.903Z,16.40
2019-04-26T02:56:34.140Z,16.50
2019-04-26T02:59:34.554Z,16.50
2019-04-26T03:02:06.024Z,16.50
2019-04-26T03:04:37.369Z,16.40
2019-04-26T03:07:14.194Z,16.40
2019-04-26T03:09:44.294Z,16.40
2019-04-26T03:12:15.437Z,16.40
2019-04-26T03:15:17.007Z,16.40
2019-04-26T03:17:55.188Z,16.40
2019-04-26T03:20:34.514Z,16.40
2019-04-26T03:23:55.589Z,16.30
2019-04-26T03:26:41.044Z,16.30
2019-04-26T03:29:41.931Z,16.30
2019-04-26T03:32:33.895Z,16.30
2019-04-26T03:35:44.005Z,16.20
2019-04-26T03:38:25.846Z,16.20
2019-04-26T03:41:05.869Z,16.20
2019-04-26T03:44:14.432Z,16.20
2019-04-26T03:46:51.327Z,16.20
2019-04-26T03:49:45.864Z,16.20
2019-04-26T03:52:44.144Z,16.20
2019-04-26T03:55:53.148Z,16.20
2019-04-26T03:58:28.925Z,16.20
2019-04-26T04:01:03.436Z,16.20
2019-04-26T04:04:03.583Z,16.20
2019-04-26T04:06:52.415Z,16.20
2019-04-26T04:09:08.676Z,16.10
2019-04-26T04:11:48.899Z,16.20
2019-04-26T04:14:40.677Z,16.10
2019-04-26T04:17:33.824Z,16.20
2019-04-26T04:20:42.540Z,16.10
2019-04-26T04:23:48.757Z,16.10
2019-04-26T04:26:26.262Z,16.10
2019-04-26T04:29:42.527Z,16.10
2019-04-26T04:32:06.908Z,16.10
2019-04-26T04:34:42.086Z,16.20
2019-04-26T04:37:13.193Z,16.10
2019-04-26T04:40:25.499Z,16.10
2019-04-26T04:43:27.236Z,16.10
2019-04-26T04:46:28.930Z,16.10
2019-04-26T04:49:21.361Z,16.10
2019-04-26T04:52:02.450Z,16.20
2019-04-26T04:54:41.549Z,16.10
2019-04-26T04:57:36.979Z,16.10
2019-04-26T05:00:30.942Z,16.10
2019-04-26T05:03:51.040Z,16.10
2019-04-26T05:06:32.508Z,16.10
2019-04-26T05:09:08.571Z,16.10
2019-04-26T05:11:59.270Z,16.10
2019-04-26T05:14:37.376Z,16.10
2019-04-26T05:17:20.842Z,16.10
2019-04-26T05:20:34.153Z,16.40
2019-04-26T05:23:33.914Z,16.20
2019-04-26T05:26:56.464Z,16.10
2019-04-26T05:30:22.131Z,16.10
2019-04-26T05:33:18.838Z,16.10
2019-04-26T05:36:21.141Z,16.10
2019-04-26T05:39:27.817Z,16.20
2019-04-26T05:42:17.264Z,16.10
2019-04-26T05:45:49.967Z,16.10
2019-04-26T05:48:59.731Z,16.10
2019-04-26T05:52:13.611Z,16.10
2019-04-26T05:55:19.400Z,16.10
2019-04-26T05:58:14.755Z,16.10
2019-04-26T06:01:59.023Z,16.10
2019-04-26T06:04:55.779Z,16.10
2019-04-26T06:07:54.208Z,16.00
2019-04-26T06:10:45.795Z,16.00
2019-04-26T06:13:56.035Z,16.00
2019-04-26T06:16:50.529Z,16.00
2019-04-26T06:19:42.248Z,16.00
2019-04-26T06:22:24.503Z,15.90
2019-04-26T06:25:12.835Z,15.90
2019-04-26T06:27:58.683Z,15.90
2019-04-26T06:30:45.564Z,15.90
2019-04-26T06:33:52.822Z,15.90
2019-04-26T06:36:29.242Z,15.90
2019-04-26T06:39:16.696Z,15.90
2019-04-26T06:42:41.452Z,15.90
2019-04-26T06:46:21.554Z,15.90
2019-04-26T06:49:26.137Z,15.90
2019-04-26T06:52:08.711Z,15.90
2019-04-26T06:55:14.245Z,15.90
2019-04-26T06:58:38.447Z,15.90
2019-04-26T07:01:19.886Z,15.90
2019-04-26T07:04:17.644Z,15.80
2019-04-26T07:07:07.417Z,15.80
2019-04-26T07:09:49.598Z,15.80
2019-04-26T07:12:47.262Z,15.80
2019-04-26T07:15:57.828Z,15.80
2019-04-26T07:19:03.492Z,15.80
2019-04-26T07:22:35.507Z,15.80
2019-04-26T07:25:48.224Z,15.80
2019-04-26T07:28:44.786Z,15.80
2019-04-26T07:31:43.228Z,15.80
2019-04-26T07:34:47.373Z,15.80
2019-04-26T07:38:05.263Z,15.80
2019-04-26T07:41:16.137Z,15.80
2019-04-26T07:44:37.831Z,15.70
2019-04-26T07:47:37.513Z,15.70
2019-04-26T07:50:51.734Z,15.70
2019-04-26T07:53:40.822Z,15.70
2019-04-26T07:56:53.534Z,15.70
2019-04-26T07:59:44.152Z,15.70
2019-04-26T08:02:42.648Z,15.70
2019-04-26T08:05:18.807Z,15.70
2019-04-26T08:07:56.087Z,15.70
2019-04-26T08:10:26.780Z,15.70
2019-04-26T08:13:07.921Z,15.70
2019-04-26T08:16:01.054Z,15.70
2019-04-26T08:18:39.859Z,15.70
2019-04-26T08:21:31.891Z,15.80
2019-04-26T08:24:32.936Z,15.80
2019-04-26T08:27:22.531Z,15.80
2019-04-26T08:29:46.842Z,15.80
2019-04-26T08:32:24.556Z,15.90
2019-04-26T08:35:19.914Z,15.90
2019-04-26T08:37:52.905Z,15.90
2019-04-26T08:40:30.694Z,15.90
2019-04-26T08:43:14.234Z,15.90
2019-04-26T08:46:03.727Z,15.90
2019-04-26T08:48:47.750Z,15.90
2019-04-26T08:51:20.505Z,16.00
2019-04-26T08:53:50.924Z,16.00
2019-04-26T08:56:23.875Z,15.90
2019-04-26T08:58:56.751Z,16.00
2019-04-26T09:01:31.517Z,16.00
2019-04-26T09:04:06.980Z,16.00
2019-04-26T09:06:47.151Z,16.00
2019-04-26T09:09:21.224Z,16.00
2019-04-26T09:11:59.600Z,16.00
2019-04-26T09:14:25.866Z,15.90
2019-04-26T09:16:54.844Z,15.90
2019-04-26T09:19:22.438Z,15.90
2019-04-26T09:22:12.191Z,15.90
2019-04-26T09:24:38.410Z,15.90
2019-04-26T09:27:17.195Z,15.90
2019-04-26T09:29:52.735Z,16.00
2019-04-26T09:32:29.262Z,16.00
2019-04-26T09:34:57.303Z,16.00
2019-04-26T09:37:25.343Z,16.00
2019-04-26T09:39:53.150Z,16.00
2019-04-26T09:42:41.015Z,16.00
2019-04-26T09:45:26.323Z,16.00
2019-04-26T09:48:00.134Z,16.00
2019-04-26T09:50:48.917Z,16.10
2019-04-26T09:53:17.702Z,16.10
2019-04-26T09:55:45.397Z,16.10
2019-04-26T09:58:13.307Z,16.20
2019-04-26T10:00:44.045Z,16.20
2019-04-26T10:03:11.259Z,16.20
2019-04-26T10:05:39.423Z,16.20
2019-04-26T10:08:08.358Z,16.30
2019-04-26T10:10:37.435Z,16.30
2019-04-26T10:13:36.700Z,16.30
2019-04-26T10:16:37.670Z,16.30
2019-04-26T10:19:08.962Z,16.30
2019-04-26T10:21:36.797Z,16.30
2019-04-26T10:24:08.157Z,16.30
2019-04-26T10:26:35.619Z,16.40
2019-04-26T10:29:04.078Z,16.40
2019-04-26T10:31:31.894Z,16.40
2019-04-26T10:34:00.562Z,16.40
2019-04-26T10:36:30.097Z,16.50
2019-04-26T10:38:58.363Z,16.50
2019-04-26T10:41:27.471Z,16.50
2019-04-26T10:43:55.176Z,16.50
2019-04-26T10:46:28.426Z,16.50
2019-04-26T10:49:07.871Z,16.60
2019-04-26T10:51:38.743Z,16.60
2019-04-26T10:54:12.186Z,16.60
2019-04-26T10:56:59.814Z,16.60
2019-04-26T10:59:31.952Z,16.60
2019-04-26T11:01:59.825Z,16.70
2019-04-26T11:04:27.894Z,16.60
2019-04-26T11:06:58.105Z,16.70
2019-04-26T11:09:25.288Z,16.70
2019-04-26T11:11:53.499Z,16.70
2019-04-26T11:14:27.756Z,16.70
2019-04-26T11:16:55.858Z,16.80
2019-04-26T11:19:23.688Z,16.80
2019-04-26T11:21:54.770Z,16.80
2019-04-26T11:24:21.487Z,16.80
2019-04-26T11:26:49.556Z,16.90
2019-04-26T11:29:18.158Z,16.90
2019-04-26T11:31:45.993Z,17.00
2019-04-26T11:34:14.406Z,17.00
2019-04-26T11:36:43.309Z,17.00
2019-04-26T11:39:12.943Z,17.10
2019-04-26T11:41:40.695Z,17.10
2019-04-26T11:44:08.197Z,17.00
2019-04-26T11:46:44.639Z,17.10
2019-04-26T11:49:07.063Z,17.10
2019-04-26T11:51:36.514Z,17.10
2019-04-26T11:54:07.759Z,17.20
2019-04-26T11:56:37.559Z,17.20
2019-04-26T11:59:05.527Z,17.20
2019-04-26T12:01:36.758Z,17.20
2019-04-26T12:04:24.922Z,17.20
2019-04-26T12:06:56.718Z,17.20
2019-04-26T12:09:31.633Z,17.20
2019-04-26T12:12:04.753Z,17.20
2019-04-26T12:14:29.599Z,17.20
2019-04-26T12:16:59.514Z,17.20
2019-04-26T12:19:29.260Z,17.10
2019-04-26T12:21:56.930Z,17.20
2019-04-26T12:24:25.416Z,17.20
2019-04-26T12:26:56.029Z,17.30
2019-04-26T12:29:24.178Z,17.30
2019-04-26T12:31:52.555Z,17.30
2019-04-26T12:34:20.842Z,17.50
2019-04-26T12:36:49.846Z,17.30
2019-04-26T12:39:18.705Z,17.30
2019-04-26T12:41:46.780Z,17.40
2019-04-26T12:44:15.060Z,17.40
2019-04-26T12:46:52.125Z,17.40
2019-04-26T12:49:24.131Z,17.50
2019-04-26T12:51:52.213Z,17.50
2019-04-26T12:54:20.062Z,17.50
2019-04-26T12:56:47.747Z,17.50
2019-04-26T12:59:15.955Z,17.50
2019-04-26T13:01:46.420Z,17.50
2019-04-26T13:04:13.261Z,17.50
2019-04-26T13:06:57.143Z,17.40
2019-04-26T13:09:26.479Z,17.60
2019-04-26T13:12:13.715Z,17.70
2019-04-26T13:14:59.505Z,17.70
2019-04-26T13:17:53.598Z,17.80
2019-04-26T13:20:24.378Z,17.70
2019-04-26T13:22:54.288Z,17.70
2019-04-26T13:25:26.583Z,17.70
2019-04-26T13:27:51.714Z,17.70
2019-04-26T13:30:32.272Z,17.60
2019-04-26T13:32:53.492Z,17.70
2019-04-26T13:35:19.399Z,17.60
2019-04-26T13:37:47.413Z,17.60
2019-04-26T13:40:16.560Z,17.60
2019-04-26T13:42:47.374Z,17.50
2019-04-26T13:45:22.647Z,17.60
2019-04-26T13:48:10.579Z,17.60
2019-04-26T13:51:01.414Z,17.70
2019-04-26T13:53:31.135Z,17.70
2019-04-26T13:56:01.891Z,17.70
2019-04-26T13:58:28.515Z,17.70
2019-04-26T14:00:56.372Z,17.70
2019-04-26T14:03:27.101Z,17.80
2019-04-26T14:05:54.316Z,17.80
2019-04-26T14:08:22.189Z,17.80
2019-04-26T14:10:51.325Z,17.80
2019-04-26T14:13:20.831Z,17.80
2019-04-26T14:15:52.025Z,17.90
2019-04-26T14:18:20.051Z,17.90
2019-04-26T14:20:48.535Z,17.90
2019-04-26T14:23:45.251Z,17.90
2019-04-26T14:26:14.275Z,17.80
2019-04-26T14:28:42.291Z,17.90
2019-04-26T14:31:12.169Z,17.80
2019-04-26T14:33:40.443Z,17.80
2019-04-26T14:36:17.502Z,17.90
2019-04-26T14:38:40.204Z,17.90
2019-04-26T14:41:08.040Z,17.90
2019-04-26T14:43:40.987Z,18.00
2019-04-26T14:46:05.778Z,18.10
2019-04-26T14:48:36.201Z,18.20
2019-04-26T14:51:08.331Z,18.30
2019-04-26T14:53:36.350Z,18.30
2019-04-26T14:56:02.959Z,18.40
2019-04-26T14:58:32.121Z,18.50
2019-04-26T15:01:03.181Z,18.60
2019-04-26T15:03:41.044Z,18.60
2019-04-26T15:06:16.485Z,18.40
2019-04-26T15:08:46.913Z,18.60
2019-04-26T15:11:12.974Z,18.70
2019-04-26T15:13:43.659Z,18.70
2019-04-26T15:16:12.381Z,18.70
2019-04-26T15:18:40.180Z,18.80
2019-04-26T15:21:07.780Z,18.80
2019-04-26T15:23:35.504Z,18.90
2019-04-26T15:26:03.791Z,18.90
2019-04-26T15:28:33.184Z,18.90
2019-04-26T15:31:02.434Z,18.90
2019-04-26T15:33:32.394Z,18.90
2019-04-26T15:36:02.090Z,18.90
2019-04-26T15:38:34.848Z,19.00
2019-04-26T15:41:18.343Z,19.00
2019-04-26T15:44:24.326Z,19.00
2019-04-26T15:47:23.555Z,19.00
2019-04-26T15:50:09.838Z,19.00
2019-04-26T15:52:35.947Z,19.30
2019-04-26T15:55:06.068Z,19.40
2019-04-26T15:57:34.704Z,19.60
2019-04-26T16:00:04.275Z,19.90
2019-04-26T16:02:32.286Z,20.10
2019-04-26T16:05:02.521Z,20.20
2019-04-26T16:07:30.272Z,20.30
2019-04-26T16:09:58.303Z,20.30
2019-04-26T16:12:27.167Z,20.30
2019-04-26T16:14:55.570Z,20.30
2019-04-26T16:17:23.391Z,20.30
2019-04-26T16:19:51.544Z,20.20
2019-04-26T16:22:19.632Z,20.20
2019-04-26T16:24:47.833Z,20.10
2019-04-26T16:27:15.996Z,20.00
2019-04-26T16:30:06.473Z,19.90
2019-04-26T16:32:47.401Z,19.80
2019-04-26T16:35:18.211Z,19.70
2019-04-26T16:37:45.559Z,19.60
2019-04-26T16:40:14.009Z,19.50
2019-04-26T16:42:42.465Z,19.40
2019-04-26T16:45:12.297Z,19.40
2019-04-26T16:47:44.986Z,19.40
2019-04-26T16:50:14.835Z,19.30
2019-04-26T16:52:43.578Z,19.20
2019-04-26T16:55:17.747Z,19.20
2019-04-26T16:57:43.855Z,19.10
2019-04-26T17:00:09.984Z,19.00
2019-04-26T17:02:38.229Z,19.00
2019-04-26T17:05:19.166Z,19.00
2019-04-26T17:07:39.332Z,18.90
2019-04-26T17:10:06.123Z,18.90
2019-04-26T17:12:33.815Z,18.90
2019-04-26T17:15:03.411Z,18.80
2019-04-26T17:17:32.954Z,18.80
2019-04-26T17:20:02.548Z,18.80
2019-04-26T17:23:00.952Z,18.80
2019-04-26T17:25:59.032Z,18.80
2019-04-26T17:28:26.584Z,18.80
2019-04-26T17:30:55.554Z,18.80
2019-04-26T17:33:29.122Z,18.80
2019-04-26T17:35:56.987Z,18.80
2019-04-26T17:38:24.850Z,18.80
2019-04-26T17:40:52.902Z,18.80
2019-04-26T17:43:21.244Z,18.80
2019-04-26T17:45:51.632Z,18.80
2019-04-26T17:48:21.170Z,18.70
2019-04-26T17:50:49.035Z,18.80
2019-04-26T17:53:28.117Z,18.70
2019-04-26T17:55:52.974Z,18.70
2019-04-26T17:58:17.818Z,18.70
2019-04-26T18:00:46.714Z,18.70
2019-04-26T18:03:15.051Z,18.70
2019-04-26T18:05:56.696Z,18.70
2019-04-26T18:08:33.673Z,18.70
2019-04-26T18:10:42.917Z,18.70
2019-04-26T18:13:16.172Z,18.60
2019-04-26T18:15:45.152Z,18.60
2019-04-26T18:18:30.250Z,18.60
2019-04-26T18:21:19.179Z,18.60
2019-04-26T18:23:48.776Z,18.60
2019-04-26T18:26:17.400Z,18.60
2019-04-26T18:28:51.878Z,18.60
2019-04-26T18:31:21.402Z,18.50
2019-04-26T18:33:46.423Z,18.50
2019-04-26T18:36:14.383Z,18.50
2019-04-26T18:38:43.122Z,18.50
2019-04-26T18:41:13.659Z,18.50
2019-04-26T18:43:43.022Z,18.50
2019-04-26T18:46:16.512Z,18.40
2019-04-26T18:48:44.308Z,18.40
2019-04-26T18:51:12.712Z,18.40
2019-04-26T18:54:04.960Z,18.40
2019-04-26T18:56:39.754Z,18.40
2019-04-26T18:59:07.247Z,18.30
2019-04-26T19:01:34.691Z,18.30
2019-04-26T19:04:12.502Z,18.30
2019-04-26T19:06:37.961Z,18.30
2019-04-26T19:09:08.197Z,18.30
2019-04-26T19:11:36.181Z,18.20
2019-04-26T19:14:31.659Z,18.20
2019-04-26T19:17:26.096Z,18.20
2019-04-26T19:20:26.411Z,18.10
2019-04-26T19:22:56.053Z,18.10
2019-04-26T19:25:25.486Z,18.00
2019-04-26T19:27:58.896Z,18.00
2019-04-26T19:30:26.662Z,18.00
2019-04-26T19:32:54.788Z,18.00
2019-04-26T19:35:22.193Z,17.90
2019-04-26T19:37:51.648Z,17.90
2019-04-26T19:40:19.955Z,17.80
2019-04-26T19:42:47.532Z,17.80
2019-04-26T19:45:46.219Z,17.80
2019-04-26T19:48:20.333Z,17.70
2019-04-26T19:50:52.698Z,17.70
2019-04-26T19:53:58.119Z,17.70
2019-04-26T19:56:31.454Z,17.70
2019-04-26T19:58:59.569Z,17.70
2019-04-26T20:01:28.029Z,17.70
2019-04-26T20:03:56.796Z,17.70
2019-04-26T20:06:26.806Z,17.60
2019-04-26T20:08:54.248Z,17.60
2019-04-26T20:11:22.294Z,17.70
2019-04-26T20:13:51.790Z,17.60
2019-04-26T20:16:22.621Z,17.50
2019-04-26T20:18:50.303Z,17.50
2019-04-26T20:21:18.302Z,17.50
2019-04-26T20:23:47.538Z,17.50
2019-04-26T20:26:15.643Z,17.50
2019-04-26T20:28:43.382Z,17.50
2019-04-26T20:31:37.610Z,17.50
2019-04-26T20:34:08.510Z,17.40
2019-04-26T20:36:40.699Z,17.40
2019-04-26T20:39:06.456Z,17.30
2019-04-26T20:41:34.369Z,17.30
2019-04-26T20:44:06.971Z,17.20
2019-04-26T20:46:34.473Z,17.20
2019-04-26T20:49:07.815Z,17.20
2019-04-26T20:51:32.323Z,17.10
2019-04-26T20:54:00.047Z,17.10
2019-04-26T20:56:27.908Z,17.20
2019-04-26T20:58:57.490Z,17.10
2019-04-26T21:01:25.561Z,17.10
2019-04-26T21:03:53.639Z,17.10
2019-04-26T21:06:22.320Z,17.10
2019-04-26T21:08:49.807Z,17.10
2019-04-26T21:11:17.708Z,17.10
2019-04-26T21:13:45.126Z,17.10
2019-04-26T21:16:15.313Z,17.10
2019-04-26T21:18:44.267Z,17.00
2019-04-26T21:21:12.044Z,17.00
2019-04-26T21:23:41.715Z,17.00
2019-04-26T21:26:32.943Z,16.90
2019-04-26T21:29:24.123Z,16.60
2019-04-26T21:32:11.282Z,16.90
2019-04-26T21:34:39.451Z,16.90
2019-04-26T21:37:24.305Z,16.90
2019-04-26T21:39:58.561Z,16.90
2019-04-26T21:42:26.327Z,16.90
2019-04-26T21:44:54.927Z,16.90
2019-04-26T21:47:23.278Z,16.90
2019-04-26T21:49:54.022Z,16.90
2019-04-26T21:52:21.376Z,16.90
2019-04-26T21:54:53.119Z,16.90
2019-04-26T21:57:25.123Z,16.90
2019-04-26T21:59:49.777Z,16.90
2019-04-26T22:02:18.243Z,16.90
2019-04-26T22:04:45.979Z,16.90
2019-04-26T22:07:14.555Z,16.90
2019-04-26T22:10:00.364Z,16.90
2019-04-26T22:12:31.194Z,16.90
2019-04-26T22:15:20.392Z,16.90
2019-04-26T22:17:52.963Z,16.90
2019-04-26T22:20:35.161Z,17.00
2019-04-26T22:23:21.421Z,17.00
2019-04-26T22:25:50.758Z,17.00
2019-04-26T22:28:18.784Z,17.00
2019-04-26T22:30:46.529Z,17.00
2019-04-26T22:33:14.299Z,17.00
2019-04-26T22:35:43.206Z,17.00
2019-04-26T22:38:11.236Z,17.00
2019-04-26T22:40:39.239Z,17.00
2019-04-26T22:43:22.965Z,17.00
2019-04-26T22:46:02.950Z,17.00
2019-04-26T22:48:34.737Z,17.10
2019-04-26T22:51:04.684Z,17.10
2019-04-26T22:53:32.861Z,17.10
2019-04-26T22:56:01.341Z,17.10
2019-04-26T22:58:29.893Z,17.10
2019-04-26T23:00:58.434Z,17.10
2019-04-26T23:03:26.793Z,17.10
2019-04-26T23:05:55.077Z,17.10
2019-04-26T23:08:25.635Z,17.10
2019-04-26T23:10:55.532Z,17.10
2019-04-26T23:13:37.752Z,17.10
2019-04-26T23:16:24.429Z,17.00
2019-04-26T23:19:15.253Z,17.00
2019-04-26T23:21:52.929Z,17.10
2019-04-26T23:24:17.533Z,17.00
2019-04-26T23:26:45.339Z,17.00
2019-04-26T23:29:16.264Z,17.00
2019-04-26T23:32:00.900Z,17.00
2019-04-26T23:34:28.552Z,16.90
2019-04-26T23:36:56.181Z,16.90
2019-04-26T23:39:24.624Z,16.90
2019-04-26T23:41:53.958Z,16.90
2019-04-26T23:44:23.183Z,16.80
2019-04-26T23:46:54.885Z,16.80
2019-04-26T23:49:20.855Z,16.80
2019-04-26T23:51:48.490Z,16.80
2019-04-26T23:54:15.875Z,16.80
2019-04-26T23:56:43.824Z,16.70
2019-04-26T23:59:16.423Z,16.80
