createdAt,value
2018-11-11T00:00:22.733Z,12.33
2018-11-11T00:01:23.272Z,12.35
2018-11-11T00:02:23.897Z,12.36
2018-11-11T00:03:23.770Z,12.38
2018-11-11T00:04:24.007Z,12.42
2018-11-11T00:05:24.097Z,12.45
2018-11-11T00:06:24.063Z,12.48
2018-11-11T00:08:24.253Z,12.53
2018-11-11T00:09:24.790Z,12.55
2018-11-11T00:10:24.750Z,12.56
2018-11-11T00:11:25.115Z,12.56
2018-11-11T00:12:25.528Z,12.42
2018-11-11T00:13:25.646Z,12.38
2018-11-11T00:14:26.046Z,12.37
2018-11-11T00:15:26.514Z,12.37
2018-11-11T00:16:27.194Z,12.35
2018-11-11T00:17:27.040Z,12.36
2018-11-11T00:18:27.433Z,12.36
2018-11-11T00:19:27.826Z,12.37
2018-11-11T00:20:28.255Z,12.41
2018-11-11T00:21:28.708Z,12.40
2018-11-11T00:22:29.278Z,12.38
2018-11-11T00:23:29.442Z,12.37
2018-11-11T00:24:29.435Z,12.37
2018-11-11T00:25:29.786Z,12.33
2018-11-11T00:26:30.152Z,12.33
2018-11-11T00:27:30.564Z,12.33
2018-11-11T00:28:31.096Z,12.33
2018-11-11T00:29:31.076Z,12.33
2018-11-11T00:30:32.493Z,12.34
2018-11-11T00:31:31.889Z,12.33
2018-11-11T00:32:32.390Z,12.36
2018-11-11T00:33:32.863Z,12.36
2018-11-11T00:34:34.044Z,12.36
2018-11-11T00:35:34.550Z,12.36
2018-11-11T00:36:34.969Z,12.36
2018-11-11T00:37:35.306Z,12.35
2018-11-11T00:38:35.703Z,12.36
2018-11-11T00:39:35.498Z,12.34
2018-11-11T00:40:35.927Z,12.34
2018-11-11T00:41:36.127Z,12.34
2018-11-11T00:42:36.340Z,12.32
2018-11-11T00:43:36.578Z,12.31
2018-11-11T00:44:37.056Z,12.30
2018-11-11T00:45:36.768Z,12.30
2018-11-11T00:46:36.978Z,12.28
2018-11-11T00:47:37.214Z,12.29
2018-11-11T00:48:37.506Z,12.28
2018-11-11T00:49:37.402Z,12.29
2018-11-11T00:50:37.719Z,12.30
2018-11-11T00:51:38.129Z,12.29
2018-11-11T00:52:38.441Z,12.29
2018-11-11T00:53:38.726Z,12.29
2018-11-11T00:54:38.876Z,12.29
2018-11-11T00:55:39.089Z,12.29
2018-11-11T00:56:39.268Z,12.28
2018-11-11T00:57:39.646Z,12.29
2018-11-11T00:58:39.958Z,12.28
2018-11-11T00:59:40.382Z,12.31
2018-11-11T01:00:40.787Z,12.28
2018-11-11T01:01:41.551Z,12.29
2018-11-11T01:02:41.415Z,12.29
2018-11-11T01:03:41.523Z,12.30
2018-11-11T01:04:41.975Z,12.29
2018-11-11T01:05:41.883Z,12.29
2018-11-11T01:06:42.204Z,12.29
2018-11-11T01:07:42.741Z,12.30
2018-11-11T01:08:42.725Z,12.30
2018-11-11T01:09:46.510Z,12.31
2018-11-11T01:10:45.905Z,12.30
2018-11-11T01:11:43.962Z,12.31
2018-11-11T01:12:43.922Z,12.29
2018-11-11T01:13:44.369Z,12.31
2018-11-11T01:14:44.334Z,12.32
2018-11-11T01:15:44.950Z,12.30
2018-11-11T01:16:44.486Z,12.30
2018-11-11T01:17:44.959Z,12.31
2018-11-11T01:18:45.322Z,12.30
2018-11-11T01:19:45.748Z,12.29
2018-11-11T01:20:46.138Z,12.30
2018-11-11T01:21:46.555Z,12.29
2018-11-11T01:22:47.148Z,12.29
2018-11-11T01:23:47.011Z,12.29
2018-11-11T01:24:47.396Z,12.29
2018-11-11T01:25:47.761Z,12.29
2018-11-11T01:26:48.925Z,12.29
2018-11-11T01:27:49.343Z,12.30
2018-11-11T01:28:49.853Z,12.29
2018-11-11T01:29:49.652Z,12.29
2018-11-11T01:30:50.282Z,12.29
2018-11-11T01:31:50.082Z,12.30
2018-11-11T01:32:50.593Z,12.26
2018-11-11T01:33:50.605Z,12.28
2018-11-11T01:34:50.913Z,12.28
2018-11-11T01:35:51.156Z,12.27
2018-11-11T01:36:51.436Z,12.28
2018-11-11T01:37:51.647Z,12.29
2018-11-11T01:38:51.850Z,12.29
2018-11-11T01:39:51.354Z,12.31
2018-11-11T01:40:52.401Z,12.30
2018-11-11T01:41:52.331Z,12.30
2018-11-11T01:42:52.530Z,12.30
2018-11-11T01:43:52.718Z,12.30
2018-11-11T01:44:52.834Z,12.30
2018-11-11T01:45:52.954Z,12.32
2018-11-11T01:46:53.148Z,12.31
2018-11-11T01:47:53.256Z,12.32
2018-11-11T01:48:53.446Z,12.31
2018-11-11T01:49:53.632Z,12.31
2018-11-11T01:50:53.749Z,12.31
2018-11-11T01:51:53.876Z,12.31
2018-11-11T01:52:54.121Z,12.33
2018-11-11T01:53:54.347Z,12.32
2018-11-11T01:54:54.719Z,12.32
2018-11-11T01:55:54.709Z,12.33
2018-11-11T01:56:54.637Z,12.34
2018-11-11T01:57:54.965Z,12.33
2018-11-11T01:58:55.303Z,12.33
2018-11-11T01:59:55.715Z,12.34
2018-11-11T02:00:56.141Z,12.32
2018-11-11T02:01:56.550Z,12.31
2018-11-11T02:02:57.008Z,12.32
2018-11-11T02:03:57.540Z,12.32
2018-11-11T02:04:57.387Z,12.30
2018-11-11T02:05:57.817Z,12.29
2018-11-11T02:06:58.224Z,12.27
2018-11-11T02:07:58.548Z,12.24
2018-11-11T02:08:58.943Z,12.22
2018-11-11T02:09:59.426Z,12.20
2018-11-11T02:10:59.689Z,12.18
2018-11-11T02:12:00.102Z,12.17
2018-11-11T02:13:00.559Z,12.14
2018-11-11T02:14:00.530Z,12.09
2018-11-11T02:16:00.971Z,12.07
2018-11-11T02:17:01.157Z,11.96
2018-11-11T02:18:01.761Z,11.92
2018-11-11T02:19:02.210Z,11.89
2018-11-11T02:20:02.569Z,11.83
2018-11-11T02:21:02.519Z,11.78
2018-11-11T02:22:02.818Z,11.75
2018-11-11T02:23:03.105Z,11.72
2018-11-11T02:24:03.726Z,11.70
2018-11-11T02:25:03.629Z,11.65
2018-11-11T02:26:03.848Z,11.61
2018-11-11T02:27:03.962Z,11.59
2018-11-11T02:28:04.266Z,11.56
2018-11-11T02:29:04.474Z,11.54
2018-11-11T02:30:04.688Z,11.51
2018-11-11T02:31:04.796Z,11.47
2018-11-11T02:32:05.630Z,11.44
2018-11-11T02:33:05.729Z,11.40
2018-11-11T02:34:06.164Z,11.36
2018-11-11T02:35:06.355Z,11.33
2018-11-11T02:36:06.777Z,11.28
2018-11-11T02:37:06.992Z,11.24
2018-11-11T02:38:07.066Z,11.22
2018-11-11T02:39:07.170Z,11.22
2018-11-11T02:40:07.478Z,11.21
2018-11-11T02:41:07.423Z,11.18
2018-11-11T02:42:07.570Z,11.16
2018-11-11T02:43:07.706Z,11.13
2018-11-11T02:44:07.737Z,11.12
2018-11-11T02:45:07.871Z,11.11
2018-11-11T02:46:08.369Z,11.11
2018-11-11T02:47:08.586Z,11.09
2018-11-11T02:48:08.811Z,11.08
2018-11-11T02:49:08.906Z,11.08
2018-11-11T02:50:09.023Z,11.09
2018-11-11T02:51:08.933Z,11.08
2018-11-11T02:52:09.438Z,11.08
2018-11-11T02:53:09.790Z,11.08
2018-11-11T02:54:10.255Z,11.08
2018-11-11T02:55:10.587Z,11.09
2018-11-11T02:56:11.043Z,11.08
2018-11-11T02:57:11.409Z,11.07
2018-11-11T02:58:11.903Z,11.05
2018-11-11T02:59:12.279Z,11.02
2018-11-11T03:00:12.690Z,11.01
2018-11-11T03:01:12.876Z,11.01
2018-11-11T03:02:12.818Z,11.00
2018-11-11T03:03:13.265Z,10.98
2018-11-11T03:04:13.677Z,10.99
2018-11-11T03:05:14.116Z,11.01
2018-11-11T03:06:14.368Z,11.01
2018-11-11T03:07:14.347Z,10.99
2018-11-11T03:08:14.672Z,10.99
2018-11-11T03:09:15.110Z,10.97
2018-11-11T03:10:15.998Z,10.98
2018-11-11T03:11:15.864Z,10.99
2018-11-11T03:12:16.267Z,10.98
2018-11-11T03:13:16.594Z,10.96
2018-11-11T03:14:17.069Z,10.96
2018-11-11T03:15:17.557Z,10.95
2018-11-11T03:16:17.874Z,10.95
2018-11-11T03:17:19.032Z,10.94
2018-11-11T03:18:19.030Z,10.95
2018-11-11T03:19:19.757Z,10.96
2018-11-11T03:20:19.860Z,10.93
2018-11-11T03:21:20.390Z,10.90
2018-11-11T03:22:20.390Z,10.88
2018-11-11T03:23:21.010Z,10.85
2018-11-11T03:24:20.980Z,10.81
2018-11-11T03:25:21.229Z,10.81
2018-11-11T03:26:21.553Z,10.77
2018-11-11T03:27:21.852Z,10.74
2018-11-11T03:28:22.053Z,10.69
2018-11-11T03:29:22.400Z,10.66
2018-11-11T03:30:22.243Z,10.65
2018-11-11T03:31:22.535Z,10.64
2018-11-11T03:32:22.925Z,10.61
2018-11-11T03:33:23.088Z,10.59
2018-11-11T03:34:23.319Z,10.56
2018-11-11T03:35:23.919Z,10.51
2018-11-11T03:36:23.832Z,10.49
2018-11-11T03:37:23.859Z,10.46
2018-11-11T03:38:23.998Z,10.46
2018-11-11T03:39:24.036Z,10.44
2018-11-11T03:40:24.371Z,10.44
2018-11-11T03:41:24.208Z,10.41
2018-11-11T03:42:24.649Z,10.40
2018-11-11T03:43:25.059Z,10.42
2018-11-11T03:44:25.585Z,10.41
2018-11-11T03:45:25.425Z,10.41
2018-11-11T03:46:25.840Z,10.43
2018-11-11T03:47:26.220Z,10.43
2018-11-11T03:48:26.723Z,10.45
2018-11-11T03:49:26.534Z,10.44
2018-11-11T03:50:27.145Z,10.46
2018-11-11T03:51:27.196Z,10.47
2018-11-11T03:52:27.089Z,10.50
2018-11-11T03:53:27.480Z,10.51
2018-11-11T03:54:28.031Z,10.51
2018-11-11T03:55:27.864Z,10.50
2018-11-11T03:56:28.303Z,10.52
2018-11-11T03:57:28.803Z,10.54
2018-11-11T03:58:28.671Z,10.57
2018-11-11T03:59:29.057Z,10.57
2018-11-11T04:00:29.402Z,10.59
2018-11-11T04:01:29.798Z,10.59
2018-11-11T04:02:30.236Z,10.61
2018-11-11T04:03:30.549Z,10.64
2018-11-11T04:04:30.420Z,10.65
2018-11-11T04:05:30.769Z,10.68
2018-11-11T04:06:31.158Z,10.69
2018-11-11T04:07:31.575Z,10.70
2018-11-11T04:08:31.985Z,10.72
2018-11-11T04:09:32.321Z,10.75
2018-11-11T04:10:32.854Z,10.76
2018-11-11T04:11:33.711Z,10.77
2018-11-11T04:12:33.935Z,10.79
2018-11-11T04:13:34.339Z,10.80
2018-11-11T04:14:34.789Z,10.85
2018-11-11T04:15:35.376Z,10.93
2018-11-11T04:16:35.277Z,10.94
2018-11-11T04:17:35.713Z,10.96
2018-11-11T04:18:35.906Z,11.00
2018-11-11T04:19:35.919Z,11.04
2018-11-11T04:20:36.021Z,11.08
2018-11-11T04:21:36.135Z,11.11
2018-11-11T04:22:36.251Z,11.15
2018-11-11T04:23:36.246Z,11.18
2018-11-11T04:24:36.150Z,11.20
2018-11-11T04:25:36.259Z,11.24
2018-11-11T04:26:36.472Z,11.26
2018-11-11T04:27:36.496Z,11.28
2018-11-11T04:28:37.004Z,11.30
2018-11-11T04:29:36.798Z,11.30
2018-11-11T04:30:36.209Z,11.33
2018-11-11T04:31:36.708Z,11.35
2018-11-11T04:32:37.305Z,11.36
2018-11-11T04:33:37.235Z,11.37
2018-11-11T04:34:37.492Z,11.38
2018-11-11T04:35:37.836Z,11.39
2018-11-11T04:36:38.015Z,11.40
2018-11-11T04:37:38.289Z,11.41
2018-11-11T04:38:38.497Z,11.41
2018-11-11T04:39:38.694Z,11.40
2018-11-11T04:40:38.991Z,11.42
2018-11-11T04:41:38.999Z,11.43
2018-11-11T04:42:39.034Z,11.45
2018-11-11T04:43:39.028Z,11.46
2018-11-11T04:44:39.353Z,11.47
2018-11-11T04:45:39.697Z,11.51
2018-11-11T04:46:40.118Z,11.50
2018-11-11T04:47:40.598Z,11.51
2018-11-11T04:48:41.975Z,11.52
2018-11-11T04:49:41.370Z,11.53
2018-11-11T04:50:41.778Z,11.55
2018-11-11T04:51:42.209Z,11.57
2018-11-11T04:52:42.620Z,11.57
2018-11-11T04:53:43.034Z,11.58
2018-11-11T04:54:43.425Z,11.58
2018-11-11T04:55:43.767Z,11.58
2018-11-11T04:56:44.094Z,11.60
2018-11-11T04:57:44.644Z,11.60
2018-11-11T04:58:45.029Z,11.61
2018-11-11T04:59:45.330Z,11.62
2018-11-11T05:00:45.742Z,11.63
2018-11-11T05:01:46.231Z,11.65
2018-11-11T05:02:46.583Z,11.66
2018-11-11T05:03:47.118Z,11.67
2018-11-11T05:04:47.039Z,11.69
2018-11-11T05:05:47.347Z,11.71
2018-11-11T05:06:47.737Z,11.70
2018-11-11T05:07:48.934Z,11.71
2018-11-11T05:08:49.140Z,11.71
2018-11-11T05:09:49.455Z,11.73
2018-11-11T05:10:49.781Z,11.74
2018-11-11T05:11:50.386Z,11.74
2018-11-11T05:12:50.401Z,11.74
2018-11-11T05:13:50.414Z,11.76
2018-11-11T05:14:50.199Z,11.77
2018-11-11T05:15:50.716Z,11.77
2018-11-11T05:16:50.725Z,11.79
2018-11-11T05:17:51.028Z,11.81
2018-11-11T05:18:51.179Z,11.82
2018-11-11T05:19:51.463Z,11.81
2018-11-11T05:20:51.571Z,11.83
2018-11-11T05:21:51.902Z,11.83
2018-11-11T05:22:51.990Z,11.84
2018-11-11T05:23:51.995Z,11.83
2018-11-11T05:24:52.174Z,11.85
2018-11-11T05:25:52.713Z,11.84
2018-11-11T05:26:52.471Z,11.85
2018-11-11T05:27:52.591Z,11.84
2018-11-11T05:28:52.763Z,11.86
2018-11-11T05:29:52.945Z,11.85
2018-11-11T05:30:53.156Z,11.86
2018-11-11T05:31:53.276Z,11.87
2018-11-11T05:32:53.588Z,11.86
2018-11-11T05:33:53.895Z,11.86
2018-11-11T05:34:54.005Z,11.87
2018-11-11T05:35:54.215Z,11.87
2018-11-11T05:36:54.232Z,11.87
2018-11-11T05:37:54.375Z,11.88
2018-11-11T05:38:54.534Z,11.89
2018-11-11T05:39:54.638Z,11.88
2018-11-11T05:40:54.500Z,11.89
2018-11-11T05:41:55.033Z,11.89
2018-11-11T05:42:54.859Z,11.90
2018-11-11T05:43:55.230Z,11.90
2018-11-11T05:44:55.565Z,11.92
2018-11-11T05:45:55.956Z,12.01
2018-11-11T05:46:56.292Z,12.05
2018-11-11T05:47:56.747Z,12.06
2018-11-11T05:48:56.875Z,12.01
2018-11-11T05:49:56.728Z,12.01
2018-11-11T05:50:57.424Z,12.00
2018-11-11T05:51:57.330Z,12.00
2018-11-11T05:52:57.749Z,11.98
2018-11-11T05:53:58.339Z,11.96
2018-11-11T05:54:58.302Z,11.95
2018-11-11T05:55:58.770Z,11.96
2018-11-11T05:56:58.612Z,11.96
2018-11-11T05:57:59.047Z,11.95
2018-11-11T05:58:59.649Z,11.96
2018-11-11T05:59:59.695Z,11.96
2018-11-11T06:00:59.834Z,11.95
2018-11-11T06:01:59.753Z,11.93
2018-11-11T06:03:00.238Z,11.95
2018-11-11T06:04:00.832Z,11.93
2018-11-11T06:05:00.659Z,11.94
2018-11-11T06:06:01.251Z,11.93
2018-11-11T06:07:01.116Z,11.93
2018-11-11T06:08:01.559Z,11.93
2018-11-11T06:09:02.430Z,11.91
2018-11-11T06:10:02.857Z,11.91
2018-11-11T06:11:02.791Z,11.91
2018-11-11T06:12:04.399Z,11.90
2018-11-11T06:13:04.200Z,11.89
2018-11-11T06:14:04.476Z,11.89
2018-11-11T06:15:04.641Z,11.89
2018-11-11T06:16:04.939Z,11.89
2018-11-11T06:17:05.048Z,11.90
2018-11-11T06:18:05.564Z,11.89
2018-11-11T06:19:05.478Z,11.90
2018-11-11T06:20:05.601Z,11.88
2018-11-11T06:21:05.787Z,11.84
2018-11-11T06:22:06.100Z,11.84
2018-11-11T06:23:06.419Z,11.82
2018-11-11T06:24:06.426Z,11.81
2018-11-11T06:25:06.439Z,11.80
2018-11-11T06:26:07.054Z,11.80
2018-11-11T06:27:07.156Z,11.82
2018-11-11T06:28:07.249Z,11.79
2018-11-11T06:29:07.369Z,11.80
2018-11-11T06:30:07.559Z,11.80
2018-11-11T06:31:07.374Z,11.79
2018-11-11T06:32:07.587Z,11.80
2018-11-11T06:33:07.702Z,11.81
2018-11-11T06:34:07.942Z,11.80
2018-11-11T06:35:08.347Z,11.80
2018-11-11T06:36:08.544Z,11.78
2018-11-11T06:37:08.931Z,11.78
2018-11-11T06:38:09.172Z,11.78
2018-11-11T06:39:09.420Z,11.77
2018-11-11T06:40:09.438Z,11.76
2018-11-11T06:41:09.752Z,11.76
2018-11-11T06:42:10.202Z,11.75
2018-11-11T06:43:10.689Z,11.73
2018-11-11T06:44:11.092Z,11.72
2018-11-11T06:45:12.490Z,11.71
2018-11-11T06:46:11.946Z,11.70
2018-11-11T06:47:12.360Z,11.68
2018-11-11T06:48:12.796Z,11.69
2018-11-11T06:49:13.140Z,11.67
2018-11-11T06:50:13.871Z,11.66
2018-11-11T06:51:13.592Z,11.66
2018-11-11T06:52:14.043Z,11.66
2018-11-11T06:53:14.464Z,11.65
2018-11-11T06:54:14.783Z,11.65
2018-11-11T06:55:15.531Z,11.63
2018-11-11T06:56:15.377Z,11.65
2018-11-11T06:57:15.962Z,11.66
2018-11-11T06:58:15.995Z,11.69
2018-11-11T06:59:16.176Z,11.72
2018-11-11T07:00:17.113Z,11.72
2018-11-11T07:01:17.040Z,11.70
2018-11-11T07:02:17.454Z,11.67
2018-11-11T07:03:17.901Z,11.67
2018-11-11T07:04:18.667Z,11.64
2018-11-11T07:05:18.477Z,11.63
2018-11-11T07:06:19.400Z,11.61
2018-11-11T07:07:19.719Z,11.60
2018-11-11T07:08:19.710Z,11.59
2018-11-11T07:09:20.143Z,11.57
2018-11-11T07:10:20.657Z,11.55
2018-11-11T07:11:20.655Z,11.54
2018-11-11T07:12:20.659Z,11.52
2018-11-11T07:13:21.177Z,11.51
2018-11-11T07:14:21.192Z,11.51
2018-11-11T07:15:21.821Z,11.50
2018-11-11T07:16:21.608Z,11.49
2018-11-11T07:17:21.716Z,11.49
2018-11-11T07:18:22.020Z,11.48
2018-11-11T07:19:22.025Z,11.49
2018-11-11T07:20:22.046Z,11.49
2018-11-11T07:21:22.126Z,11.47
2018-11-11T07:22:22.126Z,11.48
2018-11-11T07:23:22.438Z,11.49
2018-11-11T07:24:22.544Z,11.48
2018-11-11T07:25:22.798Z,11.50
2018-11-11T07:26:22.984Z,11.50
2018-11-11T07:27:23.215Z,11.50
2018-11-11T07:28:23.416Z,11.51
2018-11-11T07:29:23.755Z,11.51
2018-11-11T07:30:24.100Z,11.51
2018-11-11T07:31:24.124Z,11.53
2018-11-11T07:32:24.163Z,11.53
2018-11-11T07:33:24.398Z,11.53
2018-11-11T07:34:24.661Z,11.55
2018-11-11T07:35:25.226Z,11.55
2018-11-11T07:36:25.156Z,11.55
2018-11-11T07:37:25.577Z,11.55
2018-11-11T07:38:25.979Z,11.56
2018-11-11T07:39:26.571Z,11.56
2018-11-11T07:40:26.428Z,11.55
2018-11-11T07:41:26.867Z,11.55
2018-11-11T07:42:27.315Z,11.56
2018-11-11T07:43:27.768Z,11.56
2018-11-11T07:44:27.674Z,11.57
2018-11-11T07:45:28.074Z,11.57
2018-11-11T07:46:28.112Z,11.57
2018-11-11T07:47:28.502Z,11.57
2018-11-11T07:48:28.901Z,11.58
2018-11-11T07:49:28.936Z,11.60
2018-11-11T07:50:29.424Z,11.61
2018-11-11T07:51:29.892Z,11.62
2018-11-11T07:52:30.271Z,11.65
2018-11-11T07:53:30.688Z,11.69
2018-11-11T07:54:31.146Z,11.75
2018-11-11T07:55:31.522Z,11.82
2018-11-11T07:56:31.968Z,11.90
2018-11-11T07:57:32.351Z,11.98
2018-11-11T07:58:32.839Z,12.07
2018-11-11T07:59:33.777Z,12.16
2018-11-11T08:00:34.285Z,12.25
2018-11-11T08:01:34.721Z,12.33
2018-11-11T08:02:35.018Z,12.41
2018-11-11T08:03:35.534Z,12.70
2018-11-11T08:04:35.961Z,12.72
2018-11-11T08:05:35.891Z,12.75
2018-11-11T08:06:36.176Z,12.80
2018-11-11T08:07:36.483Z,13.01
2018-11-11T08:08:36.592Z,13.04
2018-11-11T08:09:36.811Z,13.19
2018-11-11T08:11:36.903Z,13.25
2018-11-11T08:12:37.280Z,13.44
2018-11-11T08:13:37.648Z,13.52
2018-11-11T08:14:37.790Z,13.58
2018-11-11T08:15:38.048Z,13.64
2018-11-11T08:16:38.290Z,13.70
2018-11-11T08:17:38.560Z,13.78
2018-11-11T08:18:39.049Z,13.83
2018-11-11T08:19:38.989Z,13.88
2018-11-11T08:20:39.163Z,13.92
2018-11-11T08:21:39.265Z,13.96
2018-11-11T08:22:39.283Z,14.02
2018-11-11T08:23:39.228Z,14.08
2018-11-11T08:25:39.813Z,14.06
2018-11-11T08:26:39.765Z,14.02
2018-11-11T08:27:40.158Z,13.98
2018-11-11T08:28:40.540Z,14.02
2018-11-11T08:29:41.290Z,13.94
2018-11-11T08:30:41.371Z,13.95
2018-11-11T08:31:41.276Z,14.04
2018-11-11T08:32:41.557Z,14.12
2018-11-11T08:33:42.100Z,14.17
2018-11-11T08:34:42.023Z,14.13
2018-11-11T08:35:42.477Z,14.24
2018-11-11T08:36:42.848Z,14.18
2018-11-11T08:37:43.060Z,14.13
2018-11-11T08:38:43.474Z,14.10
2018-11-11T08:39:44.176Z,14.00
2018-11-11T08:40:44.255Z,13.91
2018-11-11T08:41:44.112Z,13.87
2018-11-11T08:42:44.496Z,13.77
2018-11-11T08:43:44.979Z,13.77
2018-11-11T08:44:45.307Z,13.70
2018-11-11T08:45:45.669Z,13.82
2018-11-11T08:46:46.142Z,13.76
2018-11-11T08:47:46.577Z,13.67
2018-11-11T08:48:46.921Z,13.66
2018-11-11T08:49:47.708Z,13.54
2018-11-11T08:50:47.542Z,13.53
2018-11-11T08:51:48.244Z,13.59
2018-11-11T08:52:48.861Z,13.76
2018-11-11T08:53:48.956Z,13.86
2018-11-11T08:54:49.086Z,13.87
2018-11-11T08:55:49.291Z,13.91
2018-11-11T08:56:49.403Z,13.86
2018-11-11T08:57:49.621Z,13.58
2018-11-11T08:58:49.819Z,13.48
2018-11-11T08:59:50.042Z,13.51
2018-11-11T09:00:50.548Z,13.69
2018-11-11T09:01:50.762Z,13.78
2018-11-11T09:02:51.178Z,13.68
2018-11-11T09:03:51.226Z,13.52
2018-11-11T09:04:51.651Z,13.50
2018-11-11T09:05:51.503Z,13.51
2018-11-11T09:06:52.008Z,13.46
2018-11-11T09:07:52.024Z,13.37
2018-11-11T09:08:52.130Z,13.51
2018-11-11T09:09:52.143Z,13.66
2018-11-11T09:10:52.351Z,13.69
2018-11-11T09:11:52.526Z,13.76
2018-11-11T09:12:52.656Z,13.72
2018-11-11T09:13:52.775Z,13.58
2018-11-11T09:14:52.909Z,13.51
2018-11-11T09:15:53.041Z,13.44
2018-11-11T09:16:53.369Z,13.37
2018-11-11T09:17:53.501Z,13.37
2018-11-11T09:18:53.696Z,13.37
2018-11-11T09:19:53.987Z,13.34
2018-11-11T09:20:54.176Z,13.33
2018-11-11T09:21:54.248Z,13.32
2018-11-11T09:22:54.104Z,13.31
2018-11-11T09:23:54.570Z,13.29
2018-11-11T09:24:54.949Z,13.31
2018-11-11T09:25:55.363Z,13.31
2018-11-11T09:26:55.772Z,13.30
2018-11-11T09:27:56.189Z,13.31
2018-11-11T09:28:56.564Z,13.31
2018-11-11T09:29:56.837Z,13.34
2018-11-11T09:30:57.169Z,13.37
2018-11-11T09:31:57.652Z,13.55
2018-11-11T09:32:58.072Z,13.61
2018-11-11T09:33:58.548Z,13.52
2018-11-11T09:34:58.409Z,13.60
2018-11-11T09:35:58.728Z,13.56
2018-11-11T09:37:59.214Z,13.56
2018-11-11T09:38:59.894Z,13.63
2018-11-11T09:39:59.745Z,13.60
2018-11-11T09:41:00.197Z,13.62
2018-11-11T09:42:00.573Z,13.66
2018-11-11T09:43:00.898Z,13.74
2018-11-11T09:44:01.357Z,13.81
2018-11-11T09:45:01.893Z,13.95
2018-11-11T09:46:02.279Z,14.08
2018-11-11T09:47:02.782Z,14.08
2018-11-11T09:48:02.815Z,13.97
2018-11-11T09:49:03.665Z,13.95
2018-11-11T09:50:03.464Z,13.87
2018-11-11T09:51:04.199Z,13.85
2018-11-11T09:52:04.503Z,13.95
2018-11-11T09:53:04.357Z,13.93
2018-11-11T09:54:05.194Z,13.93
2018-11-11T09:55:05.345Z,13.93
2018-11-11T09:56:05.772Z,13.99
2018-11-11T09:57:05.457Z,13.96
2018-11-11T09:58:05.670Z,13.98
2018-11-11T09:59:05.883Z,14.24
2018-11-11T10:00:06.094Z,14.42
2018-11-11T10:01:07.030Z,14.18
2018-11-11T10:02:06.719Z,14.24
2018-11-11T10:03:06.825Z,14.20
2018-11-11T10:04:07.230Z,14.14
2018-11-11T10:05:07.328Z,14.10
2018-11-11T10:06:07.472Z,14.10
2018-11-11T10:07:07.796Z,14.18
2018-11-11T10:08:07.777Z,14.18
2018-11-11T10:09:07.688Z,14.09
2018-11-11T10:10:07.920Z,14.06
2018-11-11T10:11:08.312Z,14.10
2018-11-11T10:12:08.977Z,14.13
2018-11-11T10:13:09.010Z,14.24
2018-11-11T10:14:08.799Z,14.22
2018-11-11T10:15:09.118Z,14.34
2018-11-11T10:16:09.101Z,14.35
2018-11-11T10:17:09.224Z,14.39
2018-11-11T10:18:09.706Z,14.45
2018-11-11T10:19:09.729Z,14.45
2018-11-11T10:20:10.225Z,14.46
2018-11-11T10:21:10.719Z,14.52
2018-11-11T10:22:10.769Z,14.54
2018-11-11T10:23:10.803Z,14.55
2018-11-11T10:24:10.890Z,14.67
2018-11-11T10:25:11.308Z,14.61
2018-11-11T10:26:11.812Z,14.66
2018-11-11T10:27:11.882Z,14.88
2018-11-11T10:28:11.989Z,14.80
2018-11-11T10:29:12.035Z,14.86
2018-11-11T10:30:12.383Z,14.71
2018-11-11T10:31:12.432Z,14.65
2018-11-11T10:32:12.777Z,14.63
2018-11-11T10:33:12.625Z,14.68
2018-11-11T10:34:12.687Z,14.74
2018-11-11T10:35:13.552Z,14.80
2018-11-11T10:36:13.432Z,14.85
2018-11-11T10:37:13.405Z,14.89
2018-11-11T10:38:13.481Z,14.95
2018-11-11T10:39:13.760Z,14.99
2018-11-11T10:40:14.434Z,15.11
2018-11-11T10:41:14.506Z,15.02
2018-11-11T10:42:14.597Z,15.09
2018-11-11T10:43:15.006Z,15.14
2018-11-11T10:44:15.080Z,15.13
2018-11-11T10:45:15.689Z,15.14
2018-11-11T10:46:15.267Z,15.10
2018-11-11T10:47:15.452Z,15.12
2018-11-11T10:48:15.482Z,15.13
2018-11-11T10:49:15.717Z,15.11
2018-11-11T10:50:16.355Z,15.06
2018-11-11T10:51:15.816Z,15.12
2018-11-11T10:52:16.195Z,15.19
2018-11-11T10:53:16.663Z,15.27
2018-11-11T10:54:17.036Z,15.36
2018-11-11T10:55:17.366Z,15.34
2018-11-11T10:56:17.753Z,15.43
2018-11-11T10:57:18.988Z,15.43
2018-11-11T10:58:19.170Z,15.62
2018-11-11T10:59:19.383Z,15.81
2018-11-11T11:00:20.062Z,15.84
2018-11-11T11:01:20.109Z,15.94
2018-11-11T11:02:20.669Z,15.98
2018-11-11T11:03:20.435Z,15.98
2018-11-11T11:04:21.216Z,16.06
2018-11-11T11:05:21.365Z,15.96
2018-11-11T11:06:21.617Z,16.03
2018-11-11T11:07:21.798Z,15.99
2018-11-11T11:08:21.880Z,16.17
2018-11-11T11:09:21.889Z,16.27
2018-11-11T11:10:22.113Z,16.30
2018-11-11T11:11:22.430Z,16.38
2018-11-11T11:12:22.447Z,16.49
2018-11-11T11:13:22.630Z,16.32
2018-11-11T11:14:22.955Z,16.36
2018-11-11T11:15:23.123Z,16.33
2018-11-11T11:16:23.377Z,16.32
2018-11-11T11:17:23.609Z,16.34
2018-11-11T11:18:23.937Z,16.52
2018-11-11T11:19:24.056Z,16.52
2018-11-11T11:20:24.064Z,16.47
2018-11-11T11:21:24.098Z,16.36
2018-11-11T11:22:24.615Z,16.37
2018-11-11T11:23:24.489Z,16.29
2018-11-11T11:24:24.901Z,16.19
2018-11-11T11:25:25.386Z,16.09
2018-11-11T11:27:25.981Z,16.08
2018-11-11T11:28:25.848Z,16.21
2018-11-11T11:29:26.266Z,16.12
2018-11-11T11:30:26.676Z,16.20
2018-11-11T11:31:27.142Z,16.16
2018-11-11T11:32:27.528Z,16.03
2018-11-11T11:33:27.921Z,16.19
2018-11-11T11:34:28.630Z,16.24
2018-11-11T11:35:28.624Z,16.63
2018-11-11T11:36:28.977Z,16.53
2018-11-11T11:37:29.431Z,16.50
2018-11-11T11:38:29.846Z,16.48
2018-11-11T11:39:30.163Z,16.47
2018-11-11T11:40:30.657Z,16.47
2018-11-11T11:41:30.861Z,16.46
2018-11-11T11:42:30.665Z,16.43
2018-11-11T11:43:31.071Z,16.37
2018-11-11T11:44:31.552Z,16.52
2018-11-11T11:45:31.483Z,16.57
2018-11-11T11:46:31.978Z,16.55
2018-11-11T11:47:32.142Z,16.58
2018-11-11T11:48:32.465Z,16.56
2018-11-11T11:49:32.901Z,16.58
2018-11-11T11:50:34.028Z,16.64
2018-11-11T11:51:34.079Z,16.68
2018-11-11T11:52:34.167Z,16.72
2018-11-11T11:53:34.992Z,16.74
2018-11-11T11:54:35.241Z,16.79
2018-11-11T11:55:35.427Z,16.80
2018-11-11T11:56:35.842Z,16.85
2018-11-11T11:57:36.046Z,16.94
2018-11-11T11:58:36.357Z,16.95
2018-11-11T11:59:36.565Z,16.91
2018-11-11T12:00:36.783Z,16.93
2018-11-11T12:01:36.680Z,16.98
2018-11-11T12:02:37.271Z,17.03
2018-11-11T12:03:37.367Z,17.01
2018-11-11T12:04:37.539Z,17.01
2018-11-11T12:05:37.662Z,17.03
2018-11-11T12:06:38.029Z,17.07
2018-11-11T12:07:38.193Z,17.08
2018-11-11T12:08:38.878Z,17.11
2018-11-11T12:09:38.937Z,17.12
2018-11-11T12:10:39.017Z,17.11
2018-11-11T12:11:39.240Z,17.10
2018-11-11T12:12:39.262Z,17.12
2018-11-11T12:13:39.336Z,17.05
2018-11-11T12:14:39.668Z,17.01
2018-11-11T12:15:40.072Z,17.46
2018-11-11T12:16:40.717Z,18.05
2018-11-11T12:17:41.169Z,18.39
2018-11-11T12:18:41.171Z,18.70
2018-11-11T12:19:41.533Z,19.02
2018-11-11T12:20:42.092Z,19.08
2018-11-11T12:21:42.165Z,18.81
2018-11-11T12:22:41.997Z,18.70
2018-11-11T12:23:42.386Z,18.80
2018-11-11T12:24:42.914Z,19.39
2018-11-11T12:25:42.882Z,19.05
2018-11-11T12:26:42.860Z,18.93
2018-11-11T12:27:43.405Z,18.72
2018-11-11T12:28:43.473Z,18.66
2018-11-11T12:29:43.629Z,18.56
2018-11-11T12:30:44.027Z,18.41
2018-11-11T12:31:43.954Z,18.40
2018-11-11T12:32:44.353Z,18.34
2018-11-11T12:33:44.848Z,18.28
2018-11-11T12:34:45.191Z,18.18
2018-11-11T12:35:45.531Z,18.05
2018-11-11T12:36:45.950Z,17.97
2018-11-11T12:37:46.265Z,17.91
2018-11-11T12:38:46.777Z,17.84
2018-11-11T12:39:47.225Z,17.81
2018-11-11T12:40:47.517Z,17.71
2018-11-11T12:41:48.419Z,17.61
2018-11-11T12:42:48.923Z,17.59
2018-11-11T12:43:49.053Z,17.53
2018-11-11T12:44:49.341Z,17.49
2018-11-11T12:45:49.870Z,17.45
2018-11-11T12:46:50.028Z,17.40
2018-11-11T12:47:49.881Z,17.35
2018-11-11T12:48:50.159Z,17.27
2018-11-11T12:49:49.897Z,17.19
2018-11-11T12:51:50.421Z,17.16
2018-11-11T12:52:50.938Z,17.00
2018-11-11T12:53:50.959Z,16.96
2018-11-11T12:54:50.841Z,16.91
2018-11-11T12:55:50.888Z,16.87
2018-11-11T12:56:51.171Z,16.83
2018-11-11T12:57:51.389Z,16.70
2018-11-11T12:58:51.706Z,16.70
2018-11-11T12:59:51.909Z,16.72
2018-11-11T13:00:52.115Z,16.63
2018-11-11T13:01:52.102Z,16.63
2018-11-11T13:02:52.232Z,16.66