createdAt,value
2017-10-18T00:02:13.256Z,100329.09
2017-10-18T00:04:42.494Z,100326.36
2017-10-18T00:07:11.708Z,100331.83
2017-10-18T00:09:40.972Z,100330.81
2017-10-18T00:12:10.184Z,100328.70
2017-10-18T00:14:40.176Z,100333.09
2017-10-18T00:17:09.380Z,100327.11
2017-10-18T00:19:38.589Z,100329.17
2017-10-18T00:22:07.827Z,100327.97
2017-10-18T00:24:37.033Z,100325.47
2017-10-18T00:27:06.289Z,100323.75
2017-10-18T00:29:35.613Z,100318.86
2017-10-18T00:32:04.853Z,100318.81
2017-10-18T00:34:34.060Z,100315.05
2017-10-18T00:37:03.460Z,100319.42
2017-10-18T00:39:32.690Z,100323.92
2017-10-18T00:42:02.710Z,100322.50
2017-10-18T00:44:31.921Z,100316.91
2017-10-18T00:47:01.950Z,100319.08
2017-10-18T00:49:32.048Z,100311.27
2017-10-18T00:52:02.034Z,100313.69
2017-10-18T00:54:32.764Z,100311.57
2017-10-18T00:57:01.973Z,100316.06
2017-10-18T00:59:31.188Z,100310.95
2017-10-18T01:02:01.209Z,100307.81
2017-10-18T01:04:31.242Z,100308.22
2017-10-18T01:07:00.461Z,100304.17
2017-10-18T01:09:29.690Z,100303.38
2017-10-18T01:11:58.923Z,100303.72
2017-10-18T01:14:29.038Z,100302.34
2017-10-18T01:16:59.019Z,100300.35
2017-10-18T01:19:28.224Z,100300.23
2017-10-18T01:21:57.500Z,100293.63
2017-10-18T01:24:26.807Z,100294.77
2017-10-18T01:26:56.044Z,100299.05
2017-10-18T01:29:25.999Z,100295.17
2017-10-18T01:31:55.232Z,100294.11
2017-10-18T01:34:24.439Z,100290.23
2017-10-18T01:36:53.789Z,100282.66
2017-10-18T01:39:23.015Z,100275.31
2017-10-18T01:41:52.332Z,100273.73
2017-10-18T01:44:21.617Z,100275.09
2017-10-18T01:46:50.815Z,100266.95
2017-10-18T01:49:20.048Z,100276.06
2017-10-18T01:51:50.019Z,100269.01
2017-10-18T01:54:19.253Z,100267.02
2017-10-18T01:56:48.456Z,100270.89
2017-10-18T01:59:18.452Z,100267.76
2017-10-18T02:01:47.665Z,100269.38
2017-10-18T02:04:17.659Z,100266.42
2017-10-18T02:06:46.869Z,100260.20
2017-10-18T02:09:16.088Z,100260.41
2017-10-18T02:11:46.059Z,100259.27
2017-10-18T02:14:15.283Z,100248.77
2017-10-18T02:16:44.484Z,100247.57
2017-10-18T02:19:14.475Z,100250.28
2017-10-18T02:21:45.189Z,100249.71
2017-10-18T02:24:14.415Z,100256.56
2017-10-18T02:26:43.620Z,100254.28
2017-10-18T02:29:12.848Z,100245.66
2017-10-18T02:31:42.099Z,100249.52
2017-10-18T02:34:11.308Z,100250.41
2017-10-18T02:36:40.533Z,100255.55
2017-10-18T02:39:10.548Z,100251.47
2017-10-18T02:41:40.517Z,100245.96
2017-10-18T02:44:09.792Z,100242.55
2017-10-18T02:46:39.007Z,100239.03
2017-10-18T02:49:08.377Z,100239.31
2017-10-18T02:51:37.767Z,100231.34
2017-10-18T02:54:06.985Z,100232.79
2017-10-18T02:56:36.232Z,100233.89
2017-10-18T02:59:05.471Z,100229.34
2017-10-18T03:01:34.726Z,100226.67
2017-10-18T03:04:03.943Z,100223.56
2017-10-18T03:06:33.932Z,100224.38
2017-10-18T03:09:03.129Z,100217.73
2017-10-18T03:11:32.368Z,100217.89
2017-10-18T03:14:01.573Z,100222.38
2017-10-18T03:16:31.013Z,100231.90
2017-10-18T03:19:00.214Z,100226.77
2017-10-18T03:21:29.432Z,100226.86
2017-10-18T03:24:00.262Z,100219.61
2017-10-18T03:26:29.587Z,100221.98
2017-10-18T03:28:59.615Z,100215.39
2017-10-18T03:31:28.848Z,100212.05
2017-10-18T03:33:58.095Z,100212.67
2017-10-18T03:36:28.124Z,100216.27
2017-10-18T03:38:58.158Z,100214.91
2017-10-18T03:41:27.363Z,100210.69
2017-10-18T03:43:56.600Z,100205.80
2017-10-18T03:46:25.815Z,100204.88
2017-10-18T03:48:55.053Z,100206.98
2017-10-18T03:51:24.258Z,100213.94
2017-10-18T03:53:53.799Z,100203.24
2017-10-18T03:56:23.007Z,100205.57
2017-10-18T03:58:52.217Z,100212.62
2017-10-18T04:01:22.307Z,100207.27
2017-10-18T04:03:51.636Z,100197.84
2017-10-18T04:06:21.643Z,100191.91
2017-10-18T04:08:50.871Z,100186.30
2017-10-18T04:11:20.688Z,100191.29
2017-10-18T04:13:49.897Z,100190.49
2017-10-18T04:16:19.123Z,100182.55
2017-10-18T04:18:48.330Z,100189.94
2017-10-18T04:21:17.564Z,100189.68
2017-10-18T04:23:46.771Z,100177.17
2017-10-18T04:26:15.972Z,100172.20
2017-10-18T04:28:45.206Z,100171.84
2017-10-18T04:31:14.413Z,100161.55
2017-10-18T04:33:43.630Z,100161.03
2017-10-18T04:36:12.859Z,100154.51
2017-10-18T04:38:42.100Z,100159.56
2017-10-18T04:41:11.446Z,100149.57
2017-10-18T04:43:40.687Z,100145.80
2017-10-18T04:46:10.184Z,100139.37
2017-10-18T04:48:39.507Z,100147.10
2017-10-18T04:51:08.714Z,100140.62
2017-10-18T04:53:37.954Z,100142.17
2017-10-18T04:56:07.167Z,100138.25
2017-10-18T04:58:36.415Z,100135.13
2017-10-18T05:01:06.528Z,100133.80
2017-10-18T05:03:36.552Z,100137.25
2017-10-18T05:06:05.778Z,100126.86
2017-10-18T05:08:35.009Z,100133.73
2017-10-18T05:11:04.259Z,100132.02
2017-10-18T05:13:34.219Z,100132.59
2017-10-18T05:16:03.447Z,100139.06
2017-10-18T05:18:34.163Z,100132.97
2017-10-18T05:21:03.401Z,100131.44
2017-10-18T05:23:33.466Z,100130.12
2017-10-18T05:26:02.747Z,100127.06
2017-10-18T05:28:31.986Z,100121.61
2017-10-18T05:31:01.217Z,100127.06
2017-10-18T05:33:31.363Z,100125.30
2017-10-18T05:36:00.591Z,100124.11
2017-10-18T05:38:29.954Z,100122.84
2017-10-18T05:40:59.196Z,100112.97
2017-10-18T05:43:28.432Z,100107.77
2017-10-18T05:45:58.415Z,100105.84
2017-10-18T05:48:27.666Z,100108.97
2017-10-18T05:50:56.889Z,100107.02
2017-10-18T05:53:26.099Z,100110.75
2017-10-18T05:55:55.412Z,100114.50
2017-10-18T05:58:24.620Z,100103.84
2017-10-18T06:00:53.846Z,100100.20
2017-10-18T06:03:23.066Z,100101.56
2017-10-18T06:05:58.119Z,100100.03
2017-10-18T06:08:27.324Z,100109.78
2017-10-18T06:10:56.567Z,100118.67
2017-10-18T06:13:26.551Z,100118.48
2017-10-18T06:15:55.847Z,100128.75
2017-10-18T06:18:26.071Z,100127.18
2017-10-18T06:20:55.319Z,100123.89
2017-10-18T06:23:24.566Z,100122.95
2017-10-18T06:25:53.791Z,100120.54
2017-10-18T06:28:23.988Z,100123.74
2017-10-18T06:30:53.475Z,100121.30
2017-10-18T06:33:22.726Z,100121.47
2017-10-18T06:35:52.692Z,100118.18
2017-10-18T06:38:21.934Z,100117.07
2017-10-18T06:40:51.895Z,100116.67
2017-10-18T06:43:21.140Z,100115.82
2017-10-18T06:45:50.347Z,100110.20
2017-10-18T06:48:20.335Z,100109.11
2017-10-18T06:50:49.583Z,100111.86
2017-10-18T06:53:19.535Z,100119.58
2017-10-18T06:55:48.783Z,100113.73
2017-10-18T06:58:18.042Z,100103.97
2017-10-18T07:00:48.811Z,100110.10
2017-10-18T07:03:18.025Z,100112.59
2017-10-18T07:05:47.265Z,100117.11
2017-10-18T07:08:16.480Z,100115.83
2017-10-18T07:10:46.476Z,100111.88
2017-10-18T07:13:15.701Z,100111.00
2017-10-18T07:15:45.862Z,100109.11
2017-10-18T07:18:15.061Z,100110.64
2017-10-18T07:20:44.303Z,100107.49
2017-10-18T07:23:13.531Z,100105.98
2017-10-18T07:25:43.552Z,100108.83
2017-10-18T07:28:12.784Z,100108.26
2017-10-18T07:30:42.018Z,100108.00
2017-10-18T07:33:11.236Z,100112.11
2017-10-18T07:35:41.226Z,100115.66
2017-10-18T07:38:11.959Z,100111.13
2017-10-18T07:40:41.170Z,100111.67
2017-10-18T07:43:11.167Z,100117.30
2017-10-18T07:45:40.381Z,100115.06
2017-10-18T07:48:10.364Z,100108.34
2017-10-18T07:50:39.732Z,100112.14
2017-10-18T07:53:08.983Z,100104.36
2017-10-18T07:55:38.939Z,100103.39
2017-10-18T07:58:08.287Z,100102.66
2017-10-18T08:00:37.755Z,100107.99
2017-10-18T08:03:07.847Z,100103.96
2017-10-18T08:05:37.815Z,100103.78
2017-10-18T08:08:07.038Z,100106.88
2017-10-18T08:10:36.306Z,100103.36
2017-10-18T08:13:05.538Z,100109.66
2017-10-18T08:15:34.776Z,100108.48
2017-10-18T08:18:04.179Z,100111.14
2017-10-18T08:20:33.427Z,100109.05
2017-10-18T08:23:02.651Z,100103.19
2017-10-18T08:25:32.071Z,100094.61
2017-10-18T08:28:01.284Z,100092.41
2017-10-18T08:30:30.527Z,100085.89
2017-10-18T08:33:00.584Z,100085.07
2017-10-18T08:35:29.819Z,100087.11
2017-10-18T08:37:59.156Z,100091.41
2017-10-18T08:40:29.186Z,100091.36
2017-10-18T08:42:58.437Z,100090.96
2017-10-18T08:45:27.677Z,100093.88
2017-10-18T08:47:56.935Z,100088.55
2017-10-18T08:50:26.139Z,100089.09
2017-10-18T08:52:55.366Z,100089.06
2017-10-18T08:55:25.349Z,100083.59
2017-10-18T08:57:56.093Z,100080.84
2017-10-18T09:00:25.294Z,100083.42
2017-10-18T09:02:54.807Z,100077.44
2017-10-18T09:05:24.788Z,100080.61
2017-10-18T09:07:54.060Z,100081.89
2017-10-18T09:10:23.275Z,100083.94
2017-10-18T09:12:52.531Z,100081.52
2017-10-18T09:15:22.520Z,100085.20
2017-10-18T09:17:51.786Z,100082.36
2017-10-18T09:20:21.048Z,100081.31
2017-10-18T09:22:51.034Z,100074.95
2017-10-18T09:25:20.268Z,100077.58
2017-10-18T09:27:49.479Z,100079.12
2017-10-18T09:30:18.690Z,100075.56
2017-10-18T09:32:47.919Z,100074.13
2017-10-18T09:35:17.170Z,100070.06
2017-10-18T09:37:46.391Z,100064.84
2017-10-18T09:40:15.597Z,100063.81
2017-10-18T09:42:44.844Z,100065.34
2017-10-18T09:45:14.060Z,100063.04
2017-10-18T09:47:43.292Z,100066.50
2017-10-18T09:50:12.508Z,100067.37
2017-10-18T09:52:41.840Z,100063.08
2017-10-18T09:55:11.048Z,100061.72
2017-10-18T09:57:40.300Z,100056.95
2017-10-18T10:00:09.536Z,100059.32
2017-10-18T10:02:38.776Z,100054.60
2017-10-18T10:05:07.992Z,100056.64
2017-10-18T10:07:37.275Z,100054.90
2017-10-18T10:10:06.589Z,100057.00
2017-10-18T10:12:36.047Z,100051.64
2017-10-18T10:15:05.283Z,100050.80
2017-10-18T10:17:34.499Z,100048.34
2017-10-18T10:20:03.934Z,100051.27
2017-10-18T10:22:33.150Z,100054.75
2017-10-18T10:25:02.385Z,100046.98
2017-10-18T10:27:31.599Z,100051.48
2017-10-18T10:30:00.812Z,100048.05
2017-10-18T10:32:30.797Z,100053.30
2017-10-18T10:35:00.006Z,100053.64
2017-10-18T10:37:29.271Z,100047.71
2017-10-18T10:39:58.484Z,100045.09
2017-10-18T10:42:28.514Z,100045.88
2017-10-18T10:44:57.745Z,100044.22
2017-10-18T10:47:27.752Z,100035.70
2017-10-18T10:49:57.901Z,100041.13
2017-10-18T10:52:27.132Z,100042.72
2017-10-18T10:54:56.354Z,100037.77
2017-10-18T10:57:26.359Z,100041.02
2017-10-18T10:59:55.587Z,100041.16
2017-10-18T11:02:24.800Z,100041.68
2017-10-18T11:04:54.022Z,100037.33
2017-10-18T11:07:23.348Z,100040.63
2017-10-18T11:09:52.581Z,100038.78
2017-10-18T11:12:22.112Z,100037.23
2017-10-18T11:14:51.349Z,100028.39
2017-10-18T11:17:20.556Z,100022.69
2017-10-18T11:19:50.792Z,100026.21
2017-10-18T11:22:20.895Z,100025.20
2017-10-18T11:24:50.280Z,100025.42
2017-10-18T11:27:19.535Z,100021.70
2017-10-18T11:29:48.843Z,100015.20
2017-10-18T11:32:18.088Z,100013.45
2017-10-18T11:34:48.919Z,100013.14
2017-10-18T11:37:18.415Z,100018.45
2017-10-18T11:39:47.627Z,100015.38
2017-10-18T11:42:16.876Z,100014.77
2017-10-18T11:44:46.111Z,100009.53
2017-10-18T11:47:15.502Z,100014.85
2017-10-18T11:49:44.742Z,100008.59
2017-10-18T11:52:14.744Z,100010.77
2017-10-18T11:54:44.736Z,100012.15
2017-10-18T11:57:14.035Z,100004.69
2017-10-18T11:59:43.304Z,99999.17
2017-10-18T12:02:12.542Z,99993.48
2017-10-18T12:04:41.729Z,99990.33
2017-10-18T12:07:10.964Z,99988.26
2017-10-18T12:09:40.944Z,99994.37
2017-10-18T12:12:10.358Z,99991.27
2017-10-18T12:14:41.132Z,99986.05
2017-10-18T12:17:10.377Z,99988.70
2017-10-18T12:19:39.672Z,99979.34
2017-10-18T12:22:08.899Z,99978.81
2017-10-18T12:24:38.132Z,99977.70
2017-10-18T12:27:07.436Z,99978.52
2017-10-18T12:29:36.669Z,99981.24
2017-10-18T12:32:05.945Z,99981.86
2017-10-18T12:34:35.172Z,99981.89
2017-10-18T12:37:04.463Z,99977.41
2017-10-18T12:39:33.692Z,99982.58
2017-10-18T12:42:02.953Z,99979.45
2017-10-18T12:44:32.448Z,99977.89
2017-10-18T12:47:02.356Z,99967.92
2017-10-18T12:49:31.591Z,99969.48
2017-10-18T12:52:01.096Z,99967.14
2017-10-18T12:54:30.300Z,99964.38
2017-10-18T12:57:00.300Z,99965.34
2017-10-18T12:59:29.495Z,99957.86
2017-10-18T13:01:58.738Z,99961.81
2017-10-18T13:04:27.975Z,99955.88
2017-10-18T13:06:57.208Z,99950.56
2017-10-18T13:09:27.200Z,99954.70
2017-10-18T13:11:56.415Z,99956.47
2017-10-18T13:14:25.835Z,99952.14
2017-10-18T13:16:55.072Z,99949.78
2017-10-18T13:19:24.299Z,99946.03
2017-10-18T13:21:53.560Z,99952.12
2017-10-18T13:24:22.773Z,99950.53
2017-10-18T13:26:52.005Z,99946.98
2017-10-18T13:29:21.251Z,99942.42
2017-10-18T13:31:50.478Z,99942.83
2017-10-18T13:34:19.724Z,99941.03
2017-10-18T13:36:49.712Z,99944.00
2017-10-18T13:39:18.948Z,99942.00
2017-10-18T13:41:48.164Z,99939.44
2017-10-18T13:44:17.417Z,99944.96
2017-10-18T13:46:46.929Z,99936.86
2017-10-18T13:49:16.897Z,99937.66
2017-10-18T13:51:46.128Z,99944.34
2017-10-18T13:54:16.939Z,99936.65
2017-10-18T13:56:46.243Z,99932.69
2017-10-18T13:59:15.477Z,99932.08
2017-10-18T14:01:45.456Z,99935.44
2017-10-18T14:04:14.679Z,99940.16
2017-10-18T14:06:44.651Z,99943.30
2017-10-18T14:09:13.906Z,99935.22
2017-10-18T14:11:43.886Z,99938.16
2017-10-18T14:14:13.111Z,99939.53
2017-10-18T14:16:43.112Z,99933.44
2017-10-18T14:19:12.333Z,99934.39
2017-10-18T14:21:42.342Z,99939.13
2017-10-18T14:24:11.556Z,99932.82
2017-10-18T14:26:41.545Z,99936.94
2017-10-18T14:29:10.736Z,99934.38
2017-10-18T14:31:40.242Z,99931.03
2017-10-18T14:34:09.464Z,99935.59
2017-10-18T14:36:39.641Z,99927.11
2017-10-18T14:39:08.865Z,99935.01
2017-10-18T14:41:38.890Z,99937.19
2017-10-18T14:44:08.190Z,99929.33
2017-10-18T14:46:38.231Z,99932.66
2017-10-18T14:49:07.464Z,99928.30
2017-10-18T14:51:36.876Z,99928.50
2017-10-18T14:54:07.624Z,99934.63
2017-10-18T14:56:36.847Z,99937.16
2017-10-18T14:59:06.847Z,99935.40
2017-10-18T15:01:36.840Z,99934.03
2017-10-18T15:04:06.073Z,99941.34
2017-10-18T15:06:35.299Z,99941.14
2017-10-18T15:09:04.538Z,99943.52
2017-10-18T15:11:33.759Z,99935.20
2017-10-18T15:14:03.775Z,99931.66
2017-10-18T15:16:33.852Z,99930.28
2017-10-18T15:19:03.108Z,99930.07
2017-10-18T15:21:33.211Z,99933.05
2017-10-18T15:24:03.187Z,99934.88
2017-10-18T15:26:32.445Z,99936.90
2017-10-18T15:29:01.706Z,99941.84
2017-10-18T15:31:30.937Z,99937.50
2017-10-18T15:34:00.191Z,99927.61
2017-10-18T15:36:29.416Z,99939.26
2017-10-18T15:38:58.619Z,99938.88
2017-10-18T15:41:27.879Z,99940.47
2017-10-18T15:43:57.119Z,99941.05
2017-10-18T15:46:27.190Z,99938.91
2017-10-18T15:48:56.460Z,99931.80
2017-10-18T15:51:25.770Z,99946.61
2017-10-18T15:53:55.064Z,99937.74
2017-10-18T15:56:24.303Z,99943.28
2017-10-18T15:58:53.572Z,99943.09
2017-10-18T16:01:22.805Z,99941.64
2017-10-18T16:03:52.034Z,99942.02
2017-10-18T16:06:21.282Z,99950.04
2017-10-18T16:08:50.517Z,99945.66
2017-10-18T16:11:19.747Z,99939.09
2017-10-18T16:13:49.099Z,99940.63
2017-10-18T16:16:18.339Z,99942.34
2017-10-18T16:18:47.556Z,99940.94
2017-10-18T16:21:16.768Z,99943.48
2017-10-18T16:23:46.007Z,99941.80
2017-10-18T16:26:15.984Z,99942.30
2017-10-18T16:28:45.217Z,99940.63
2017-10-18T16:31:15.211Z,99945.27
2017-10-18T16:33:44.452Z,99947.41
2017-10-18T16:36:14.490Z,99957.58
2017-10-18T16:38:43.724Z,99952.61
2017-10-18T16:41:13.000Z,99953.11
2017-10-18T16:43:43.171Z,99953.31
2017-10-18T16:46:13.132Z,99953.00
2017-10-18T16:48:42.389Z,99955.80
2017-10-18T16:51:12.381Z,99958.91
2017-10-18T16:53:41.599Z,99959.99
2017-10-18T16:56:11.625Z,99953.83
2017-10-18T16:58:41.931Z,99962.32
2017-10-18T17:01:12.099Z,99960.88
2017-10-18T17:03:41.297Z,99961.16
2017-10-18T17:06:10.541Z,99956.60
2017-10-18T17:08:40.559Z,99965.41
2017-10-18T17:11:10.691Z,99967.06
2017-10-18T17:13:40.771Z,99964.62
2017-10-18T17:16:10.123Z,99966.05
2017-10-18T17:18:39.377Z,99960.33
2017-10-18T17:21:08.605Z,99964.68
2017-10-18T17:23:38.632Z,99966.17
2017-10-18T17:26:08.611Z,99963.55
2017-10-18T17:28:37.879Z,99966.55
2017-10-18T17:31:07.098Z,99963.73
2017-10-18T17:33:36.403Z,99969.28
2017-10-18T17:36:05.804Z,99964.44
2017-10-18T17:38:35.023Z,99966.25
2017-10-18T17:41:05.146Z,99957.72
2017-10-18T17:43:35.151Z,99961.78
2017-10-18T17:46:04.432Z,99970.53
2017-10-18T17:48:33.665Z,99973.45
2017-10-18T17:51:03.698Z,99973.67
2017-10-18T17:53:32.983Z,99968.27
2017-10-18T17:56:03.011Z,99972.67
2017-10-18T17:58:32.224Z,99972.83
2017-10-18T18:01:01.561Z,99974.20
2017-10-18T18:03:30.784Z,99978.42
2017-10-18T18:06:00.772Z,99973.38
2017-10-18T18:08:30.038Z,99977.28
2017-10-18T18:10:59.384Z,99984.61
2017-10-18T18:13:28.636Z,99981.13
2017-10-18T18:15:57.968Z,99990.47
2017-10-18T18:18:27.239Z,99975.24
2017-10-18T18:20:56.435Z,99986.41
2017-10-18T18:23:25.723Z,99977.45
2017-10-18T18:25:54.935Z,99983.21
2017-10-18T18:28:24.187Z,99981.19
2017-10-18T18:30:54.535Z,99979.13
2017-10-18T18:33:24.538Z,99981.16
2017-10-18T18:35:54.519Z,99981.16
2017-10-18T18:38:24.087Z,99983.47
2017-10-18T18:40:53.338Z,99981.88
2017-10-18T18:43:22.548Z,99978.55
2017-10-18T18:45:51.896Z,99976.80
2017-10-18T18:48:21.151Z,99979.92
2017-10-18T18:50:51.143Z,99982.83
2017-10-18T18:53:20.344Z,99979.02
2017-10-18T18:55:49.601Z,99978.02
2017-10-18T18:58:18.839Z,99974.52
2017-10-18T19:00:48.173Z,99976.47
2017-10-18T19:03:17.383Z,99988.98
2017-10-18T19:05:46.617Z,99984.70
2017-10-18T19:08:15.880Z,99986.67
2017-10-18T19:10:45.205Z,99982.55
2017-10-18T19:13:14.478Z,99986.39
2017-10-18T19:15:43.703Z,99980.52
2017-10-18T19:18:12.956Z,99986.97
2017-10-18T19:20:42.944Z,99987.54
2017-10-18T19:23:12.217Z,99989.08
2017-10-18T19:25:41.617Z,99984.91
2017-10-18T19:28:10.866Z,99990.38
2017-10-18T19:30:40.089Z,99982.89
2017-10-18T19:33:09.356Z,99982.81
2017-10-18T19:35:38.576Z,99984.21
2017-10-18T19:38:07.803Z,99989.48
2017-10-18T19:40:37.056Z,99986.54
2017-10-18T19:43:07.036Z,99987.03
2017-10-18T19:45:36.408Z,99991.33
2017-10-18T19:48:05.634Z,99989.33
2017-10-18T19:50:34.908Z,99992.15
2017-10-18T19:53:04.143Z,99995.27
2017-10-18T19:55:33.380Z,99993.66
2017-10-18T19:58:02.611Z,99994.98
2017-10-18T20:00:32.010Z,99992.82
2017-10-18T20:03:01.228Z,99997.33
2017-10-18T20:05:30.479Z,99993.77
2017-10-18T20:08:00.481Z,99989.47
2017-10-18T20:10:29.820Z,99987.87
2017-10-18T20:12:59.063Z,99990.40
2017-10-18T20:15:28.306Z,99990.93
2017-10-18T20:17:57.713Z,99996.99
2017-10-18T20:20:26.915Z,99993.97
2017-10-18T20:22:56.160Z,99988.06
2017-10-18T20:25:26.155Z,99994.50
2017-10-18T20:27:55.591Z,99990.38
2017-10-18T20:30:25.645Z,99988.91
2017-10-18T20:32:54.889Z,99991.28
2017-10-18T20:35:24.115Z,99991.67
2017-10-18T20:37:53.362Z,99985.59
2017-10-18T20:40:22.607Z,99995.34
2017-10-18T20:42:51.943Z,99996.11
2017-10-18T20:45:21.175Z,99994.45
2017-10-18T20:47:50.421Z,99996.98
2017-10-18T20:50:19.709Z,99997.88
2017-10-18T20:52:49.721Z,99995.13
2017-10-18T20:55:18.983Z,99995.28
2017-10-18T20:57:48.322Z,99993.58
2017-10-18T21:00:17.686Z,99993.16
2017-10-18T21:02:46.931Z,99996.69
2017-10-18T21:05:16.186Z,99990.57
2017-10-18T21:07:45.380Z,99986.46
2017-10-18T21:10:14.599Z,99979.95
2017-10-18T21:12:44.604Z,99977.89
2017-10-18T21:15:13.816Z,99977.05
2017-10-18T21:17:43.869Z,99981.90
2017-10-18T21:20:13.119Z,99983.11
2017-10-18T21:22:42.499Z,99978.66
2017-10-18T21:25:11.728Z,99968.44
2017-10-18T21:27:41.727Z,99970.70
2017-10-18T21:30:10.954Z,99968.54
2017-10-18T21:32:40.940Z,99968.20
2017-10-18T21:35:10.160Z,99964.98
2017-10-18T21:37:40.153Z,99965.30
2017-10-18T21:40:09.375Z,99962.77
2017-10-18T21:42:39.372Z,99957.84
2017-10-18T21:45:08.625Z,99958.03
2017-10-18T21:47:37.824Z,99958.73
2017-10-18T21:50:07.067Z,99951.62
2017-10-18T21:52:37.043Z,99957.50
2017-10-18T21:55:06.268Z,99956.41
2017-10-18T21:57:35.486Z,99956.97
2017-10-18T22:00:04.958Z,99951.88
2017-10-18T22:02:34.183Z,99957.09
2017-10-18T22:05:04.216Z,99958.41
2017-10-18T22:07:33.436Z,99961.91
2017-10-18T22:10:02.651Z,99963.80
2017-10-18T22:12:31.876Z,99956.61
2017-10-18T22:15:01.080Z,99973.38
2017-10-18T22:17:31.097Z,99971.37
2017-10-18T22:20:00.590Z,99970.05
2017-10-18T22:22:29.827Z,99973.21
2017-10-18T22:24:59.053Z,99971.23
2017-10-18T22:27:28.284Z,99974.61
2017-10-18T22:30:00.535Z,99975.92
2017-10-18T22:32:50.624Z,99969.78
2017-10-18T22:40:47.602Z,99974.34
2017-10-18T22:43:16.814Z,99975.95
2017-10-18T22:45:46.076Z,99977.14
2017-10-18T22:48:15.273Z,99981.22
2017-10-18T22:50:44.485Z,99979.33
2017-10-18T22:53:13.726Z,99971.88
2017-10-18T22:55:42.928Z,99985.00
2017-10-18T22:58:12.912Z,99969.86
2017-10-18T23:00:42.199Z,99973.56
2017-10-18T23:03:11.619Z,99971.41
2017-10-18T23:05:40.900Z,99966.73
2017-10-18T23:08:10.248Z,99972.59
2017-10-18T23:10:40.252Z,99974.64
2017-10-18T23:13:10.961Z,99976.19
2017-10-18T23:15:40.189Z,99972.48
2017-10-18T23:18:10.189Z,99977.67
2017-10-18T23:20:39.475Z,99967.19
2017-10-18T23:23:08.701Z,99975.03
2017-10-18T23:25:38.689Z,99974.24
2017-10-18T23:28:07.904Z,99972.81
2017-10-18T23:30:37.253Z,99971.95
2017-10-18T23:33:07.321Z,99977.45
2017-10-18T23:35:36.567Z,99976.27
2017-10-18T23:38:05.798Z,99975.27
2017-10-18T23:40:35.031Z,99974.88
2017-10-18T23:43:05.020Z,99974.08
2017-10-18T23:45:34.281Z,99973.90
2017-10-18T23:48:03.528Z,99977.67
2017-10-18T23:50:32.729Z,99978.53
2017-10-18T23:53:01.957Z,99974.11
2017-10-18T23:55:31.204Z,99965.69
2017-10-18T23:58:00.414Z,99970.98
