createdAt,value
2024-03-14T00:00:29.238Z,88.06
2024-03-14T00:01:08.139Z,88.06
2024-03-14T00:02:29.113Z,87.96
2024-03-14T00:03:08.137Z,87.96
2024-03-14T00:04:08.065Z,87.96
2024-03-14T00:05:29.110Z,88.26
2024-03-14T00:06:08.196Z,88.06
2024-03-14T00:07:29.005Z,88.47
2024-03-14T00:08:07.922Z,88.26
2024-03-14T00:09:07.979Z,88.06
2024-03-14T00:10:28.858Z,88.06
2024-03-14T00:11:07.945Z,87.85
2024-03-14T00:12:28.873Z,88.26
2024-03-14T00:13:07.817Z,88.47
2024-03-14T00:14:07.719Z,88.47
2024-03-14T00:15:28.866Z,88.26
2024-03-14T00:16:07.646Z,88.17
2024-03-14T00:17:28.760Z,88.47
2024-03-14T00:18:07.683Z,88.47
2024-03-14T00:19:07.622Z,88.57
2024-03-14T00:20:28.511Z,88.57
2024-03-14T00:21:07.553Z,88.51
2024-03-14T00:22:28.517Z,88.06
2024-03-14T00:23:07.449Z,88.26
2024-03-14T00:24:07.386Z,88.06
2024-03-14T00:25:28.377Z,88.62
2024-03-14T00:26:07.306Z,88.06
2024-03-14T00:27:28.325Z,87.79
2024-03-14T00:28:07.225Z,88.31
2024-03-14T00:29:07.241Z,88.41
2024-03-14T00:30:28.230Z,87.79
2024-03-14T00:31:07.123Z,88.41
2024-03-14T00:32:28.168Z,88.51
2024-03-14T00:33:07.086Z,88.62
2024-03-14T00:34:07.021Z,88.51
2024-03-14T00:35:28.014Z,88.62
2024-03-14T00:36:07.071Z,88.62
2024-03-14T00:37:27.961Z,88.20
2024-03-14T00:38:06.873Z,88.62
2024-03-14T00:39:06.963Z,88.71
2024-03-14T00:40:27.825Z,88.82
2024-03-14T00:41:06.817Z,88.51
2024-03-14T00:42:27.844Z,88.82
2024-03-14T00:43:06.699Z,88.71
2024-03-14T00:44:06.677Z,88.51
2024-03-14T00:45:27.764Z,88.71
2024-03-14T00:46:06.601Z,89.12
2024-03-14T00:47:27.607Z,89.03
2024-03-14T00:48:06.570Z,89.23
2024-03-14T00:49:06.580Z,88.92
2024-03-14T00:50:27.482Z,88.82
2024-03-14T00:51:06.526Z,88.71
2024-03-14T00:52:27.478Z,88.71
2024-03-14T00:53:06.378Z,88.71
2024-03-14T00:54:06.340Z,88.71
2024-03-14T00:55:27.352Z,88.71
2024-03-14T00:56:06.264Z,88.82
2024-03-14T00:57:27.292Z,88.71
2024-03-14T00:58:06.166Z,88.10
2024-03-14T00:59:06.194Z,88.41
2024-03-14T01:00:27.108Z,88.31
2024-03-14T01:01:06.170Z,88.14
2024-03-14T01:02:27.036Z,88.65
2024-03-14T01:03:06.072Z,88.56
2024-03-14T01:04:05.963Z,88.45
2024-03-14T01:05:26.990Z,88.45
2024-03-14T01:06:05.929Z,88.24
2024-03-14T01:07:26.881Z,88.45
2024-03-14T01:08:05.827Z,88.65
2024-03-14T01:09:05.853Z,88.96
2024-03-14T01:10:26.746Z,88.86
2024-03-14T01:11:05.803Z,89.06
2024-03-14T01:12:26.836Z,88.96
2024-03-14T01:13:05.654Z,89.06
2024-03-14T01:14:05.575Z,89.31
2024-03-14T01:15:26.638Z,89.06
2024-03-14T01:16:05.575Z,88.86
2024-03-14T01:17:26.514Z,88.65
2024-03-14T01:18:05.616Z,88.70
2024-03-14T01:19:05.502Z,88.80
2024-03-14T01:20:26.990Z,88.76
2024-03-14T01:21:05.423Z,88.76
2024-03-14T01:22:26.319Z,89.06
2024-03-14T01:23:05.363Z,89.17
2024-03-14T01:24:05.358Z,89.11
2024-03-14T01:25:26.246Z,89.00
2024-03-14T01:26:05.298Z,89.21
2024-03-14T01:27:26.231Z,89.31
2024-03-14T01:28:05.155Z,89.62
2024-03-14T01:29:05.132Z,89.62
2024-03-14T01:30:26.120Z,88.90
2024-03-14T01:31:05.052Z,89.51
2024-03-14T01:32:26.012Z,89.21
2024-03-14T01:33:05.024Z,89.21
2024-03-14T01:34:04.945Z,89.21
2024-03-14T01:35:25.910Z,89.00
2024-03-14T01:36:04.879Z,89.00
2024-03-14T01:37:25.805Z,89.11
2024-03-14T01:38:04.766Z,88.59
2024-03-14T01:39:04.806Z,89.00
2024-03-14T01:40:25.672Z,89.00
2024-03-14T01:41:04.696Z,88.84
2024-03-14T01:42:25.648Z,88.74
2024-03-14T01:43:04.676Z,89.04
2024-03-14T01:44:04.558Z,88.94
2024-03-14T01:45:25.646Z,88.84
2024-03-14T01:46:04.468Z,88.64
2024-03-14T01:47:25.480Z,88.94
2024-03-14T01:48:04.520Z,89.04
2024-03-14T01:49:04.556Z,89.15
2024-03-14T01:50:25.396Z,89.04
2024-03-14T01:51:04.377Z,89.15
2024-03-14T01:52:25.256Z,89.36
2024-03-14T01:53:04.237Z,89.04
2024-03-14T01:54:04.228Z,89.15
2024-03-14T01:55:25.157Z,89.45
2024-03-14T01:56:04.123Z,89.36
2024-03-14T01:57:25.223Z,89.36
2024-03-14T01:58:04.108Z,89.25
2024-03-14T01:59:04.039Z,89.45
2024-03-14T02:00:25.117Z,89.56
2024-03-14T02:01:04.004Z,89.45
2024-03-14T02:02:24.965Z,89.81
2024-03-14T02:03:03.970Z,89.76
2024-03-14T02:04:03.859Z,89.56
2024-03-14T02:05:24.842Z,89.97
2024-03-14T02:06:03.972Z,89.70
2024-03-14T02:07:24.784Z,89.76
2024-03-14T02:08:03.768Z,89.70
2024-03-14T02:09:03.760Z,89.50
2024-03-14T02:10:24.674Z,89.76
2024-03-14T02:11:03.606Z,89.29
2024-03-14T02:12:24.751Z,89.19
2024-03-14T02:13:03.518Z,89.66
2024-03-14T02:14:03.527Z,89.50
2024-03-14T02:15:24.625Z,89.29
2024-03-14T02:16:03.447Z,89.29
2024-03-14T02:17:24.367Z,89.81
2024-03-14T02:18:03.467Z,88.98
2024-03-14T02:19:03.324Z,89.19
2024-03-14T02:20:24.270Z,89.39
2024-03-14T02:21:03.269Z,88.88
2024-03-14T02:22:24.179Z,89.19
2024-03-14T02:23:03.163Z,89.29
2024-03-14T02:24:03.182Z,89.39
2024-03-14T02:25:24.094Z,89.60
2024-03-14T02:26:03.097Z,89.60
2024-03-14T02:27:24.032Z,89.39
2024-03-14T02:28:02.942Z,89.60
2024-03-14T02:29:02.970Z,89.70
2024-03-14T02:30:23.950Z,89.70
2024-03-14T02:31:02.946Z,89.60
2024-03-14T02:32:23.842Z,90.01
2024-03-14T02:33:02.926Z,89.81
2024-03-14T02:34:02.816Z,89.70
2024-03-14T02:35:23.807Z,89.84
2024-03-14T02:36:02.706Z,89.64
2024-03-14T02:37:23.705Z,89.75
2024-03-14T02:38:02.631Z,89.23
2024-03-14T02:39:02.683Z,89.13
2024-03-14T02:40:23.541Z,89.54
2024-03-14T02:41:02.562Z,89.43
2024-03-14T02:42:23.594Z,89.43
2024-03-14T02:43:02.427Z,89.33
2024-03-14T02:44:02.455Z,89.13
2024-03-14T02:45:23.472Z,89.13
2024-03-14T02:46:02.314Z,89.17
2024-03-14T02:47:23.336Z,89.23
2024-03-14T02:48:02.329Z,89.03
2024-03-14T02:49:02.383Z,89.13
2024-03-14T02:50:23.180Z,89.27
2024-03-14T02:51:02.209Z,89.13
2024-03-14T02:52:23.156Z,89.17
2024-03-14T02:53:02.121Z,89.78
2024-03-14T02:54:02.131Z,89.48
2024-03-14T02:55:23.001Z,89.99
2024-03-14T02:56:02.009Z,89.69
2024-03-14T02:57:23.065Z,89.78
2024-03-14T02:58:01.932Z,90.20
2024-03-14T02:59:01.931Z,89.89
2024-03-14T03:00:22.851Z,90.09
2024-03-14T03:01:01.861Z,89.78
2024-03-14T03:02:22.744Z,89.99
2024-03-14T03:03:01.761Z,89.89
2024-03-14T03:04:01.725Z,89.83
2024-03-14T03:05:22.642Z,89.78
2024-03-14T03:06:01.658Z,89.27
2024-03-14T03:07:22.562Z,89.31
2024-03-14T03:08:01.543Z,89.89
2024-03-14T03:09:01.613Z,89.83
2024-03-14T03:10:22.509Z,89.27
2024-03-14T03:11:01.426Z,89.99
2024-03-14T03:12:22.440Z,89.62
2024-03-14T03:13:01.437Z,89.78
2024-03-14T03:14:01.349Z,89.83
2024-03-14T03:15:22.371Z,90.34
2024-03-14T03:16:01.250Z,89.72
2024-03-14T03:17:22.227Z,90.14
2024-03-14T03:18:01.284Z,90.03
2024-03-14T03:19:01.248Z,90.24
2024-03-14T03:20:22.115Z,90.14
2024-03-14T03:21:01.194Z,90.14
2024-03-14T03:22:22.058Z,90.34
2024-03-14T03:23:01.066Z,90.14
2024-03-14T03:24:01.051Z,90.14
2024-03-14T03:25:21.985Z,90.24
2024-03-14T03:26:00.895Z,90.14
2024-03-14T03:27:21.947Z,90.44
2024-03-14T03:28:00.843Z,90.03
2024-03-14T03:29:00.790Z,90.03
2024-03-14T03:30:21.874Z,90.24
2024-03-14T03:31:00.719Z,89.93
2024-03-14T03:32:21.735Z,90.03
2024-03-14T03:33:00.735Z,90.34
2024-03-14T03:34:00.644Z,89.97
2024-03-14T03:35:22.458Z,90.03
2024-03-14T03:36:00.619Z,90.03
2024-03-14T03:37:21.494Z,90.18
2024-03-14T03:38:00.455Z,90.18
2024-03-14T03:39:00.496Z,90.34
2024-03-14T03:40:21.402Z,89.52
2024-03-14T03:41:00.380Z,89.97
2024-03-14T03:42:21.411Z,89.83
2024-03-14T03:43:00.327Z,90.18
2024-03-14T03:44:00.261Z,89.97
2024-03-14T03:45:21.281Z,90.08
2024-03-14T03:46:00.190Z,90.38
2024-03-14T03:47:21.164Z,90.14
2024-03-14T03:48:00.300Z,90.28
2024-03-14T03:49:00.201Z,90.08
2024-03-14T03:50:21.054Z,89.97
2024-03-14T03:51:00.061Z,89.97
2024-03-14T03:52:20.980Z,90.24
2024-03-14T03:52:59.975Z,90.65
2024-03-14T03:53:59.908Z,90.38
2024-03-14T03:55:20.845Z,90.08
2024-03-14T03:55:59.837Z,90.14
2024-03-14T03:57:20.893Z,90.08
2024-03-14T03:57:59.809Z,90.14
2024-03-14T03:58:59.777Z,89.66
2024-03-14T04:00:20.697Z,89.87
2024-03-14T04:00:59.696Z,89.97
2024-03-14T04:02:20.584Z,90.24
2024-03-14T04:02:59.615Z,89.66
2024-03-14T04:03:59.576Z,89.72
2024-03-14T04:05:20.500Z,89.97
2024-03-14T04:05:59.534Z,89.56
2024-03-14T04:07:20.407Z,89.83
2024-03-14T04:07:59.454Z,89.83
2024-03-14T04:08:59.524Z,89.36
2024-03-14T04:10:20.282Z,89.66
2024-03-14T04:10:59.428Z,89.46
2024-03-14T04:12:20.265Z,89.66
2024-03-14T04:12:59.212Z,89.36
2024-03-14T04:13:59.412Z,89.15
2024-03-14T04:15:20.194Z,89.36
2024-03-14T04:15:59.051Z,89.46
2024-03-14T04:17:20.072Z,89.25
2024-03-14T04:17:59.313Z,89.36
2024-03-14T04:18:59.148Z,89.25
2024-03-14T04:20:19.949Z,89.36
2024-03-14T04:20:59.035Z,89.46
2024-03-14T04:22:19.869Z,89.04
2024-03-14T04:22:58.899Z,89.15
2024-03-14T04:23:58.825Z,89.04
2024-03-14T04:25:19.791Z,89.25
2024-03-14T04:25:58.710Z,89.36
2024-03-14T04:27:19.715Z,89.36
2024-03-14T04:27:58.636Z,89.40
2024-03-14T04:28:58.637Z,89.19
2024-03-14T04:30:19.639Z,89.09
2024-03-14T04:30:58.566Z,89.25
2024-03-14T04:32:19.554Z,89.09
2024-03-14T04:32:58.604Z,88.68
2024-03-14T04:33:58.530Z,89.29
2024-03-14T04:35:19.438Z,89.40
2024-03-14T04:35:58.408Z,89.40
2024-03-14T04:37:19.307Z,89.40
2024-03-14T04:37:58.331Z,89.29
2024-03-14T04:38:58.327Z,89.60
2024-03-14T04:40:19.272Z,89.40
2024-03-14T04:40:58.173Z,89.60
2024-03-14T04:42:19.165Z,89.60
2024-03-14T04:42:58.121Z,89.60
2024-03-14T04:43:58.048Z,89.40
2024-03-14T04:45:19.046Z,89.40
2024-03-14T04:45:58.032Z,89.50
2024-03-14T04:47:18.992Z,89.13
2024-03-14T04:47:58.048Z,89.23
2024-03-14T04:48:57.958Z,89.44
2024-03-14T04:50:18.830Z,89.29
2024-03-14T04:50:57.856Z,89.40
2024-03-14T04:52:18.758Z,89.40
2024-03-14T04:52:57.780Z,89.40
2024-03-14T04:53:57.745Z,89.29
2024-03-14T04:55:18.985Z,89.40
2024-03-14T04:55:57.635Z,89.54
2024-03-14T04:57:18.685Z,89.40
2024-03-14T04:57:57.548Z,89.40
2024-03-14T04:58:57.547Z,89.50
2024-03-14T05:00:18.519Z,89.40
2024-03-14T05:00:57.527Z,89.34
2024-03-14T05:02:18.397Z,89.29
2024-03-14T05:02:57.434Z,88.98
2024-03-14T05:03:57.369Z,88.89
2024-03-14T05:05:18.282Z,88.92
2024-03-14T05:05:57.315Z,88.51
2024-03-14T05:07:18.255Z,88.92
2024-03-14T05:07:57.192Z,89.44
2024-03-14T05:08:57.235Z,89.44
2024-03-14T05:10:18.117Z,89.75
2024-03-14T05:10:57.157Z,89.44
2024-03-14T05:12:18.047Z,88.92
2024-03-14T05:12:57.042Z,89.03
2024-03-14T05:13:56.953Z,89.23
2024-03-14T05:15:18.439Z,89.03
2024-03-14T05:15:56.991Z,89.44
2024-03-14T05:17:17.892Z,89.34
2024-03-14T05:17:56.914Z,89.03
2024-03-14T05:18:56.829Z,89.34
2024-03-14T05:20:18.022Z,89.54
2024-03-14T05:20:56.792Z,89.44
2024-03-14T05:22:17.732Z,89.13
2024-03-14T05:22:56.643Z,89.23
2024-03-14T05:23:56.630Z,89.34
2024-03-14T05:25:17.565Z,89.13
2024-03-14T05:25:56.522Z,89.13
2024-03-14T05:27:17.535Z,89.03
2024-03-14T05:27:56.479Z,88.51
2024-03-14T05:28:56.434Z,88.62
2024-03-14T05:30:17.407Z,88.62
2024-03-14T05:30:56.345Z,88.62
2024-03-14T05:32:17.332Z,88.51
2024-03-14T05:32:56.366Z,88.72
2024-03-14T05:33:56.266Z,88.51
2024-03-14T05:35:17.257Z,88.31
2024-03-14T05:35:56.161Z,88.62
2024-03-14T05:37:17.159Z,88.72
2024-03-14T05:37:56.083Z,88.51
2024-03-14T05:38:56.109Z,88.92
2024-03-14T05:40:17.009Z,89.03
2024-03-14T05:40:55.978Z,88.96
2024-03-14T05:42:17.008Z,88.76
2024-03-14T05:42:55.980Z,88.86
2024-03-14T05:43:55.874Z,88.96
2024-03-14T05:45:16.874Z,88.66
2024-03-14T05:45:55.838Z,88.96
2024-03-14T05:47:16.835Z,88.86
2024-03-14T05:47:55.816Z,88.72
2024-03-14T05:48:55.761Z,88.76
2024-03-14T05:50:16.720Z,88.86
2024-03-14T05:50:55.643Z,88.76
2024-03-14T05:52:16.710Z,88.45
2024-03-14T05:52:55.527Z,87.73
2024-03-14T05:53:55.538Z,88.45
2024-03-14T05:55:16.502Z,88.45
2024-03-14T05:55:55.460Z,88.56
2024-03-14T05:57:16.586Z,88.49
2024-03-14T05:57:55.340Z,88.45
2024-03-14T05:58:55.353Z,88.59
2024-03-14T06:00:16.337Z,88.29
2024-03-14T06:00:55.292Z,88.90
2024-03-14T06:02:16.182Z,88.49
2024-03-14T06:02:55.190Z,88.39
2024-03-14T06:03:55.661Z,88.49
2024-03-14T06:05:16.104Z,88.49
2024-03-14T06:05:55.163Z,88.49
2024-03-14T06:07:17.052Z,88.49
2024-03-14T06:07:55.027Z,88.39
2024-03-14T06:08:54.985Z,88.80
2024-03-14T06:10:15.925Z,88.70
2024-03-14T06:10:54.867Z,88.64
2024-03-14T06:12:15.839Z,88.70
2024-03-14T06:12:54.818Z,88.59
2024-03-14T06:13:54.735Z,88.70
2024-03-14T06:15:15.814Z,89.01
2024-03-14T06:15:54.677Z,88.33
2024-03-14T06:17:15.655Z,89.01
2024-03-14T06:17:54.746Z,88.70
2024-03-14T06:18:54.712Z,88.95
2024-03-14T06:20:15.557Z,89.11
2024-03-14T06:20:54.519Z,88.70
2024-03-14T06:22:15.472Z,89.01
2024-03-14T06:22:54.562Z,89.52
2024-03-14T06:23:54.450Z,89.46
2024-03-14T06:25:15.407Z,89.46
2024-03-14T06:25:54.318Z,89.31
2024-03-14T06:27:15.373Z,89.11
2024-03-14T06:27:54.250Z,89.22
2024-03-14T06:28:54.271Z,89.52
2024-03-14T06:30:17.631Z,89.62
2024-03-14T06:30:54.261Z,89.42
2024-03-14T06:32:15.125Z,89.52
2024-03-14T06:32:54.155Z,89.94
2024-03-14T06:33:54.156Z,89.73
2024-03-14T06:35:14.991Z,90.03
2024-03-14T06:35:54.517Z,89.83
2024-03-14T06:37:14.905Z,90.03
2024-03-14T06:37:53.875Z,90.03
2024-03-14T06:38:53.886Z,90.03
2024-03-14T06:40:14.780Z,90.03
2024-03-14T06:40:53.753Z,90.00
2024-03-14T06:42:14.705Z,90.09
2024-03-14T06:42:53.747Z,90.24
2024-03-14T06:43:53.658Z,90.14
2024-03-14T06:45:14.772Z,89.89
2024-03-14T06:45:53.605Z,90.09
2024-03-14T06:47:14.543Z,89.79
2024-03-14T06:47:53.639Z,89.79
2024-03-14T06:48:53.514Z,90.41
2024-03-14T06:50:14.586Z,89.89
2024-03-14T06:50:53.446Z,90.16
2024-03-14T06:52:14.364Z,90.09
2024-03-14T06:52:53.303Z,90.06
2024-03-14T06:53:53.394Z,89.95
2024-03-14T06:55:14.430Z,89.44
2024-03-14T06:55:53.250Z,89.64
2024-03-14T06:57:14.239Z,89.75
2024-03-14T06:57:53.145Z,89.54
2024-03-14T06:58:53.103Z,90.06
2024-03-14T07:00:14.674Z,89.95
2024-03-14T07:00:53.109Z,90.36
2024-03-14T07:02:14.044Z,90.06
2024-03-14T07:02:53.014Z,89.81
2024-03-14T07:03:52.994Z,90.01
2024-03-14T07:05:13.894Z,90.01
2024-03-14T07:05:52.917Z,90.32
2024-03-14T07:07:13.807Z,90.01
2024-03-14T07:07:52.804Z,89.81
2024-03-14T07:08:52.801Z,89.91
2024-03-14T07:10:13.659Z,89.70
2024-03-14T07:10:52.679Z,89.19
2024-03-14T07:12:13.668Z,89.76
2024-03-14T07:12:52.621Z,89.97
2024-03-14T07:13:52.577Z,89.87
2024-03-14T07:15:13.540Z,89.36
2024-03-14T07:15:52.482Z,89.15
2024-03-14T07:17:13.451Z,89.56
2024-03-14T07:17:53.624Z,89.56
2024-03-14T07:18:52.579Z,89.42
2024-03-14T07:20:13.327Z,89.25
2024-03-14T07:20:52.314Z,89.56
2024-03-14T07:22:13.243Z,89.52
2024-03-14T07:22:52.260Z,89.31
2024-03-14T07:23:52.280Z,89.21
2024-03-14T07:25:13.939Z,89.21
2024-03-14T07:25:52.125Z,88.39
2024-03-14T07:27:13.138Z,88.80
2024-03-14T07:27:52.056Z,88.90
2024-03-14T07:28:52.051Z,89.11
2024-03-14T07:30:13.019Z,88.39
2024-03-14T07:30:51.941Z,88.66
2024-03-14T07:32:12.898Z,88.66
2024-03-14T07:32:51.971Z,88.45
2024-03-14T07:33:51.838Z,88.66
2024-03-14T07:35:15.711Z,88.45
2024-03-14T07:35:51.780Z,88.35
2024-03-14T07:37:12.754Z,88.35
2024-03-14T07:37:51.735Z,88.45
2024-03-14T07:38:51.759Z,88.35
2024-03-14T07:40:12.671Z,88.62
2024-03-14T07:40:51.586Z,88.45
2024-03-14T07:42:12.643Z,88.51
2024-03-14T07:42:51.479Z,88.72
2024-03-14T07:44:00.316Z,88.82
2024-03-14T07:45:12.512Z,88.31
2024-03-14T07:45:51.393Z,88.21
2024-03-14T07:47:12.388Z,88.31
2024-03-14T07:47:51.378Z,88.51
2024-03-14T07:48:51.345Z,88.00
2024-03-14T07:50:12.243Z,87.96
2024-03-14T07:50:51.250Z,88.68
2024-03-14T07:52:12.231Z,88.57
2024-03-14T07:52:51.146Z,88.47
2024-03-14T07:53:51.098Z,88.27
2024-03-14T07:55:12.093Z,88.57
2024-03-14T07:55:51.031Z,88.37
2024-03-14T07:57:12.087Z,88.12
2024-03-14T07:57:50.964Z,87.92
2024-03-14T07:58:50.916Z,87.41
2024-03-14T08:00:11.960Z,87.41
2024-03-14T08:00:50.993Z,87.82
2024-03-14T08:02:11.851Z,87.71
2024-03-14T08:02:50.813Z,87.82
2024-03-14T08:03:50.749Z,87.71
2024-03-14T08:05:11.729Z,87.71
2024-03-14T08:05:50.738Z,87.41
2024-03-14T08:07:11.628Z,87.10
2024-03-14T08:07:58.208Z,86.85
2024-03-14T08:08:50.651Z,87.16
2024-03-14T08:10:11.562Z,87.26
2024-03-14T08:10:50.514Z,87.16
2024-03-14T08:12:11.692Z,87.06
2024-03-14T08:12:50.405Z,86.24
2024-03-14T08:13:50.448Z,86.24
2024-03-14T08:15:11.387Z,86.44
2024-03-14T08:15:50.382Z,86.55
2024-03-14T08:17:11.293Z,86.24
2024-03-14T08:17:50.367Z,86.20
2024-03-14T08:18:50.240Z,86.24
2024-03-14T08:20:11.195Z,86.24
2024-03-14T08:20:50.153Z,86.24
2024-03-14T08:22:11.113Z,86.55
2024-03-14T08:22:50.126Z,86.34
2024-03-14T08:23:50.134Z,85.69
2024-03-14T08:25:11.044Z,85.99
2024-03-14T08:25:50.027Z,85.99
2024-03-14T08:27:11.027Z,85.48
2024-03-14T08:27:49.918Z,85.69
2024-03-14T08:28:49.919Z,85.48
2024-03-14T08:30:10.897Z,85.48
2024-03-14T08:30:49.830Z,85.34
2024-03-14T08:32:10.755Z,85.44
2024-03-14T08:32:49.829Z,85.24
2024-03-14T08:33:49.772Z,85.14
2024-03-14T08:35:10.641Z,84.93
2024-03-14T08:35:49.660Z,84.72
2024-03-14T08:37:10.620Z,84.79
2024-03-14T08:37:49.515Z,85.14
2024-03-14T08:38:49.585Z,84.83
2024-03-14T08:40:10.473Z,84.79
2024-03-14T08:40:49.617Z,84.79
2024-03-14T08:42:10.415Z,84.28
2024-03-14T08:42:53.023Z,83.97
2024-03-14T08:43:49.329Z,84.44
2024-03-14T08:45:10.454Z,84.34
2024-03-14T08:45:49.341Z,84.14
2024-03-14T08:47:10.236Z,83.83
2024-03-14T08:47:49.256Z,84.14
2024-03-14T08:48:49.227Z,84.24
2024-03-14T08:50:10.133Z,83.83
2024-03-14T08:50:49.098Z,84.34
2024-03-14T08:52:10.050Z,83.79
2024-03-14T08:52:49.016Z,82.87
2024-03-14T08:53:48.977Z,83.18
2024-03-14T08:55:09.950Z,82.36
2024-03-14T08:55:48.912Z,82.97
2024-03-14T08:57:09.908Z,82.46
2024-03-14T08:57:48.899Z,82.73
2024-03-14T08:58:48.838Z,82.53
2024-03-14T09:00:09.867Z,81.91
2024-03-14T09:00:48.935Z,82.32
2024-03-14T09:02:09.738Z,80.89
2024-03-14T09:02:48.696Z,81.10
2024-03-14T09:03:48.732Z,81.46
2024-03-14T09:05:09.627Z,81.05
2024-03-14T09:05:48.567Z,80.75
2024-03-14T09:07:09.551Z,80.75
2024-03-14T09:07:48.526Z,80.24
2024-03-14T09:08:48.522Z,80.34
2024-03-14T09:10:09.476Z,80.04
2024-03-14T09:10:48.456Z,80.96
2024-03-14T09:12:09.441Z,80.75
2024-03-14T09:12:48.355Z,80.10
2024-03-14T09:13:48.314Z,79.80
2024-03-14T09:15:09.309Z,79.59
2024-03-14T09:15:48.276Z,79.59
2024-03-14T09:17:09.216Z,79.49
2024-03-14T09:17:48.177Z,78.88
2024-03-14T09:18:48.152Z,79.59
2024-03-14T09:20:09.076Z,79.90
2024-03-14T09:20:48.084Z,79.80
2024-03-14T09:22:08.998Z,79.80
2024-03-14T09:22:48.002Z,79.28
2024-03-14T09:23:48.913Z,79.04
2024-03-14T09:25:08.935Z,79.75
2024-03-14T09:25:47.885Z,79.45
2024-03-14T09:27:08.922Z,79.55
2024-03-14T09:27:47.806Z,79.04
2024-03-14T09:28:47.813Z,78.94
2024-03-14T09:30:08.809Z,79.35
2024-03-14T09:30:47.947Z,79.45
2024-03-14T09:32:08.653Z,79.45
2024-03-14T09:32:47.692Z,77.72
2024-03-14T09:33:47.672Z,78.09
2024-03-14T09:35:08.597Z,78.09
2024-03-14T09:35:47.897Z,78.19
2024-03-14T09:37:08.526Z,78.60
2024-03-14T09:37:47.508Z,78.26
2024-03-14T09:38:47.511Z,77.98
2024-03-14T09:40:08.413Z,78.66
2024-03-14T09:40:47.366Z,77.24
2024-03-14T09:42:08.423Z,78.16
2024-03-14T09:42:47.437Z,77.85
2024-03-14T09:43:47.298Z,77.71
2024-03-14T09:45:08.211Z,77.40
2024-03-14T09:45:47.264Z,77.51
2024-03-14T09:47:08.375Z,75.78
2024-03-14T09:47:47.151Z,74.86
2024-03-14T09:48:47.239Z,75.37
2024-03-14T09:50:08.041Z,76.49
2024-03-14T09:50:46.998Z,76.18
2024-03-14T09:52:08.024Z,76.96
2024-03-14T09:52:46.977Z,76.45
2024-03-14T09:53:46.922Z,76.15
2024-03-14T09:55:07.937Z,76.76
2024-03-14T09:55:46.876Z,77.06
2024-03-14T09:57:07.849Z,77.17
2024-03-14T09:57:46.786Z,76.76
2024-03-14T09:58:47.647Z,76.96
2024-03-14T10:00:07.846Z,75.95
2024-03-14T10:00:46.747Z,76.31
2024-03-14T10:02:07.702Z,76.62
2024-03-14T10:02:46.668Z,76.11
2024-03-14T10:03:46.600Z,76.21
2024-03-14T10:05:07.577Z,75.81
2024-03-14T10:05:46.516Z,76.11
2024-03-14T10:07:08.087Z,75.26
2024-03-14T10:07:46.614Z,74.85
2024-03-14T10:08:46.428Z,75.16
2024-03-14T10:10:07.497Z,76.18
2024-03-14T10:10:46.388Z,75.37
2024-03-14T10:12:07.435Z,74.35
2024-03-14T10:12:46.405Z,74.76
2024-03-14T10:13:46.253Z,74.65
2024-03-14T10:15:07.294Z,74.96
2024-03-14T10:15:46.280Z,74.62
2024-03-14T10:17:07.170Z,76.04
2024-03-14T10:17:46.198Z,76.04
2024-03-14T10:18:46.151Z,74.79
2024-03-14T10:20:07.068Z,75.29
2024-03-14T10:20:46.032Z,74.28
2024-03-14T10:22:06.977Z,74.24
2024-03-14T10:22:45.958Z,74.24
2024-03-14T10:23:46.028Z,74.55
2024-03-14T10:25:06.891Z,74.24
2024-03-14T10:25:45.835Z,73.29
2024-03-14T10:27:06.809Z,73.29
2024-03-14T10:27:53.629Z,72.99
2024-03-14T10:28:45.795Z,74.21
2024-03-14T10:30:06.726Z,72.58
2024-03-14T10:30:45.725Z,73.09
2024-03-14T10:32:06.721Z,72.08
2024-03-14T10:32:45.644Z,72.58
2024-03-14T10:33:45.920Z,72.69
2024-03-14T10:35:06.642Z,72.17
2024-03-14T10:35:45.510Z,72.58
2024-03-14T10:37:06.714Z,72.69
2024-03-14T10:37:45.456Z,72.08
2024-03-14T10:38:45.687Z,71.88
2024-03-14T10:40:06.485Z,72.28
2024-03-14T10:40:45.423Z,72.69
2024-03-14T10:42:06.361Z,73.19
2024-03-14T10:42:45.413Z,72.69
2024-03-14T10:43:45.351Z,72.99
2024-03-14T10:45:06.871Z,72.69
2024-03-14T10:45:45.330Z,72.78
2024-03-14T10:47:06.238Z,72.85
2024-03-14T10:47:45.231Z,73.16
2024-03-14T10:48:45.268Z,73.22
2024-03-14T10:50:06.088Z,72.52
2024-03-14T10:50:45.104Z,72.78
2024-03-14T10:52:06.024Z,70.76
2024-03-14T10:52:45.047Z,71.77
2024-03-14T10:53:45.054Z,71.64
2024-03-14T10:55:05.997Z,71.53
2024-03-14T10:55:44.896Z,71.30
2024-03-14T10:57:05.942Z,69.48
2024-03-14T10:57:44.904Z,69.78
2024-03-14T10:58:44.846Z,69.57
2024-03-14T11:00:05.887Z,69.24
2024-03-14T11:00:44.895Z,68.23
2024-03-14T11:02:05.857Z,68.53
2024-03-14T11:02:44.658Z,67.93
2024-03-14T11:03:44.778Z,68.50
2024-03-14T11:05:05.679Z,68.30
2024-03-14T11:05:44.742Z,68.06
2024-03-14T11:07:05.663Z,68.06
2024-03-14T11:07:44.578Z,66.44
2024-03-14T11:08:44.758Z,65.30
2024-03-14T11:10:05.547Z,65.91
2024-03-14T11:10:44.509Z,66.52
2024-03-14T11:12:05.543Z,66.31
2024-03-14T11:12:44.457Z,66.78
2024-03-14T11:13:44.417Z,66.48
2024-03-14T11:15:05.569Z,66.89
2024-03-14T11:15:44.411Z,66.89
2024-03-14T11:17:05.389Z,65.64
2024-03-14T11:17:44.412Z,64.73
2024-03-14T11:18:44.280Z,65.34
2024-03-14T11:20:05.306Z,64.81
2024-03-14T11:20:44.203Z,64.73
2024-03-14T11:22:05.137Z,63.70
2024-03-14T11:22:44.339Z,64.50
2024-03-14T11:23:44.140Z,64.30
2024-03-14T11:25:05.046Z,63.87
2024-03-14T11:25:44.140Z,63.26
2024-03-14T11:27:05.037Z,63.16
2024-03-14T11:27:44.077Z,62.93
2024-03-14T11:28:43.973Z,62.52
2024-03-14T11:30:05.523Z,63.23
2024-03-14T11:30:43.949Z,63.23
2024-03-14T11:32:04.896Z,61.92
2024-03-14T11:32:43.951Z,63.10
2024-03-14T11:33:43.918Z,63.20
2024-03-14T11:35:04.790Z,62.46
2024-03-14T11:35:43.793Z,61.46
2024-03-14T11:37:04.785Z,61.63
2024-03-14T11:37:43.736Z,61.66
2024-03-14T11:38:43.766Z,61.16
2024-03-14T11:40:04.695Z,60.93
2024-03-14T11:40:43.647Z,61.23
2024-03-14T11:42:04.667Z,60.52
2024-03-14T11:42:43.713Z,60.93
2024-03-14T11:43:43.573Z,60.69
2024-03-14T11:45:04.619Z,60.89
2024-03-14T11:45:43.671Z,59.96
2024-03-14T11:47:04.476Z,59.48
2024-03-14T11:47:43.635Z,59.08
2024-03-14T11:48:43.484Z,60.19
2024-03-14T11:50:04.417Z,59.56
2024-03-14T11:50:43.433Z,59.26
2024-03-14T11:52:04.366Z,59.16
2024-03-14T11:52:43.660Z,60.13
2024-03-14T11:53:43.291Z,59.63
2024-03-14T11:55:04.286Z,58.75
2024-03-14T11:55:47.752Z,58.75
2024-03-14T11:57:04.263Z,57.95
2024-03-14T11:57:43.169Z,58.95
2024-03-14T11:58:43.832Z,58.55
2024-03-14T12:00:08.117Z,58.95
2024-03-14T12:00:43.154Z,58.93
2024-03-14T12:02:08.629Z,59.63
2024-03-14T12:02:43.061Z,59.33
2024-03-14T12:03:43.017Z,58.60
2024-03-14T12:05:04.041Z,58.29
2024-03-14T12:05:43.010Z,58.67
2024-03-14T12:07:04.026Z,58.77
2024-03-14T12:07:42.958Z,57.46
2024-03-14T12:08:42.978Z,56.56
2024-03-14T12:10:03.916Z,58.37
2024-03-14T12:10:42.889Z,56.96
2024-03-14T12:12:03.873Z,57.04
2024-03-14T12:12:42.845Z,56.74
2024-03-14T12:13:42.826Z,56.23
2024-03-14T12:15:03.768Z,56.03
2024-03-14T12:15:42.803Z,56.43
2024-03-14T12:17:03.706Z,56.43
2024-03-14T12:17:42.705Z,54.72
2024-03-14T12:18:42.686Z,55.53
2024-03-14T12:20:03.661Z,55.23
2024-03-14T12:20:42.590Z,55.40
2024-03-14T12:22:03.527Z,54.13
2024-03-14T12:22:42.550Z,55.03
2024-03-14T12:23:42.544Z,55.80
2024-03-14T12:25:03.503Z,54.70
2024-03-14T12:25:42.443Z,55.20
2024-03-14T12:27:03.435Z,54.88
2024-03-14T12:27:42.470Z,53.09
2024-03-14T12:28:42.448Z,53.39
2024-03-14T12:30:03.376Z,53.67
2024-03-14T12:30:42.409Z,53.87
2024-03-14T12:32:03.307Z,53.17
2024-03-14T12:32:42.265Z,54.97
2024-03-14T12:33:42.192Z,52.64
2024-03-14T12:35:03.269Z,52.94
2024-03-14T12:35:42.222Z,52.24
2024-03-14T12:37:03.172Z,52.17
2024-03-14T12:37:42.135Z,52.77
2024-03-14T12:38:42.623Z,52.34
2024-03-14T12:40:03.094Z,52.37
2024-03-14T12:40:42.104Z,53.45
2024-03-14T12:42:03.050Z,52.14
2024-03-14T12:42:42.050Z,53.14
2024-03-14T12:43:41.994Z,53.05
2024-03-14T12:45:03.019Z,52.64
2024-03-14T12:45:41.954Z,52.94
2024-03-14T12:47:02.933Z,52.22
2024-03-14T12:47:41.889Z,52.72
2024-03-14T12:48:41.903Z,51.12
2024-03-14T12:50:02.802Z,51.92
2024-03-14T12:50:43.877Z,51.42
2024-03-14T12:52:02.798Z,51.92