createdAt,value
2022-10-22T00:01:36.644Z,55.88
2022-10-22T00:04:06.236Z,52.97
2022-10-22T00:06:35.963Z,54.53
2022-10-22T00:09:05.482Z,53.10
2022-10-22T00:11:36.561Z,58.72
2022-10-22T00:14:06.024Z,47.35
2022-10-22T00:16:35.572Z,49.75
2022-10-22T00:19:05.182Z,59.50
2022-10-22T00:21:34.763Z,55.08
2022-10-22T00:24:07.342Z,50.95
2022-10-22T00:26:41.556Z,54.20
2022-10-22T00:29:10.791Z,51.92
2022-10-22T00:31:40.341Z,54.00
2022-10-22T00:34:09.655Z,51.83
2022-10-22T00:36:39.069Z,54.63
2022-10-22T00:39:08.258Z,49.05
2022-10-22T00:41:37.771Z,51.72
2022-10-22T00:44:08.715Z,62.33
2022-10-22T00:46:38.223Z,55.28
2022-10-22T00:49:07.489Z,50.55
2022-10-22T00:51:38.025Z,53.45
2022-10-22T00:54:10.100Z,64.40
2022-10-22T00:56:39.902Z,97.63
2022-10-22T00:59:13.099Z,77.38
2022-10-22T01:01:42.520Z,58.03
2022-10-22T01:04:12.003Z,61.10
2022-10-22T01:06:41.433Z,52.47
2022-10-22T01:09:19.782Z,51.08
2022-10-22T01:12:02.515Z,55.90
2022-10-22T01:14:39.719Z,54.53
2022-10-22T01:17:15.051Z,55.15
2022-10-22T01:19:59.603Z,65.78
2022-10-22T01:22:34.400Z,57.45
2022-10-22T01:25:10.493Z,57.28
2022-10-22T01:27:57.353Z,46.53
2022-10-22T01:30:28.624Z,50.47
2022-10-22T01:33:01.925Z,51.50
2022-10-22T01:35:37.248Z,46.22
2022-10-22T01:38:14.199Z,48.42
2022-10-22T01:40:44.707Z,46.67
2022-10-22T01:43:14.463Z,49.10
2022-10-22T01:45:48.487Z,51.72
2022-10-22T01:48:44.108Z,58.15
2022-10-22T01:51:28.594Z,50.63
2022-10-22T01:54:04.190Z,55.75
2022-10-22T01:56:47.084Z,51.22
2022-10-22T01:59:26.094Z,56.85
2022-10-22T02:02:05.110Z,49.60
2022-10-22T02:04:42.646Z,56.70
2022-10-22T02:07:15.296Z,79.20
2022-10-22T02:09:46.035Z,66.47
2022-10-22T02:12:17.690Z,60.50
2022-10-22T02:14:49.313Z,76.13
2022-10-22T02:17:23.560Z,59.28
2022-10-22T02:19:57.425Z,59.63
2022-10-22T02:22:27.612Z,50.40
2022-10-22T02:24:57.984Z,48.33
2022-10-22T02:27:32.327Z,53.65
2022-10-22T02:34:51.948Z,49.78
2022-10-22T02:37:22.687Z,53.13
2022-10-22T02:39:53.849Z,51.70
2022-10-22T02:42:24.356Z,53.17
2022-10-22T02:44:53.866Z,54.50
2022-10-22T02:47:23.267Z,48.42
2022-10-22T02:49:53.868Z,52.50
2022-10-22T02:52:23.423Z,52.67
2022-10-22T02:54:52.646Z,57.40
2022-10-22T02:57:22.648Z,58.67
2022-10-22T02:59:52.130Z,73.20
2022-10-22T03:02:21.574Z,60.05
2022-10-22T03:04:52.192Z,55.65
2022-10-22T03:07:21.668Z,45.88
2022-10-22T03:09:50.974Z,52.10
2022-10-22T03:12:20.614Z,51.72
2022-10-22T03:14:49.832Z,58.17
2022-10-22T03:17:19.263Z,52.35
2022-10-22T03:19:48.554Z,54.78
2022-10-22T03:22:24.771Z,50.47
2022-10-22T03:24:59.646Z,49.85
2022-10-22T03:27:33.592Z,59.53
2022-10-22T03:30:03.896Z,53.47
2022-10-22T03:32:33.399Z,51.85
2022-10-22T03:35:02.739Z,48.60
2022-10-22T03:37:35.439Z,55.28
2022-10-22T03:40:05.984Z,50.42
2022-10-22T03:42:35.815Z,51.53
2022-10-22T03:45:05.492Z,51.67
2022-10-22T03:47:35.451Z,49.97
2022-10-22T03:50:04.915Z,46.47
2022-10-22T03:52:39.438Z,50.35
2022-10-22T03:55:10.172Z,50.17
2022-10-22T03:57:40.069Z,44.20
2022-10-22T04:00:11.752Z,46.38
2022-10-22T04:02:41.248Z,55.42
2022-10-22T04:05:11.019Z,49.30
2022-10-22T04:07:42.282Z,40.95
2022-10-22T04:10:11.958Z,43.45
2022-10-22T04:12:41.410Z,42.30
2022-10-22T04:15:11.606Z,44.90
2022-10-22T04:17:41.286Z,48.10
2022-10-22T04:20:12.525Z,56.90
2022-10-22T04:22:43.341Z,57.65
2022-10-22T04:25:12.939Z,50.40
2022-10-22T04:27:42.803Z,56.15
2022-10-22T04:30:13.315Z,66.22
2022-10-22T04:32:42.796Z,50.83
2022-10-22T04:35:12.054Z,49.30
2022-10-22T04:37:43.156Z,52.63
2022-10-22T04:40:13.820Z,50.03
2022-10-22T04:42:43.280Z,46.88
2022-10-22T04:45:13.265Z,48.63
2022-10-22T04:47:43.084Z,50.10
2022-10-22T04:50:12.493Z,48.60
2022-10-22T04:52:43.452Z,45.22
2022-10-22T04:55:12.885Z,45.97
2022-10-22T04:57:42.599Z,44.47
2022-10-22T05:00:13.215Z,43.95
2022-10-22T05:02:44.769Z,46.95
2022-10-22T05:05:14.023Z,41.15
2022-10-22T05:07:44.949Z,45.63
2022-10-22T05:10:14.305Z,46.00
2022-10-22T05:12:43.892Z,44.08
2022-10-22T05:15:13.474Z,44.05
2022-10-22T05:17:43.449Z,41.92
2022-10-22T05:20:13.378Z,44.65
2022-10-22T05:22:44.362Z,42.42
2022-10-22T05:25:13.757Z,52.20
2022-10-22T05:27:43.563Z,49.03
2022-10-22T05:30:13.773Z,51.70
2022-10-22T05:32:43.321Z,47.58
2022-10-22T05:35:12.486Z,49.22
2022-10-22T05:37:43.932Z,50.33
2022-10-22T05:40:26.406Z,57.50
2022-10-22T05:42:56.765Z,56.42
2022-10-22T05:45:25.962Z,55.67
2022-10-22T05:47:55.361Z,50.83
2022-10-22T05:50:24.704Z,57.40
2022-10-22T05:52:55.595Z,46.88
2022-10-22T05:55:25.182Z,56.30
2022-10-22T05:57:54.642Z,55.10
2022-10-22T06:00:24.043Z,55.58
2022-10-22T06:02:54.043Z,58.42
2022-10-22T06:05:23.268Z,50.55
2022-10-22T06:07:54.829Z,54.80
2022-10-22T06:10:24.941Z,75.63
2022-10-22T06:12:54.305Z,164.32
2022-10-22T06:15:23.611Z,141.82
2022-10-22T06:17:52.997Z,92.60
2022-10-22T06:20:22.361Z,57.97
2022-10-22T06:22:54.527Z,50.88
2022-10-22T06:25:24.267Z,53.67
2022-10-22T06:27:54.094Z,53.22
2022-10-22T06:30:23.295Z,49.22
2022-10-22T06:32:53.066Z,53.45
2022-10-22T06:35:22.379Z,55.17
2022-10-22T06:37:51.815Z,113.28
2022-10-22T06:40:22.738Z,112.45
2022-10-22T06:42:52.142Z,95.57
2022-10-22T06:45:21.341Z,63.28
2022-10-22T06:47:51.100Z,64.07
2022-10-22T06:50:20.687Z,49.00
2022-10-22T06:52:50.070Z,53.88
2022-10-22T06:55:19.468Z,91.60
2022-10-22T06:57:50.315Z,112.43
2022-10-22T07:00:20.254Z,52.53
2022-10-22T07:02:57.631Z,46.95
2022-10-22T07:05:28.764Z,50.47
2022-10-22T07:07:58.194Z,46.10
2022-10-22T07:10:29.966Z,47.70
2022-10-22T07:13:01.893Z,40.10
2022-10-22T07:15:31.183Z,46.28
2022-10-22T07:18:00.664Z,40.40
2022-10-22T07:20:29.890Z,48.03
2022-10-22T07:22:59.458Z,48.80
2022-10-22T07:25:28.795Z,45.10
2022-10-22T07:27:58.199Z,44.78
2022-10-22T07:30:29.017Z,53.20
2022-10-22T07:32:58.447Z,54.63
2022-10-22T07:35:27.716Z,53.20
2022-10-22T07:37:57.671Z,56.97
2022-10-22T07:40:27.038Z,53.33
2022-10-22T07:42:56.618Z,45.63
2022-10-22T07:45:27.378Z,48.13
2022-10-22T07:47:56.961Z,46.95
2022-10-22T07:50:26.272Z,48.25
2022-10-22T07:52:57.533Z,44.70
2022-10-22T07:55:28.206Z,47.20
2022-10-22T07:57:57.779Z,47.28
2022-10-22T08:00:28.492Z,48.42
2022-10-22T08:02:58.006Z,51.10
2022-10-22T08:05:27.363Z,49.83
2022-10-22T08:07:56.766Z,53.08
2022-10-22T08:10:25.901Z,56.50
2022-10-22T08:12:55.423Z,58.30
2022-10-22T08:15:25.653Z,50.33
2022-10-22T08:17:56.770Z,48.17
2022-10-22T08:20:26.058Z,49.25
2022-10-22T08:22:55.520Z,52.08
2022-10-22T08:25:24.908Z,53.63
2022-10-22T08:27:54.543Z,46.97
2022-10-22T08:30:23.786Z,44.30
2022-10-22T08:32:54.142Z,48.97
2022-10-22T08:35:25.161Z,42.50
2022-10-22T08:37:54.574Z,50.58
2022-10-22T08:40:29.861Z,47.40
2022-10-22T08:43:21.523Z,53.75
2022-10-22T08:45:59.883Z,45.10
2022-10-22T08:48:43.374Z,45.50
2022-10-22T08:51:19.244Z,48.25
2022-10-22T08:54:08.021Z,47.42
2022-10-22T08:56:39.454Z,60.50
2022-10-22T08:59:15.284Z,56.00
2022-10-22T09:04:25.496Z,48.28
2022-10-22T09:06:59.608Z,48.28
2022-10-22T09:09:35.486Z,49.25
2022-10-22T09:12:06.126Z,59.35
2022-10-22T09:14:35.655Z,74.47
2022-10-22T09:17:17.602Z,56.08
2022-10-22T09:19:58.405Z,55.90
2022-10-22T09:22:36.144Z,51.33
2022-10-22T09:25:19.220Z,44.88
2022-10-22T09:27:49.250Z,58.20
2022-10-22T09:30:20.044Z,75.10
2022-10-22T09:32:52.301Z,64.53
2022-10-22T09:35:25.597Z,104.22
2022-10-22T09:37:57.958Z,58.13
2022-10-22T09:40:27.475Z,54.63
2022-10-22T09:42:56.822Z,53.03
2022-10-22T09:45:28.282Z,52.38
2022-10-22T09:48:12.215Z,58.40
2022-10-22T09:50:45.767Z,62.47
2022-10-22T09:53:20.767Z,54.40
2022-10-22T10:00:58.281Z,53.03
2022-10-22T10:03:30.838Z,57.25
2022-10-22T10:06:05.037Z,64.47
2022-10-22T10:08:37.174Z,50.38
2022-10-22T10:11:12.015Z,43.45
2022-10-22T10:13:52.233Z,51.37
2022-10-22T10:16:36.033Z,50.35
2022-10-22T10:19:29.030Z,50.97
2022-10-22T10:22:07.362Z,45.90
2022-10-22T10:25:05.725Z,43.25
2022-10-22T10:27:39.518Z,44.72
2022-10-22T10:30:14.746Z,48.50
2022-10-22T10:35:47.797Z,44.97
2022-10-22T10:38:34.071Z,38.95
2022-10-22T10:43:52.007Z,41.75
2022-10-22T10:46:36.962Z,35.00
2022-10-22T10:49:12.193Z,32.88
2022-10-22T10:51:53.922Z,40.45
2022-10-22T10:54:52.350Z,36.22
2022-10-22T10:57:32.058Z,25.23
2022-10-22T11:00:07.451Z,23.02
2022-10-22T11:03:31.410Z,20.38
2022-10-22T11:06:04.305Z,20.58
2022-10-22T11:08:37.416Z,24.88
2022-10-22T11:11:12.308Z,20.23
2022-10-22T11:13:50.785Z,18.20
2022-10-22T11:16:25.207Z,21.02
2022-10-22T11:18:59.626Z,22.80
2022-10-22T11:21:34.266Z,20.38
2022-10-22T11:24:12.430Z,21.15
2022-10-22T11:26:50.092Z,18.35
2022-10-22T11:29:27.294Z,27.40
2022-10-22T11:31:59.701Z,19.67
2022-10-22T11:34:35.598Z,17.30
2022-10-22T11:37:07.557Z,19.83
2022-10-22T11:39:44.029Z,21.50
2022-10-22T11:42:20.900Z,18.27
2022-10-22T11:45:01.685Z,19.65
2022-10-22T11:47:34.585Z,21.10
2022-10-22T11:50:21.701Z,18.25
2022-10-22T11:53:00.658Z,21.30
2022-10-22T11:55:35.844Z,18.95
2022-10-22T11:58:30.613Z,20.20
2022-10-22T12:01:23.399Z,23.23
2022-10-22T12:03:54.801Z,18.58
2022-10-22T12:06:25.621Z,23.63
2022-10-22T12:09:01.294Z,22.80
2022-10-22T12:16:57.489Z,29.17
2022-10-22T12:19:31.450Z,27.60
2022-10-22T12:22:10.214Z,30.27
2022-10-22T12:24:42.941Z,31.70
2022-10-22T12:27:22.619Z,31.42
2022-10-22T12:29:56.930Z,37.83
2022-10-22T12:32:38.412Z,30.20
2022-10-22T12:35:09.991Z,32.97
2022-10-22T12:37:39.876Z,39.78
2022-10-22T12:40:20.514Z,35.25
2022-10-22T12:42:51.679Z,32.10
2022-10-22T12:45:24.066Z,37.03
2022-10-22T12:47:59.229Z,34.92
2022-10-22T12:50:38.268Z,36.70
2022-10-22T12:53:08.271Z,33.20
2022-10-22T12:55:39.376Z,38.38
2022-10-22T12:58:09.285Z,36.35
2022-10-22T13:00:38.957Z,35.08
2022-10-22T13:03:25.068Z,35.38
2022-10-22T13:05:54.567Z,43.03
2022-10-22T13:08:29.186Z,41.53
2022-10-22T13:11:07.799Z,45.85
2022-10-22T13:13:45.703Z,38.83
2022-10-22T13:16:21.489Z,47.28
2022-10-22T13:21:28.343Z,46.72
2022-10-22T13:23:59.883Z,49.33
2022-10-22T13:26:35.505Z,44.35
2022-10-22T13:29:11.078Z,48.78
2022-10-22T13:31:47.534Z,46.35
2022-10-22T13:34:21.560Z,42.10
2022-10-22T13:36:51.492Z,42.17
2022-10-22T13:39:21.919Z,45.28
2022-10-22T13:41:51.850Z,43.78
2022-10-22T13:44:21.533Z,48.15
2022-10-22T13:46:51.240Z,51.20
2022-10-22T13:49:24.332Z,48.53
2022-10-22T13:51:57.086Z,46.97
2022-10-22T13:54:29.137Z,55.65
2022-10-22T13:56:58.813Z,48.05
2022-10-22T13:59:28.065Z,51.05
2022-10-22T14:01:57.824Z,42.58
2022-10-22T14:04:28.698Z,52.65
2022-10-22T14:07:00.007Z,52.20
2022-10-22T14:09:32.127Z,61.40
2022-10-22T14:12:01.687Z,54.88
2022-10-22T14:14:31.027Z,55.63
2022-10-22T14:17:00.473Z,65.57
2022-10-22T14:19:32.681Z,59.05
2022-10-22T14:22:05.189Z,53.20
2022-10-22T14:24:34.442Z,59.65
2022-10-22T14:27:03.892Z,61.90
2022-10-22T14:29:33.177Z,61.80
2022-10-22T14:32:02.696Z,60.20
2022-10-22T14:34:33.443Z,55.80
2022-10-22T14:37:03.600Z,57.83
2022-10-22T14:39:32.907Z,58.90
2022-10-22T14:42:02.516Z,58.80
2022-10-22T14:44:32.069Z,66.93
2022-10-22T14:47:01.797Z,61.08
2022-10-22T14:49:32.448Z,57.10
2022-10-22T14:52:02.246Z,63.03
2022-10-22T14:54:35.377Z,62.03
2022-10-22T14:57:04.988Z,61.28
2022-10-22T14:59:34.327Z,56.60
2022-10-22T15:02:03.973Z,58.08
2022-10-22T15:04:34.719Z,52.25
2022-10-22T15:07:04.594Z,50.90
2022-10-22T15:09:34.067Z,55.90
2022-10-22T15:12:03.903Z,52.83
2022-10-22T15:14:33.259Z,43.42
2022-10-22T15:17:02.814Z,46.33
2022-10-22T15:19:33.489Z,49.33
2022-10-22T15:22:03.018Z,46.83
2022-10-22T15:24:32.407Z,42.00
2022-10-22T15:27:03.381Z,48.65
2022-10-22T15:29:33.251Z,49.53
2022-10-22T15:32:08.924Z,48.30
2022-10-22T15:34:40.929Z,43.72
2022-10-22T15:37:12.115Z,44.50
2022-10-22T15:39:42.314Z,44.13
2022-10-22T15:42:16.078Z,46.72
2022-10-22T15:44:45.681Z,36.88
2022-10-22T15:47:15.329Z,47.42
2022-10-22T15:49:46.242Z,39.85
2022-10-22T15:52:16.211Z,43.33
2022-10-22T15:54:45.510Z,40.53
2022-10-22T15:57:15.675Z,39.50
2022-10-22T15:59:50.184Z,33.67
2022-10-22T16:02:22.536Z,39.40
2022-10-22T16:04:53.450Z,40.08
2022-10-22T16:07:24.761Z,42.25
2022-10-22T16:09:58.785Z,36.03
2022-10-22T16:12:28.332Z,42.00
2022-10-22T16:14:57.810Z,35.22
2022-10-22T16:17:27.369Z,41.15
2022-10-22T16:19:58.089Z,37.22
2022-10-22T16:22:27.828Z,34.97
2022-10-22T16:24:57.289Z,36.28
2022-10-22T16:27:29.455Z,41.95
2022-10-22T16:29:58.749Z,36.58
2022-10-22T16:32:28.495Z,38.05
2022-10-22T16:34:59.396Z,36.80
2022-10-22T16:37:29.346Z,38.03
2022-10-22T16:39:58.628Z,39.72
2022-10-22T16:42:28.432Z,40.00
2022-10-22T16:44:57.914Z,39.72
2022-10-22T16:47:27.669Z,41.17
2022-10-22T16:50:00.948Z,43.30
2022-10-22T16:52:30.806Z,42.30
2022-10-22T16:55:01.298Z,45.28
2022-10-22T16:57:32.457Z,41.28
2022-10-22T17:00:01.964Z,40.13
2022-10-22T17:02:31.746Z,39.58
2022-10-22T17:05:02.577Z,43.05
2022-10-22T17:07:32.126Z,41.17
2022-10-22T17:10:03.645Z,46.13
2022-10-22T17:12:35.523Z,53.40
2022-10-22T17:15:05.541Z,41.22
2022-10-22T17:17:35.734Z,47.13
2022-10-22T17:20:07.822Z,43.10
2022-10-22T17:22:37.506Z,56.55
2022-10-22T17:25:16.358Z,52.88
2022-10-22T17:27:53.945Z,46.35
2022-10-22T17:30:27.236Z,55.38
2022-10-22T17:32:56.961Z,45.95
2022-10-22T17:38:02.160Z,54.47
2022-10-22T17:40:31.417Z,48.55
2022-10-22T17:43:00.905Z,54.05
2022-10-22T17:45:30.199Z,47.50
2022-10-22T17:47:59.601Z,50.05
2022-10-22T17:50:30.207Z,49.92
2022-10-22T17:52:59.729Z,41.70
2022-10-22T17:55:29.514Z,49.00
2022-10-22T17:57:59.058Z,41.60
2022-10-22T18:00:29.520Z,47.50
2022-10-22T18:02:59.867Z,36.35
2022-10-22T18:05:30.589Z,42.88
2022-10-22T18:08:03.185Z,40.28
2022-10-22T18:10:34.739Z,37.07
2022-10-22T18:13:04.251Z,36.92
2022-10-22T18:15:34.052Z,33.97
2022-10-22T18:18:03.551Z,37.25
2022-10-22T18:20:34.258Z,36.90
2022-10-22T18:23:04.608Z,34.20
2022-10-22T18:28:08.174Z,37.78
2022-10-22T18:30:40.929Z,37.58
2022-10-22T18:33:12.188Z,31.85
2022-10-22T18:35:42.902Z,32.92
2022-10-22T18:38:12.650Z,38.92
2022-10-22T18:40:46.705Z,35.95
2022-10-22T18:43:19.998Z,32.55
2022-10-22T18:45:50.128Z,32.88
2022-10-22T18:48:22.947Z,38.28
2022-10-22T18:51:02.076Z,31.00
2022-10-22T18:53:31.644Z,29.13
2022-10-22T18:56:00.955Z,31.75
2022-10-22T18:58:30.385Z,29.60
2022-10-22T19:00:59.816Z,24.42
2022-10-22T19:03:29.202Z,30.20
2022-10-22T19:06:00.272Z,34.70
2022-10-22T19:08:29.940Z,31.95
2022-10-22T19:10:59.248Z,28.42
2022-10-22T19:13:28.899Z,25.80
2022-10-22T19:16:04.083Z,24.85
2022-10-22T19:18:34.075Z,25.75
2022-10-22T19:21:05.228Z,25.70
2022-10-22T19:23:34.830Z,25.23
2022-10-22T19:26:05.855Z,28.20
2022-10-22T19:28:35.578Z,21.55
2022-10-22T19:31:07.219Z,24.90
2022-10-22T19:33:37.668Z,24.65
2022-10-22T19:36:10.300Z,20.85
2022-10-22T19:38:42.143Z,24.45
2022-10-22T19:41:13.262Z,22.33
2022-10-22T19:43:43.381Z,20.48
2022-10-22T19:46:13.420Z,19.70
2022-10-22T19:48:43.135Z,18.80
2022-10-22T19:51:21.165Z,18.88
2022-10-22T19:53:51.364Z,20.50
2022-10-22T19:56:21.811Z,19.70
2022-10-22T19:58:53.826Z,18.90
2022-10-22T20:01:23.387Z,18.30
2022-10-22T20:03:53.275Z,16.20
2022-10-22T20:06:24.098Z,17.88
2022-10-22T20:08:56.046Z,17.48
2022-10-22T20:11:27.799Z,13.30
2022-10-22T20:13:57.949Z,16.80
2022-10-22T20:16:30.044Z,19.25
2022-10-22T20:19:02.965Z,19.63
2022-10-22T20:21:34.521Z,17.90
2022-10-22T20:24:07.377Z,15.50
2022-10-22T20:26:40.186Z,16.83
2022-10-22T20:29:11.399Z,13.23
2022-10-22T20:31:41.866Z,18.85
2022-10-22T20:34:11.470Z,18.20
2022-10-22T20:36:42.258Z,16.80
2022-10-22T20:39:15.925Z,18.95
2022-10-22T20:41:45.274Z,17.95
2022-10-22T20:44:17.871Z,18.40
2022-10-22T20:46:49.459Z,16.85
2022-10-22T20:49:20.966Z,15.20
2022-10-22T20:51:51.924Z,18.30
2022-10-22T20:54:21.451Z,22.05
2022-10-22T20:56:50.950Z,17.67
2022-10-22T20:59:20.644Z,15.40
2022-10-22T21:01:51.398Z,14.65
2022-10-22T21:04:22.507Z,19.98
2022-10-22T21:06:53.871Z,15.38
2022-10-22T21:09:23.450Z,16.42
2022-10-22T21:14:28.591Z,17.90
2022-10-22T21:16:59.275Z,16.55
2022-10-22T21:19:29.268Z,19.83
2022-10-22T21:22:00.124Z,17.70
2022-10-22T21:24:29.581Z,18.83
2022-10-22T21:26:59.033Z,18.55
2022-10-22T21:29:28.702Z,22.67
2022-10-22T21:31:58.096Z,15.20
2022-10-22T21:34:28.453Z,16.63
2022-10-22T21:36:59.088Z,16.58
2022-10-22T21:39:28.776Z,16.20
2022-10-22T21:41:57.980Z,18.52
2022-10-22T21:44:27.668Z,14.60
2022-10-22T21:46:57.395Z,16.45
2022-10-22T21:49:26.950Z,16.30
2022-10-22T21:51:56.169Z,11.68
2022-10-22T21:54:27.327Z,14.00
2022-10-22T21:56:56.675Z,15.43
2022-10-22T21:59:26.263Z,13.98
2022-10-22T22:01:56.660Z,13.60
2022-10-22T22:04:26.278Z,14.50
2022-10-22T22:06:55.706Z,9.80
2022-10-22T22:09:26.723Z,13.40
2022-10-22T22:11:56.035Z,11.07
2022-10-22T22:14:25.477Z,14.30
2022-10-22T22:16:54.755Z,12.25
2022-10-22T22:19:24.149Z,12.50
2022-10-22T22:21:53.620Z,12.85
2022-10-22T22:24:23.131Z,14.98
2022-10-22T22:26:53.760Z,12.80
2022-10-22T22:29:23.169Z,10.05
2022-10-22T22:31:52.465Z,14.05
2022-10-22T22:34:21.960Z,13.07
2022-10-22T22:36:51.306Z,11.35
2022-10-22T22:39:22.931Z,11.20
2022-10-22T22:41:53.598Z,11.70
2022-10-22T22:44:23.119Z,18.38
2022-10-22T22:46:52.699Z,13.52
2022-10-22T22:49:22.123Z,10.60
2022-10-22T22:51:51.488Z,16.88
2022-10-22T22:54:21.071Z,17.92
2022-10-22T22:56:53.176Z,16.83
2022-10-22T22:59:22.650Z,17.38
2022-10-22T23:01:52.272Z,14.82
2022-10-22T23:04:23.914Z,16.45
2022-10-22T23:06:53.938Z,14.85
2022-10-22T23:09:23.634Z,13.38
2022-10-22T23:11:54.404Z,13.55
2022-10-22T23:14:23.795Z,10.00
2022-10-22T23:16:54.184Z,16.38
2022-10-22T23:19:24.540Z,13.32
2022-10-22T23:21:55.769Z,14.13
2022-10-22T23:24:28.015Z,11.15
2022-10-22T23:27:01.544Z,12.82
2022-10-22T23:29:33.128Z,9.75
2022-10-22T23:32:03.496Z,13.90
2022-10-22T23:34:33.951Z,14.35
2022-10-22T23:37:03.305Z,12.13
2022-10-22T23:39:33.057Z,17.23
2022-10-22T23:42:03.990Z,9.77
2022-10-22T23:44:33.696Z,12.90
2022-10-22T23:47:03.149Z,15.48
2022-10-22T23:49:33.110Z,14.20
2022-10-22T23:52:02.511Z,18.55
2022-10-22T23:54:32.183Z,13.00
2022-10-22T23:57:02.925Z,13.98
2022-10-22T23:59:32.568Z,9.90
