createdAt,value
2022-11-01T00:02:11.214Z,91.81
2022-11-01T00:04:38.289Z,92.55
2022-11-01T00:07:05.379Z,92.06
2022-11-01T00:09:32.046Z,92.17
2022-11-01T00:11:59.277Z,92.40
2022-11-01T00:14:25.871Z,91.59
2022-11-01T00:16:52.501Z,92.58
2022-11-01T00:19:20.305Z,92.48
2022-11-01T00:21:46.875Z,92.31
2022-11-01T00:24:13.518Z,92.64
2022-11-01T00:26:40.382Z,92.47
2022-11-01T00:29:07.138Z,92.00
2022-11-01T00:31:33.972Z,92.06
2022-11-01T00:34:05.800Z,93.03
2022-11-01T00:36:33.893Z,92.70
2022-11-01T00:39:00.504Z,92.11
2022-11-01T00:41:27.332Z,92.19
2022-11-01T00:43:53.978Z,92.12
2022-11-01T00:46:21.536Z,92.33
2022-11-01T00:48:48.207Z,92.37
2022-11-01T00:51:14.806Z,91.94
2022-11-01T00:53:41.704Z,92.27
2022-11-01T00:56:08.581Z,92.50
2022-11-01T00:58:35.608Z,92.76
2022-11-01T01:01:02.535Z,91.99
2022-11-01T01:03:30.174Z,91.73
2022-11-01T01:05:57.117Z,90.88
2022-11-01T01:08:24.797Z,91.81
2022-11-01T01:10:53.401Z,91.36
2022-11-01T01:13:20.266Z,91.64
2022-11-01T01:15:47.450Z,91.07
2022-11-01T01:18:15.338Z,91.50
2022-11-01T01:20:41.974Z,91.11
2022-11-01T01:23:08.700Z,91.69
2022-11-01T01:25:35.335Z,91.93
2022-11-01T01:28:02.305Z,91.49
2022-11-01T01:30:29.107Z,91.27
2022-11-01T01:32:56.417Z,91.59
2022-11-01T01:35:22.981Z,91.95
2022-11-01T01:37:49.579Z,90.98
2022-11-01T01:40:16.217Z,91.31
2022-11-01T01:42:43.650Z,91.59
2022-11-01T01:45:33.443Z,90.89
2022-11-01T01:48:25.066Z,90.91
2022-11-01T01:51:02.676Z,91.44
2022-11-01T01:53:33.382Z,91.47
2022-11-01T01:56:03.292Z,91.73
2022-11-01T01:58:33.425Z,90.99
2022-11-01T02:01:00.241Z,91.28
2022-11-01T02:03:34.479Z,91.54
2022-11-01T02:06:09.359Z,91.73
2022-11-01T02:08:38.486Z,91.67
2022-11-01T02:11:07.061Z,92.30
2022-11-01T02:13:34.033Z,92.21
2022-11-01T02:16:21.922Z,92.51
2022-11-01T02:19:11.142Z,92.22
2022-11-01T02:22:00.005Z,92.07
2022-11-01T02:24:48.203Z,92.26
2022-11-01T02:27:24.564Z,92.65
2022-11-01T02:30:01.820Z,92.46
2022-11-01T02:32:37.358Z,91.34
2022-11-01T02:35:22.677Z,92.62
2022-11-01T02:38:02.529Z,92.49
2022-11-01T02:40:57.788Z,92.93
2022-11-01T02:43:31.405Z,91.36
2022-11-01T02:46:21.456Z,91.95
2022-11-01T02:48:50.969Z,92.03
2022-11-01T02:51:21.406Z,91.69
2022-11-01T02:53:48.017Z,91.80
2022-11-01T02:56:17.361Z,91.45
2022-11-01T02:58:46.420Z,92.08
2022-11-01T03:01:20.718Z,90.97
2022-11-01T03:03:49.418Z,90.98
2022-11-01T03:06:24.719Z,90.77
2022-11-01T03:08:57.706Z,89.97
2022-11-01T03:11:32.638Z,91.26
2022-11-01T03:14:28.295Z,90.62
2022-11-01T03:17:13.586Z,90.33
2022-11-01T03:19:47.599Z,90.23
2022-11-01T03:22:26.840Z,89.72
2022-11-01T03:25:33.801Z,89.74
2022-11-01T03:28:07.597Z,89.57
2022-11-01T03:30:35.472Z,89.97
2022-11-01T03:33:02.402Z,90.03
2022-11-01T03:35:35.982Z,89.92
2022-11-01T03:38:06.889Z,89.22
2022-11-01T03:40:36.027Z,88.88
2022-11-01T03:43:13.373Z,88.39
2022-11-01T03:45:41.172Z,88.64
2022-11-01T03:48:08.978Z,88.67
2022-11-01T03:50:35.805Z,88.66
2022-11-01T03:53:02.410Z,88.69
2022-11-01T03:55:28.997Z,88.57
2022-11-01T03:58:00.150Z,89.39
2022-11-01T04:00:33.179Z,88.68
2022-11-01T04:03:00.927Z,88.08
2022-11-01T04:05:29.718Z,88.33
2022-11-01T04:07:56.633Z,88.39
2022-11-01T04:10:25.658Z,88.48
2022-11-01T04:12:53.295Z,87.32
2022-11-01T04:15:40.226Z,87.02
2022-11-01T04:18:36.283Z,87.38
2022-11-01T04:21:11.682Z,87.24
2022-11-01T04:23:38.559Z,87.30
2022-11-01T04:26:06.176Z,87.45
2022-11-01T04:28:33.177Z,87.46
2022-11-01T04:30:59.789Z,87.75
2022-11-01T04:33:26.358Z,87.08
2022-11-01T04:35:54.866Z,87.50
2022-11-01T04:38:21.835Z,87.91
2022-11-01T04:40:48.426Z,87.29
2022-11-01T04:43:15.946Z,86.85
2022-11-01T04:45:42.595Z,87.50
2022-11-01T04:48:17.657Z,87.19
2022-11-01T04:50:45.629Z,86.45
2022-11-01T04:53:15.468Z,86.24
2022-11-01T04:55:44.405Z,86.57
2022-11-01T04:58:11.337Z,86.46
2022-11-01T05:00:38.764Z,87.58
2022-11-01T05:03:10.140Z,86.86
2022-11-01T05:05:37.088Z,87.39
2022-11-01T05:08:13.853Z,87.39
2022-11-01T05:10:43.024Z,86.79
2022-11-01T05:13:11.114Z,87.29
2022-11-01T05:15:40.055Z,88.02
2022-11-01T05:18:10.614Z,87.48
2022-11-01T05:20:37.394Z,87.61
2022-11-01T05:23:06.289Z,88.31
2022-11-01T05:25:37.027Z,88.03
2022-11-01T05:28:12.333Z,88.63
2022-11-01T19:14:26.536Z,80.49
2022-11-01T19:16:54.239Z,80.97
2022-11-01T19:19:21.385Z,80.72
2022-11-01T19:21:48.189Z,81.53
2022-11-01T19:24:36.160Z,81.80
2022-11-01T19:27:12.158Z,81.52
2022-11-01T19:29:38.731Z,81.02
2022-11-01T19:32:14.795Z,81.79
2022-11-01T19:34:41.873Z,80.73
2022-11-01T19:37:33.264Z,80.64
2022-11-01T19:40:12.383Z,80.18
2022-11-01T19:42:42.757Z,80.01
2022-11-01T19:45:09.343Z,79.82
2022-11-01T19:47:43.306Z,78.93
2022-11-01T19:50:36.145Z,78.96
2022-11-01T19:53:03.566Z,78.06
2022-11-01T19:55:54.545Z,78.37
2022-11-01T19:58:25.985Z,77.72
2022-11-01T20:01:03.508Z,78.19
2022-11-01T20:03:39.851Z,78.28
2022-11-01T20:06:19.423Z,78.37
2022-11-01T20:08:49.397Z,77.15
2022-11-01T20:11:17.935Z,76.97
2022-11-01T20:13:46.092Z,76.54
2022-11-01T20:16:12.750Z,77.05
2022-11-01T20:18:39.482Z,77.57
2022-11-01T20:21:06.908Z,77.47
2022-11-01T20:23:35.182Z,76.02
2022-11-01T20:26:03.895Z,76.66
2022-11-01T20:28:30.891Z,76.64
2022-11-01T20:31:01.234Z,77.19
2022-11-01T20:33:27.814Z,78.15
2022-11-01T20:35:54.379Z,78.34
2022-11-01T20:38:21.868Z,77.98
2022-11-01T20:40:48.544Z,77.17
2022-11-01T20:43:15.338Z,77.30
2022-11-01T20:45:43.111Z,78.05
2022-11-01T20:48:10.139Z,77.04
2022-11-01T20:50:36.802Z,76.68
2022-11-01T20:53:06.296Z,76.47
2022-11-01T20:55:34.003Z,75.86
2022-11-01T20:58:00.898Z,75.26
2022-11-01T21:00:28.161Z,74.33
2022-11-01T21:02:56.631Z,75.03
2022-11-01T21:05:26.060Z,75.46
2022-11-01T21:08:26.582Z,75.63
2022-11-01T21:11:06.303Z,75.75
2022-11-01T21:13:37.207Z,75.11
2022-11-01T21:16:23.500Z,74.90
2022-11-01T21:18:53.791Z,74.86
2022-11-01T21:21:45.227Z,75.04
2022-11-01T21:24:34.951Z,74.75
2022-11-01T21:27:13.227Z,74.64
2022-11-01T21:29:42.911Z,75.90
2022-11-01T21:32:24.914Z,76.38
2022-11-01T21:34:52.090Z,76.92
2022-11-01T21:37:22.156Z,77.27
2022-11-01T21:39:59.005Z,77.34
2022-11-01T21:42:32.318Z,77.71
2022-11-01T21:44:59.261Z,76.74
2022-11-01T21:47:29.135Z,77.70
2022-11-01T21:49:55.871Z,76.90
2022-11-01T21:52:23.235Z,76.09
2022-11-01T21:54:50.184Z,75.74
2022-11-01T21:57:17.471Z,76.72
2022-11-01T21:59:44.515Z,77.10
2022-11-01T22:02:13.286Z,77.78
2022-11-01T22:04:40.111Z,78.44
2022-11-01T22:07:08.134Z,78.50
2022-11-01T22:09:35.461Z,78.27
2022-11-01T22:12:03.127Z,78.12
2022-11-01T22:14:30.266Z,77.97
2022-11-01T22:16:57.036Z,78.59
2022-11-01T22:19:23.847Z,78.71
2022-11-01T22:21:50.466Z,79.32
2022-11-01T22:24:17.107Z,80.44
2022-11-01T22:26:43.691Z,80.53
2022-11-01T22:29:10.343Z,81.69
2022-11-01T22:31:36.934Z,82.20
2022-11-01T22:34:03.572Z,82.54
2022-11-01T22:36:32.938Z,83.11
2022-11-01T22:39:01.374Z,83.22
2022-11-01T22:41:32.805Z,82.58
2022-11-01T22:44:06.842Z,83.17
2022-11-01T22:46:53.603Z,82.89
2022-11-01T22:49:34.128Z,82.23
2022-11-01T22:52:12.116Z,81.93
2022-11-01T22:54:43.009Z,81.98
2022-11-01T22:57:12.091Z,81.58
2022-11-01T22:59:49.070Z,81.03
2022-11-01T23:02:28.900Z,81.54
2022-11-01T23:05:06.098Z,80.93
2022-11-01T23:07:40.274Z,81.55
2022-11-01T23:10:25.086Z,80.53
2022-11-01T23:13:16.872Z,81.28
2022-11-01T23:15:44.496Z,81.68
2022-11-01T23:18:21.352Z,82.00
2022-11-01T23:21:01.035Z,82.23
2022-11-01T23:23:28.240Z,81.50
2022-11-01T23:25:56.201Z,82.25
2022-11-01T23:28:23.610Z,81.44
2022-11-01T23:30:51.784Z,81.07
2022-11-01T23:33:20.537Z,81.61
2022-11-01T23:36:02.149Z,81.29
2022-11-01T23:38:37.811Z,81.16
2022-11-01T23:41:04.814Z,81.61
2022-11-01T23:43:38.908Z,80.39
2022-11-01T23:46:06.410Z,80.42
2022-11-01T23:48:33.614Z,80.25
2022-11-01T23:51:00.633Z,80.03
2022-11-01T23:53:40.174Z,79.67
2022-11-01T23:56:09.003Z,80.42
2022-11-01T23:58:37.376Z,80.17
