createdAt,value
2019-02-22T00:00:15.248Z,0.00
2019-02-22T00:01:15.183Z,0.00
2019-02-22T00:02:15.136Z,0.00
2019-02-22T00:03:15.110Z,0.00
2019-02-22T00:04:15.078Z,0.00
2019-02-22T00:05:14.999Z,0.00
2019-02-22T00:06:14.990Z,0.00
2019-02-22T00:07:14.940Z,0.00
2019-02-22T00:08:14.894Z,0.00
2019-02-22T00:09:14.849Z,0.00
2019-02-22T00:10:14.784Z,0.00
2019-02-22T00:11:14.750Z,0.00
2019-02-22T00:12:14.692Z,0.00
2019-02-22T00:13:14.636Z,0.00
2019-02-22T00:14:14.589Z,0.00
2019-02-22T00:15:14.577Z,0.00
2019-02-22T00:16:14.520Z,0.00
2019-02-22T00:17:14.473Z,0.00
2019-02-22T00:18:14.410Z,0.00
2019-02-22T00:19:14.376Z,0.00
2019-02-22T00:20:14.337Z,0.00
2019-02-22T00:21:14.271Z,0.00
2019-02-22T00:22:14.257Z,0.00
2019-02-22T00:23:14.201Z,0.00
2019-02-22T00:24:14.134Z,0.00
2019-02-22T00:25:14.111Z,0.00
2019-02-22T00:26:14.077Z,0.00
2019-02-22T00:27:14.032Z,0.00
2019-02-22T00:28:13.953Z,0.00
2019-02-22T00:29:13.939Z,0.00
2019-02-22T00:30:13.863Z,0.00
2019-02-22T00:31:13.850Z,0.00
2019-02-22T00:32:13.771Z,0.00
2019-02-22T00:33:13.725Z,0.00
2019-02-22T00:34:13.719Z,0.00
2019-02-22T00:35:13.690Z,0.00
2019-02-22T00:36:14.096Z,0.00
2019-02-22T00:37:13.588Z,0.00
2019-02-22T00:38:13.519Z,0.00
2019-02-22T00:39:13.452Z,0.00
2019-02-22T00:40:13.439Z,0.00
2019-02-22T00:41:13.361Z,0.00
2019-02-22T00:42:13.348Z,0.00
2019-02-22T00:43:13.282Z,0.00
2019-02-22T00:44:13.252Z,0.00
2019-02-22T00:45:13.200Z,0.00
2019-02-22T00:46:13.134Z,0.00
2019-02-22T00:47:13.121Z,0.00
2019-02-22T00:48:13.050Z,0.00
2019-02-22T00:49:13.010Z,0.00
2019-02-22T00:50:12.972Z,0.00
2019-02-22T00:51:12.939Z,0.00
2019-02-22T00:52:12.878Z,0.00
2019-02-22T00:53:12.848Z,0.00
2019-02-22T00:54:12.791Z,0.00
2019-02-22T00:55:12.726Z,0.00
2019-02-22T00:56:12.712Z,0.00
2019-02-22T00:57:12.655Z,0.00
2019-02-22T00:58:12.621Z,0.00
2019-02-22T00:59:12.555Z,0.00
2019-02-22T01:00:12.530Z,0.00
2019-02-22T01:01:12.472Z,0.00
2019-02-22T01:02:12.407Z,0.00
2019-02-22T01:03:12.361Z,0.00
2019-02-22T01:04:12.327Z,0.00
2019-02-22T01:05:12.301Z,0.00
2019-02-22T01:06:12.245Z,0.00
2019-02-22T01:07:12.179Z,0.00
2019-02-22T01:08:12.135Z,0.00
2019-02-22T01:09:12.109Z,0.00
2019-02-22T01:10:12.063Z,0.00
2019-02-22T01:11:12.014Z,0.00
2019-02-22T01:12:11.952Z,0.00
2019-02-22T01:13:11.939Z,0.00
2019-02-22T01:14:11.887Z,0.00
2019-02-22T01:15:11.965Z,0.00
2019-02-22T01:16:11.790Z,0.00
2019-02-22T01:17:11.772Z,0.00
2019-02-22T01:18:11.691Z,0.00
2019-02-22T01:19:11.667Z,0.00
2019-02-22T01:20:11.599Z,0.00
2019-02-22T01:21:11.554Z,0.00
2019-02-22T01:22:11.508Z,0.00
2019-02-22T01:23:11.484Z,0.00
2019-02-22T01:24:11.438Z,0.00
2019-02-22T01:25:11.393Z,0.00
2019-02-22T01:26:11.327Z,0.00
2019-02-22T01:27:11.301Z,0.00
2019-02-22T01:28:11.236Z,0.00
2019-02-22T01:29:11.212Z,0.00
2019-02-22T01:30:11.154Z,0.00
2019-02-22T01:31:11.091Z,0.00
2019-02-22T01:32:11.075Z,0.00
2019-02-22T01:33:10.996Z,0.00
2019-02-22T01:34:10.983Z,0.00
2019-02-22T01:35:10.939Z,0.00
2019-02-22T01:36:10.860Z,0.00
2019-02-22T01:37:10.847Z,0.00
2019-02-22T01:38:10.801Z,0.00
2019-02-22T01:39:10.959Z,0.00
2019-02-22T01:40:10.711Z,0.00
2019-02-22T01:41:10.653Z,0.00
2019-02-22T01:42:10.607Z,0.00
2019-02-22T01:43:10.542Z,0.00
2019-02-22T01:44:10.528Z,0.00
2019-02-22T01:45:10.471Z,0.00
2019-02-22T01:46:10.404Z,0.00
2019-02-22T01:47:10.360Z,0.00
2019-02-22T01:48:10.325Z,0.00
2019-02-22T01:49:10.300Z,0.00
2019-02-22T01:50:10.255Z,0.00
2019-02-22T01:51:10.199Z,0.00
2019-02-22T01:52:10.132Z,0.00
2019-02-22T01:53:10.086Z,0.00
2019-02-22T01:54:10.073Z,0.00
2019-02-22T01:55:10.027Z,0.00
2019-02-22T01:56:09.982Z,0.00
2019-02-22T01:57:09.938Z,0.00
2019-02-22T01:58:09.891Z,0.00
2019-02-22T01:59:09.845Z,0.00
2019-02-22T02:00:09.798Z,0.00
2019-02-22T02:01:09.723Z,0.00
2019-02-22T02:02:09.707Z,0.00
2019-02-22T02:03:09.662Z,0.00
2019-02-22T02:04:09.584Z,0.00
2019-02-22T02:05:09.571Z,0.00
2019-02-22T02:06:09.527Z,0.00
2019-02-22T02:07:09.447Z,0.00
2019-02-22T02:08:09.434Z,0.00
2019-02-22T02:09:09.376Z,0.00
2019-02-22T02:10:09.322Z,0.00
2019-02-22T02:11:09.277Z,0.00
2019-02-22T02:12:09.252Z,0.00
2019-02-22T02:13:09.185Z,0.00
2019-02-22T02:14:09.127Z,0.00
2019-02-22T02:15:09.083Z,0.00
2019-02-22T02:16:09.036Z,0.00
2019-02-22T02:17:08.990Z,0.00
2019-02-22T02:18:09.017Z,0.00
2019-02-22T02:19:08.931Z,0.00
2019-02-22T02:20:08.900Z,0.00
2019-02-22T02:21:08.832Z,0.00
2019-02-22T02:22:08.795Z,0.00
2019-02-22T02:23:08.739Z,0.00
2019-02-22T02:24:08.704Z,0.00
2019-02-22T02:25:08.637Z,0.00
2019-02-22T02:26:08.580Z,0.00
2019-02-22T02:27:08.566Z,0.00
2019-02-22T02:28:08.522Z,0.00
2019-02-22T02:29:08.464Z,0.00
2019-02-22T02:30:08.466Z,0.00
2019-02-22T02:31:08.364Z,0.00
2019-02-22T02:32:08.321Z,0.00
2019-02-22T02:33:08.273Z,0.00
2019-02-22T02:34:08.247Z,0.00
2019-02-22T02:35:08.182Z,0.00
2019-02-22T02:36:08.124Z,0.00
2019-02-22T02:37:08.090Z,0.00
2019-02-22T02:38:08.056Z,0.00
2019-02-22T02:39:08.007Z,0.00
2019-02-22T02:40:07.943Z,0.00
2019-02-22T02:41:11.204Z,0.00
2019-02-22T02:42:07.861Z,0.00
2019-02-22T02:43:07.804Z,0.00
2019-02-22T02:44:07.792Z,0.00
2019-02-22T02:45:07.733Z,0.00
2019-02-22T02:46:07.687Z,0.00
2019-02-22T02:47:07.633Z,0.00
2019-02-22T02:48:07.598Z,0.00
2019-02-22T02:49:07.553Z,0.00
2019-02-22T02:50:07.505Z,0.00
2019-02-22T02:51:07.459Z,0.00
2019-02-22T02:52:07.404Z,0.00
2019-02-22T02:53:07.387Z,0.00
2019-02-22T02:54:07.306Z,0.00
2019-02-22T02:55:07.267Z,0.00
2019-02-22T02:56:07.210Z,0.00
2019-02-22T02:57:07.196Z,0.00
2019-02-22T02:58:07.120Z,0.00
2019-02-22T02:59:07.084Z,0.00
2019-02-22T03:00:07.029Z,0.00
2019-02-22T03:01:07.002Z,0.00
2019-02-22T03:02:06.956Z,0.00
2019-02-22T03:03:06.891Z,0.00
2019-02-22T03:04:06.865Z,0.00
2019-02-22T03:05:06.811Z,0.00
2019-02-22T03:06:06.766Z,0.00
2019-02-22T03:07:06.734Z,0.00
2019-02-22T03:08:06.684Z,0.00
2019-02-22T03:09:06.636Z,0.00
2019-02-22T03:10:06.581Z,0.00
2019-02-22T03:11:06.542Z,0.00
2019-02-22T03:12:06.500Z,0.00
2019-02-22T03:13:06.465Z,0.00
2019-02-22T03:14:06.399Z,0.00
2019-02-22T03:15:06.363Z,0.00
2019-02-22T03:16:06.407Z,0.00
2019-02-22T03:17:06.250Z,0.00
2019-02-22T03:18:06.204Z,0.00
2019-02-22T03:19:06.159Z,0.00
2019-02-22T03:20:06.147Z,0.00
2019-02-22T03:21:06.080Z,0.00
2019-02-22T03:22:06.033Z,0.00
2019-02-22T03:23:06.007Z,0.00
2019-02-22T03:24:05.946Z,0.00
2019-02-22T03:25:05.916Z,0.00
2019-02-22T03:26:05.845Z,0.00
2019-02-22T03:27:05.793Z,0.00
2019-02-22T03:28:05.780Z,0.00
2019-02-22T03:29:05.735Z,0.00
2019-02-22T03:30:05.698Z,0.00
2019-02-22T03:31:05.663Z,0.00
2019-02-22T03:32:05.587Z,0.00
2019-02-22T03:33:05.539Z,0.00
2019-02-22T03:34:05.478Z,0.00
2019-02-22T03:35:05.450Z,0.00
2019-02-22T03:36:05.395Z,0.00
2019-02-22T03:37:05.337Z,0.00
2019-02-22T03:38:06.035Z,0.00
2019-02-22T03:39:05.270Z,0.00
2019-02-22T03:40:05.201Z,0.00
2019-02-22T03:41:05.159Z,0.00
2019-02-22T03:42:05.150Z,0.00
2019-02-22T03:43:05.096Z,0.00
2019-02-22T03:44:05.016Z,0.00
2019-02-22T03:45:04.971Z,0.00
2019-02-22T03:46:04.956Z,0.00
2019-02-22T03:47:04.900Z,0.00
2019-02-22T03:48:04.836Z,0.00
2019-02-22T03:49:04.821Z,0.00
2019-02-22T03:50:04.771Z,0.00
2019-02-22T03:51:04.697Z,0.00
2019-02-22T03:52:04.671Z,0.00
2019-02-22T03:53:04.626Z,0.00
2019-02-22T03:54:04.591Z,0.00
2019-02-22T03:55:04.525Z,0.00
2019-02-22T03:56:04.471Z,0.00
2019-02-22T03:57:04.422Z,0.00
2019-02-22T03:58:04.377Z,0.00
2019-02-22T03:59:04.364Z,0.00
2019-02-22T04:00:04.429Z,0.00
2019-02-22T04:01:04.251Z,0.00
2019-02-22T04:02:04.218Z,0.00
2019-02-22T04:03:04.180Z,0.00
2019-02-22T04:04:04.103Z,0.00
2019-02-22T04:05:04.069Z,0.00
2019-02-22T04:06:04.046Z,0.00
2019-02-22T04:07:04.179Z,0.00
2019-02-22T04:08:03.921Z,0.00
2019-02-22T04:09:03.895Z,0.00
2019-02-22T04:10:03.840Z,0.00
2019-02-22T04:11:03.803Z,0.00
2019-02-22T04:12:03.778Z,0.00
2019-02-22T04:13:03.724Z,0.00
2019-02-22T04:14:03.677Z,0.00
2019-02-22T04:15:03.614Z,0.00
2019-02-22T04:16:03.616Z,0.00
2019-02-22T04:17:03.529Z,0.00
2019-02-22T04:18:03.487Z,0.00
2019-02-22T04:19:03.450Z,0.00
2019-02-22T04:20:03.403Z,0.00
2019-02-22T04:21:03.362Z,0.00
2019-02-22T04:22:03.308Z,0.00
2019-02-22T04:23:03.233Z,0.00
2019-02-22T04:24:03.208Z,0.00
2019-02-22T04:25:03.143Z,0.00
2019-02-22T04:26:03.129Z,0.00
2019-02-22T04:27:03.284Z,0.00
2019-02-22T04:28:03.027Z,0.00
2019-02-22T04:29:02.971Z,0.00
2019-02-22T04:30:02.922Z,0.00
2019-02-22T04:31:02.888Z,0.00
2019-02-22T04:32:02.833Z,0.00
2019-02-22T04:33:02.797Z,0.00
2019-02-22T04:34:02.731Z,0.00
2019-02-22T04:35:02.716Z,0.00
2019-02-22T04:36:02.681Z,0.00
2019-02-22T04:37:02.607Z,0.00
2019-02-22T04:38:02.569Z,0.00
2019-02-22T04:39:02.522Z,0.00
2019-02-22T04:40:02.478Z,0.00
2019-02-22T04:41:02.453Z,0.00
2019-02-22T04:42:02.377Z,0.00
2019-02-22T04:43:02.350Z,0.00
2019-02-22T04:44:02.273Z,0.00
2019-02-22T04:45:02.239Z,0.00
2019-02-22T04:46:02.183Z,0.00
2019-02-22T04:47:02.169Z,0.00
2019-02-22T04:48:02.123Z,0.00
2019-02-22T04:49:02.044Z,0.00
2019-02-22T04:50:02.001Z,0.00
2019-02-22T04:51:01.988Z,0.00
2019-02-22T04:52:01.940Z,0.00
2019-02-22T04:53:01.882Z,0.00
2019-02-22T04:54:01.836Z,0.00
2019-02-22T04:55:01.798Z,0.00
2019-02-22T04:56:01.756Z,0.00
2019-02-22T04:57:01.690Z,0.00
2019-02-22T04:58:01.633Z,0.00
2019-02-22T04:59:01.600Z,0.00
2019-02-22T05:00:01.541Z,0.00
2019-02-22T05:01:01.509Z,0.00
2019-02-22T05:02:01.556Z,0.00
2019-02-22T05:03:01.404Z,0.00
2019-02-22T05:04:01.379Z,0.00
2019-02-22T05:05:01.295Z,0.00
2019-02-22T05:06:01.302Z,0.00
2019-02-22T05:07:01.235Z,0.00
2019-02-22T05:08:01.176Z,0.00
2019-02-22T05:09:01.142Z,0.00
2019-02-22T05:10:01.085Z,0.00
2019-02-22T05:11:01.040Z,0.00
2019-02-22T05:12:10.466Z,0.00
2019-02-22T05:13:00.958Z,0.00
2019-02-22T05:14:00.902Z,0.00
2019-02-22T05:15:11.739Z,0.00
2019-02-22T05:16:00.842Z,0.00
2019-02-22T05:17:00.777Z,0.00
2019-02-22T05:18:00.720Z,0.00
2019-02-22T05:19:00.674Z,0.00
2019-02-22T05:20:00.661Z,0.00
2019-02-22T05:21:00.785Z,0.00
2019-02-22T05:22:00.583Z,0.00
2019-02-22T05:23:04.335Z,0.00
2019-02-22T05:24:00.444Z,0.00
2019-02-22T05:25:00.576Z,0.00
2019-02-22T05:26:00.353Z,0.00
2019-02-22T05:27:00.348Z,0.00
2019-02-22T05:28:00.293Z,0.00
2019-02-22T05:29:00.217Z,0.00
2019-02-22T05:30:00.312Z,0.00
2019-02-22T05:31:00.154Z,0.00
2019-02-22T05:32:00.084Z,0.00
2019-02-22T05:33:00.057Z,0.00
2019-02-22T05:34:00.009Z,0.00
2019-02-22T05:34:59.943Z,0.00
2019-02-22T05:35:59.897Z,0.00
2019-02-22T05:36:59.883Z,0.00
2019-02-22T05:37:59.818Z,0.00
2019-02-22T05:38:59.796Z,0.00
2019-02-22T05:39:59.714Z,0.00
2019-02-22T05:40:59.680Z,0.00
2019-02-22T05:41:59.626Z,0.00
2019-02-22T05:42:59.609Z,0.00
2019-02-22T05:43:59.552Z,0.00
2019-02-22T05:44:59.509Z,0.00
2019-02-22T05:45:59.441Z,0.00
2019-02-22T05:47:00.626Z,0.00
2019-02-22T05:47:59.410Z,0.00
2019-02-22T05:48:59.315Z,0.00
2019-02-22T05:49:59.291Z,0.00
2019-02-22T05:50:59.233Z,0.00
2019-02-22T05:51:59.166Z,0.00
2019-02-22T05:52:59.135Z,0.00
2019-02-22T05:53:59.107Z,0.00
2019-02-22T05:54:59.045Z,0.00
2019-02-22T05:55:59.014Z,0.00
2019-02-22T05:56:58.951Z,0.00
2019-02-22T05:57:58.894Z,0.00
2019-02-22T05:58:58.859Z,0.00
2019-02-22T05:59:58.826Z,0.00
2019-02-22T06:00:58.795Z,0.00
2019-02-22T06:01:58.713Z,0.00
2019-02-22T06:02:58.692Z,0.00
2019-02-22T06:03:58.630Z,0.00
2019-02-22T06:04:58.586Z,0.00
2019-02-22T06:05:58.561Z,0.00
2019-02-22T06:06:58.515Z,0.00
2019-02-22T06:07:58.468Z,0.00
2019-02-22T06:08:58.403Z,0.00
2019-02-22T06:09:58.345Z,0.00
2019-02-22T06:10:58.333Z,0.00
2019-02-22T06:11:58.274Z,0.00
2019-02-22T06:12:58.228Z,0.00
2019-02-22T06:13:58.194Z,0.00
2019-02-22T06:14:58.116Z,0.00
2019-02-22T06:15:58.071Z,0.00
2019-02-22T06:16:58.025Z,0.00
2019-02-22T06:17:58.001Z,0.00
2019-02-22T06:18:57.945Z,0.00
2019-02-22T06:19:57.888Z,0.00
2019-02-22T06:20:57.854Z,0.00
2019-02-22T06:21:57.831Z,0.00
2019-02-22T06:22:57.751Z,0.00
2019-02-22T06:23:57.738Z,0.00
2019-02-22T06:24:57.680Z,0.00
2019-02-22T06:25:57.647Z,0.00
2019-02-22T06:26:57.600Z,0.00
2019-02-22T06:27:57.543Z,0.00
2019-02-22T06:28:57.493Z,0.00
2019-02-22T06:29:57.463Z,0.00
2019-02-22T06:30:57.385Z,0.00
2019-02-22T06:31:57.376Z,0.00
2019-02-22T06:32:57.315Z,0.00
2019-02-22T06:33:57.268Z,0.00
2019-02-22T06:34:57.202Z,0.00
2019-02-22T06:35:57.181Z,0.00
2019-02-22T06:37:01.650Z,0.00
2019-02-22T06:37:57.098Z,0.00
2019-02-22T06:38:57.031Z,0.00
2019-02-22T06:39:56.995Z,0.00
2019-02-22T06:40:56.942Z,0.00
2019-02-22T06:41:56.882Z,0.00
2019-02-22T06:42:56.869Z,0.00
2019-02-22T06:43:56.812Z,0.00
2019-02-22T06:44:56.766Z,0.00
2019-02-22T06:45:56.732Z,0.00
2019-02-22T06:46:56.674Z,0.00
2019-02-22T06:47:56.640Z,0.00
2019-02-22T06:48:56.563Z,0.00
2019-02-22T06:49:56.539Z,0.00
2019-02-22T06:50:56.503Z,0.00
2019-02-22T06:51:56.436Z,0.00
2019-02-22T06:52:56.391Z,0.00
2019-02-22T06:53:56.354Z,0.00
2019-02-22T06:54:56.299Z,0.00
2019-02-22T06:55:56.254Z,0.00
2019-02-22T06:56:56.197Z,0.00
2019-02-22T06:57:56.151Z,0.00
2019-02-22T06:58:56.138Z,0.00
2019-02-22T06:59:56.071Z,0.00
2019-02-22T07:00:56.046Z,0.00
2019-02-22T07:01:55.968Z,0.00
2019-02-22T07:02:55.926Z,0.00
2019-02-22T07:03:55.897Z,0.00
2019-02-22T07:04:55.830Z,0.00
2019-02-22T07:05:55.796Z,0.00
2019-02-22T07:06:55.764Z,0.00
2019-02-22T07:07:56.936Z,0.00
2019-02-22T07:08:55.679Z,0.00
2019-02-22T07:09:55.615Z,0.00
2019-02-22T07:10:55.567Z,0.00
2019-02-22T07:11:55.524Z,0.00
2019-02-22T07:12:56.847Z,0.00
2019-02-22T07:13:55.452Z,0.00
2019-02-22T07:14:55.385Z,0.00
2019-02-22T07:15:55.338Z,0.00
2019-02-22T07:16:55.292Z,0.00
2019-02-22T07:17:55.234Z,0.00
2019-02-22T07:18:55.210Z,0.00
2019-02-22T07:19:55.143Z,0.00
2019-02-22T07:20:55.097Z,0.00
2019-02-22T07:21:55.096Z,0.00
2019-02-22T07:22:55.017Z,0.00
2019-02-22T07:23:54.992Z,0.00
2019-02-22T07:24:54.913Z,0.00
2019-02-22T07:25:54.868Z,0.00
2019-02-22T07:26:54.837Z,0.00
2019-02-22T07:27:54.810Z,0.00
2019-02-22T07:28:54.762Z,0.00
2019-02-22T07:29:54.696Z,0.00
2019-02-22T07:30:54.650Z,0.00
2019-02-22T07:32:05.356Z,0.00
2019-02-22T07:32:54.594Z,0.00
2019-02-22T07:33:54.510Z,0.00
2019-02-22T07:34:54.455Z,0.00
2019-02-22T07:35:54.410Z,0.00
2019-02-22T07:36:54.396Z,0.00
2019-02-22T07:37:54.338Z,0.00
2019-02-22T07:38:54.304Z,0.00
2019-02-22T07:39:54.262Z,0.00
2019-02-22T07:40:54.180Z,0.00
2019-02-22T07:41:54.215Z,0.00
2019-02-22T07:42:54.101Z,0.00
2019-02-22T07:43:54.075Z,0.00
2019-02-22T07:44:54.018Z,0.00
2019-02-22T07:45:53.973Z,0.00
2019-02-22T07:46:53.938Z,0.00
2019-02-22T07:47:53.911Z,0.00
2019-02-22T07:48:53.814Z,0.00
2019-02-22T07:49:53.780Z,0.00
2019-02-22T07:50:57.543Z,0.00
2019-02-22T07:51:53.697Z,0.00
2019-02-22T07:52:53.665Z,0.00
2019-02-22T07:53:53.596Z,0.00
2019-02-22T07:54:53.551Z,0.00
2019-02-22T07:55:53.494Z,0.00
2019-02-22T07:56:53.471Z,0.00
2019-02-22T07:57:53.423Z,0.00
2019-02-22T07:58:53.357Z,0.00
2019-02-22T07:59:53.331Z,0.00
2019-02-22T08:00:53.296Z,0.00
2019-02-22T08:01:53.243Z,0.00
2019-02-22T08:02:53.186Z,0.00
2019-02-22T08:03:53.149Z,0.00
2019-02-22T08:04:53.082Z,0.00
2019-02-22T08:05:53.036Z,0.00
2019-02-22T08:06:52.991Z,0.00
2019-02-22T08:07:52.977Z,0.00
2019-02-22T08:08:52.920Z,0.00
2019-02-22T08:09:52.854Z,0.00
2019-02-22T08:10:52.819Z,0.00
2019-02-22T08:11:52.825Z,0.00
2019-02-22T08:12:52.728Z,0.00
2019-02-22T08:13:52.691Z,0.00
2019-02-22T08:14:52.625Z,0.00
2019-02-22T08:15:52.592Z,0.00
2019-02-22T08:16:52.533Z,0.00
2019-02-22T08:17:52.500Z,0.00
2019-02-22T08:19:01.095Z,0.00
2019-02-22T08:19:52.397Z,0.00
2019-02-22T08:20:52.382Z,0.00
2019-02-22T08:21:52.325Z,0.00
2019-02-22T08:22:52.272Z,0.00
2019-02-22T08:23:52.245Z,0.00
2019-02-22T08:24:52.170Z,0.00
2019-02-22T08:25:52.154Z,0.00
2019-02-22T08:26:52.099Z,0.00
2019-02-22T08:27:54.141Z,0.00
2019-02-22T08:28:52.005Z,0.00
2019-02-22T08:29:51.939Z,0.00
2019-02-22T08:30:51.925Z,0.00
2019-02-22T08:31:51.859Z,0.00
2019-02-22T08:32:51.814Z,0.00
2019-02-22T08:33:51.798Z,0.00
2019-02-22T08:34:51.732Z,0.00
2019-02-22T08:35:51.666Z,0.00
2019-02-22T08:36:51.639Z,0.00
2019-02-22T08:37:51.605Z,0.00
2019-02-22T08:38:51.541Z,0.00
2019-02-22T08:39:58.533Z,0.00
2019-02-22T08:40:51.456Z,0.00
2019-02-22T08:41:51.400Z,0.00
2019-02-22T08:42:51.349Z,0.00
2019-02-22T08:43:51.331Z,0.00
2019-02-22T08:44:51.264Z,0.00
2019-02-22T08:45:51.238Z,0.00
2019-02-22T08:46:51.186Z,0.00
2019-02-22T08:47:51.115Z,0.00
2019-02-22T08:48:51.102Z,0.00
2019-02-22T08:49:51.044Z,0.00
2019-02-22T08:50:51.000Z,0.00
2019-02-22T08:51:50.953Z,0.00
2019-02-22T08:52:50.935Z,0.00
2019-02-22T08:53:50.841Z,0.00
2019-02-22T08:54:50.816Z,0.00
2019-02-22T08:55:50.770Z,0.00
2019-02-22T08:56:50.735Z,0.00
2019-02-22T08:57:50.667Z,0.00
2019-02-22T08:58:50.633Z,0.00
2019-02-22T08:59:50.566Z,0.00
2019-02-22T09:00:50.521Z,0.00
2019-02-22T09:01:50.507Z,0.00
2019-02-22T09:02:50.482Z,0.00
2019-02-22T09:03:51.335Z,5.63
2019-02-22T09:04:50.363Z,5.63
2019-02-22T09:05:50.292Z,5.63
2019-02-22T09:06:52.357Z,5.63
2019-02-22T09:07:50.221Z,5.63
2019-02-22T09:08:50.175Z,5.63
2019-02-22T09:09:50.122Z,11.25
2019-02-22T09:11:00.244Z,11.25
2019-02-22T09:11:50.041Z,11.25
2019-02-22T09:12:50.005Z,11.25
2019-02-22T09:13:49.946Z,11.25
2019-02-22T09:14:49.905Z,11.25
2019-02-22T09:15:49.848Z,16.88
2019-02-22T09:16:49.810Z,16.88
2019-02-22T09:17:49.756Z,16.88
2019-02-22T09:18:49.697Z,22.50
2019-02-22T09:19:49.653Z,22.50
2019-02-22T09:20:49.641Z,22.50
2019-02-22T09:21:49.586Z,28.13
2019-02-22T09:22:49.546Z,28.13
2019-02-22T09:23:49.480Z,28.13
2019-02-22T09:24:49.435Z,33.75
2019-02-22T09:25:49.397Z,33.75
2019-02-22T09:26:49.346Z,33.75
2019-02-22T09:27:49.613Z,39.38
2019-02-22T09:28:49.271Z,39.38
2019-02-22T09:29:58.442Z,45.00
2019-02-22T09:30:49.174Z,45.00
2019-02-22T09:31:49.135Z,50.63
2019-02-22T09:32:49.091Z,61.88
2019-02-22T09:33:49.040Z,61.88
2019-02-22T09:34:48.979Z,61.88
2019-02-22T09:35:48.947Z,67.50
2019-02-22T09:36:48.908Z,73.13
2019-02-22T09:37:49.085Z,67.50
2019-02-22T09:38:48.785Z,67.50
2019-02-22T09:39:49.051Z,73.13
2019-02-22T09:40:48.718Z,90.00
2019-02-22T09:41:48.659Z,95.63
2019-02-22T09:42:48.630Z,112.50
2019-02-22T09:43:55.389Z,112.50
2019-02-22T09:44:48.522Z,129.38
2019-02-22T09:45:48.504Z,101.25
2019-02-22T09:46:48.422Z,78.75
2019-02-22T09:47:48.395Z,67.50
2019-02-22T09:48:48.391Z,67.50
2019-02-22T09:49:48.296Z,67.50
2019-02-22T09:50:48.252Z,78.75
2019-02-22T09:51:48.264Z,73.13
2019-02-22T09:52:48.180Z,61.88
2019-02-22T09:53:48.122Z,56.25
2019-02-22T09:54:48.071Z,67.50
2019-02-22T09:55:48.105Z,61.88
2019-02-22T09:56:47.979Z,61.88
2019-02-22T09:57:47.938Z,78.75
2019-02-22T09:58:48.058Z,90.00
2019-02-22T09:59:47.886Z,78.75
2019-02-22T10:00:47.801Z,67.50
2019-02-22T10:01:48.038Z,61.88
2019-02-22T10:02:47.719Z,56.25
2019-02-22T10:03:47.685Z,45.00
2019-02-22T10:04:54.997Z,45.00
2019-02-22T10:05:47.563Z,45.00
2019-02-22T10:06:47.515Z,50.63
2019-02-22T10:07:47.468Z,61.88
2019-02-22T10:08:47.453Z,90.00
2019-02-22T10:09:47.410Z,163.13
2019-02-22T10:10:47.346Z,157.50
2019-02-22T10:11:47.297Z,140.63
2019-02-22T10:12:47.282Z,191.25
2019-02-22T10:13:47.205Z,630.00
2019-02-22T10:14:47.182Z,894.38
2019-02-22T10:15:47.116Z,326.25
2019-02-22T10:16:47.147Z,230.63
2019-02-22T10:17:47.046Z,151.88
2019-02-22T10:18:47.064Z,151.88
2019-02-22T10:19:47.026Z,146.25
2019-02-22T10:20:46.913Z,151.88
2019-02-22T10:21:46.836Z,191.25
2019-02-22T10:22:46.822Z,196.88
2019-02-22T10:23:47.103Z,270.00
2019-02-22T10:24:46.702Z,180.00
2019-02-22T10:25:46.656Z,202.50
2019-02-22T10:26:46.614Z,241.88
2019-02-22T10:27:46.577Z,855.00
2019-02-22T10:28:46.555Z,466.88
2019-02-22T10:29:46.479Z,343.13
2019-02-22T10:30:46.444Z,675.00
2019-02-22T10:31:46.420Z,984.38
2019-02-22T10:32:46.355Z,1620.00
2019-02-22T10:33:46.320Z,753.75
2019-02-22T10:34:46.282Z,815.63
2019-02-22T10:35:46.231Z,1091.25
2019-02-22T10:36:46.184Z,669.38
2019-02-22T10:37:46.136Z,421.88
2019-02-22T10:38:46.103Z,545.63
2019-02-22T10:39:46.072Z,450.00
2019-02-22T10:40:45.998Z,1310.63
2019-02-22T10:41:45.958Z,1108.13
2019-02-22T10:42:45.923Z,1046.25
2019-02-22T10:43:45.899Z,1243.13
2019-02-22T10:44:45.826Z,1271.25
2019-02-22T10:45:45.814Z,1428.75
2019-02-22T10:46:45.740Z,1051.88
2019-02-22T10:47:45.731Z,393.75
2019-02-22T10:48:45.690Z,933.75
2019-02-22T10:49:45.648Z,860.63
2019-02-22T10:50:45.622Z,1372.50
2019-02-22T10:51:45.546Z,849.38
2019-02-22T10:52:45.492Z,1558.13
2019-02-22T10:53:45.462Z,866.25
2019-02-22T10:54:45.428Z,1282.50
2019-02-22T10:55:45.395Z,1575.00
2019-02-22T10:56:45.330Z,1743.75
2019-02-22T10:57:45.322Z,1935.00
2019-02-22T10:58:45.283Z,1102.50
2019-02-22T10:59:45.221Z,641.25
2019-02-22T11:00:45.185Z,708.75
2019-02-22T11:01:45.175Z,405.00
2019-02-22T11:02:45.110Z,331.88
2019-02-22T11:03:45.063Z,270.00
2019-02-22T11:04:45.031Z,298.13
2019-02-22T11:05:44.981Z,348.75
2019-02-22T11:06:44.957Z,388.13
2019-02-22T11:07:44.915Z,382.50
2019-02-22T11:08:44.891Z,360.00
2019-02-22T11:09:44.812Z,343.13
2019-02-22T11:10:44.807Z,365.63
2019-02-22T11:11:44.752Z,371.25
2019-02-22T11:12:44.701Z,292.50
2019-02-22T11:13:44.680Z,270.00
2019-02-22T11:14:44.629Z,348.75
2019-02-22T11:15:44.579Z,354.38
2019-02-22T11:16:44.546Z,433.13
2019-02-22T11:17:44.483Z,444.38
2019-02-22T11:18:44.442Z,461.25
2019-02-22T11:19:44.413Z,472.50
2019-02-22T11:20:44.377Z,450.00
2019-02-22T11:21:44.349Z,410.63
2019-02-22T11:22:44.306Z,365.63
2019-02-22T11:23:44.252Z,360.00
2019-02-22T11:24:44.205Z,298.13
2019-02-22T11:25:44.181Z,405.00
2019-02-22T11:26:44.105Z,354.38
2019-02-22T11:27:44.083Z,354.38
2019-02-22T11:28:44.033Z,348.75
2019-02-22T11:29:43.982Z,343.13
2019-02-22T11:30:43.968Z,331.88
2019-02-22T11:31:43.916Z,292.50
2019-02-22T11:32:43.853Z,253.13
2019-02-22T11:33:43.843Z,331.88
2019-02-22T11:34:43.786Z,326.25
2019-02-22T11:35:43.758Z,337.50
2019-02-22T11:36:43.872Z,376.88
2019-02-22T11:37:43.661Z,360.00
2019-02-22T11:38:43.609Z,326.25
2019-02-22T11:39:43.566Z,258.75
2019-02-22T11:40:43.526Z,315.00
2019-02-22T11:41:43.483Z,360.00
2019-02-22T11:42:43.451Z,376.88
2019-02-22T11:43:43.393Z,371.25
2019-02-22T11:44:43.359Z,365.63
2019-02-22T11:45:43.312Z,365.63
2019-02-22T11:46:43.267Z,354.38
2019-02-22T11:47:43.227Z,343.13
2019-02-22T11:48:43.184Z,337.50
2019-02-22T11:49:43.181Z,326.25
2019-02-22T11:50:43.097Z,264.38
2019-02-22T11:51:43.061Z,298.13
2019-02-22T11:52:43.018Z,292.50
2019-02-22T11:53:42.978Z,286.88
2019-02-22T11:54:42.930Z,298.13
2019-02-22T11:55:42.890Z,303.75
2019-02-22T11:56:42.843Z,315.00
2019-02-22T11:57:42.802Z,315.00
2019-02-22T11:58:42.768Z,303.75
2019-02-22T11:59:42.720Z,286.88
2019-02-22T12:00:42.675Z,292.50
2019-02-22T12:01:42.642Z,275.63
2019-02-22T12:02:45.121Z,264.38
2019-02-22T12:03:42.545Z,241.88
2019-02-22T12:04:42.500Z,225.00
2019-02-22T12:05:42.463Z,219.38
2019-02-22T12:06:42.419Z,213.75
2019-02-22T12:07:42.382Z,219.38
2019-02-22T12:08:42.339Z,213.75
2019-02-22T12:09:42.290Z,196.88
2019-02-22T12:10:42.252Z,180.00
2019-02-22T12:11:42.411Z,168.75
2019-02-22T12:12:42.165Z,157.50
2019-02-22T12:13:42.124Z,163.13
2019-02-22T12:14:51.080Z,191.25
2019-02-22T12:15:42.042Z,247.50
2019-02-22T12:16:41.997Z,264.38
2019-02-22T12:17:42.160Z,258.75
2019-02-22T12:18:41.910Z,247.50
2019-02-22T12:19:41.869Z,275.63
2019-02-22T12:20:41.823Z,298.13
2019-02-22T12:21:41.784Z,326.25
2019-02-22T12:22:41.752Z,286.88
2019-02-22T12:23:41.899Z,258.75
2019-02-22T12:24:41.654Z,247.50
2019-02-22T12:25:41.610Z,236.25
2019-02-22T12:26:41.571Z,236.25
2019-02-22T12:27:41.529Z,241.88
2019-02-22T12:28:41.481Z,236.25
2019-02-22T12:29:41.645Z,225.00
2019-02-22T12:30:41.400Z,196.88
2019-02-22T12:31:41.354Z,180.00
2019-02-22T12:32:41.321Z,168.75
2019-02-22T12:33:41.280Z,157.50
2019-02-22T12:34:41.253Z,140.63
2019-02-22T12:35:41.387Z,123.75
2019-02-22T12:36:41.146Z,118.13
2019-02-22T12:37:41.100Z,123.75
2019-02-22T12:38:41.063Z,123.75
2019-02-22T12:39:41.022Z,135.00
2019-02-22T12:40:40.971Z,140.63
2019-02-22T12:41:41.142Z,146.25
2019-02-22T12:42:40.889Z,146.25
2019-02-22T12:43:40.845Z,151.88
2019-02-22T12:44:40.806Z,151.88
2019-02-22T12:45:40.768Z,163.13
2019-02-22T12:46:40.719Z,151.88
2019-02-22T12:47:40.879Z,146.25
2019-02-22T12:48:40.627Z,146.25
2019-02-22T12:49:40.609Z,146.25
2019-02-22T12:50:40.546Z,140.63
2019-02-22T12:51:40.513Z,140.63
2019-02-22T12:52:40.460Z,140.63
2019-02-22T12:53:40.667Z,135.00
2019-02-22T12:54:40.375Z,123.75
2019-02-22T12:55:40.332Z,123.75
2019-02-22T12:56:57.849Z,123.75
2019-02-22T12:57:40.261Z,129.38
2019-02-22T12:58:40.203Z,140.63
2019-02-22T12:59:40.380Z,208.13
2019-02-22T13:00:40.126Z,264.38
2019-02-22T13:01:40.078Z,275.63
2019-02-22T13:02:40.036Z,292.50
2019-02-22T13:03:39.992Z,303.75