createdAt,value
2023-01-19T21:27:29.367Z,95630.09
2023-01-19T21:29:55.784Z,95634.03
2023-01-19T21:32:22.183Z,95630.06
2023-01-19T21:34:48.611Z,95634.31
2023-01-19T21:37:14.990Z,95630.81
2023-01-19T21:39:41.432Z,95631.47
2023-01-19T21:42:07.828Z,95645.22
2023-01-19T21:44:34.210Z,95639.00
2023-01-19T21:47:00.625Z,95647.63
2023-01-19T21:49:27.026Z,95655.78
2023-01-19T21:51:53.408Z,95654.25
2023-01-19T21:54:19.804Z,95658.13
2023-01-19T21:56:46.180Z,95654.00
2023-01-19T21:59:12.570Z,95662.78
2023-01-19T22:01:39.079Z,95669.50
2023-01-19T22:04:05.486Z,95672.53
2023-01-19T22:06:31.893Z,95680.47
2023-01-19T22:08:58.370Z,95683.00
2023-01-19T22:11:24.817Z,95684.69
2023-01-19T22:13:51.206Z,95685.31
2023-01-19T22:16:17.603Z,95693.31
2023-01-19T22:18:44.051Z,95693.03
2023-01-19T22:21:10.473Z,95685.19
2023-01-19T22:23:36.858Z,95694.63
2023-01-19T22:26:03.259Z,95701.19
2023-01-19T22:28:29.673Z,95699.88
2023-01-19T22:30:56.167Z,95701.06
2023-01-19T22:33:22.644Z,95713.91
2023-01-19T22:35:49.051Z,95709.53
2023-01-19T22:38:15.449Z,95704.16
2023-01-19T22:40:41.840Z,95710.44
2023-01-19T22:43:08.243Z,95715.41
2023-01-19T22:45:34.629Z,95721.16
2023-01-19T22:48:01.029Z,95711.22
2023-01-19T22:50:27.444Z,95716.19
2023-01-19T22:52:53.841Z,95718.06
2023-01-19T22:55:20.218Z,95716.91
2023-01-19T22:57:46.603Z,95709.75
2023-01-19T23:00:13.012Z,95710.56
2023-01-19T23:02:39.414Z,95718.06
2023-01-19T23:05:05.817Z,95716.50
2023-01-19T23:07:32.218Z,95712.66
2023-01-19T23:09:58.625Z,95714.88
2023-01-19T23:12:25.028Z,95720.63
2023-01-19T23:14:51.432Z,95722.13
2023-01-19T23:17:17.841Z,95725.50
2023-01-19T23:19:44.231Z,95721.38
2023-01-19T23:22:10.623Z,95719.81
2023-01-19T23:24:37.024Z,95719.47
2023-01-19T23:27:03.421Z,95723.84
2023-01-19T23:29:29.797Z,95726.56
2023-01-19T23:31:56.196Z,95729.50
2023-01-19T23:34:22.587Z,95727.09
2023-01-19T23:36:48.960Z,95728.47
2023-01-19T23:39:15.359Z,95726.81
2023-01-19T23:41:41.770Z,95726.94
2023-01-19T23:44:08.203Z,95729.66
2023-01-19T23:46:34.637Z,95726.84
2023-01-19T23:49:01.057Z,95733.00
2023-01-19T23:51:27.478Z,95734.47
2023-01-19T23:53:53.856Z,95731.50
2023-01-19T23:56:20.402Z,95731.06
2023-01-19T23:58:46.807Z,95743.56
