createdAt,value
2019-03-29T00:05:08.616Z,99547.62
2019-03-29T00:07:49.446Z,99550.00
2019-03-29T00:10:42.090Z,99551.75
2019-03-29T00:13:32.347Z,99542.52
2019-03-29T00:16:22.134Z,99539.13
2019-03-29T00:18:54.373Z,99540.91
2019-03-29T00:21:28.256Z,99540.18
2019-03-29T00:24:18.231Z,99540.16
2019-03-29T00:27:08.373Z,99540.88
2019-03-29T00:29:51.377Z,99543.91
2019-03-29T00:32:32.894Z,99544.13
2019-03-29T00:38:04.993Z,99543.17
2019-03-29T00:40:56.712Z,99549.22
2019-03-29T00:43:47.760Z,99546.35
2019-03-29T00:46:18.913Z,99401.38
2019-03-29T00:48:53.668Z,99548.22
2019-03-29T00:51:25.186Z,99548.94
2019-03-29T00:53:56.880Z,99544.85
2019-03-29T00:57:06.615Z,99539.82
2019-03-29T00:59:56.446Z,99537.22
2019-03-29T01:02:47.007Z,99541.54
2019-03-29T01:05:55.586Z,99539.31
2019-03-29T01:08:45.906Z,99538.93
2019-03-29T01:11:38.185Z,99536.41
2019-03-29T01:14:20.306Z,99534.25
2019-03-29T01:17:03.795Z,99530.31
2019-03-29T01:19:46.062Z,99530.67
2019-03-29T01:22:29.616Z,99527.91
2019-03-29T01:28:08.684Z,99519.20
2019-03-29T01:30:40.981Z,99523.02
2019-03-29T01:33:32.081Z,99521.71
2019-03-29T01:36:25.236Z,99521.37
2019-03-29T01:39:18.627Z,99520.16
2019-03-29T01:42:09.013Z,99517.91
2019-03-29T01:44:59.677Z,99518.13
2019-03-29T01:47:52.453Z,99517.88
2019-03-29T01:50:42.850Z,99521.77
2019-03-29T01:53:33.288Z,99515.23
2019-03-29T01:56:23.457Z,99523.44
2019-03-29T01:59:13.651Z,99519.44
2019-03-29T02:01:45.282Z,99515.99
2019-03-29T02:04:35.212Z,99515.99
2019-03-29T02:07:25.099Z,99513.48
2019-03-29T02:10:15.258Z,99512.06
2019-03-29T02:12:57.779Z,99512.02
2019-03-29T02:15:38.649Z,99511.92
2019-03-29T02:18:10.213Z,99506.56
2019-03-29T02:21:00.110Z,99507.57
2019-03-29T02:23:50.277Z,99500.88
2019-03-29T02:26:40.413Z,99500.99
2019-03-29T02:29:44.890Z,99500.70
2019-03-29T02:32:22.175Z,99496.88
2019-03-29T02:34:54.123Z,99493.35
2019-03-29T02:37:44.077Z,99496.96
2019-03-29T02:40:33.936Z,99497.81
2019-03-29T02:43:24.507Z,99494.91
2019-03-29T02:46:16.195Z,99491.30
2019-03-29T02:48:52.347Z,99497.14
2019-03-29T02:54:45.205Z,99487.11
2019-03-29T02:57:35.442Z,99483.70
2019-03-29T03:00:25.323Z,99483.51
2019-03-29T03:03:15.483Z,99483.61
2019-03-29T03:06:05.375Z,99489.31
2019-03-29T03:08:46.120Z,99494.16
2019-03-29T03:11:36.022Z,99490.41
2019-03-29T03:15:13.499Z,99496.91
2019-03-29T03:17:59.564Z,99492.75
2019-03-29T03:21:30.777Z,99488.05
2019-03-29T03:24:21.772Z,99480.89
2019-03-29T03:27:11.942Z,99478.47
2019-03-29T03:30:02.610Z,99479.16
2019-03-29T03:36:03.804Z,99478.97
2019-03-29T03:38:54.056Z,99476.52
2019-03-29T03:41:53.367Z,99473.20
2019-03-29T03:45:04.087Z,99471.31
2019-03-29T03:48:05.308Z,99476.95
2019-03-29T03:50:55.420Z,99477.16
2019-03-29T03:53:45.426Z,99476.28
2019-03-29T03:56:35.933Z,99470.45
2019-03-29T03:59:27.008Z,99470.94
2019-03-29T04:02:17.159Z,99473.86
2019-03-29T04:05:07.285Z,99472.42
2019-03-29T04:07:58.051Z,99466.41
2019-03-29T04:13:59.780Z,99473.30
2019-03-29T04:16:50.018Z,99476.05
2019-03-29T04:26:27.029Z,99472.41
2019-03-29T04:29:35.520Z,99464.98
2019-03-29T04:40:05.807Z,99470.31
2019-03-29T04:42:33.217Z,99471.78
2019-03-29T04:47:58.552Z,99474.13
2019-03-29T04:50:37.795Z,99474.95
2019-03-29T04:53:45.156Z,99467.38
2019-03-29T05:05:41.755Z,99469.07
2019-03-29T05:08:36.208Z,99466.09
2019-03-29T05:14:35.566Z,99469.77
2019-03-29T05:17:30.704Z,99470.25
2019-03-29T05:20:46.140Z,99470.61
2019-03-29T05:23:32.605Z,99473.46
2019-03-29T05:26:25.472Z,99481.73
2019-03-29T05:32:47.656Z,99486.70
2019-03-29T05:35:38.768Z,99481.52
2019-03-29T05:38:10.816Z,99478.08
2019-03-29T05:41:04.834Z,99475.95
2019-03-29T05:46:31.641Z,99478.77
2019-03-29T05:49:31.532Z,99486.55
2019-03-29T05:55:32.507Z,99470.88
2019-03-29T05:58:30.240Z,99476.81
2019-03-29T06:01:19.221Z,99482.66
2019-03-29T06:07:28.474Z,99482.77
2019-03-29T06:10:21.762Z,99489.13
2019-03-29T06:12:53.207Z,99488.14
2019-03-29T06:15:40.527Z,99493.55
2019-03-29T06:18:31.522Z,99493.79
2019-03-29T06:24:53.286Z,99478.03
2019-03-29T06:31:15.568Z,99481.27
2019-03-29T06:33:59.014Z,99481.39
2019-03-29T06:36:40.544Z,99479.19
2019-03-29T06:39:43.029Z,99480.85
2019-03-29T06:42:42.503Z,99479.28
2019-03-29T06:45:46.864Z,99475.53
2019-03-29T06:48:06.509Z,99472.81
2019-03-29T06:50:59.232Z,99473.34
2019-03-29T06:53:52.839Z,99474.64
2019-03-29T06:56:43.426Z,99480.66
2019-03-29T06:59:33.710Z,99482.66
2019-03-29T07:02:05.340Z,99481.48
2019-03-29T07:05:17.301Z,99478.77
2019-03-29T07:08:13.140Z,99478.47
2019-03-29T07:11:18.169Z,99467.52
2019-03-29T07:27:14.937Z,99471.09
2019-03-29T07:36:39.679Z,99475.33
2019-03-29T07:40:00.732Z,99392.44
2019-03-29T07:46:11.004Z,99470.49
2019-03-29T07:49:19.810Z,99474.37
2019-03-29T07:58:31.108Z,99471.15
2019-03-29T08:08:50.186Z,99468.05
2019-03-29T08:17:49.221Z,99466.28
2019-03-29T08:23:43.550Z,99470.72
2019-03-29T08:27:04.679Z,99474.45
2019-03-29T08:33:23.814Z,99478.97
2019-03-29T08:36:32.327Z,99470.88
2019-03-29T08:39:28.091Z,99470.39
2019-03-29T08:42:36.489Z,99463.31
2019-03-29T08:45:26.463Z,99474.94
2019-03-29T08:51:23.600Z,99476.45
2019-03-29T08:54:21.351Z,99480.70
2019-03-29T08:57:11.459Z,99470.62
2019-03-29T09:03:14.884Z,99475.34
2019-03-29T09:06:32.066Z,99473.37
2019-03-29T09:09:22.203Z,99476.79
2019-03-29T09:12:14.465Z,99471.83
2019-03-29T09:17:26.008Z,99434.92
2019-03-29T09:20:25.090Z,99466.26
2019-03-29T09:26:10.089Z,99462.10
2019-03-29T09:28:41.569Z,99469.09
2019-03-29T09:31:12.797Z,99466.48
2019-03-29T09:33:44.164Z,99467.00
2019-03-29T09:36:34.944Z,99455.85
2019-03-29T09:39:24.887Z,99453.17
2019-03-29T09:42:27.716Z,99452.05
2019-03-29T09:45:06.457Z,99449.56
2019-03-29T09:47:40.507Z,99446.76
2019-03-29T09:50:11.354Z,99441.27
2019-03-29T09:53:02.284Z,99442.86
2019-03-29T09:55:53.481Z,99441.68
2019-03-29T09:58:25.313Z,99432.39
2019-03-29T10:00:56.684Z,99434.59
2019-03-29T10:03:46.646Z,99431.56
2019-03-29T10:06:17.902Z,99423.11
2019-03-29T10:09:08.184Z,99419.82
2019-03-29T10:11:49.195Z,99414.78
2019-03-29T10:14:20.646Z,99421.41
2019-03-29T10:17:10.522Z,99418.12
2019-03-29T10:20:00.414Z,99411.47
2019-03-29T10:22:31.786Z,99415.00
2019-03-29T10:25:21.831Z,99405.64
2019-03-29T10:27:52.993Z,99409.06
2019-03-29T10:30:46.448Z,99408.16
2019-03-29T10:33:17.034Z,99407.86
2019-03-29T10:36:06.856Z,99400.72
2019-03-29T10:38:38.281Z,99409.05
2019-03-29T10:41:29.499Z,99398.92
2019-03-29T10:44:00.901Z,99331.34
2019-03-29T10:46:50.700Z,99392.84
2019-03-29T10:49:22.192Z,99391.78
2019-03-29T10:52:12.185Z,99396.69
2019-03-29T10:54:49.664Z,99386.16
2019-03-29T10:58:20.127Z,99374.91
2019-03-29T11:01:05.720Z,99379.83
2019-03-29T11:03:10.414Z,99374.84
2019-03-29T11:06:02.732Z,99369.85
2019-03-29T11:11:56.566Z,99370.38
2019-03-29T11:21:41.099Z,99359.50
2019-03-29T12:00:16.237Z,99349.41
2019-03-29T12:18:49.540Z,99320.64
2019-03-29T12:21:25.046Z,99315.36
2019-03-29T12:23:57.194Z,99310.68
2019-03-29T12:26:28.749Z,99308.84
2019-03-29T12:28:59.958Z,99305.64
2019-03-29T12:31:31.537Z,99296.17
2019-03-29T12:34:02.938Z,99297.98
2019-03-29T12:36:34.270Z,99304.58
2019-03-29T12:39:07.935Z,99299.13
2019-03-29T12:41:42.280Z,99292.42
2019-03-29T12:44:17.817Z,99288.04
2019-03-29T12:46:55.134Z,99288.04
2019-03-29T12:49:27.143Z,99285.89
2019-03-29T12:51:58.956Z,99277.74
2019-03-29T12:54:30.387Z,99282.63
2019-03-29T12:57:02.348Z,99285.27
2019-03-29T12:59:50.983Z,99277.29
2019-03-29T13:02:24.552Z,99266.98
2019-03-29T13:05:09.355Z,99270.72
2019-03-29T13:07:43.131Z,99271.22
2019-03-29T13:10:16.306Z,99267.55
2019-03-29T13:12:48.991Z,99265.48
2019-03-29T13:15:20.749Z,99258.40
2019-03-29T13:17:53.024Z,99268.72
2019-03-29T13:20:25.903Z,99266.81
2019-03-29T13:23:04.413Z,99260.58
2019-03-29T13:25:37.244Z,99252.17
2019-03-29T13:28:09.795Z,99255.02
2019-03-29T13:30:41.903Z,99251.11
2019-03-29T13:33:14.306Z,99244.09
2019-03-29T13:35:51.169Z,99234.60
2019-03-29T13:38:22.557Z,99233.64
2019-03-29T13:40:57.200Z,99234.85
2019-03-29T13:43:29.086Z,99226.09
2019-03-29T13:46:03.376Z,99225.12
2019-03-29T13:48:35.703Z,99240.00
2019-03-29T13:51:06.925Z,99235.86
2019-03-29T13:53:38.117Z,99230.73
2019-03-29T13:56:09.725Z,99226.66
2019-03-29T13:58:41.223Z,99227.27
2019-03-29T14:01:12.371Z,99219.47
2019-03-29T14:03:43.750Z,99208.79
2019-03-29T14:06:14.986Z,99211.06
2019-03-29T14:08:46.548Z,99221.13
2019-03-29T14:11:17.891Z,99217.50
2019-03-29T14:13:50.549Z,99220.65
2019-03-29T14:16:22.311Z,99215.84
2019-03-29T14:18:54.374Z,99204.41
2019-03-29T14:21:28.465Z,99205.59
2019-03-29T14:24:00.968Z,99216.52
2019-03-29T14:26:32.181Z,99216.30
2019-03-29T14:29:03.381Z,99217.88
2019-03-29T14:31:34.755Z,99203.70
2019-03-29T14:34:06.492Z,99194.97
2019-03-29T14:36:38.016Z,99194.08
2019-03-29T14:39:09.463Z,99185.86
2019-03-29T14:41:40.670Z,99186.67
2019-03-29T14:44:13.277Z,99186.00
2019-03-29T14:46:44.516Z,99195.69
2019-03-29T14:49:15.940Z,99184.53
2019-03-29T14:51:49.648Z,99178.13
2019-03-29T14:54:21.869Z,99173.85
2019-03-29T14:56:53.127Z,99180.05
2019-03-29T14:59:24.771Z,99175.78
2019-03-29T15:01:56.404Z,99173.86
2019-03-29T15:04:27.719Z,99173.75
2019-03-29T15:06:58.945Z,99175.85
2019-03-29T15:09:31.955Z,99173.69
2019-03-29T15:12:06.734Z,99171.43
2019-03-29T15:14:36.850Z,99164.39
2019-03-29T15:17:08.111Z,99150.68
2019-03-29T15:19:39.277Z,99148.36
2019-03-29T15:22:10.475Z,99147.39
2019-03-29T15:24:41.950Z,99151.60
2019-03-29T15:27:13.137Z,99147.59
2019-03-29T15:29:44.353Z,99145.55
2019-03-29T15:32:15.570Z,99140.06
2019-03-29T15:34:46.878Z,99137.83
2019-03-29T15:37:18.186Z,99131.64
2019-03-29T15:39:49.825Z,99130.45
2019-03-29T15:42:22.120Z,99136.88
2019-03-29T15:44:53.390Z,99127.61
2019-03-29T15:47:31.989Z,99131.16
2019-03-29T15:50:03.663Z,99133.91
2019-03-29T15:52:34.900Z,99131.59
2019-03-29T15:55:11.093Z,99120.73
2019-03-29T15:57:40.880Z,99114.47
2019-03-29T16:00:12.667Z,99113.55
2019-03-29T16:02:43.872Z,99118.77
2019-03-29T16:05:16.051Z,99113.81
2019-03-29T16:07:47.581Z,99114.94
2019-03-29T16:10:19.156Z,99113.28
2019-03-29T16:12:51.018Z,99112.84
2019-03-29T16:15:33.936Z,99108.77
2019-03-29T16:17:56.342Z,99108.05
2019-03-29T16:20:27.609Z,99102.80
2019-03-29T16:22:58.906Z,99097.47
2019-03-29T16:25:34.137Z,99088.33
2019-03-29T16:28:05.510Z,99090.30
2019-03-29T16:30:37.428Z,99085.83
2019-03-29T16:33:11.116Z,99083.64
2019-03-29T16:35:42.538Z,99083.11
2019-03-29T16:38:14.378Z,99069.79
2019-03-29T16:40:47.442Z,99065.08
2019-03-29T16:43:18.735Z,99065.36
2019-03-29T16:45:52.150Z,99070.09
2019-03-29T16:48:23.680Z,99074.63
2019-03-29T16:50:54.987Z,99065.30
2019-03-29T16:53:26.265Z,99059.33
2019-03-29T16:55:57.402Z,99064.18
2019-03-29T16:58:29.158Z,99062.86
2019-03-29T17:01:00.538Z,99067.63
2019-03-29T17:03:32.757Z,99066.92
2019-03-29T17:06:03.974Z,99060.79
2019-03-29T17:08:36.255Z,99064.49
2019-03-29T17:11:07.596Z,99065.13
2019-03-29T17:13:40.288Z,99063.70
2019-03-29T17:16:11.493Z,99061.86
2019-03-29T17:18:42.712Z,99059.20
2019-03-29T17:21:15.244Z,99060.20
2019-03-29T17:23:46.865Z,99062.25
2019-03-29T17:26:21.031Z,99058.19
2019-03-29T17:28:52.753Z,99059.17
2019-03-29T17:31:25.146Z,99059.19
2019-03-29T17:33:57.825Z,99064.33
2019-03-29T17:36:29.568Z,99058.34
2019-03-29T17:39:00.951Z,99062.14
2019-03-29T17:41:32.837Z,99059.89
2019-03-29T17:44:05.845Z,99063.84
2019-03-29T17:46:37.374Z,99063.67
2019-03-29T17:49:25.106Z,99053.36
2019-03-29T17:51:56.326Z,99060.11
2019-03-29T17:54:27.999Z,99061.77
2019-03-29T17:57:09.228Z,99067.65
2019-03-29T17:59:40.564Z,99066.23
2019-03-29T18:02:11.990Z,99067.12
2019-03-29T18:04:43.806Z,99066.73
2019-03-29T18:07:15.636Z,99060.12
2019-03-29T18:09:47.451Z,99066.99
2019-03-29T18:12:18.665Z,99070.66
2019-03-29T18:14:50.208Z,99074.62
2019-03-29T18:17:21.790Z,99073.69
2019-03-29T18:19:55.664Z,99072.70
2019-03-29T18:22:26.924Z,99079.47
2019-03-29T18:24:58.136Z,99078.32
2019-03-29T18:27:30.611Z,99074.19
2019-03-29T18:30:02.435Z,99078.45
2019-03-29T18:32:33.747Z,99079.53
2019-03-29T18:35:07.375Z,99078.09
2019-03-29T18:37:39.094Z,99077.73
2019-03-29T18:40:20.292Z,99078.55
2019-03-29T18:42:51.501Z,99074.65
2019-03-29T18:45:22.766Z,99068.91
2019-03-29T18:47:54.454Z,99076.28
2019-03-29T18:50:25.816Z,99080.85
2019-03-29T18:52:57.099Z,99076.32
2019-03-29T18:55:28.523Z,99075.72
2019-03-29T18:58:00.017Z,99072.50
2019-03-29T19:00:33.597Z,99084.45
2019-03-29T19:03:06.195Z,99083.77
2019-03-29T19:05:41.008Z,99080.70
2019-03-29T19:08:12.155Z,99081.62
2019-03-29T19:10:43.376Z,99074.92
2019-03-29T19:13:15.671Z,99077.59
2019-03-29T19:15:46.924Z,99077.44
2019-03-29T19:18:18.189Z,99080.20
2019-03-29T19:20:50.082Z,99076.58
2019-03-29T19:23:21.326Z,99071.72
2019-03-29T19:25:52.815Z,99068.65
2019-03-29T19:28:24.023Z,99072.18
2019-03-29T19:30:55.627Z,99067.45
2019-03-29T19:33:27.029Z,99072.31
2019-03-29T19:35:58.187Z,99070.82
2019-03-29T19:38:30.920Z,99069.64
2019-03-29T19:41:02.343Z,99074.89
2019-03-29T19:43:34.727Z,99066.99
2019-03-29T19:46:06.368Z,99066.53
2019-03-29T19:48:37.841Z,99068.58
2019-03-29T19:51:10.582Z,99073.27
2019-03-29T19:53:41.895Z,99073.55
2019-03-29T19:56:13.501Z,99071.44
2019-03-29T19:58:46.176Z,99062.81
2019-03-29T20:01:17.877Z,99065.92
2019-03-29T20:04:02.546Z,99074.19
2019-03-29T20:06:33.896Z,99073.97
2019-03-29T20:09:09.561Z,99069.19
2019-03-29T20:11:44.676Z,99073.33
2019-03-29T20:14:18.279Z,99075.36
2019-03-29T20:16:56.155Z,99070.48
2019-03-29T20:19:49.834Z,99072.78
2019-03-29T20:22:22.012Z,99068.14
2019-03-29T20:24:54.068Z,99079.50
2019-03-29T20:27:38.063Z,99078.45
2019-03-29T20:30:24.891Z,99073.38
2019-03-29T20:36:00.904Z,99074.81
2019-03-29T20:38:32.909Z,99076.97
2019-03-29T20:41:08.995Z,99078.41
2019-03-29T20:43:40.430Z,99070.17
2019-03-29T20:46:13.369Z,99077.23
2019-03-29T20:48:45.068Z,99077.00
2019-03-29T20:51:20.095Z,99071.98
2019-03-29T20:53:52.183Z,99076.48
2019-03-29T20:56:29.182Z,99077.14
2019-03-29T20:59:10.396Z,99082.23
2019-03-29T21:01:52.847Z,99073.80
2019-03-29T21:04:29.476Z,99068.82
2019-03-29T21:07:04.314Z,99072.94
2019-03-29T21:09:38.740Z,99069.07
2019-03-29T21:12:28.796Z,99061.44
2019-03-29T21:15:06.612Z,99059.73
2019-03-29T21:17:56.033Z,99061.61
2019-03-29T21:20:18.240Z,99057.52
2019-03-29T21:23:01.513Z,99062.38
2019-03-29T21:25:34.392Z,99055.16
2019-03-29T21:28:06.324Z,99058.09
2019-03-29T21:30:41.348Z,99047.38
2019-03-29T21:33:16.767Z,99049.37
2019-03-29T21:35:49.617Z,99044.22
2019-03-29T21:38:21.969Z,99049.89
2019-03-29T21:40:53.417Z,99048.59
2019-03-29T21:43:26.271Z,99051.64
2019-03-29T21:45:57.624Z,99042.56
2019-03-29T21:48:29.379Z,99040.89
2019-03-29T21:51:01.116Z,99041.86
2019-03-29T21:53:33.353Z,99042.75
2019-03-29T21:56:04.922Z,99040.83
2019-03-29T21:58:36.986Z,99037.33
2019-03-29T22:01:08.800Z,99043.08
2019-03-29T22:03:41.704Z,99037.28
2019-03-29T22:55:49.704Z,99015.41
2019-03-29T22:58:23.944Z,99011.02
2019-03-29T23:00:59.256Z,99009.31
2019-03-29T23:03:32.902Z,99010.23
2019-03-29T23:06:06.874Z,99013.48
2019-03-29T23:08:38.451Z,99005.95
2019-03-29T23:11:09.970Z,99002.87
2019-03-29T23:13:42.883Z,99003.83
2019-03-29T23:16:19.092Z,99003.14
2019-03-29T23:18:50.468Z,99005.15
2019-03-29T23:21:22.100Z,99004.64
2019-03-29T23:23:54.608Z,99007.53
2019-03-29T23:26:26.192Z,99001.70
2019-03-29T23:28:57.682Z,99000.78
2019-03-29T23:31:29.422Z,99002.57
2019-03-29T23:34:01.688Z,98994.77
2019-03-29T23:36:34.037Z,98991.34
2019-03-29T23:39:06.827Z,98982.63
2019-03-29T23:41:39.437Z,98990.52
2019-03-29T23:44:10.870Z,98988.12
2019-03-29T23:46:42.579Z,98986.03
2019-03-29T23:49:20.838Z,98991.38
2019-03-29T23:51:47.214Z,98989.70
2019-03-29T23:54:18.447Z,98988.59
2019-03-29T23:57:03.023Z,98980.98
2019-03-29T23:59:34.940Z,98990.96
