createdAt,value
2022-12-25T00:01:07.099Z,99940.66
2022-12-25T00:03:36.180Z,99940.25
2022-12-25T00:06:04.345Z,99944.59
2022-12-25T00:08:32.324Z,99946.41
2022-12-25T00:11:00.636Z,99941.09
2022-12-25T00:13:28.364Z,99957.91
2022-12-25T00:15:56.063Z,99962.53
2022-12-25T00:18:24.513Z,99960.88
2022-12-25T00:21:00.564Z,99980.06
2022-12-25T00:23:29.028Z,99972.81
2022-12-25T00:25:56.814Z,99971.03
2022-12-25T00:28:25.211Z,99976.81
2022-12-25T00:30:53.262Z,99980.91
2022-12-25T00:33:20.854Z,99959.09
2022-12-25T00:35:58.095Z,99999.03
2022-12-25T00:38:27.406Z,99994.53
2022-12-25T00:40:55.481Z,99981.63
2022-12-25T00:43:23.487Z,100000.13
2022-12-25T00:45:58.083Z,99989.31
2022-12-25T00:48:25.899Z,99985.53
2022-12-25T00:50:57.120Z,99987.63
2022-12-25T00:53:27.206Z,99985.06
2022-12-25T00:55:55.425Z,99980.72
2022-12-25T00:58:23.629Z,99992.25
2022-12-25T01:00:51.126Z,99984.09
2022-12-25T01:03:19.305Z,99975.50
2022-12-25T01:05:56.009Z,99993.88
2022-12-25T01:08:23.642Z,99990.25
2022-12-25T01:10:56.049Z,99985.53
2022-12-25T01:13:23.605Z,99980.25
2022-12-25T01:15:52.286Z,99987.72
2022-12-25T01:18:20.071Z,99995.81
2022-12-25T01:20:47.797Z,99998.81
2022-12-25T01:23:15.417Z,99989.91
2022-12-25T01:25:42.996Z,99963.22
2022-12-25T01:28:12.045Z,99960.66
2022-12-25T01:30:40.727Z,99983.50
2022-12-25T01:33:10.564Z,99965.47
2022-12-25T01:35:40.061Z,99934.69
2022-12-25T01:38:07.562Z,99982.53
2022-12-25T01:40:35.215Z,99960.28
2022-12-25T01:43:02.893Z,99993.28
2022-12-25T01:45:37.180Z,99999.56
2022-12-25T01:48:07.872Z,99995.41
2022-12-25T01:50:37.013Z,99980.63
2022-12-25T01:53:05.245Z,99979.53
2022-12-25T01:55:33.998Z,99989.31
2022-12-25T01:58:02.431Z,100003.59
2022-12-25T02:00:29.957Z,99996.34
2022-12-25T02:02:59.052Z,100006.31
2022-12-25T02:05:29.121Z,99995.44
2022-12-25T02:07:57.324Z,99991.09
2022-12-25T02:10:25.196Z,99968.16
2022-12-25T02:12:52.884Z,99970.59
2022-12-25T02:15:22.362Z,99969.56
2022-12-25T02:17:58.041Z,99984.69
2022-12-25T02:20:43.475Z,99982.44
2022-12-25T02:24:00.394Z,99980.75
2022-12-25T02:26:49.006Z,99995.50
2022-12-25T02:29:22.538Z,99995.41
2022-12-25T02:31:54.437Z,99984.91
2022-12-25T02:34:26.450Z,99976.56
2022-12-25T02:36:58.574Z,99955.22
2022-12-25T02:39:46.471Z,99981.88
2022-12-25T02:42:18.368Z,99991.63
2022-12-25T02:45:05.975Z,99988.91
2022-12-25T02:47:51.671Z,99980.28
2022-12-25T02:50:37.029Z,99977.00
2022-12-25T02:53:23.043Z,99963.00
2022-12-25T02:56:08.988Z,99967.13
2022-12-25T02:58:56.600Z,99980.19
2022-12-25T03:01:46.564Z,99979.09
2022-12-25T03:04:34.166Z,99951.34
2022-12-25T03:07:05.709Z,99966.31
2022-12-25T03:09:55.282Z,99964.38
2022-12-25T03:12:29.494Z,99966.31
2022-12-25T03:15:14.783Z,99942.47
2022-12-25T03:17:43.916Z,99955.72
2022-12-25T03:20:29.467Z,99970.53
2022-12-25T03:23:12.154Z,99973.28
2022-12-25T03:25:57.169Z,99970.38
2022-12-25T03:28:25.169Z,99979.84
2022-12-25T03:31:13.671Z,99984.97
2022-12-25T03:34:34.266Z,99992.03
2022-12-25T03:37:32.434Z,99992.59
2022-12-25T03:40:22.003Z,99986.53
2022-12-25T03:43:08.062Z,99941.22
2022-12-25T03:45:57.384Z,99977.63
2022-12-25T03:48:43.374Z,99981.28
2022-12-25T03:51:31.037Z,99971.00
2022-12-25T03:54:21.122Z,99969.63
2022-12-25T03:57:18.022Z,99979.25
2022-12-25T04:00:03.001Z,99985.75
2022-12-25T04:02:54.908Z,99974.88
2022-12-25T04:05:40.161Z,99971.47
2022-12-25T04:08:25.281Z,99952.41
2022-12-25T04:11:12.794Z,99970.81
2022-12-25T04:13:57.880Z,99965.72
2022-12-25T04:16:42.902Z,99954.78
2022-12-25T04:19:28.568Z,99944.31
2022-12-25T04:22:13.410Z,99948.00
2022-12-25T04:25:07.025Z,99927.28
2022-12-25T04:27:53.435Z,99934.25
2022-12-25T04:30:39.034Z,99927.25
2022-12-25T04:33:24.055Z,99936.88
2022-12-25T04:36:09.322Z,99925.94
2022-12-25T04:38:37.478Z,99921.13
2022-12-25T04:41:05.116Z,99914.84
2022-12-25T04:43:34.239Z,99928.94
2022-12-25T04:46:02.580Z,99928.41
2022-12-25T04:48:31.801Z,99920.66
2022-12-25T04:50:59.589Z,99925.81
2022-12-25T04:53:27.108Z,99923.63
2022-12-25T04:56:01.921Z,99931.94
2022-12-25T04:58:29.525Z,99934.41
2022-12-25T05:01:01.519Z,99913.03
2022-12-25T05:03:29.413Z,99929.25
2022-12-25T05:05:57.038Z,99927.97
2022-12-25T05:08:24.575Z,99898.09
2022-12-25T05:10:52.127Z,99916.00
2022-12-25T05:13:19.682Z,99921.16
2022-12-25T05:15:47.279Z,99922.97
2022-12-25T05:18:16.135Z,99916.34
2022-12-25T05:20:43.658Z,99922.97
2022-12-25T05:23:12.483Z,99923.78
2022-12-25T05:25:40.847Z,99936.88
2022-12-25T05:28:08.930Z,99939.06
2022-12-25T05:30:36.566Z,99944.69
2022-12-25T05:33:04.258Z,99930.97
2022-12-25T05:35:33.208Z,99926.31
2022-12-25T05:38:00.695Z,99924.31
2022-12-25T05:40:28.213Z,99927.81
2022-12-25T05:42:55.734Z,99918.34
2022-12-25T05:45:23.271Z,99919.72
2022-12-25T05:47:50.796Z,99925.16
2022-12-25T05:50:18.581Z,99903.78
2022-12-25T05:52:47.460Z,99906.59
2022-12-25T05:55:15.066Z,99912.56
2022-12-25T05:57:42.564Z,99921.00
2022-12-25T06:00:11.042Z,99904.44
2022-12-25T06:02:41.447Z,99906.75
2022-12-25T06:05:09.890Z,99898.97
2022-12-25T06:07:37.378Z,99874.59
2022-12-25T06:10:08.570Z,99901.13
2022-12-25T06:12:37.189Z,99905.25
2022-12-25T06:15:05.384Z,99899.31
2022-12-25T06:17:33.076Z,99901.97
2022-12-25T06:20:00.628Z,99891.81
2022-12-25T06:22:29.618Z,99897.97
2022-12-25T06:24:57.113Z,99894.16
2022-12-25T06:27:26.226Z,99891.50
2022-12-25T06:29:54.097Z,99895.97
2022-12-25T06:32:21.782Z,99886.03
2022-12-25T06:34:49.736Z,99884.88
2022-12-25T06:37:17.390Z,99858.00
2022-12-25T06:39:44.946Z,99876.59
2022-12-25T06:42:12.711Z,99890.16
2022-12-25T06:44:41.565Z,99893.50
2022-12-25T06:47:09.152Z,99886.84
2022-12-25T06:49:36.615Z,99882.53
2022-12-25T06:52:04.331Z,99876.75
2022-12-25T06:54:31.836Z,99878.38
2022-12-25T06:56:59.289Z,99886.34
2022-12-25T06:59:26.761Z,99868.63
2022-12-25T07:01:57.439Z,99877.56
2022-12-25T07:04:28.071Z,99868.78
2022-12-25T07:06:56.063Z,99874.56
2022-12-25T07:09:23.563Z,99869.25
2022-12-25T07:11:51.368Z,99865.13
2022-12-25T07:14:24.289Z,99860.66
2022-12-25T07:16:52.446Z,99850.84
2022-12-25T07:19:21.324Z,99843.75
2022-12-25T07:21:48.806Z,99865.78
2022-12-25T07:24:19.425Z,99841.09
2022-12-25T07:26:47.031Z,99851.03
2022-12-25T07:29:14.698Z,99830.31
2022-12-25T07:31:42.223Z,99852.53
2022-12-25T07:34:09.886Z,99833.78
2022-12-25T07:36:38.750Z,99843.56
2022-12-25T07:39:06.703Z,99824.53
2022-12-25T07:41:34.205Z,99839.09
2022-12-25T07:44:17.700Z,99841.06
2022-12-25T07:46:45.173Z,99846.56
2022-12-25T07:49:13.208Z,99852.38
2022-12-25T07:51:42.128Z,99832.31
2022-12-25T07:54:09.654Z,99840.06
2022-12-25T07:56:37.286Z,99847.00
2022-12-25T07:59:04.794Z,99824.34
2022-12-25T08:01:32.591Z,99829.59
2022-12-25T08:04:01.781Z,99800.28
2022-12-25T08:06:31.449Z,99820.47
2022-12-25T08:09:04.491Z,99827.41
2022-12-25T08:11:34.413Z,99820.94
2022-12-25T08:14:01.911Z,99785.63
2022-12-25T08:16:29.422Z,99823.56
2022-12-25T08:18:56.888Z,99825.69
2022-12-25T08:21:24.383Z,99826.66
2022-12-25T08:23:51.918Z,99842.53
2022-12-25T08:26:22.858Z,99836.94
2022-12-25T08:28:51.085Z,99839.72
2022-12-25T08:31:20.460Z,99848.00
2022-12-25T08:33:48.751Z,99842.69
2022-12-25T08:36:17.604Z,99844.56
2022-12-25T08:38:45.126Z,99851.69
2022-12-25T08:41:13.315Z,99850.97
2022-12-25T08:43:42.251Z,99839.06
2022-12-25T08:46:10.236Z,99826.66
2022-12-25T08:48:37.784Z,99811.66
2022-12-25T08:51:05.811Z,99802.91
2022-12-25T08:53:33.426Z,99790.06
2022-12-25T08:56:01.704Z,99796.53
2022-12-25T08:58:29.708Z,99802.06
2022-12-25T09:00:59.042Z,99801.78
2022-12-25T09:03:26.766Z,99807.59
2022-12-25T09:05:56.230Z,99830.69
2022-12-25T09:08:23.950Z,99825.03
2022-12-25T09:10:51.469Z,99826.50
2022-12-25T09:13:18.984Z,99841.38
2022-12-25T09:15:46.682Z,99845.03
2022-12-25T09:18:15.650Z,99839.59
2022-12-25T09:20:43.230Z,99829.19
2022-12-25T09:23:14.169Z,99829.22
2022-12-25T09:25:42.216Z,99810.88
2022-12-25T09:28:09.791Z,99823.47
2022-12-25T09:30:40.165Z,99830.84
2022-12-25T09:33:08.002Z,99827.09
2022-12-25T09:35:37.065Z,99824.81
2022-12-25T09:38:04.571Z,99792.97
2022-12-25T09:40:33.392Z,99812.34
2022-12-25T09:43:01.647Z,99816.00
2022-12-25T09:45:32.848Z,99802.91
2022-12-25T09:48:00.621Z,99792.44
2022-12-25T09:50:34.441Z,99785.66
2022-12-25T09:53:06.643Z,99740.28
2022-12-25T09:55:37.547Z,99772.03
2022-12-25T09:58:12.514Z,99766.38
2022-12-25T10:00:43.266Z,99771.53
2022-12-25T10:03:18.407Z,99757.91
2022-12-25T10:05:57.587Z,99768.72
2022-12-25T10:08:36.021Z,99729.66
2022-12-25T10:11:11.392Z,99762.75
2022-12-25T10:13:50.298Z,99759.72
2022-12-25T10:16:23.376Z,99760.91
2022-12-25T10:19:04.726Z,99759.53
2022-12-25T10:21:32.468Z,99745.69
2022-12-25T10:24:06.943Z,99738.03
2022-12-25T10:26:35.234Z,99741.16
2022-12-25T10:29:06.817Z,99751.78
2022-12-25T10:31:36.360Z,99746.59
2022-12-25T10:34:04.544Z,99772.25
2022-12-25T10:36:32.689Z,99771.88
2022-12-25T10:39:00.201Z,99776.31
2022-12-25T10:41:37.263Z,99770.41
2022-12-25T10:44:15.427Z,99776.03
2022-12-25T10:46:43.518Z,99775.94
2022-12-25T10:49:16.136Z,99771.00
2022-12-25T10:51:43.868Z,99775.41
2022-12-25T10:54:21.541Z,99787.69
2022-12-25T10:56:58.972Z,99780.13
2022-12-25T10:59:27.720Z,99765.19
2022-12-25T11:01:55.910Z,99757.63
2022-12-25T11:04:28.747Z,99742.19
2022-12-25T11:06:58.046Z,99735.41
2022-12-25T11:09:25.643Z,99704.06
2022-12-25T11:11:53.683Z,99707.75
2022-12-25T11:14:23.185Z,99725.94
2022-12-25T11:16:51.205Z,99719.28
2022-12-25T11:19:29.887Z,99710.69
2022-12-25T11:21:59.051Z,99722.81
2022-12-25T11:24:28.783Z,99725.47
2022-12-25T11:26:58.614Z,99732.94
2022-12-25T11:29:35.724Z,99719.81
2022-12-25T11:32:05.673Z,99721.75
2022-12-25T11:34:36.189Z,99710.88
2022-12-25T11:37:04.420Z,99697.41
2022-12-25T11:39:33.875Z,99693.34
2022-12-25T11:42:03.718Z,99684.19
2022-12-25T11:44:41.077Z,99686.75
2022-12-25T11:47:15.868Z,99691.19
2022-12-25T11:49:50.071Z,99677.66
2022-12-25T11:52:18.571Z,99674.38
2022-12-25T11:54:51.167Z,99665.03
2022-12-25T11:57:18.824Z,99653.63
2022-12-25T11:59:53.476Z,99659.78
2022-12-25T12:02:28.073Z,99654.00
2022-12-25T12:05:03.763Z,99649.69
2022-12-25T12:07:33.726Z,99623.53
2022-12-25T12:10:06.376Z,99621.25
2022-12-25T12:12:43.120Z,99628.75
2022-12-25T12:15:23.110Z,99613.28
2022-12-25T12:17:50.711Z,99621.78
2022-12-25T12:20:29.980Z,99613.69
2022-12-25T12:22:57.785Z,99607.31
2022-12-25T12:25:26.599Z,99605.28
2022-12-25T12:28:02.870Z,99599.88
2022-12-25T12:30:35.719Z,99611.28
2022-12-25T12:33:05.410Z,99585.50
2022-12-25T12:35:36.154Z,99559.00
2022-12-25T12:38:05.682Z,99584.44
2022-12-25T12:40:35.258Z,99584.88
2022-12-25T12:43:02.992Z,99544.56
2022-12-25T12:45:32.289Z,99571.22
2022-12-25T12:48:01.677Z,99570.47
2022-12-25T12:50:35.964Z,99575.91
2022-12-25T12:53:18.905Z,99566.94
2022-12-25T12:55:46.506Z,99559.69
2022-12-25T12:58:27.647Z,99553.00
2022-12-25T13:01:01.854Z,99558.41
2022-12-25T13:03:44.001Z,99548.25
2022-12-25T13:06:16.053Z,99542.09
2022-12-25T13:08:54.515Z,99533.19
2022-12-25T13:11:23.663Z,99514.81
2022-12-25T13:13:52.767Z,99504.19
2022-12-25T13:16:25.227Z,99502.00
2022-12-25T13:18:56.050Z,99495.34
2022-12-25T13:21:26.240Z,99502.09
2022-12-25T13:23:58.426Z,99489.81
2022-12-25T13:26:26.076Z,99467.56
2022-12-25T13:28:55.826Z,99482.03
2022-12-25T13:31:24.691Z,99476.44
2022-12-25T13:33:58.245Z,99474.88
2022-12-25T13:36:27.099Z,99476.88
2022-12-25T13:38:56.684Z,99476.69
2022-12-25T13:41:43.732Z,99475.72
2022-12-25T13:44:18.626Z,99477.53
2022-12-25T13:46:46.359Z,99479.56
2022-12-25T13:49:17.603Z,99487.53
2022-12-25T13:51:45.778Z,99479.31
2022-12-25T13:54:14.629Z,99470.66
2022-12-25T13:56:48.226Z,99472.22
2022-12-25T13:59:17.546Z,99466.75
2022-12-25T14:01:45.942Z,99461.97
2022-12-25T14:04:17.798Z,99456.75
2022-12-25T14:06:45.382Z,99452.09
2022-12-25T14:09:13.632Z,99422.13
2022-12-25T14:11:43.007Z,99436.06
2022-12-25T14:14:18.320Z,99436.97
2022-12-25T14:16:48.675Z,99432.94
2022-12-25T14:19:27.350Z,99435.50
2022-12-25T14:21:58.538Z,99424.63
2022-12-25T14:24:27.188Z,99422.59
2022-12-25T14:27:00.655Z,99401.47
2022-12-25T14:29:33.517Z,99423.44
2022-12-25T14:32:05.165Z,99431.75
2022-12-25T14:34:34.729Z,99428.09
2022-12-25T14:37:04.301Z,99430.09
2022-12-25T14:39:34.711Z,99417.28
2022-12-25T14:42:03.835Z,99422.31
2022-12-25T14:44:33.937Z,99411.03
2022-12-25T14:47:21.056Z,99410.69
2022-12-25T14:49:49.980Z,99411.84
2022-12-25T14:52:20.189Z,99408.19
2022-12-25T14:54:49.552Z,99412.84
2022-12-25T14:57:26.898Z,99404.97
2022-12-25T15:00:05.181Z,99400.97
2022-12-25T15:02:41.776Z,99400.41
2022-12-25T15:05:27.248Z,99409.31
2022-12-25T15:08:22.763Z,99397.84
2022-12-25T15:11:01.049Z,99392.78
2022-12-25T15:13:31.715Z,99392.19
2022-12-25T15:16:02.354Z,99397.41
2022-12-25T15:18:33.158Z,99392.28
2022-12-25T15:21:02.026Z,99397.75
2022-12-25T15:23:29.578Z,99397.00
2022-12-25T15:25:57.153Z,99391.44
2022-12-25T15:28:24.647Z,99385.59
2022-12-25T15:30:52.249Z,99377.19
2022-12-25T15:33:20.227Z,99366.28
2022-12-25T15:35:48.806Z,99368.13
2022-12-25T15:38:17.655Z,99374.88
2022-12-25T15:40:45.278Z,99382.00
2022-12-25T15:43:38.960Z,99383.00
2022-12-25T15:46:01.647Z,99376.06
2022-12-25T15:48:29.247Z,99374.03
2022-12-25T15:50:56.862Z,99367.28
2022-12-25T15:53:27.077Z,99375.50
2022-12-25T15:55:57.402Z,99343.28
2022-12-25T15:58:25.139Z,99372.69
2022-12-25T16:01:00.912Z,99375.50
2022-12-25T16:03:28.563Z,99378.25
2022-12-25T16:05:56.395Z,99374.97
2022-12-25T16:08:23.993Z,99364.97
2022-12-25T16:10:53.935Z,99369.53
2022-12-25T16:13:22.635Z,99355.22
2022-12-25T16:15:50.246Z,99362.69
2022-12-25T16:18:17.754Z,99344.25
2022-12-25T16:20:45.294Z,99331.88
2022-12-25T16:23:12.926Z,99353.53
2022-12-25T16:25:40.431Z,99338.78
2022-12-25T16:28:10.225Z,99344.19
2022-12-25T16:30:37.949Z,99340.75
2022-12-25T16:33:05.920Z,99332.25
2022-12-25T16:35:33.507Z,99338.94
2022-12-25T16:38:01.353Z,99331.34
2022-12-25T16:40:29.357Z,99330.88
2022-12-25T16:42:57.274Z,99328.38
2022-12-25T16:45:26.136Z,99315.84
2022-12-25T16:47:53.673Z,99332.56
2022-12-25T16:50:22.275Z,99326.56
2022-12-25T16:52:49.849Z,99318.13
2022-12-25T16:55:17.612Z,99313.72
2022-12-25T16:57:47.516Z,99305.69
2022-12-25T17:00:15.932Z,99310.25
2022-12-25T17:02:45.406Z,99312.31
2022-12-25T17:05:13.121Z,99316.63
2022-12-25T17:07:40.666Z,99319.09
2022-12-25T17:10:09.628Z,99315.25
2022-12-25T17:12:37.286Z,99317.91
2022-12-25T17:15:05.437Z,99292.75
2022-12-25T17:17:33.019Z,99276.69
2022-12-25T17:20:02.016Z,99285.72
2022-12-25T17:22:29.590Z,99301.38
2022-12-25T17:24:57.264Z,99302.44
2022-12-25T17:27:24.929Z,99303.78
2022-12-25T17:29:52.610Z,99308.44
2022-12-25T17:32:20.152Z,99293.63
2022-12-25T17:34:48.172Z,99301.50
2022-12-25T17:37:17.166Z,99284.06
2022-12-25T17:39:44.699Z,99308.66
2022-12-25T17:42:12.275Z,99272.13
2022-12-25T17:44:39.870Z,99288.13
2022-12-25T17:47:07.392Z,99291.88
2022-12-25T17:49:35.783Z,99277.31
2022-12-25T17:52:03.409Z,99285.16
2022-12-25T17:54:32.924Z,99273.03
2022-12-25T17:57:00.469Z,99261.75
2022-12-25T17:59:29.622Z,99256.81
2022-12-25T18:01:59.740Z,99260.94
2022-12-25T18:04:27.441Z,99248.63
2022-12-25T18:06:55.116Z,99270.47
2022-12-25T18:09:22.728Z,99274.03
2022-12-25T18:11:51.637Z,99270.38
2022-12-25T18:14:19.360Z,99272.88
2022-12-25T18:16:47.105Z,99273.03
2022-12-25T18:19:16.620Z,99280.34
2022-12-25T18:21:44.116Z,99272.53
2022-12-25T18:24:11.772Z,99277.91
2022-12-25T18:26:39.475Z,99269.03
2022-12-25T18:29:08.453Z,99288.16
2022-12-25T18:31:36.669Z,99285.84
2022-12-25T18:34:04.514Z,99294.41
2022-12-25T18:36:32.647Z,99284.28
2022-12-25T18:39:00.345Z,99285.50
2022-12-25T18:41:30.339Z,99266.53
2022-12-25T18:43:58.179Z,99282.56
2022-12-25T18:46:28.009Z,99281.72
2022-12-25T18:48:56.533Z,99276.19
2022-12-25T18:51:24.785Z,99265.78
2022-12-25T18:53:52.403Z,99250.19
2022-12-25T18:56:20.955Z,99261.31
2022-12-25T18:58:48.931Z,99264.94
2022-12-25T19:01:19.038Z,99247.19
2022-12-25T19:03:49.774Z,99260.19
2022-12-25T19:06:20.061Z,99245.47
2022-12-25T19:08:49.299Z,99248.59
2022-12-25T19:11:17.268Z,99256.13
2022-12-25T19:13:44.902Z,99255.75
2022-12-25T19:16:13.299Z,99253.25
2022-12-25T19:18:41.253Z,99261.44
2022-12-25T19:21:11.295Z,99256.22
2022-12-25T19:23:39.076Z,99235.56
2022-12-25T19:26:07.497Z,99263.88
2022-12-25T19:28:35.563Z,99254.22
2022-12-25T19:31:04.840Z,99250.88
2022-12-25T19:33:33.212Z,99252.25
2022-12-25T19:36:01.330Z,99257.06
2022-12-25T19:38:30.877Z,99252.06
2022-12-25T19:41:01.497Z,99238.03
2022-12-25T19:43:29.397Z,99249.84
2022-12-25T19:45:57.432Z,99259.72
2022-12-25T19:48:25.368Z,99250.19
2022-12-25T19:50:53.519Z,99251.91
2022-12-25T19:53:23.583Z,99255.63
2022-12-25T19:55:53.202Z,99252.41
2022-12-25T19:58:21.399Z,99262.38
2022-12-25T20:00:57.864Z,99260.94
2022-12-25T20:03:25.592Z,99262.91
2022-12-25T20:05:53.351Z,99267.38
2022-12-25T20:08:20.900Z,99267.50
2022-12-25T20:10:48.419Z,99283.19
2022-12-25T20:13:17.762Z,99277.03
2022-12-25T20:15:45.274Z,99262.78
2022-12-25T20:18:12.835Z,99255.63
2022-12-25T20:20:40.461Z,99261.31
2022-12-25T20:23:08.029Z,99265.59
2022-12-25T20:25:35.616Z,99268.47
2022-12-25T20:28:03.163Z,99261.44
2022-12-25T20:30:32.084Z,99278.19
2022-12-25T20:32:59.640Z,99277.41
2022-12-25T20:35:27.206Z,99274.56
2022-12-25T20:37:54.736Z,99269.34
2022-12-25T20:40:22.247Z,99273.75
2022-12-25T20:42:49.787Z,99285.56
2022-12-25T20:45:17.268Z,99291.47
2022-12-25T20:47:46.182Z,99283.47
2022-12-25T20:50:13.689Z,99252.06
2022-12-25T20:52:41.228Z,99269.78
2022-12-25T20:55:09.295Z,99263.66
2022-12-25T20:57:36.840Z,99277.69
2022-12-25T21:00:06.156Z,99286.06
2022-12-25T21:02:36.502Z,99285.00
2022-12-25T21:05:07.813Z,99287.44
2022-12-25T21:07:35.389Z,99282.22
2022-12-25T21:10:02.979Z,99290.78
2022-12-25T21:12:30.445Z,99294.16
2022-12-25T21:14:58.025Z,99292.66
2022-12-25T21:17:25.507Z,99298.47
2022-12-25T21:19:53.001Z,99300.34
2022-12-25T21:22:21.850Z,99291.09
2022-12-25T21:24:51.857Z,99293.34
2022-12-25T21:27:19.370Z,99284.16
2022-12-25T21:29:46.909Z,99298.97
2022-12-25T21:32:31.998Z,99270.31
2022-12-25T21:34:59.532Z,99292.97
2022-12-25T21:37:28.407Z,99290.25
2022-12-25T21:39:56.474Z,99291.16
2022-12-25T21:42:24.645Z,99309.00
2022-12-25T21:44:52.151Z,99293.66
2022-12-25T21:47:19.650Z,99291.38
2022-12-25T21:50:04.662Z,99298.91
2022-12-25T21:52:33.504Z,99293.31
2022-12-25T21:55:01.605Z,99297.09
2022-12-25T21:57:29.063Z,99287.06
2022-12-25T21:59:56.598Z,99287.56
2022-12-25T22:02:24.244Z,99292.88
2022-12-25T22:04:51.837Z,99280.97
2022-12-25T22:07:18.419Z,99285.28
2022-12-25T22:09:48.698Z,99290.22
2022-12-25T22:12:34.877Z,99289.47
2022-12-25T22:15:06.377Z,99290.47
2022-12-25T22:17:54.340Z,99298.69
2022-12-25T22:20:23.765Z,99299.38
2022-12-25T22:22:51.722Z,99294.09
2022-12-25T22:25:21.090Z,99293.53
2022-12-25T22:27:49.254Z,99325.66
2022-12-25T22:30:18.918Z,99304.03
2022-12-25T22:32:47.175Z,99315.94
2022-12-25T22:35:17.196Z,99296.09
2022-12-25T22:37:44.998Z,99311.44
2022-12-25T22:40:14.783Z,99311.50
2022-12-25T22:42:43.617Z,99305.81
2022-12-25T22:45:12.401Z,99285.66
2022-12-25T22:47:40.029Z,99311.72
2022-12-25T22:50:08.288Z,99306.78
2022-12-25T22:52:36.006Z,99303.91
2022-12-25T22:55:04.805Z,99305.25
2022-12-25T22:57:32.340Z,99316.59
2022-12-25T23:00:01.489Z,99310.06
2022-12-25T23:02:29.222Z,99326.75
2022-12-25T23:04:56.965Z,99317.81
2022-12-25T23:07:24.459Z,99324.53
2022-12-25T23:09:52.859Z,99333.47
2022-12-25T23:12:37.802Z,99317.22
2022-12-25T23:15:08.006Z,99329.81
2022-12-25T23:17:53.144Z,99336.38
2022-12-25T23:20:38.358Z,99335.75
2022-12-25T23:23:23.651Z,99340.06
2022-12-25T23:26:09.115Z,99343.91
2022-12-25T23:28:54.503Z,99342.31
2022-12-25T23:31:27.154Z,99326.13
2022-12-25T23:33:54.793Z,99327.47
2022-12-25T23:36:22.366Z,99323.53
2022-12-25T23:38:50.959Z,99329.81
2022-12-25T23:41:18.486Z,99320.56
2022-12-25T23:43:46.019Z,99323.69
2022-12-25T23:46:13.582Z,99321.19
2022-12-25T23:48:42.538Z,99313.41
2022-12-25T23:51:10.061Z,99321.41
2022-12-25T23:53:37.605Z,99311.09
2022-12-25T23:56:05.744Z,99325.91
2022-12-25T23:58:34.325Z,99310.56
