createdAt,value
2023-04-30T00:01:41.519Z,4.30
2023-04-30T00:04:50.361Z,4.23
2023-04-30T00:07:59.300Z,4.83
2023-04-30T00:11:08.157Z,3.90
2023-04-30T00:14:18.168Z,5.77
2023-04-30T00:17:26.891Z,3.43
2023-04-30T00:20:36.154Z,3.93
2023-04-30T00:23:44.897Z,4.17
2023-04-30T00:26:53.465Z,4.07
2023-04-30T00:30:03.470Z,4.40
2023-04-30T00:33:12.127Z,4.33
2023-04-30T00:36:21.191Z,3.37
2023-04-30T00:39:30.132Z,6.97
2023-04-30T00:42:38.642Z,4.23
2023-04-30T00:45:49.226Z,4.50
2023-04-30T00:48:57.872Z,4.87
2023-04-30T00:52:07.119Z,3.70
2023-04-30T00:55:16.298Z,5.30
2023-04-30T00:58:24.912Z,5.00
2023-04-30T01:01:35.002Z,3.80
2023-04-30T01:04:43.597Z,4.33
2023-04-30T01:07:52.566Z,4.73
2023-04-30T01:11:11.336Z,5.73
2023-04-30T01:14:27.146Z,3.97
2023-04-30T01:17:45.270Z,4.63
2023-04-30T01:20:59.450Z,4.67
2023-04-30T01:24:39.123Z,3.93
2023-04-30T01:28:06.230Z,3.47
2023-04-30T01:31:16.602Z,4.27
2023-04-30T01:34:25.182Z,5.47
2023-04-30T01:37:42.596Z,4.17
2023-04-30T01:40:58.899Z,5.33
2023-04-30T01:44:34.138Z,5.53
2023-04-30T01:47:49.873Z,4.73
2023-04-30T01:51:09.707Z,4.00
2023-04-30T01:54:27.663Z,4.53
2023-04-30T01:57:39.571Z,4.30
2023-04-30T02:00:49.336Z,5.97
2023-04-30T02:03:58.172Z,3.80
2023-04-30T02:07:07.119Z,4.40
2023-04-30T02:10:18.954Z,3.97
2023-04-30T02:13:27.624Z,4.13
2023-04-30T02:16:37.505Z,5.47
2023-04-30T02:19:46.463Z,4.20
2023-04-30T02:22:55.088Z,5.73
2023-04-30T02:26:03.834Z,4.40
2023-04-30T02:29:12.396Z,5.07
2023-04-30T02:32:24.703Z,3.70
2023-04-30T02:35:33.283Z,5.33
2023-04-30T02:38:41.820Z,4.80
2023-04-30T02:41:52.034Z,4.57
2023-04-30T02:45:00.601Z,5.13
2023-04-30T02:48:10.696Z,4.43
2023-04-30T02:51:22.260Z,3.87
2023-04-30T02:54:30.951Z,5.23
2023-04-30T02:57:39.406Z,5.90
2023-04-30T03:00:48.195Z,4.80
2023-04-30T03:03:58.483Z,5.77
2023-04-30T03:07:07.823Z,4.13
2023-04-30T03:10:19.014Z,4.90
2023-04-30T03:13:27.449Z,6.53
2023-04-30T03:16:36.641Z,5.33
2023-04-30T03:19:46.539Z,5.53
2023-04-30T03:22:54.999Z,4.70
2023-04-30T03:26:04.644Z,6.10
2023-04-30T03:29:13.244Z,5.30
2023-04-30T03:32:21.778Z,6.70
2023-04-30T03:35:31.624Z,6.00
2023-04-30T03:38:40.256Z,6.37
2023-04-30T03:41:48.929Z,7.70
2023-04-30T03:44:57.566Z,6.63
2023-04-30T03:48:06.520Z,5.77
2023-04-30T03:51:16.406Z,5.93
2023-04-30T03:54:24.967Z,5.50
2023-04-30T03:57:33.910Z,7.77
2023-04-30T04:00:42.721Z,8.00
2023-04-30T04:03:51.691Z,6.10
2023-04-30T04:07:03.069Z,6.20
2023-04-30T04:10:11.974Z,5.30
2023-04-30T04:13:20.477Z,7.13
2023-04-30T04:16:29.081Z,7.63
2023-04-30T04:19:37.661Z,7.43
2023-04-30T04:22:47.881Z,7.87
2023-04-30T04:25:57.436Z,6.80
2023-04-30T04:29:06.470Z,6.17
2023-04-30T04:32:14.965Z,5.50
2023-04-30T04:35:24.529Z,5.90
2023-04-30T04:38:34.417Z,6.70
2023-04-30T04:41:43.967Z,6.70
2023-04-30T04:44:52.712Z,5.87
2023-04-30T04:48:01.286Z,8.43
2023-04-30T04:51:10.432Z,6.10
2023-04-30T04:54:21.217Z,5.73
2023-04-30T04:57:31.442Z,6.37
2023-04-30T05:00:40.821Z,6.30
2023-04-30T05:03:50.386Z,5.90
2023-04-30T05:07:01.085Z,6.87
2023-04-30T05:10:11.724Z,5.47
2023-04-30T05:13:20.193Z,5.57
2023-04-30T05:16:28.819Z,6.13
2023-04-30T05:19:37.611Z,6.93
2023-04-30T05:22:46.194Z,5.83
2023-04-30T05:25:57.194Z,5.33
2023-04-30T05:29:05.743Z,6.77
2023-04-30T05:32:14.327Z,5.43
2023-04-30T05:35:22.895Z,5.33
2023-04-30T05:38:31.414Z,5.77
2023-04-30T05:41:43.157Z,5.20
2023-04-30T05:44:52.539Z,5.10
2023-04-30T05:48:01.964Z,5.80
2023-04-30T05:51:10.940Z,5.77
2023-04-30T05:54:19.426Z,5.07
2023-04-30T05:57:30.379Z,4.97
2023-04-30T06:00:39.504Z,4.47
2023-04-30T06:03:48.217Z,6.23
2023-04-30T06:07:04.692Z,4.40
2023-04-30T06:10:13.593Z,5.93
2023-04-30T06:13:22.264Z,4.40
2023-04-30T06:16:30.883Z,4.83
2023-04-30T06:19:39.484Z,5.07
2023-04-30T06:22:49.470Z,3.70
2023-04-30T06:25:58.110Z,3.87
2023-04-30T06:29:06.700Z,3.57
2023-04-30T06:32:15.198Z,3.10
2023-04-30T06:35:24.668Z,2.90
2023-04-30T06:38:34.452Z,3.13
2023-04-30T06:41:43.373Z,2.80
2023-04-30T06:44:52.579Z,2.90
2023-04-30T06:48:01.366Z,3.47
2023-04-30T06:51:10.943Z,3.30
2023-04-30T06:54:22.819Z,3.80
2023-04-30T06:57:31.892Z,3.20
2023-04-30T07:00:40.451Z,2.90
2023-04-30T07:03:49.163Z,3.60
2023-04-30T07:06:57.901Z,3.63
2023-04-30T07:10:08.746Z,3.17
2023-04-30T07:13:17.597Z,3.13
2023-04-30T07:16:27.862Z,3.83
2023-04-30T07:19:36.587Z,3.43
2023-04-30T07:22:46.168Z,3.50
2023-04-30T07:25:56.602Z,3.40
2023-04-30T07:29:05.338Z,2.97
2023-04-30T07:32:14.515Z,3.00
2023-04-30T07:35:23.074Z,4.93
2023-04-30T07:38:31.580Z,3.23
2023-04-30T07:41:41.568Z,3.90
2023-04-30T07:44:50.017Z,4.17
2023-04-30T07:47:58.849Z,3.87
2023-04-30T07:51:07.558Z,5.03
2023-04-30T07:54:16.204Z,4.93
2023-04-30T07:57:27.033Z,3.83
2023-04-30T08:00:35.494Z,3.40
2023-04-30T08:03:44.205Z,4.60
2023-04-30T08:06:57.936Z,5.37
2023-04-30T08:10:07.591Z,4.00
2023-04-30T08:13:17.665Z,4.27
2023-04-30T08:16:26.266Z,4.43
2023-04-30T08:19:34.968Z,4.60
2023-04-30T08:22:43.558Z,3.43
2023-04-30T08:25:54.327Z,3.20
2023-04-30T08:29:04.740Z,3.33
2023-04-30T08:32:13.451Z,3.63
2023-04-30T08:35:22.343Z,3.47
2023-04-30T08:38:30.911Z,3.50
2023-04-30T08:41:43.365Z,4.07
2023-04-30T08:44:53.417Z,2.50
2023-04-30T08:48:02.743Z,3.23
2023-04-30T08:51:11.518Z,2.73
2023-04-30T08:54:21.022Z,3.47
2023-04-30T08:57:29.506Z,2.93
2023-04-30T09:00:40.531Z,3.87
2023-04-30T09:03:49.361Z,2.53
2023-04-30T09:06:59.289Z,2.80
2023-04-30T09:10:17.841Z,2.83
2023-04-30T09:13:26.479Z,3.40
2023-04-30T09:16:48.954Z,3.30
2023-04-30T09:20:08.088Z,3.10
2023-04-30T09:23:16.596Z,3.27
2023-04-30T09:26:31.697Z,3.07
2023-04-30T09:29:40.461Z,3.33
2023-04-30T09:32:57.985Z,3.27
2023-04-30T09:36:11.178Z,4.00
2023-04-30T09:39:19.748Z,3.10
2023-04-30T09:42:28.454Z,3.37
2023-04-30T09:45:44.696Z,3.13
2023-04-30T09:49:03.652Z,3.33
2023-04-30T09:52:12.681Z,2.67
2023-04-30T09:55:23.352Z,2.70
2023-04-30T09:58:37.356Z,3.30
2023-04-30T10:01:46.206Z,3.17
2023-04-30T10:04:59.175Z,2.90
2023-04-30T10:08:14.466Z,2.40
2023-04-30T10:11:24.660Z,2.50
2023-04-30T10:14:34.396Z,3.40
2023-04-30T10:17:48.641Z,2.43
2023-04-30T10:21:00.763Z,2.60
2023-04-30T10:24:18.272Z,3.20
2023-04-30T10:27:26.925Z,2.80
2023-04-30T10:30:37.279Z,2.57
2023-04-30T10:33:55.072Z,2.83
2023-04-30T10:37:12.512Z,2.77
2023-04-30T10:40:21.302Z,3.20
2023-04-30T10:43:33.091Z,4.03
2023-04-30T10:46:42.018Z,3.20
2023-04-30T10:49:51.936Z,2.93
2023-04-30T10:53:06.282Z,2.47
2023-04-30T10:56:14.783Z,3.03
2023-04-30T10:59:24.364Z,3.60
2023-04-30T11:02:41.358Z,3.03
2023-04-30T11:05:49.887Z,2.47
2023-04-30T11:09:05.916Z,3.60
2023-04-30T11:12:16.629Z,3.77
2023-04-30T11:15:27.555Z,3.00
2023-04-30T11:18:36.219Z,2.80
2023-04-30T11:22:17.921Z,3.10
2023-04-30T11:25:27.733Z,3.10
2023-04-30T11:28:37.737Z,2.83
2023-04-30T11:31:47.363Z,3.23
2023-04-30T11:34:56.706Z,2.80
2023-04-30T11:38:07.086Z,2.73
2023-04-30T11:41:17.185Z,1.73
2023-04-30T11:44:27.107Z,2.63
2023-04-30T11:47:42.787Z,2.77
2023-04-30T11:50:52.003Z,2.00
2023-04-30T11:54:00.765Z,2.90
2023-04-30T11:57:10.585Z,2.40
2023-04-30T12:00:21.211Z,2.90
2023-04-30T12:03:30.629Z,2.97
2023-04-30T12:06:39.227Z,2.30
2023-04-30T12:09:55.205Z,2.07
2023-04-30T12:13:05.728Z,2.53
2023-04-30T12:16:14.900Z,4.03
2023-04-30T12:19:25.210Z,2.10
2023-04-30T12:22:33.904Z,2.10
2023-04-30T12:25:43.978Z,1.90
2023-04-30T12:28:54.202Z,1.77
2023-04-30T12:32:02.749Z,2.27
2023-04-30T12:35:16.108Z,1.73
2023-04-30T12:38:24.612Z,1.53
2023-04-30T12:41:33.133Z,1.57
2023-04-30T12:44:46.419Z,1.80
2023-04-30T12:47:56.223Z,2.10
2023-04-30T12:51:05.169Z,1.80
2023-04-30T12:54:13.729Z,1.80
2023-04-30T12:57:22.616Z,1.73
2023-04-30T13:00:43.965Z,2.40
2023-04-30T13:03:53.658Z,2.00
2023-04-30T13:07:04.761Z,1.50
2023-04-30T13:10:14.380Z,1.70
2023-04-30T13:13:22.984Z,1.97
2023-04-30T13:16:33.724Z,1.73
2023-04-30T13:19:42.654Z,2.97
2023-04-30T13:22:51.444Z,1.63
2023-04-30T13:26:00.063Z,2.83
2023-04-30T13:29:08.697Z,1.63
2023-04-30T13:32:18.875Z,2.83
2023-04-30T13:35:28.020Z,2.03
2023-04-30T13:38:36.585Z,1.50
2023-04-30T13:41:45.359Z,1.60
2023-04-30T13:44:54.333Z,1.50
2023-04-30T13:48:04.769Z,1.60
2023-04-30T13:51:13.801Z,2.03
2023-04-30T13:54:23.219Z,1.83
2023-04-30T13:57:33.237Z,2.33
2023-04-30T14:00:42.110Z,2.77
2023-04-30T14:03:52.290Z,2.00
2023-04-30T14:07:02.399Z,2.10
2023-04-30T14:10:12.765Z,2.00
2023-04-30T14:13:21.794Z,2.00
2023-04-30T14:16:31.110Z,1.77
2023-04-30T14:19:41.556Z,1.80
2023-04-30T14:22:50.608Z,2.20
2023-04-30T14:26:00.190Z,1.53
2023-04-30T14:29:09.395Z,1.30
2023-04-30T14:32:18.685Z,1.53
2023-04-30T14:35:29.495Z,1.50
2023-04-30T14:38:38.627Z,1.40
2023-04-30T14:41:47.361Z,1.50
2023-04-30T14:44:55.994Z,1.70
2023-04-30T14:48:05.660Z,1.70
2023-04-30T14:51:15.908Z,1.87
2023-04-30T14:54:24.440Z,2.07
2023-04-30T14:57:34.404Z,2.30
2023-04-30T15:00:43.118Z,2.60
2023-04-30T15:03:52.007Z,1.60
2023-04-30T15:07:02.675Z,2.07
2023-04-30T15:10:12.278Z,1.23
2023-04-30T15:13:21.057Z,1.53
2023-04-30T15:16:30.382Z,3.00
2023-04-30T15:19:39.508Z,1.70
2023-04-30T15:22:50.743Z,1.57
2023-04-30T15:25:59.409Z,1.63
2023-04-30T15:29:08.875Z,2.87
2023-04-30T15:32:17.983Z,2.03
2023-04-30T15:35:27.646Z,1.50
2023-04-30T15:38:37.654Z,1.80
2023-04-30T15:41:46.173Z,3.73
2023-04-30T15:44:55.556Z,2.30
2023-04-30T15:48:05.008Z,2.27
2023-04-30T15:51:13.618Z,2.93
2023-04-30T15:54:24.328Z,2.17
2023-04-30T15:57:32.997Z,2.60
2023-04-30T16:00:41.961Z,1.80
2023-04-30T16:03:51.092Z,3.37
2023-04-30T16:07:01.130Z,3.07
2023-04-30T16:10:12.382Z,2.57
2023-04-30T16:13:21.197Z,2.73
2023-04-30T16:16:30.273Z,2.37
2023-04-30T16:19:39.097Z,2.90
2023-04-30T16:22:48.184Z,2.33
2023-04-30T16:25:58.406Z,2.73
2023-04-30T16:29:06.913Z,2.03
2023-04-30T16:32:15.903Z,2.53
2023-04-30T16:35:24.608Z,1.87
2023-04-30T16:38:33.111Z,2.40
2023-04-30T16:41:43.158Z,1.83
2023-04-30T16:44:51.693Z,3.33
2023-04-30T16:48:00.480Z,2.30
2023-04-30T16:51:09.557Z,1.90
2023-04-30T16:54:18.196Z,1.97
2023-04-30T16:57:28.684Z,2.67
2023-04-30T17:00:37.647Z,1.80
2023-04-30T17:03:46.637Z,2.33
2023-04-30T17:06:55.855Z,2.57
2023-04-30T17:10:05.003Z,2.23
2023-04-30T17:13:15.269Z,1.80
2023-04-30T17:16:23.998Z,2.27
2023-04-30T17:19:33.162Z,1.60
2023-04-30T17:22:41.851Z,3.27
2023-04-30T17:25:50.514Z,1.87
2023-04-30T17:29:01.964Z,2.23
2023-04-30T17:32:11.278Z,2.03
2023-04-30T17:35:19.994Z,1.90
2023-04-30T17:38:28.857Z,3.30
2023-04-30T17:41:37.384Z,1.67
2023-04-30T17:44:48.747Z,1.50
2023-04-30T17:47:57.333Z,2.90
2023-04-30T17:51:06.034Z,2.97
2023-04-30T17:54:14.781Z,1.67
2023-04-30T17:57:23.789Z,2.60
2023-04-30T18:00:35.340Z,2.20
2023-04-30T18:03:44.774Z,2.43
2023-04-30T18:06:53.879Z,2.37
2023-04-30T18:10:02.759Z,3.57
2023-04-30T18:13:11.337Z,3.10
2023-04-30T18:16:21.453Z,3.43
2023-04-30T18:19:30.162Z,2.30
2023-04-30T18:22:43.358Z,2.87
2023-04-30T18:25:52.758Z,2.97
2023-04-30T18:29:03.498Z,1.60
2023-04-30T18:32:14.057Z,2.60
2023-04-30T18:35:23.423Z,2.60
2023-04-30T18:38:32.523Z,2.83
2023-04-30T18:41:41.595Z,4.33
2023-04-30T18:44:50.050Z,3.43
2023-04-30T18:48:00.496Z,2.97
2023-04-30T18:51:09.187Z,2.00
2023-04-30T18:54:17.692Z,3.00
2023-04-30T18:57:26.352Z,2.97
2023-04-30T19:00:34.926Z,2.50
2023-04-30T19:03:45.238Z,1.93
2023-04-30T19:06:55.619Z,4.90
2023-04-30T19:10:05.609Z,4.00
2023-04-30T19:13:14.419Z,2.53
2023-04-30T19:16:23.136Z,2.37
2023-04-30T19:19:33.568Z,1.90
2023-04-30T19:22:42.669Z,3.20
2023-04-30T19:25:52.156Z,2.10
2023-04-30T19:29:00.789Z,2.93
2023-04-30T19:32:09.857Z,3.47
2023-04-30T19:35:21.401Z,1.97
2023-04-30T19:38:30.164Z,2.63
2023-04-30T19:41:39.040Z,4.37
2023-04-30T19:44:47.737Z,2.50
2023-04-30T19:47:56.541Z,2.20
2023-04-30T19:51:07.130Z,2.27
2023-04-30T19:54:15.911Z,2.40
2023-04-30T19:57:24.687Z,3.13
2023-04-30T20:00:33.506Z,3.07
2023-04-30T20:03:43.467Z,3.10
2023-04-30T20:06:56.946Z,3.23
2023-04-30T20:10:06.619Z,3.17
2023-04-30T20:13:15.906Z,2.27
2023-04-30T20:16:24.726Z,2.10
2023-04-30T20:19:33.914Z,3.83
2023-04-30T20:22:43.856Z,3.03
2023-04-30T20:25:55.145Z,2.20
2023-04-30T20:29:03.719Z,2.70
2023-04-30T20:32:12.216Z,4.30
2023-04-30T20:35:21.462Z,2.93
2023-04-30T20:38:31.503Z,3.30
2023-04-30T20:41:40.145Z,2.10
2023-04-30T20:44:48.721Z,2.20
2023-04-30T20:47:57.716Z,4.10
2023-04-30T20:51:06.296Z,3.20
2023-04-30T20:54:16.385Z,3.27
2023-04-30T20:57:25.374Z,2.50
2023-04-30T21:00:33.906Z,2.17
2023-04-30T21:03:42.747Z,2.53
2023-04-30T21:06:51.655Z,2.60
2023-04-30T21:10:02.259Z,2.80
2023-04-30T21:13:12.866Z,4.50
2023-04-30T21:16:21.823Z,2.73
2023-04-30T21:19:31.554Z,4.00
2023-04-30T21:22:41.088Z,2.27
2023-04-30T21:25:54.725Z,2.20
2023-04-30T21:29:03.698Z,2.47
2023-04-30T21:32:12.319Z,2.93
2023-04-30T21:35:21.096Z,3.37
2023-04-30T21:38:29.791Z,3.80
2023-04-30T21:41:39.685Z,2.23
2023-04-30T21:44:48.495Z,3.37
2023-04-30T21:47:57.236Z,2.50
2023-04-30T21:51:12.770Z,4.33
2023-04-30T21:54:21.404Z,2.37
2023-04-30T21:57:31.440Z,2.60
2023-04-30T22:00:39.960Z,2.53
2023-04-30T22:03:48.789Z,2.40
2023-04-30T22:06:57.662Z,4.23
2023-04-30T22:10:07.676Z,2.40
2023-04-30T22:13:17.887Z,3.87
2023-04-30T22:16:26.839Z,4.33
2023-04-30T22:19:35.391Z,1.60
2023-04-30T22:22:44.123Z,2.10
2023-04-30T22:25:53.363Z,3.30
2023-04-30T22:29:03.429Z,2.40
2023-04-30T22:32:13.144Z,2.30
2023-04-30T22:35:22.953Z,2.70
2023-04-30T22:38:31.841Z,2.80
2023-04-30T22:41:40.379Z,2.33
2023-04-30T22:44:50.311Z,3.63
2023-04-30T22:48:01.814Z,3.83
2023-04-30T22:51:11.039Z,3.50
2023-04-30T22:54:20.178Z,3.00
2023-04-30T22:57:28.741Z,2.57
2023-04-30T23:00:39.255Z,3.73
2023-04-30T23:03:47.898Z,1.87
2023-04-30T23:06:57.343Z,2.13
2023-04-30T23:10:06.553Z,2.07
2023-04-30T23:13:15.608Z,2.23
2023-04-30T23:16:25.835Z,3.07
2023-04-30T23:19:34.522Z,2.67
2023-04-30T23:22:43.553Z,2.97
2023-04-30T23:25:52.461Z,2.63
2023-04-30T23:29:02.749Z,3.70
2023-04-30T23:32:13.413Z,3.00
2023-04-30T23:35:22.157Z,2.90
2023-04-30T23:38:31.442Z,2.70
2023-04-30T23:41:40.370Z,3.10
2023-04-30T23:44:49.205Z,3.07
2023-04-30T23:47:59.656Z,3.63
2023-04-30T23:51:09.193Z,3.60
2023-04-30T23:54:17.840Z,4.03
2023-04-30T23:57:28.050Z,3.80
