createdAt,value
2022-09-28T00:03:13.717Z,1.00
2022-09-28T00:08:16.565Z,1.03
2022-09-28T00:13:19.619Z,1.00
2022-09-28T00:18:22.238Z,1.17
2022-09-28T00:23:25.074Z,1.30
2022-09-28T00:28:27.808Z,1.17
2022-09-28T00:33:30.479Z,1.43
2022-09-28T00:38:33.205Z,1.40
2022-09-28T00:43:36.040Z,1.33
2022-09-28T00:48:42.728Z,1.70
2022-09-28T00:53:47.373Z,2.13
2022-09-28T00:58:53.250Z,2.03
2022-09-28T01:03:59.361Z,2.40
2022-09-28T01:09:07.206Z,2.70
2022-09-28T01:14:13.810Z,2.80
2022-09-28T01:19:35.054Z,2.30
2022-09-28T01:24:52.258Z,2.47
2022-09-28T01:29:57.392Z,2.77
2022-09-28T01:35:15.403Z,2.30
2022-09-28T01:40:22.757Z,2.73
2022-09-28T01:45:37.868Z,3.00
2022-09-28T01:50:44.452Z,3.30
2022-09-28T01:56:04.002Z,2.90
2022-09-28T02:01:16.136Z,3.37
2022-09-28T02:06:29.470Z,3.33
2022-09-28T02:11:37.166Z,3.43
2022-09-28T02:16:45.737Z,3.60
2022-09-28T02:22:15.901Z,4.40
2022-09-28T02:27:23.407Z,3.60
2022-09-28T02:32:28.535Z,4.00
2022-09-28T02:37:31.559Z,3.70
2022-09-28T02:43:02.029Z,3.70
2022-09-28T02:48:43.295Z,3.73
2022-09-28T02:54:47.593Z,3.60
2022-09-28T03:00:14.374Z,3.97
2022-09-28T03:05:29.895Z,3.83
2022-09-28T03:10:40.282Z,3.67
2022-09-28T03:15:48.599Z,4.23
2022-09-28T03:20:53.363Z,3.63
2022-09-28T03:25:56.854Z,3.90
2022-09-28T03:30:59.504Z,3.70
2022-09-28T03:36:02.497Z,3.57
2022-09-28T03:41:05.972Z,3.60
2022-09-28T03:46:11.430Z,4.00
2022-09-28T03:51:19.274Z,4.20
2022-09-28T03:56:22.067Z,4.33
2022-09-28T04:01:25.587Z,3.63
2022-09-28T04:06:28.388Z,3.83
2022-09-28T04:11:47.526Z,3.60
2022-09-28T04:16:55.083Z,3.73
2022-09-28T04:22:01.602Z,4.10
2022-09-28T04:27:23.299Z,4.00
2022-09-28T04:32:26.869Z,3.93
2022-09-28T04:37:31.155Z,4.70
2022-09-28T04:42:34.181Z,4.40
2022-09-28T04:47:38.661Z,4.03
2022-09-28T04:53:05.770Z,5.20
2022-09-28T04:58:08.571Z,5.57
2022-09-28T05:03:11.506Z,4.40
2022-09-28T05:08:41.686Z,4.40
2022-09-28T05:13:45.528Z,5.30
2022-09-28T05:18:55.030Z,6.37
2022-09-28T05:23:58.306Z,6.83
2022-09-28T05:29:02.118Z,7.27
2022-09-28T05:34:16.941Z,6.00
2022-09-28T05:39:20.655Z,5.97
2022-09-28T05:44:24.480Z,6.67
2022-09-28T05:49:29.135Z,5.33
2022-09-28T05:54:32.163Z,5.53
2022-09-28T05:59:37.655Z,6.10
2022-09-28T06:04:41.024Z,5.73
2022-09-28T06:09:44.030Z,5.97
2022-09-28T06:14:49.422Z,6.20
2022-09-28T06:19:53.320Z,5.90
2022-09-28T06:25:09.724Z,6.00
2022-09-28T06:30:14.655Z,5.97
2022-09-28T06:35:17.617Z,20.83
2022-09-28T06:40:21.396Z,13.83
2022-09-28T06:45:25.591Z,9.83
2022-09-28T06:50:44.926Z,7.60
2022-09-28T06:56:09.142Z,5.57
2022-09-28T07:01:12.257Z,4.27
2022-09-28T07:06:38.697Z,4.67
2022-09-28T07:12:05.728Z,3.50
2022-09-28T07:17:21.602Z,3.83
2022-09-28T07:22:38.543Z,3.23
2022-09-28T07:27:43.445Z,3.20
2022-09-28T07:33:09.733Z,3.40
2022-09-28T07:38:22.878Z,3.70
2022-09-28T07:43:27.449Z,2.87
2022-09-28T07:48:36.541Z,2.23
2022-09-28T07:54:16.042Z,2.97
2022-09-28T07:59:36.848Z,2.40
2022-09-28T08:04:45.784Z,2.23
2022-09-28T08:09:49.441Z,1.83
2022-09-28T08:14:55.542Z,2.77
2022-09-28T08:20:35.335Z,1.77
2022-09-28T08:25:38.648Z,1.80
2022-09-28T08:30:44.227Z,1.87
2022-09-28T08:36:17.134Z,1.50
2022-09-28T08:42:23.255Z,1.57
2022-09-28T08:48:26.616Z,1.47
2022-09-28T08:54:12.189Z,2.10
2022-09-28T08:59:39.414Z,1.80
2022-09-28T09:04:45.718Z,1.70
2022-09-28T09:10:57.849Z,6.37
2022-09-28T09:16:45.539Z,5.57
2022-09-28T09:22:41.718Z,2.13
2022-09-28T09:28:13.207Z,1.67
2022-09-28T09:33:37.880Z,1.23
2022-09-28T09:39:25.497Z,1.80
2022-09-28T09:44:56.720Z,7.20
2022-09-28T09:50:52.418Z,4.17
2022-09-28T09:56:10.209Z,1.57
2022-09-28T10:01:34.508Z,1.27
2022-09-28T10:07:05.761Z,1.30
2022-09-28T10:12:15.449Z,1.00
2022-09-28T10:17:20.385Z,5.43
2022-09-28T10:22:44.098Z,5.97
2022-09-28T10:27:52.801Z,2.07
2022-09-28T10:32:59.352Z,1.30
2022-09-28T10:38:19.648Z,1.73
2022-09-28T10:43:35.413Z,1.60
2022-09-28T10:48:48.449Z,1.43
2022-09-28T10:54:01.834Z,1.83
2022-09-28T10:59:30.983Z,1.40
2022-09-28T11:04:56.928Z,1.37
2022-09-28T11:10:01.381Z,1.60
2022-09-28T11:15:16.611Z,1.00
2022-09-28T11:20:30.926Z,1.03
2022-09-28T11:25:36.401Z,0.90
2022-09-28T11:30:52.596Z,0.90
2022-09-28T11:36:14.144Z,0.90
2022-09-28T11:41:47.201Z,0.90
2022-09-28T11:47:24.950Z,1.40
2022-09-28T11:53:04.472Z,1.07
2022-09-28T11:58:45.956Z,0.80
2022-09-28T12:04:05.513Z,0.80
2022-09-28T12:09:25.047Z,1.23
2022-09-28T12:14:40.103Z,0.90
2022-09-28T12:19:56.024Z,1.13
2022-09-28T12:25:03.697Z,1.10
2022-09-28T12:30:19.344Z,0.70
2022-09-28T12:35:42.855Z,1.10
2022-09-28T12:41:07.893Z,0.80
2022-09-28T12:46:33.666Z,1.00
2022-09-28T12:52:00.172Z,1.40
2022-09-28T12:57:28.149Z,1.63
2022-09-28T13:03:02.226Z,1.80
2022-09-28T13:08:10.162Z,1.90
2022-09-28T13:13:35.818Z,2.40
2022-09-28T13:18:47.550Z,1.60
2022-09-28T13:24:00.823Z,1.67
2022-09-28T13:29:19.534Z,1.70
2022-09-28T13:34:35.217Z,1.50
2022-09-28T13:39:48.711Z,1.97
2022-09-28T13:45:13.358Z,2.17
2022-09-28T13:50:32.115Z,1.43
2022-09-28T13:56:03.475Z,1.33
2022-09-28T14:01:20.564Z,1.73
2022-09-28T14:06:33.178Z,1.20
2022-09-28T14:11:36.669Z,1.40
2022-09-28T14:16:40.632Z,1.50
2022-09-28T14:22:00.903Z,2.10
2022-09-28T14:27:10.987Z,1.20
2022-09-28T14:32:16.418Z,1.40
2022-09-28T14:37:49.657Z,1.60
2022-09-28T14:43:57.166Z,1.90
2022-09-28T14:49:19.679Z,1.93
2022-09-28T14:54:28.402Z,2.07
2022-09-28T14:59:35.835Z,1.40
2022-09-28T15:04:51.479Z,1.10
2022-09-28T15:09:57.274Z,0.70
2022-09-28T15:15:18.606Z,0.60
2022-09-28T15:20:21.485Z,1.13
2022-09-28T15:25:29.646Z,1.50
2022-09-28T15:30:34.699Z,3.57
2022-09-28T15:35:38.673Z,2.10
2022-09-28T15:40:41.866Z,1.60
2022-09-28T15:46:02.550Z,1.17
2022-09-28T15:51:11.574Z,1.00
2022-09-28T15:56:14.438Z,1.10
2022-09-28T16:01:36.562Z,1.00
2022-09-28T16:06:41.042Z,1.80
2022-09-28T16:11:43.862Z,2.80
2022-09-28T16:16:52.098Z,2.80
2022-09-28T16:21:58.925Z,2.47
2022-09-28T16:27:02.219Z,2.57
2022-09-28T16:32:26.864Z,3.60
2022-09-28T16:37:33.889Z,3.47
2022-09-28T16:42:37.753Z,2.83
2022-09-28T16:47:40.586Z,2.33
2022-09-28T16:53:02.261Z,2.23
2022-09-28T16:58:07.086Z,2.43
2022-09-28T17:03:14.702Z,2.17
2022-09-28T17:08:20.085Z,1.77
2022-09-28T17:13:31.332Z,1.73
2022-09-28T17:18:37.578Z,2.50
2022-09-28T17:23:42.367Z,8.30
2022-09-28T17:28:45.121Z,4.67
2022-09-28T17:33:47.778Z,5.67
2022-09-28T17:38:51.661Z,6.40
2022-09-28T17:43:54.502Z,8.00
2022-09-28T17:49:01.742Z,8.13
2022-09-28T17:54:08.554Z,5.43
2022-09-28T17:59:14.361Z,4.53
2022-09-28T18:04:39.752Z,2.60
2022-09-28T18:09:40.190Z,1.90
2022-09-28T18:14:42.945Z,2.40
2022-09-28T18:19:45.754Z,2.80
2022-09-28T18:24:48.715Z,2.87
2022-09-28T18:29:51.475Z,3.60
2022-09-28T18:34:54.309Z,5.80
2022-09-28T18:39:57.242Z,2.50
2022-09-28T18:45:00.366Z,2.47
2022-09-28T18:50:03.738Z,1.87
2022-09-28T18:55:07.777Z,2.13
2022-09-28T19:00:13.361Z,3.50
2022-09-28T19:05:16.313Z,2.97
2022-09-28T19:10:19.329Z,2.10
2022-09-28T19:15:23.291Z,1.83
2022-09-28T19:20:25.982Z,1.60
2022-09-28T19:25:29.379Z,1.87
2022-09-28T19:30:32.661Z,1.50
2022-09-28T19:35:36.288Z,1.73
2022-09-28T19:40:39.205Z,1.90
2022-09-28T19:45:42.741Z,2.10
2022-09-28T19:50:56.237Z,1.83
2022-09-28T19:56:03.702Z,2.00
2022-09-28T20:01:07.047Z,2.30
2022-09-28T20:06:12.735Z,1.97
2022-09-28T20:11:18.832Z,2.30
2022-09-28T20:16:24.363Z,2.47
2022-09-28T20:21:27.804Z,2.20
2022-09-28T20:26:30.711Z,2.20
2022-09-28T20:31:38.499Z,1.43
2022-09-28T20:36:43.045Z,1.30
2022-09-28T20:41:48.442Z,1.47
2022-09-28T20:46:51.830Z,1.50
2022-09-28T20:51:54.981Z,1.50
2022-09-28T20:56:57.902Z,1.43
2022-09-28T21:02:00.833Z,1.90
2022-09-28T21:07:03.675Z,1.80
2022-09-28T21:12:06.746Z,2.10
2022-09-28T21:17:09.544Z,2.57
2022-09-28T21:22:12.567Z,2.27
2022-09-28T21:27:15.309Z,2.40
2022-09-28T21:32:18.048Z,2.83
2022-09-28T21:37:20.710Z,2.43
2022-09-28T21:42:23.591Z,2.40
2022-09-28T21:47:26.312Z,2.47
2022-09-28T21:52:29.651Z,2.37
2022-09-28T21:57:32.334Z,2.00
2022-09-28T22:02:38.234Z,2.30
2022-09-28T22:07:42.180Z,2.10
2022-09-28T22:12:44.935Z,2.10
2022-09-28T22:17:48.182Z,2.33
2022-09-28T22:22:52.907Z,2.00
2022-09-28T22:27:55.691Z,2.27
2022-09-28T22:32:59.399Z,2.23
2022-09-28T22:38:02.047Z,2.60
2022-09-28T22:43:04.804Z,2.27
2022-09-28T22:48:07.909Z,2.40
2022-09-28T22:53:13.297Z,2.23
2022-09-28T22:58:16.398Z,2.37
2022-09-28T23:03:19.116Z,2.30
2022-09-28T23:08:23.197Z,2.10
2022-09-28T23:13:26.248Z,2.17
2022-09-28T23:18:31.712Z,2.17
2022-09-28T23:23:35.278Z,2.43
2022-09-28T23:28:38.079Z,2.13
2022-09-28T23:33:41.042Z,2.23
2022-09-28T23:38:44.166Z,2.43
2022-09-28T23:43:49.676Z,2.37
2022-09-28T23:48:52.519Z,2.43
2022-09-28T23:53:55.202Z,2.17
2022-09-28T23:58:58.005Z,2.30
