createdAt,value
2022-11-03T00:01:41.122Z,1.67
2022-11-03T00:06:49.332Z,1.30
2022-11-03T00:11:53.125Z,1.87
2022-11-03T00:16:56.717Z,1.57
2022-11-03T00:22:01.409Z,1.40
2022-11-03T00:27:04.775Z,1.20
2022-11-03T00:32:08.115Z,1.20
2022-11-03T00:37:12.720Z,1.23
2022-11-03T00:42:16.115Z,0.90
2022-11-03T00:47:23.250Z,0.93
2022-11-03T00:52:29.097Z,1.30
2022-11-03T00:57:32.519Z,1.20
2022-11-03T01:02:35.897Z,1.20
2022-11-03T01:07:40.986Z,1.00
2022-11-03T01:12:44.377Z,1.00
2022-11-03T01:17:47.737Z,1.20
2022-11-03T01:22:52.520Z,1.00
2022-11-03T01:27:55.830Z,1.57
2022-11-03T01:32:59.206Z,1.13
2022-11-03T01:38:03.834Z,0.90
2022-11-03T01:43:17.365Z,0.90
2022-11-03T01:48:22.560Z,0.80
2022-11-03T01:53:29.523Z,0.70
2022-11-03T01:58:37.568Z,0.80
2022-11-03T02:03:46.189Z,1.43
2022-11-03T02:08:55.604Z,0.83
2022-11-03T02:13:58.901Z,1.57
2022-11-03T02:19:03.773Z,0.87
2022-11-03T02:24:16.964Z,0.80
2022-11-03T02:29:21.712Z,1.00
2022-11-03T02:34:32.455Z,1.17
2022-11-03T02:39:39.724Z,1.03
2022-11-03T02:44:45.664Z,1.13
2022-11-03T02:49:50.753Z,1.03
2022-11-03T02:54:56.349Z,0.70
2022-11-03T03:00:05.632Z,0.80
2022-11-03T03:05:11.547Z,0.60
2022-11-03T03:10:18.985Z,0.90
2022-11-03T03:15:29.306Z,1.10
2022-11-03T03:20:37.299Z,0.87
2022-11-03T03:25:44.618Z,1.10
2022-11-03T03:30:51.638Z,1.30
2022-11-03T03:35:56.780Z,1.60
2022-11-03T03:41:03.468Z,0.87
2022-11-03T03:46:14.853Z,0.90
2022-11-03T03:51:23.401Z,1.00
2022-11-03T03:56:32.811Z,1.60
2022-11-03T04:01:37.608Z,0.97
2022-11-03T04:06:41.217Z,1.30
2022-11-03T04:12:02.009Z,0.83
2022-11-03T04:17:33.646Z,1.17
2022-11-03T04:22:37.021Z,1.00
2022-11-03T04:27:42.043Z,0.93
2022-11-03T04:32:49.283Z,1.03
2022-11-03T04:37:56.255Z,2.43
2022-11-03T04:42:59.636Z,0.93
2022-11-03T04:48:14.659Z,1.13
2022-11-03T04:53:19.899Z,1.00
2022-11-03T04:58:27.643Z,1.30
2022-11-03T05:03:35.667Z,0.87
2022-11-03T05:08:39.370Z,1.37
2022-11-03T05:13:42.625Z,1.00
2022-11-03T05:18:50.892Z,1.40
2022-11-03T05:23:58.056Z,1.10
2022-11-03T05:29:04.378Z,0.90
2022-11-03T05:34:26.628Z,1.10
2022-11-03T05:39:32.178Z,1.40
2022-11-03T05:44:38.397Z,1.20
2022-11-03T05:49:44.776Z,1.50
2022-11-03T05:54:48.580Z,1.20
2022-11-03T05:59:54.004Z,1.63
2022-11-03T06:04:59.386Z,1.47
2022-11-03T06:10:02.841Z,1.97
2022-11-03T06:15:14.589Z,1.90
2022-11-03T06:20:23.274Z,1.70
2022-11-03T06:25:31.565Z,1.40
2022-11-03T06:30:37.048Z,1.90
2022-11-03T06:35:42.018Z,1.63
2022-11-03T06:40:46.076Z,1.40
2022-11-03T06:45:55.002Z,1.40
2022-11-03T06:51:00.453Z,1.40
2022-11-03T06:56:03.902Z,1.50
2022-11-03T07:01:15.422Z,1.10
2022-11-03T07:06:27.295Z,1.83
2022-11-03T07:11:33.011Z,1.40
2022-11-03T07:16:39.037Z,1.27
2022-11-03T07:21:47.305Z,2.03
2022-11-03T07:26:55.122Z,1.17
2022-11-03T07:31:59.954Z,2.00
2022-11-03T07:37:04.683Z,1.63
2022-11-03T07:42:16.516Z,1.17
2022-11-03T07:47:21.640Z,1.73
2022-11-03T07:52:28.301Z,2.23
2022-11-03T07:57:33.117Z,1.83
2022-11-03T08:02:40.896Z,1.20
2022-11-03T08:07:45.805Z,1.33
2022-11-03T08:12:49.193Z,0.90
2022-11-03T08:17:56.153Z,1.30
2022-11-03T08:28:24.729Z,1.13
2022-11-03T08:38:34.151Z,0.60
2022-11-03T08:43:37.631Z,1.07
2022-11-03T08:48:41.548Z,0.80
2022-11-03T08:53:50.589Z,1.03
2022-11-03T08:58:54.182Z,1.47
2022-11-03T09:03:57.692Z,0.93
2022-11-03T09:14:25.938Z,1.00
2022-11-03T09:19:29.391Z,1.00
2022-11-03T09:24:36.752Z,1.30
2022-11-03T09:30:06.689Z,0.83
2022-11-03T09:35:03.459Z,1.07
2022-11-03T09:40:10.352Z,1.10
2022-11-03T09:45:13.928Z,0.90
2022-11-03T09:50:19.305Z,0.80
2022-11-03T09:55:26.623Z,0.60
2022-11-03T10:00:30.366Z,1.00
2022-11-03T10:05:34.980Z,1.00
2022-11-03T10:10:41.529Z,0.63
2022-11-03T10:15:44.945Z,0.77
2022-11-03T10:20:48.354Z,1.00
2022-11-03T10:25:53.126Z,0.93
2022-11-03T10:31:10.704Z,0.70
2022-11-03T10:36:26.331Z,1.00
2022-11-03T10:41:33.013Z,1.17
2022-11-03T10:46:50.335Z,1.27
2022-11-03T10:51:55.881Z,1.20
2022-11-03T10:57:02.153Z,1.90
2022-11-03T11:02:17.198Z,1.80
2022-11-03T11:07:25.070Z,1.93
2022-11-03T11:12:29.887Z,1.60
2022-11-03T11:17:48.011Z,1.37
2022-11-03T11:22:52.108Z,1.50
2022-11-03T11:27:59.844Z,1.90
2022-11-03T11:33:15.197Z,1.80
2022-11-03T11:39:07.722Z,1.90
2022-11-03T11:44:57.587Z,2.37
2022-11-03T11:50:29.599Z,2.50
2022-11-03T11:55:39.078Z,2.20
2022-11-03T12:00:55.101Z,1.97
2022-11-03T12:05:58.604Z,1.87
2022-11-03T12:11:03.699Z,1.70
2022-11-03T12:16:08.788Z,1.40
2022-11-03T12:21:14.476Z,1.87
2022-11-03T12:26:19.543Z,1.77
2022-11-03T12:31:24.436Z,1.50
2022-11-03T12:36:28.090Z,1.30
2022-11-03T12:41:31.530Z,1.50
2022-11-03T12:46:36.338Z,1.50
2022-11-03T12:51:39.869Z,1.20
2022-11-03T12:56:43.244Z,1.60
2022-11-03T13:01:48.213Z,1.30
2022-11-03T13:06:51.799Z,1.27
2022-11-03T13:12:12.416Z,1.30
2022-11-03T13:17:17.230Z,1.40
2022-11-03T13:22:20.902Z,1.40
2022-11-03T13:27:24.421Z,1.20
2022-11-03T13:32:29.225Z,1.70
2022-11-03T13:37:32.710Z,1.00
2022-11-03T13:42:36.174Z,1.67
2022-11-03T14:09:16.459Z,1.40
2022-11-03T14:14:19.955Z,1.27
2022-11-03T14:19:33.359Z,2.03
2022-11-03T14:24:40.225Z,2.37
2022-11-03T14:29:44.379Z,1.60
2022-11-03T14:34:49.524Z,2.17
2022-11-03T14:39:53.360Z,1.47
2022-11-03T14:44:57.061Z,2.00
2022-11-03T14:50:02.173Z,2.10
2022-11-03T14:55:07.549Z,1.30
2022-11-03T15:00:12.437Z,1.60
2022-11-03T15:05:31.632Z,1.40
2022-11-03T15:10:34.997Z,2.30
2022-11-03T15:15:41.276Z,1.70
2022-11-03T15:20:46.079Z,1.60
2022-11-03T15:25:49.633Z,1.60
2022-11-03T15:30:53.078Z,1.60
2022-11-03T15:35:57.939Z,1.63
2022-11-03T15:46:30.603Z,1.50
2022-11-03T15:51:34.045Z,1.77
2022-11-03T15:56:37.516Z,1.40
2022-11-03T16:01:42.665Z,1.50
2022-11-03T16:07:06.674Z,1.60
2022-11-03T16:12:09.864Z,1.70
2022-11-03T16:17:14.886Z,1.80
2022-11-03T16:22:18.303Z,1.70
2022-11-03T16:27:21.683Z,1.97
2022-11-03T16:32:26.489Z,2.13
2022-11-03T16:37:29.968Z,1.90
2022-11-03T16:42:38.347Z,1.97
2022-11-03T16:47:43.523Z,2.00
2022-11-03T16:52:48.580Z,3.80
2022-11-03T16:57:51.997Z,2.43
2022-11-03T17:02:56.859Z,2.57
2022-11-03T17:08:00.608Z,2.53
2022-11-03T17:13:07.682Z,2.93
2022-11-03T17:18:14.997Z,2.73
2022-11-03T17:23:19.221Z,2.60
2022-11-03T17:28:22.767Z,3.30
2022-11-03T17:33:27.833Z,3.33
2022-11-03T17:38:31.354Z,4.30
2022-11-03T17:43:38.067Z,3.00
2022-11-03T17:48:42.840Z,3.00
2022-11-03T17:53:46.695Z,2.37
2022-11-03T17:58:51.281Z,2.90
2022-11-03T18:03:56.533Z,2.70
2022-11-03T18:09:00.397Z,2.53
2022-11-03T18:14:04.974Z,2.30
2022-11-03T18:19:13.619Z,2.20
2022-11-03T18:24:18.578Z,2.90
2022-11-03T18:29:22.244Z,2.37
2022-11-03T18:34:28.198Z,2.60
2022-11-03T18:39:32.218Z,2.30
2022-11-03T18:44:36.398Z,2.40
2022-11-03T18:49:41.514Z,2.83
2022-11-03T18:54:47.428Z,2.73
2022-11-03T18:59:51.097Z,2.00
2022-11-03T19:04:56.177Z,2.27
2022-11-03T19:10:01.295Z,2.50
2022-11-03T19:15:06.002Z,2.03
2022-11-03T19:20:14.611Z,2.47
2022-11-03T19:25:18.979Z,1.90
2022-11-03T19:30:23.121Z,2.00
2022-11-03T19:35:32.576Z,1.77
2022-11-03T19:40:35.968Z,1.60
2022-11-03T19:45:40.276Z,2.60
2022-11-03T19:50:45.603Z,3.07
2022-11-03T19:55:49.895Z,3.93
2022-11-03T20:00:54.758Z,2.43
2022-11-03T20:05:59.844Z,1.80
2022-11-03T20:11:03.639Z,2.80
2022-11-03T20:16:13.418Z,6.37
2022-11-03T20:21:22.417Z,3.10
2022-11-03T20:26:27.236Z,2.33
2022-11-03T20:31:31.009Z,2.47
2022-11-03T20:36:36.375Z,1.97
2022-11-03T20:41:43.278Z,2.30
2022-11-03T20:46:47.092Z,3.57
2022-11-03T20:51:52.310Z,1.93
2022-11-03T20:56:57.742Z,1.73
2022-11-03T21:02:01.779Z,2.30
2022-11-03T21:07:06.794Z,2.20
2022-11-03T21:12:14.542Z,2.17
2022-11-03T21:17:38.473Z,1.90
2022-11-03T21:22:53.410Z,2.27
2022-11-03T21:27:58.073Z,2.17
2022-11-03T21:33:01.398Z,2.73
2022-11-03T21:38:06.814Z,2.47
2022-11-03T21:43:28.869Z,2.40
2022-11-03T21:48:50.045Z,2.30
2022-11-03T21:53:55.005Z,2.73
2022-11-03T21:58:59.016Z,2.87
2022-11-03T22:04:02.728Z,2.50
2022-11-03T22:09:07.762Z,2.53
2022-11-03T22:14:13.025Z,2.37
2022-11-03T22:19:35.529Z,2.93
2022-11-03T22:24:58.626Z,2.93
2022-11-03T22:30:19.953Z,2.67
2022-11-03T22:35:42.803Z,2.73
2022-11-03T22:41:11.796Z,2.60
2022-11-03T22:46:17.329Z,3.67
2022-11-03T22:51:20.909Z,3.67
2022-11-03T22:56:27.423Z,3.67
2022-11-03T23:01:31.362Z,3.93
2022-11-03T23:06:36.998Z,3.80
2022-11-03T23:11:42.042Z,3.93
2022-11-03T23:16:46.309Z,3.83
2022-11-03T23:21:51.730Z,3.67
2022-11-03T23:26:56.514Z,3.23
2022-11-03T23:32:00.559Z,3.73
2022-11-03T23:37:04.498Z,3.63
2022-11-03T23:42:09.382Z,3.00
2022-11-03T23:47:30.470Z,3.47
2022-11-03T23:52:33.860Z,4.10
2022-11-03T23:57:56.087Z,4.90
