createdAt,value
2022-11-04T00:00:07.076Z,26.30
2022-11-04T00:02:34.080Z,26.20
2022-11-04T00:05:01.145Z,26.10
2022-11-04T00:07:46.473Z,25.80
2022-11-04T00:10:13.439Z,25.80
2022-11-04T00:12:40.511Z,25.70
2022-11-04T00:15:26.325Z,25.70
2022-11-04T00:17:53.270Z,25.70
2022-11-04T00:20:43.186Z,25.70
2022-11-04T00:23:28.499Z,25.70
2022-11-04T00:26:14.539Z,25.80
2022-11-04T00:28:44.304Z,25.70
2022-11-04T00:31:30.441Z,25.90
2022-11-04T00:33:59.226Z,25.90
2022-11-04T00:36:26.763Z,26.00
2022-11-04T00:38:53.824Z,26.10
2022-11-04T00:41:27.550Z,26.10
2022-11-04T00:43:56.067Z,26.20
2022-11-04T00:46:23.412Z,26.30
2022-11-04T00:48:50.380Z,27.40
2022-11-04T00:51:17.279Z,26.40
2022-11-04T00:53:44.409Z,26.70
2022-11-04T00:56:11.649Z,26.80
2022-11-04T00:58:38.583Z,26.90
2022-11-04T01:01:10.824Z,27.20
2022-11-04T01:03:38.357Z,27.40
2022-11-04T01:06:08.088Z,27.60
2022-11-04T01:08:35.418Z,27.90
2022-11-04T01:11:06.780Z,28.10
2022-11-04T01:13:33.788Z,28.00
2022-11-04T01:16:02.242Z,28.40
2022-11-04T01:18:29.396Z,28.50
2022-11-04T01:21:01.534Z,28.70
2022-11-04T01:23:29.059Z,28.70
2022-11-04T01:25:56.497Z,29.00
2022-11-04T01:28:23.505Z,29.10
2022-11-04T01:30:50.530Z,29.10
2022-11-04T01:33:17.620Z,29.20
2022-11-04T01:35:44.557Z,29.30
2022-11-04T01:38:11.762Z,29.50
2022-11-04T01:40:40.738Z,29.50
2022-11-04T01:43:19.016Z,29.70
2022-11-04T01:45:59.504Z,29.30
2022-11-04T01:48:31.625Z,29.60
2022-11-04T01:51:00.182Z,29.60
2022-11-04T01:53:40.108Z,29.60
2022-11-04T01:56:12.139Z,29.30
2022-11-04T01:58:43.800Z,29.50
2022-11-04T02:01:12.476Z,29.60
2022-11-04T02:03:45.074Z,29.70
2022-11-04T02:06:11.936Z,29.80
2022-11-04T02:08:40.772Z,30.20
2022-11-04T02:11:07.827Z,30.00
2022-11-04T02:13:36.634Z,30.20
2022-11-04T02:16:03.852Z,30.50
2022-11-04T02:19:04.652Z,31.00
2022-11-04T02:21:57.592Z,29.50
2022-11-04T02:24:36.508Z,29.10
2022-11-04T02:27:09.525Z,29.50
2022-11-04T02:29:50.309Z,30.50
2022-11-04T02:32:20.162Z,28.90
2022-11-04T02:34:56.503Z,29.00
2022-11-04T02:37:48.344Z,28.80
2022-11-04T02:40:22.942Z,29.00
2022-11-04T02:43:12.874Z,29.20
2022-11-04T02:45:49.122Z,28.90
2022-11-04T02:48:21.891Z,29.50
2022-11-04T02:51:00.033Z,28.70
2022-11-04T02:53:33.699Z,29.40
2022-11-04T02:56:03.542Z,29.20
2022-11-04T02:58:46.064Z,32.60
2022-11-04T03:01:17.268Z,33.20
2022-11-04T03:03:52.142Z,33.30
2022-11-04T03:06:23.107Z,33.60
2022-11-04T03:08:54.226Z,33.60
2022-11-04T03:11:24.479Z,34.00
2022-11-04T03:13:59.530Z,34.70
2022-11-04T03:16:58.405Z,34.50
2022-11-04T03:19:44.860Z,36.30
2022-11-04T03:22:20.377Z,27.80
2022-11-04T03:24:49.249Z,27.80
2022-11-04T03:27:35.137Z,27.70
2022-11-04T03:30:12.382Z,27.60
2022-11-04T03:32:45.302Z,28.00
2022-11-04T03:35:14.044Z,27.80
2022-11-04T03:37:41.526Z,29.40
2022-11-04T03:40:09.373Z,30.40
2022-11-04T03:42:43.507Z,28.10
2022-11-04T03:45:11.513Z,29.80
2022-11-04T03:47:38.605Z,30.10
2022-11-04T03:50:16.512Z,29.20
2022-11-04T03:52:43.698Z,29.30
2022-11-04T03:55:12.115Z,29.60
2022-11-04T03:57:44.864Z,28.70
2022-11-04T04:00:16.632Z,26.60
2022-11-04T04:02:52.418Z,26.40
2022-11-04T04:05:33.200Z,26.30
2022-11-04T04:08:19.228Z,26.40
2022-11-04T04:11:10.131Z,26.10
2022-11-04T04:14:00.180Z,27.30
2022-11-04T04:16:36.180Z,27.50
2022-11-04T04:19:13.690Z,30.60
2022-11-04T04:21:52.433Z,31.70
2022-11-04T04:24:42.935Z,30.70
2022-11-04T04:27:29.851Z,29.90
2022-11-04T04:30:02.018Z,30.50
2022-11-04T04:32:32.641Z,26.70
2022-11-04T04:35:18.085Z,31.10
2022-11-04T04:37:46.251Z,27.70
2022-11-04T04:40:37.770Z,29.70
2022-11-04T04:43:23.646Z,29.80
2022-11-04T04:45:55.656Z,27.80
2022-11-04T04:48:22.817Z,30.10
2022-11-04T04:50:52.589Z,27.60
2022-11-04T04:53:19.546Z,28.10
2022-11-04T04:55:46.407Z,26.80
2022-11-04T04:58:13.335Z,27.30
2022-11-04T05:00:40.405Z,27.20
2022-11-04T05:03:07.710Z,26.40
2022-11-04T05:05:34.870Z,26.90
2022-11-04T05:08:08.680Z,26.40
2022-11-04T05:10:35.978Z,26.30
2022-11-04T05:13:21.941Z,26.60
2022-11-04T05:15:48.898Z,26.30
2022-11-04T05:18:15.899Z,26.70
2022-11-04T05:20:42.840Z,26.60
2022-11-04T05:23:12.153Z,26.60
2022-11-04T05:25:40.057Z,26.20
2022-11-04T05:28:07.897Z,26.50
2022-11-04T05:30:35.325Z,26.10
2022-11-04T05:33:04.923Z,26.50
2022-11-04T05:35:33.293Z,26.20
2022-11-04T05:38:00.348Z,26.00
2022-11-04T05:40:27.371Z,27.30
2022-11-04T05:42:54.376Z,26.30
2022-11-04T05:45:21.450Z,26.10
2022-11-04T05:47:48.700Z,26.20
2022-11-04T05:50:15.675Z,26.30
2022-11-04T05:52:42.688Z,26.60
2022-11-04T05:55:10.063Z,26.40
2022-11-04T05:57:38.335Z,26.40
2022-11-04T06:00:06.014Z,26.40
2022-11-04T06:02:33.234Z,26.30
2022-11-04T06:05:00.305Z,26.40
2022-11-04T06:07:27.340Z,26.60
2022-11-04T06:09:54.359Z,26.50
2022-11-04T06:12:22.535Z,26.90
2022-11-04T06:14:49.437Z,26.40
2022-11-04T06:17:21.722Z,26.50
2022-11-04T06:19:49.270Z,26.40
2022-11-04T06:22:18.464Z,26.50
2022-11-04T06:24:46.051Z,26.40
2022-11-04T06:27:13.641Z,26.40
2022-11-04T06:29:41.692Z,26.30
2022-11-04T06:32:14.318Z,26.50
2022-11-04T06:34:41.703Z,26.50
2022-11-04T06:37:09.337Z,26.60
2022-11-04T06:39:37.206Z,26.60
2022-11-04T06:42:04.774Z,26.70
2022-11-04T06:44:34.325Z,26.90
2022-11-04T06:47:01.894Z,26.90
2022-11-04T06:49:28.975Z,27.00
2022-11-04T06:51:55.910Z,27.10
2022-11-04T06:54:22.973Z,27.20
2022-11-04T06:56:50.558Z,27.40
2022-11-04T06:59:19.861Z,27.50
2022-11-04T07:01:47.853Z,27.60
2022-11-04T07:04:14.958Z,27.70
2022-11-04T07:06:44.307Z,27.90
2022-11-04T07:09:14.190Z,28.00
2022-11-04T07:11:42.675Z,28.10
2022-11-04T07:14:10.640Z,28.10
2022-11-04T07:16:38.022Z,28.30
2022-11-04T07:19:05.910Z,28.50
2022-11-04T07:21:33.060Z,28.60
2022-11-04T07:24:01.371Z,28.70
2022-11-04T07:26:28.308Z,28.60
2022-11-04T07:28:55.551Z,28.70
2022-11-04T07:31:23.691Z,28.90
2022-11-04T07:33:51.560Z,29.00
2022-11-04T07:36:19.698Z,29.00
2022-11-04T07:38:48.207Z,29.00
2022-11-04T07:41:17.983Z,29.10
2022-11-04T07:43:49.959Z,29.20
2022-11-04T07:46:17.875Z,29.30
2022-11-04T07:48:45.307Z,29.30
2022-11-04T07:51:17.311Z,29.40
2022-11-04T07:53:44.435Z,29.70
2022-11-04T07:56:13.206Z,29.80
2022-11-04T07:58:40.888Z,29.80
2022-11-04T08:01:11.376Z,29.80
2022-11-04T08:03:38.778Z,29.70
2022-11-04T08:06:08.453Z,29.60
2022-11-04T08:08:36.376Z,29.60
2022-11-04T08:11:15.872Z,29.50
2022-11-04T08:13:45.172Z,29.10
2022-11-04T08:16:14.854Z,29.10
2022-11-04T08:18:42.991Z,29.20
2022-11-04T08:21:11.048Z,29.10
2022-11-04T08:23:38.612Z,29.30
2022-11-04T08:26:10.455Z,29.10
2022-11-04T08:28:38.256Z,28.80
2022-11-04T08:31:20.834Z,28.70
2022-11-04T08:33:47.982Z,28.50
2022-11-04T08:36:23.528Z,28.60
2022-11-04T08:38:51.416Z,28.50
2022-11-04T08:41:20.863Z,28.40
2022-11-04T08:43:48.697Z,28.40
2022-11-04T08:46:16.393Z,28.20
2022-11-04T08:48:44.157Z,28.30
2022-11-04T08:51:19.937Z,28.30
2022-11-04T08:53:46.939Z,27.90
2022-11-04T08:56:42.056Z,28.00
2022-11-04T08:59:10.721Z,27.70
2022-11-04T09:01:38.522Z,27.60
2022-11-04T09:04:07.109Z,27.60
2022-11-04T09:06:40.578Z,28.90
2022-11-04T09:09:09.470Z,27.20
2022-11-04T09:11:40.724Z,27.00
2022-11-04T09:14:08.564Z,26.90
2022-11-04T09:16:36.678Z,26.90
2022-11-04T09:19:04.170Z,26.60
2022-11-04T09:21:31.147Z,26.30
2022-11-04T09:23:58.334Z,26.10
2022-11-04T09:26:25.647Z,25.80
2022-11-04T09:28:57.866Z,25.40
2022-11-04T09:31:26.273Z,25.20
2022-11-04T09:33:55.256Z,25.40
2022-11-04T09:36:22.352Z,25.40
2022-11-04T09:38:49.725Z,25.20
2022-11-04T09:41:32.151Z,25.10
2022-11-04T09:43:59.204Z,24.50
2022-11-04T09:46:28.518Z,24.60
2022-11-04T09:48:57.287Z,24.50
2022-11-04T09:51:52.587Z,24.30
2022-11-04T09:54:45.985Z,23.90
2022-11-04T09:57:18.081Z,23.10
2022-11-04T09:59:46.569Z,23.40
2022-11-04T10:02:38.434Z,22.80
2022-11-04T10:05:19.504Z,22.10
2022-11-04T10:08:00.680Z,21.80
2022-11-04T10:10:36.757Z,21.20
2022-11-04T10:13:27.360Z,21.30
2022-11-04T10:16:03.286Z,21.30
2022-11-04T10:18:53.295Z,21.30
2022-11-04T10:21:38.437Z,21.30
2022-11-04T10:24:10.952Z,21.50
2022-11-04T10:26:42.976Z,20.70
2022-11-04T10:29:16.751Z,20.70
2022-11-04T10:31:47.980Z,20.70
2022-11-04T10:34:24.260Z,19.50
2022-11-04T10:36:52.349Z,18.50
2022-11-04T10:39:31.030Z,18.50
2022-11-04T10:41:58.369Z,17.70
2022-11-04T10:44:32.671Z,17.40
2022-11-04T10:47:16.592Z,17.00
2022-11-04T10:50:28.467Z,16.40
2022-11-04T10:52:46.545Z,15.90
2022-11-04T10:55:26.204Z,16.10
2022-11-04T10:57:59.537Z,15.50
2022-11-04T11:00:53.445Z,15.40
2022-11-04T11:03:35.036Z,14.60
2022-11-04T11:06:35.973Z,14.90
2022-11-04T11:09:14.666Z,14.50
2022-11-04T11:11:53.042Z,14.20
2022-11-04T11:14:29.199Z,13.90
2022-11-04T11:17:14.933Z,13.10
2022-11-04T11:20:08.346Z,11.60
2022-11-04T11:22:39.783Z,10.60
2022-11-04T11:25:32.667Z,11.80
2022-11-04T11:28:02.724Z,11.30
2022-11-04T11:30:53.691Z,11.80
2022-11-04T11:33:20.694Z,11.60
2022-11-04T11:36:12.286Z,11.90
2022-11-04T11:38:53.423Z,11.40
2022-11-04T11:41:25.592Z,11.80
2022-11-04T11:43:55.947Z,11.70
2022-11-04T11:46:28.784Z,11.40
2022-11-04T11:49:01.283Z,11.30
2022-11-04T11:51:39.594Z,11.70
2022-11-04T11:54:33.395Z,12.00
2022-11-04T11:57:15.891Z,10.90
2022-11-04T12:03:01.142Z,12.50
2022-11-04T12:09:22.655Z,13.80
2022-11-04T12:12:05.554Z,14.70
2022-11-04T12:14:59.873Z,16.60
2022-11-04T12:17:42.356Z,17.10
2022-11-04T12:21:00.201Z,19.80
2022-11-04T12:23:39.134Z,20.60
2022-11-04T12:26:15.165Z,21.30
2022-11-04T12:29:28.838Z,21.40
2022-11-04T12:32:17.699Z,19.80
2022-11-04T12:35:23.094Z,18.80
2022-11-04T12:37:59.582Z,17.90
2022-11-04T12:40:38.778Z,18.20
2022-11-04T12:43:16.990Z,16.00
2022-11-04T12:45:49.832Z,17.60
2022-11-04T12:48:36.115Z,17.60
2022-11-04T12:51:13.945Z,16.90
2022-11-04T12:53:48.736Z,17.60
2022-11-04T12:56:19.317Z,17.40
2022-11-04T12:59:10.026Z,16.60
2022-11-04T13:01:41.039Z,15.10
2022-11-04T13:04:34.175Z,15.90
2022-11-04T13:07:24.898Z,16.10
2022-11-04T13:09:59.573Z,15.60
2022-11-04T13:12:33.329Z,15.90
2022-11-04T13:15:08.487Z,16.00
2022-11-04T13:17:39.636Z,15.20
2022-11-04T13:20:27.635Z,14.80
2022-11-04T13:23:03.093Z,14.00
2022-11-04T13:25:41.670Z,14.10
2022-11-04T13:28:14.059Z,13.80
2022-11-04T13:30:46.853Z,14.10
2022-11-04T13:33:40.873Z,14.10
2022-11-04T13:36:18.960Z,14.00
2022-11-04T13:39:02.123Z,14.40
2022-11-04T13:42:01.373Z,15.40
2022-11-04T13:44:32.061Z,14.70
2022-11-04T13:47:05.825Z,15.30
2022-11-04T13:49:37.449Z,15.70
2022-11-04T13:52:14.196Z,16.30
2022-11-04T13:55:17.350Z,17.00
2022-11-04T13:58:01.472Z,17.20
2022-11-04T14:00:31.404Z,17.90
2022-11-04T14:03:21.478Z,19.20
2022-11-04T14:06:00.714Z,19.20
2022-11-04T14:08:28.244Z,19.80
2022-11-04T14:11:00.128Z,20.10
2022-11-04T14:13:42.337Z,20.40
2022-11-04T14:16:24.805Z,20.50
2022-11-04T14:18:53.724Z,20.20
2022-11-04T14:21:22.159Z,20.10
2022-11-04T14:23:56.502Z,19.30
2022-11-04T14:26:43.858Z,19.10
2022-11-04T14:29:24.674Z,19.00
2022-11-04T14:31:54.581Z,18.80
2022-11-04T14:34:34.506Z,19.20
2022-11-04T14:37:04.516Z,19.00
2022-11-04T14:39:39.484Z,19.40
2022-11-04T14:42:09.304Z,19.40
2022-11-04T14:44:37.888Z,19.50
2022-11-04T14:47:20.000Z,19.50
2022-11-04T14:49:59.925Z,19.30
2022-11-04T14:52:40.802Z,19.60
2022-11-04T14:55:13.602Z,19.50
2022-11-04T14:57:43.480Z,20.20
2022-11-04T15:00:22.139Z,20.50
2022-11-04T15:03:07.893Z,20.60
2022-11-04T15:05:38.894Z,21.20
2022-11-04T15:08:29.005Z,21.20
2022-11-04T15:11:17.937Z,21.20
2022-11-04T15:13:48.169Z,21.30
2022-11-04T15:16:28.647Z,21.20
2022-11-04T15:18:58.595Z,21.30
2022-11-04T15:21:26.167Z,21.20
2022-11-04T15:23:55.397Z,21.10
2022-11-04T15:26:32.227Z,21.10
2022-11-04T15:29:02.004Z,21.20
2022-11-04T15:31:31.475Z,21.20
2022-11-04T15:34:02.949Z,21.20
2022-11-04T15:36:38.194Z,21.20
2022-11-04T15:39:21.480Z,21.20
2022-11-04T15:42:09.691Z,21.20
2022-11-04T15:44:38.764Z,21.20
2022-11-04T15:47:18.171Z,21.10
2022-11-04T15:49:47.230Z,21.10
2022-11-04T15:52:20.794Z,21.00
2022-11-04T15:54:53.474Z,21.00
2022-11-04T15:57:26.206Z,21.00
2022-11-04T16:00:00.507Z,21.00
2022-11-04T16:02:44.758Z,21.00
2022-11-04T16:05:11.717Z,21.00
2022-11-04T16:07:46.949Z,21.00
2022-11-04T16:10:34.121Z,20.90
2022-11-04T16:13:22.250Z,20.90
2022-11-04T16:16:09.197Z,20.90
2022-11-04T16:18:54.375Z,20.80
2022-11-04T16:21:24.525Z,20.70
2022-11-04T16:23:56.490Z,20.70
2022-11-04T16:26:26.002Z,21.40
2022-11-04T16:28:55.698Z,21.60
2022-11-04T16:31:23.026Z,21.90
2022-11-04T16:33:50.708Z,22.00
2022-11-04T16:36:23.697Z,22.10
2022-11-04T16:38:57.994Z,22.00
2022-11-04T16:41:28.111Z,22.00
2022-11-04T16:43:57.230Z,22.00
2022-11-04T16:46:24.236Z,21.80
2022-11-04T16:48:51.276Z,21.90
2022-11-04T16:51:20.656Z,21.90
2022-11-04T16:53:54.576Z,22.20
2022-11-04T16:56:24.723Z,22.50
2022-11-04T16:58:52.314Z,22.80
2022-11-04T17:01:21.096Z,23.30
2022-11-04T17:03:48.255Z,23.60
2022-11-04T17:06:16.767Z,23.90
2022-11-04T17:08:44.121Z,24.40
2022-11-04T17:11:11.603Z,24.40
2022-11-04T17:13:39.280Z,24.40
2022-11-04T17:16:10.505Z,24.50
2022-11-04T17:18:37.696Z,24.50
2022-11-04T17:21:12.596Z,24.60
2022-11-04T17:23:39.616Z,24.80
2022-11-04T17:26:06.676Z,25.10
2022-11-04T17:28:33.540Z,25.30
2022-11-04T17:31:02.218Z,25.60
2022-11-04T17:33:29.108Z,25.70
2022-11-04T17:35:56.865Z,25.90
2022-11-04T17:38:24.885Z,26.00
2022-11-04T17:41:10.438Z,25.90
2022-11-04T17:43:55.779Z,25.90
2022-11-04T17:46:34.857Z,26.00
2022-11-04T17:49:15.698Z,26.30
2022-11-04T17:51:44.966Z,26.60
2022-11-04T17:54:12.318Z,26.60
2022-11-04T17:56:40.844Z,26.80
2022-11-04T17:59:10.672Z,26.80
2022-11-04T18:01:40.489Z,27.00
2022-11-04T18:04:08.343Z,28.20
2022-11-04T18:06:39.343Z,27.40
2022-11-04T18:09:07.223Z,27.40
2022-11-04T18:11:52.813Z,27.70
2022-11-04T18:14:19.714Z,27.90
2022-11-04T18:16:48.180Z,28.00
2022-11-04T18:19:16.418Z,28.30
2022-11-04T18:21:43.737Z,28.60
2022-11-04T18:24:11.724Z,28.70
2022-11-04T18:26:38.947Z,29.00
2022-11-04T18:29:06.430Z,29.00
2022-11-04T18:31:42.165Z,29.10
2022-11-04T18:34:14.339Z,29.00
2022-11-04T18:36:41.666Z,29.10
2022-11-04T18:39:12.053Z,29.30
2022-11-04T18:41:40.293Z,29.20
2022-11-04T18:44:14.043Z,28.80
2022-11-04T18:46:41.382Z,29.00
2022-11-04T18:49:08.266Z,29.00
2022-11-04T18:51:35.175Z,28.80
2022-11-04T18:54:04.915Z,28.80
2022-11-04T18:56:32.485Z,28.80
2022-11-04T18:58:59.661Z,29.20
2022-11-04T19:01:34.409Z,28.90
2022-11-04T19:04:01.939Z,28.70
2022-11-04T19:06:31.788Z,29.10
2022-11-04T19:09:05.068Z,29.30
2022-11-04T19:11:42.644Z,29.50
2022-11-04T19:14:16.451Z,29.80
2022-11-04T19:16:43.846Z,29.60
2022-11-04T19:19:16.517Z,29.80
2022-11-04T19:21:43.741Z,30.00
2022-11-04T19:24:12.129Z,30.50
2022-11-04T19:26:41.061Z,30.60
2022-11-04T19:29:08.153Z,30.90
2022-11-04T19:31:36.596Z,31.10
2022-11-04T19:34:04.320Z,31.10
2022-11-04T19:36:33.311Z,32.40
2022-11-04T19:39:00.581Z,30.90
2022-11-04T19:41:49.083Z,30.90
2022-11-04T19:44:18.481Z,31.00
2022-11-04T19:46:45.955Z,30.60
2022-11-04T19:49:13.326Z,31.10
2022-11-04T19:51:41.112Z,31.10
2022-11-04T19:54:09.529Z,31.20
2022-11-04T19:56:37.140Z,31.20
2022-11-04T19:59:06.703Z,31.30
2022-11-04T20:01:35.304Z,31.20
2022-11-04T20:04:04.045Z,31.50
2022-11-04T20:06:33.013Z,31.20
2022-11-04T20:09:05.442Z,31.50
2022-11-04T20:11:34.632Z,31.70
2022-11-04T20:14:07.770Z,32.00
2022-11-04T20:16:39.420Z,32.00
2022-11-04T20:19:07.192Z,32.10
2022-11-04T20:21:36.298Z,32.00
2022-11-04T20:24:06.470Z,32.10
2022-11-04T20:26:35.602Z,32.00
2022-11-04T20:29:03.206Z,32.20
2022-11-04T20:31:33.428Z,32.30
2022-11-04T20:34:05.104Z,33.60
2022-11-04T20:36:32.155Z,32.00
2022-11-04T20:39:00.850Z,32.30
2022-11-04T20:41:28.652Z,32.70
2022-11-04T20:43:55.976Z,32.90
2022-11-04T20:46:25.440Z,33.00
2022-11-04T20:48:52.709Z,33.30
2022-11-04T20:51:25.426Z,33.20
2022-11-04T20:53:56.011Z,33.30
2022-11-04T20:56:32.291Z,33.10
2022-11-04T20:59:00.762Z,33.10
2022-11-04T21:01:30.789Z,33.30
2022-11-04T21:04:07.060Z,33.50
2022-11-04T21:06:37.654Z,34.70
2022-11-04T21:09:07.239Z,33.60
2022-11-04T21:11:35.571Z,33.70
2022-11-04T21:14:03.995Z,33.40
2022-11-04T21:16:31.219Z,33.40
2022-11-04T21:18:58.326Z,33.80
2022-11-04T21:21:27.893Z,34.00
2022-11-04T21:24:02.874Z,34.00
2022-11-04T21:26:32.157Z,34.10
2022-11-04T21:29:01.712Z,34.30
2022-11-04T21:31:30.523Z,34.80
2022-11-04T21:33:57.831Z,35.30
2022-11-04T21:36:25.242Z,35.00
2022-11-04T21:38:52.447Z,34.80
2022-11-04T21:41:25.295Z,34.80
2022-11-04T21:43:57.076Z,34.80
2022-11-04T21:46:25.096Z,34.60
2022-11-04T21:48:52.261Z,34.50
2022-11-04T21:51:22.353Z,34.20
2022-11-04T21:53:49.353Z,34.40
2022-11-04T21:56:20.448Z,34.90
2022-11-04T21:58:47.377Z,35.30
2022-11-04T22:01:17.834Z,35.20
2022-11-04T22:03:49.951Z,35.20
2022-11-04T22:06:17.219Z,35.10
2022-11-04T22:08:49.249Z,35.00
2022-11-04T22:11:19.721Z,35.30
2022-11-04T22:13:46.694Z,35.40
2022-11-04T22:16:30.923Z,35.40
2022-11-04T22:19:00.455Z,34.80
2022-11-04T22:21:29.469Z,35.70
2022-11-04T22:23:57.501Z,37.10
2022-11-04T22:26:30.210Z,35.70
2022-11-04T22:28:57.721Z,35.80
2022-11-04T22:31:35.243Z,35.90
2022-11-04T22:34:02.802Z,35.70
2022-11-04T22:36:31.102Z,35.80
2022-11-04T22:38:59.076Z,35.80
2022-11-04T22:41:28.960Z,35.40
2022-11-04T22:43:56.687Z,35.30
2022-11-04T22:46:26.516Z,35.60
2022-11-04T22:48:53.611Z,35.80
2022-11-04T22:51:20.962Z,36.10
2022-11-04T22:53:56.104Z,36.20
2022-11-04T22:56:24.939Z,36.10
2022-11-04T22:58:54.147Z,36.00
2022-11-04T23:01:21.749Z,35.80
2022-11-04T23:03:51.816Z,35.70
2022-11-04T23:06:19.346Z,35.50
2022-11-04T23:08:46.414Z,35.70
2022-11-04T23:11:39.017Z,35.80
2022-11-04T23:14:24.699Z,36.90
2022-11-04T23:17:10.468Z,35.50
2022-11-04T23:19:38.701Z,35.70
2022-11-04T23:22:24.948Z,35.70
2022-11-04T23:25:09.494Z,35.30
2022-11-04T23:27:58.800Z,35.40
2022-11-04T23:30:27.399Z,35.80
2022-11-04T23:33:00.358Z,37.70
2022-11-04T23:35:51.406Z,36.50
2022-11-04T23:38:18.641Z,36.80
2022-11-04T23:41:06.871Z,36.70
2022-11-04T23:43:35.364Z,36.60
2022-11-04T23:46:20.750Z,36.70
2022-11-04T23:49:06.279Z,36.50
2022-11-04T23:51:51.584Z,36.80
2022-11-04T23:54:37.164Z,36.80
2022-11-04T23:57:24.163Z,36.90
