createdAt,value
2022-09-20T06:15:00.539Z,11.18
2022-09-20T06:17:44.006Z,11.20
2022-09-20T06:20:31.569Z,11.26
2022-09-20T06:23:09.395Z,11.25
2022-09-20T06:25:54.070Z,11.28
2022-09-20T06:28:36.730Z,11.32
2022-09-20T06:31:17.399Z,11.34
2022-09-20T06:33:59.826Z,11.37
2022-09-20T06:36:51.844Z,11.42
2022-09-20T06:39:50.777Z,11.50
2022-09-20T06:42:27.767Z,11.46
2022-09-20T06:45:04.914Z,11.48
2022-09-20T06:47:44.207Z,11.55
2022-09-20T06:50:22.981Z,11.56
2022-09-20T06:52:59.619Z,11.57
2022-09-20T06:55:43.546Z,11.65
2022-09-20T06:58:20.189Z,11.69
2022-09-20T07:00:57.495Z,11.74
2022-09-20T07:03:37.541Z,11.84
2022-09-20T07:06:18.871Z,11.94
2022-09-20T07:08:55.641Z,12.03
2022-09-20T07:11:35.334Z,12.14
2022-09-20T07:14:12.082Z,12.25
2022-09-20T07:16:49.441Z,12.37
2022-09-20T07:19:29.053Z,12.48
2022-09-20T07:22:06.112Z,12.54
2022-09-20T07:24:45.282Z,12.69
2022-09-20T07:27:25.493Z,12.80
2022-09-20T07:30:04.421Z,12.89
2022-09-20T07:32:41.838Z,12.98
2022-09-20T07:35:21.307Z,13.07
2022-09-20T07:38:02.386Z,13.09
2022-09-20T07:40:39.252Z,13.18
2022-09-20T07:43:16.873Z,13.29
2022-09-20T07:45:56.310Z,13.36
2022-09-20T07:48:36.451Z,13.49
2022-09-20T07:51:17.191Z,13.59
2022-09-20T07:53:58.612Z,13.67
2022-09-20T07:56:35.692Z,13.70
2022-09-20T07:59:13.530Z,13.76
2022-09-20T08:01:50.319Z,13.83
2022-09-20T08:04:27.302Z,13.83
2022-09-20T08:07:06.730Z,13.90
2022-09-20T08:09:44.405Z,13.95
2022-09-20T08:15:21.004Z,14.03
2022-09-20T08:17:58.364Z,14.07
2022-09-20T08:20:38.423Z,14.15
2022-09-20T08:23:23.841Z,14.15
2022-09-20T08:26:03.101Z,14.17
2022-09-20T08:28:39.893Z,14.14
2022-09-20T08:31:20.081Z,14.23
2022-09-20T08:33:58.352Z,14.27
2022-09-20T08:36:38.480Z,14.38
2022-09-20T08:42:33.314Z,14.43
2022-09-20T08:45:34.280Z,14.52
2022-09-20T08:48:19.781Z,14.57
2022-09-20T08:50:56.071Z,14.65
2022-09-20T08:53:33.712Z,14.70
2022-09-20T08:56:13.441Z,14.80
2022-09-20T08:58:51.151Z,14.81
2022-09-20T09:01:32.720Z,14.90
2022-09-20T09:04:18.493Z,15.04
2022-09-20T09:06:56.170Z,15.04
2022-09-20T09:09:37.685Z,15.11
2022-09-20T09:12:29.549Z,15.15
2022-09-20T09:15:24.272Z,15.17
2022-09-20T09:18:00.929Z,15.24
2022-09-20T09:20:47.521Z,15.30
2022-09-20T09:23:36.407Z,15.30
2022-09-20T09:26:24.239Z,15.34
2022-09-20T09:29:21.186Z,15.77
2022-09-20T09:31:58.331Z,16.11
2022-09-20T09:34:39.060Z,16.28
2022-09-20T09:37:29.247Z,16.44
2022-09-20T09:40:20.914Z,16.67
2022-09-20T09:43:00.622Z,16.84
2022-09-20T09:45:43.506Z,16.89
2022-09-20T09:48:27.802Z,16.78
2022-09-20T09:51:16.156Z,16.62
2022-09-20T09:53:55.530Z,16.67
2022-09-20T09:56:57.596Z,16.67
2022-09-20T10:00:06.419Z,16.59
2022-09-20T10:03:33.440Z,16.48
2022-09-20T10:06:24.841Z,16.41
2022-09-20T10:09:29.921Z,16.19
2022-09-20T10:12:34.622Z,16.13
2022-09-20T10:15:27.233Z,16.06
2022-09-20T10:18:43.002Z,16.01
2022-09-20T10:21:41.694Z,15.85
2022-09-20T10:24:42.322Z,15.86
2022-09-20T10:27:40.285Z,15.64
2022-09-20T10:30:23.243Z,15.45
2022-09-20T10:33:13.201Z,15.33
2022-09-20T10:36:10.391Z,15.25
2022-09-20T10:38:57.930Z,15.20
2022-09-20T10:42:03.035Z,15.18
2022-09-20T10:44:58.956Z,15.17
2022-09-20T10:47:40.901Z,15.22
2022-09-20T10:50:31.459Z,15.23
2022-09-20T10:53:29.090Z,15.25
2022-09-20T10:56:24.503Z,15.31
2022-09-20T10:59:36.191Z,15.36
2022-09-20T11:02:49.336Z,15.41
2022-09-20T11:05:56.739Z,15.55
2022-09-20T11:08:39.840Z,15.87
2022-09-20T11:11:25.289Z,15.95
2022-09-20T11:14:09.331Z,16.08
2022-09-20T11:16:54.364Z,16.12
2022-09-20T11:19:36.031Z,16.12
2022-09-20T11:22:19.211Z,16.10
2022-09-20T11:25:06.649Z,16.10
2022-09-20T11:27:48.185Z,16.09
2022-09-20T11:30:28.737Z,15.96
2022-09-20T11:33:16.817Z,15.99
2022-09-20T11:35:58.838Z,16.17
2022-09-20T11:38:44.358Z,16.09
2022-09-20T11:41:29.364Z,16.00
2022-09-20T11:44:14.326Z,15.95
2022-09-20T11:47:00.239Z,15.89
2022-09-20T11:49:52.243Z,15.87
2022-09-20T11:52:49.481Z,15.78
2022-09-20T11:55:42.833Z,15.62
2022-09-20T11:58:23.750Z,15.60
2022-09-20T12:01:03.373Z,15.56
2022-09-20T12:03:43.356Z,15.44
2022-09-20T12:06:35.274Z,15.29
2022-09-20T12:09:29.013Z,15.15
2022-09-20T12:12:30.955Z,15.13
2022-09-20T12:15:26.465Z,15.07
2022-09-20T12:18:37.753Z,14.92
2022-09-20T12:21:21.620Z,14.85
2022-09-20T12:24:27.015Z,14.81
2022-09-20T12:27:10.142Z,14.67
2022-09-20T12:30:20.652Z,14.59
2022-09-20T12:33:04.945Z,14.58
2022-09-20T12:36:21.666Z,14.60
2022-09-20T12:39:11.512Z,14.57
2022-09-20T12:41:53.793Z,14.55
2022-09-20T12:44:39.020Z,14.56
2022-09-20T12:47:26.831Z,14.55
2022-09-20T12:50:17.970Z,14.49
2022-09-20T12:53:02.061Z,14.51
2022-09-20T12:55:57.082Z,14.53
2022-09-20T12:58:45.732Z,14.69
2022-09-20T13:01:41.442Z,15.00
2022-09-20T13:04:59.928Z,15.31
2022-09-20T13:07:49.751Z,15.68
2022-09-20T13:10:35.683Z,16.01
2022-09-20T13:13:43.733Z,16.26
2022-09-20T13:16:26.597Z,16.53
2022-09-20T13:19:08.389Z,16.65
2022-09-20T13:21:58.771Z,16.72
2022-09-20T13:24:47.054Z,16.68
2022-09-20T13:27:30.363Z,16.71
2022-09-20T13:30:21.603Z,16.67
2022-09-20T13:32:59.943Z,16.66
2022-09-20T13:35:39.975Z,16.81
2022-09-20T13:38:26.063Z,16.96
2022-09-20T13:41:15.029Z,17.13
2022-09-20T13:43:55.904Z,17.31
2022-09-20T13:46:36.176Z,17.58
2022-09-20T13:49:23.993Z,17.86
2022-09-20T13:52:03.408Z,18.10
2022-09-20T13:54:49.691Z,18.23
2022-09-20T13:57:32.938Z,18.22
2022-09-20T14:00:17.109Z,18.21
2022-09-20T14:02:55.237Z,18.06
2022-09-20T14:05:35.633Z,17.95
2022-09-20T14:08:21.614Z,17.91
2022-09-20T14:11:16.588Z,17.57
2022-09-20T14:13:56.092Z,17.48
2022-09-20T14:16:38.577Z,17.37
2022-09-20T14:19:19.499Z,17.16
2022-09-20T14:21:58.338Z,17.08
2022-09-20T14:24:36.907Z,16.96
2022-09-20T14:27:23.506Z,16.81
2022-09-20T14:30:01.432Z,16.60
2022-09-20T14:32:55.768Z,16.47
2022-09-20T14:35:39.435Z,16.30
2022-09-20T14:38:26.843Z,16.11
2022-09-20T14:41:03.569Z,15.83
2022-09-20T14:43:44.479Z,15.70
2022-09-20T14:46:22.550Z,15.58
2022-09-20T14:49:24.120Z,15.48
2022-09-20T14:52:47.881Z,15.33
2022-09-20T14:55:33.767Z,15.19
2022-09-20T14:58:17.050Z,15.00
2022-09-20T15:01:02.076Z,14.85
2022-09-20T15:03:44.117Z,14.77
2022-09-20T15:06:25.859Z,14.67
2022-09-20T15:09:04.178Z,14.60
2022-09-20T15:11:41.332Z,14.50
2022-09-20T15:14:20.072Z,14.36
2022-09-20T15:17:01.726Z,14.30
2022-09-20T15:19:38.669Z,14.22
2022-09-20T15:22:15.870Z,14.05
2022-09-20T15:24:52.685Z,13.96
2022-09-20T15:27:29.906Z,13.93
2022-09-20T15:30:08.946Z,13.83
2022-09-20T15:32:49.238Z,13.77
2022-09-20T15:35:25.930Z,13.63
2022-09-20T15:38:02.899Z,13.58
2022-09-20T15:40:39.930Z,13.50
2022-09-20T15:43:21.989Z,13.46
2022-09-20T15:46:01.250Z,13.46
2022-09-20T15:48:42.126Z,13.45
2022-09-20T15:51:21.042Z,13.38
2022-09-20T15:54:06.700Z,13.36
2022-09-20T15:56:43.717Z,13.32
2022-09-20T15:59:23.457Z,13.32
2022-09-20T16:02:00.203Z,13.30
2022-09-20T16:04:40.289Z,13.29
2022-09-20T16:07:19.288Z,13.25
2022-09-20T16:09:57.231Z,13.25
2022-09-20T16:12:35.138Z,13.16
2022-09-20T16:15:14.447Z,13.22
