createdAt,value
2023-05-23T00:01:24.870Z,14.90
2023-05-23T00:03:53.899Z,14.90
2023-05-23T00:06:23.682Z,14.80
2023-05-23T00:08:50.570Z,14.80
2023-05-23T00:11:18.954Z,14.80
2023-05-23T00:13:46.070Z,14.80
2023-05-23T00:16:12.770Z,14.80
2023-05-23T00:18:43.178Z,14.80
2023-05-23T00:21:10.122Z,14.80
2023-05-23T00:23:36.777Z,14.80
2023-05-23T00:26:03.922Z,14.90
2023-05-23T00:28:30.662Z,14.90
2023-05-23T00:30:57.324Z,14.90
2023-05-23T00:33:24.062Z,15.00
2023-05-23T00:35:50.862Z,15.00
2023-05-23T00:38:17.852Z,15.00
2023-05-23T00:40:44.576Z,15.00
2023-05-23T00:43:12.443Z,15.10
2023-05-23T00:45:39.297Z,15.10
2023-05-23T00:48:06.403Z,15.10
2023-05-23T00:50:33.655Z,15.10
2023-05-23T00:53:01.244Z,15.10
2023-05-23T00:55:29.192Z,15.20
2023-05-23T00:57:57.192Z,15.30
2023-05-23T01:00:25.269Z,15.40
2023-05-23T01:02:52.471Z,15.50
2023-05-23T01:05:20.045Z,15.50
2023-05-23T01:07:47.934Z,15.50
2023-05-23T01:10:15.001Z,15.50
2023-05-23T01:13:00.538Z,15.60
2023-05-23T01:15:36.727Z,15.60
2023-05-23T01:18:30.568Z,15.60
2023-05-23T01:20:59.739Z,15.60
2023-05-23T01:23:41.191Z,15.60
2023-05-23T01:26:08.623Z,15.60
2023-05-23T01:28:41.836Z,15.60
2023-05-23T01:31:10.383Z,15.60
2023-05-23T01:33:38.580Z,15.60
2023-05-23T01:36:05.746Z,15.60
2023-05-23T01:38:32.426Z,15.60
2023-05-23T01:40:59.101Z,15.40
2023-05-23T01:43:26.213Z,15.40
2023-05-23T01:45:56.261Z,15.50
2023-05-23T01:48:24.329Z,15.50
2023-05-23T01:50:51.189Z,15.60
2023-05-23T01:53:20.519Z,15.60
2023-05-23T01:55:47.724Z,15.60
2023-05-23T01:58:14.639Z,15.70
2023-05-23T02:00:41.365Z,15.70
2023-05-23T02:03:08.143Z,15.70
2023-05-23T02:05:34.981Z,15.70
2023-05-23T02:08:01.680Z,15.70
2023-05-23T02:10:28.943Z,15.80
2023-05-23T02:12:55.695Z,15.80
2023-05-23T02:15:22.418Z,15.80
2023-05-23T02:17:49.189Z,15.80
2023-05-23T02:20:15.917Z,15.90
2023-05-23T02:22:42.558Z,15.90
2023-05-23T02:25:09.354Z,15.90
2023-05-23T02:27:36.060Z,15.90
2023-05-23T02:30:04.707Z,16.00
2023-05-23T02:32:32.256Z,16.00
2023-05-23T02:34:59.712Z,16.10
2023-05-23T02:37:26.391Z,16.10
2023-05-23T02:39:53.054Z,16.20
2023-05-23T02:42:19.751Z,16.20
2023-05-23T02:44:46.419Z,16.20
2023-05-23T02:47:13.111Z,16.30
2023-05-23T02:49:39.818Z,16.30
2023-05-23T02:52:06.627Z,16.20
2023-05-23T02:54:33.337Z,16.30
2023-05-23T02:57:01.387Z,16.30
2023-05-23T02:59:28.088Z,16.30
2023-05-23T03:01:54.862Z,16.30
2023-05-23T03:04:21.567Z,16.30
2023-05-23T03:06:48.480Z,16.40
2023-05-23T03:09:16.970Z,16.40
2023-05-23T03:11:43.780Z,16.40
2023-05-23T03:14:10.442Z,16.40
2023-05-23T03:16:37.206Z,16.50
2023-05-23T03:19:04.741Z,16.50
2023-05-23T03:21:32.564Z,16.50
2023-05-23T03:23:59.199Z,16.50
2023-05-23T03:26:25.842Z,16.50
2023-05-23T03:28:52.624Z,16.50
2023-05-23T03:31:19.376Z,16.60
2023-05-23T03:33:46.042Z,16.60
2023-05-23T03:36:12.797Z,16.60
2023-05-23T03:38:39.455Z,16.70
2023-05-23T03:41:06.156Z,16.70
2023-05-23T03:43:32.812Z,16.70
2023-05-23T03:45:59.620Z,16.70
2023-05-23T03:48:26.505Z,16.70
2023-05-23T03:50:53.146Z,16.70
2023-05-23T03:53:19.797Z,16.70
2023-05-23T03:55:46.417Z,16.70
2023-05-23T03:58:13.054Z,16.70
2023-05-23T04:00:39.753Z,16.70
2023-05-23T04:03:06.899Z,16.70
2023-05-23T04:05:33.656Z,16.70
2023-05-23T04:08:01.370Z,16.50
2023-05-23T04:10:28.203Z,16.50
2023-05-23T04:12:54.881Z,16.60
2023-05-23T04:15:21.636Z,16.60
2023-05-23T04:17:48.489Z,16.70
2023-05-23T04:20:15.226Z,16.70
2023-05-23T04:22:41.978Z,16.70
2023-05-23T04:25:09.549Z,16.70
2023-05-23T04:27:40.340Z,16.80
2023-05-23T04:30:09.297Z,16.80
2023-05-23T04:32:36.194Z,16.80
2023-05-23T04:35:04.265Z,16.80
2023-05-23T04:37:33.118Z,16.80
2023-05-23T04:39:59.958Z,16.90
2023-05-23T04:42:26.764Z,16.80
2023-05-23T04:44:53.834Z,16.90
2023-05-23T04:47:20.569Z,16.90
2023-05-23T04:49:48.002Z,16.90
2023-05-23T04:52:14.766Z,16.90
2023-05-23T04:54:44.794Z,16.90
2023-05-23T04:57:12.421Z,16.90
2023-05-23T04:59:39.440Z,17.00
2023-05-23T05:02:06.593Z,17.00
2023-05-23T05:04:33.307Z,17.10
2023-05-23T05:07:00.112Z,17.10
2023-05-23T05:09:27.278Z,17.20
2023-05-23T05:11:53.971Z,17.10
2023-05-23T05:14:20.736Z,17.20
2023-05-23T05:16:48.757Z,17.20
2023-05-23T05:19:15.536Z,17.30
2023-05-23T05:21:42.314Z,17.30
2023-05-23T05:24:12.464Z,17.40
2023-05-23T05:26:39.161Z,17.40
2023-05-23T05:29:06.072Z,17.40
2023-05-23T05:31:32.923Z,17.40
2023-05-23T05:33:59.632Z,17.40
2023-05-23T05:36:26.391Z,17.40
2023-05-23T05:38:53.488Z,17.40
2023-05-23T05:41:20.402Z,17.40
2023-05-23T05:43:47.084Z,17.50
2023-05-23T05:46:13.923Z,17.50
2023-05-23T05:48:42.741Z,17.60
2023-05-23T05:51:09.469Z,17.60
2023-05-23T05:53:36.390Z,17.70
2023-05-23T05:56:03.090Z,17.80
2023-05-23T05:58:29.806Z,17.80
2023-05-23T06:00:56.613Z,17.90
2023-05-23T06:03:24.642Z,17.80
2023-05-23T06:05:51.446Z,17.90
2023-05-23T06:08:18.164Z,17.90
2023-05-23T06:10:44.885Z,17.90
2023-05-23T06:13:11.606Z,18.00
2023-05-23T06:15:38.349Z,17.90
2023-05-23T06:18:05.123Z,18.00
2023-05-23T06:20:31.872Z,18.00
2023-05-23T06:23:00.059Z,18.20
2023-05-23T06:25:27.319Z,18.40
2023-05-23T06:27:54.032Z,18.50
2023-05-23T06:30:20.971Z,18.60
2023-05-23T06:32:47.803Z,18.80
2023-05-23T06:35:14.671Z,19.00
2023-05-23T06:37:45.563Z,19.10
2023-05-23T06:40:14.256Z,19.30
2023-05-23T06:42:41.398Z,19.50
2023-05-23T06:45:08.408Z,19.80
2023-05-23T06:47:35.243Z,19.90
2023-05-23T06:50:02.387Z,20.00
2023-05-23T06:52:29.085Z,20.10
2023-05-23T06:54:55.867Z,20.10
2023-05-23T06:57:22.569Z,20.00
2023-05-23T06:59:49.287Z,20.10
2023-05-23T07:02:15.991Z,20.00
2023-05-23T07:04:42.640Z,19.80
2023-05-23T07:07:09.558Z,19.80
2023-05-23T07:09:36.328Z,19.90
2023-05-23T07:12:03.004Z,19.80
2023-05-23T07:14:29.728Z,19.80
2023-05-23T07:16:56.480Z,19.80
2023-05-23T07:19:23.197Z,19.60
2023-05-23T07:21:49.928Z,19.50
2023-05-23T07:24:16.619Z,19.40
2023-05-23T07:26:43.304Z,19.40
2023-05-23T07:29:10.022Z,19.30
2023-05-23T07:31:36.804Z,19.20
2023-05-23T07:34:03.658Z,19.10
2023-05-23T07:36:34.199Z,19.00
2023-05-23T07:39:01.882Z,18.80
2023-05-23T07:41:28.646Z,18.60
2023-05-23T07:43:55.371Z,18.60
2023-05-23T07:46:23.188Z,18.60
2023-05-23T07:48:50.052Z,18.70
2023-05-23T07:51:21.499Z,18.80
2023-05-23T07:53:48.371Z,19.10
2023-05-23T07:56:15.065Z,19.30
2023-05-23T07:58:41.769Z,19.30
2023-05-23T08:01:08.644Z,19.20
2023-05-23T08:03:35.698Z,19.20
2023-05-23T08:06:02.344Z,19.20
2023-05-23T08:08:29.060Z,19.10
2023-05-23T08:10:55.734Z,19.00
2023-05-23T08:13:22.485Z,19.00
2023-05-23T08:15:49.409Z,18.70
2023-05-23T08:18:16.896Z,18.90
2023-05-23T08:20:43.681Z,19.00
2023-05-23T08:23:12.070Z,19.10
2023-05-23T08:25:38.908Z,19.30
2023-05-23T08:28:05.708Z,19.50
2023-05-23T08:30:33.697Z,19.50
2023-05-23T08:33:00.838Z,19.50
2023-05-23T08:35:29.378Z,19.50
2023-05-23T08:37:58.173Z,19.10
2023-05-23T08:40:27.163Z,19.20
2023-05-23T08:42:54.056Z,19.60
2023-05-23T08:45:20.938Z,19.80
2023-05-23T08:47:47.838Z,20.20
2023-05-23T08:50:21.049Z,20.60
2023-05-23T08:52:51.686Z,20.70
2023-05-23T08:55:18.797Z,20.60
2023-05-23T08:57:46.013Z,20.50
2023-05-23T09:00:15.130Z,20.50
2023-05-23T09:02:45.509Z,20.40
2023-05-23T09:05:13.097Z,20.10
2023-05-23T09:07:39.829Z,20.20
2023-05-23T09:10:07.809Z,20.20
2023-05-23T09:12:36.885Z,20.30
2023-05-23T09:15:04.531Z,20.20
2023-05-23T09:17:32.016Z,20.30
2023-05-23T09:19:59.190Z,20.10
2023-05-23T09:22:26.876Z,20.00
2023-05-23T09:24:54.817Z,19.70
2023-05-23T09:27:21.832Z,19.80
2023-05-23T09:29:49.368Z,19.80
2023-05-23T09:32:17.522Z,19.90
2023-05-23T09:35:00.245Z,19.80
2023-05-23T09:37:32.749Z,20.00
2023-05-23T09:40:06.983Z,20.10
2023-05-23T09:42:34.349Z,20.20
2023-05-23T09:45:04.006Z,20.50
2023-05-23T09:47:31.835Z,20.60
2023-05-23T09:49:58.787Z,20.70
2023-05-23T09:52:26.163Z,20.70
2023-05-23T09:54:52.968Z,20.80
2023-05-23T09:57:21.739Z,20.90
2023-05-23T09:59:54.581Z,20.90
2023-05-23T10:02:40.025Z,21.00
2023-05-23T10:05:09.196Z,20.80
2023-05-23T10:07:35.981Z,21.00
2023-05-23T10:10:04.464Z,21.00
2023-05-23T10:12:31.111Z,21.10
2023-05-23T10:15:00.763Z,21.00
2023-05-23T10:17:37.330Z,20.90
2023-05-23T10:20:09.085Z,21.10
2023-05-23T10:22:36.404Z,21.00
2023-05-23T10:25:08.378Z,21.10
2023-05-23T10:27:35.164Z,21.10
2023-05-23T10:30:01.946Z,21.30
2023-05-23T10:32:29.218Z,21.70
2023-05-23T10:35:06.230Z,21.90
2023-05-23T10:37:32.989Z,22.20
2023-05-23T10:40:05.984Z,22.50
2023-05-23T10:42:38.464Z,22.70
2023-05-23T10:45:14.430Z,23.40
2023-05-23T10:47:41.328Z,23.80
2023-05-23T10:50:12.016Z,23.90
2023-05-23T10:52:42.365Z,23.90
2023-05-23T10:55:17.703Z,23.70
2023-05-23T10:57:44.968Z,23.40
2023-05-23T11:00:18.065Z,23.10
2023-05-23T11:02:55.787Z,23.30
2023-05-23T11:05:24.475Z,23.90
2023-05-23T11:08:06.846Z,24.20
2023-05-23T11:10:33.569Z,24.10
2023-05-23T11:13:07.306Z,23.70
2023-05-23T11:15:45.010Z,23.30
2023-05-23T11:18:19.922Z,22.90
2023-05-23T11:20:47.565Z,22.60
2023-05-23T11:23:14.399Z,22.70
2023-05-23T11:25:45.121Z,22.60
2023-05-23T11:28:12.356Z,22.80
2023-05-23T11:30:39.543Z,23.10
2023-05-23T11:33:13.733Z,22.60
2023-05-23T11:35:41.204Z,22.70
2023-05-23T11:38:08.854Z,22.80
2023-05-23T11:40:36.628Z,22.90
2023-05-23T11:43:05.191Z,22.80
2023-05-23T11:45:32.368Z,23.10
2023-05-23T11:47:59.804Z,23.30
2023-05-23T11:50:26.531Z,22.90
2023-05-23T11:52:55.045Z,22.60
2023-05-23T11:55:22.305Z,22.30
2023-05-23T11:57:49.561Z,22.10
2023-05-23T12:00:16.617Z,21.70
2023-05-23T12:02:44.002Z,21.60
2023-05-23T12:05:11.487Z,21.80
2023-05-23T12:07:44.879Z,21.70
2023-05-23T12:10:11.797Z,21.70
2023-05-23T12:12:38.639Z,21.90
2023-05-23T12:15:05.487Z,22.50
2023-05-23T12:17:33.225Z,22.80
2023-05-23T12:20:00.391Z,23.00
2023-05-23T12:22:28.482Z,23.20
2023-05-23T12:24:55.810Z,23.50
2023-05-23T12:27:30.132Z,23.20
2023-05-23T12:30:07.144Z,23.40
2023-05-23T12:32:33.897Z,23.30
2023-05-23T12:35:00.758Z,23.50
2023-05-23T12:37:27.457Z,23.30
2023-05-23T12:39:54.243Z,23.40
2023-05-23T12:42:20.959Z,23.50
2023-05-23T12:44:51.117Z,23.30
2023-05-23T12:47:17.969Z,23.10
2023-05-23T12:49:46.602Z,22.30
2023-05-23T12:52:13.540Z,21.90
2023-05-23T12:54:40.312Z,21.90
2023-05-23T12:57:07.003Z,21.80
2023-05-23T12:59:33.729Z,22.20
2023-05-23T13:02:01.751Z,22.70
2023-05-23T13:04:31.074Z,22.50
2023-05-23T13:06:58.746Z,22.50
2023-05-23T13:09:25.502Z,22.30
2023-05-23T13:11:52.747Z,22.30
2023-05-23T13:14:19.458Z,22.70
2023-05-23T13:16:46.182Z,23.30
2023-05-23T13:19:12.990Z,23.60
2023-05-23T13:21:39.884Z,23.50
2023-05-23T13:24:06.774Z,23.70
2023-05-23T13:26:33.516Z,23.80
2023-05-23T13:29:00.422Z,24.00
2023-05-23T13:31:27.591Z,23.10
2023-05-23T13:33:54.404Z,23.20
2023-05-23T13:36:22.396Z,23.50
2023-05-23T13:38:49.122Z,23.50
2023-05-23T13:41:15.896Z,23.40
2023-05-23T13:43:42.667Z,23.30
2023-05-23T13:46:09.596Z,23.40
2023-05-23T13:48:36.368Z,23.00
2023-05-23T13:51:03.391Z,23.10
2023-05-23T13:53:30.097Z,22.90
2023-05-23T13:55:57.303Z,22.70
2023-05-23T13:58:23.970Z,22.20
2023-05-23T14:00:50.812Z,21.90
2023-05-23T14:03:19.358Z,22.20
2023-05-23T14:05:46.146Z,22.10
2023-05-23T14:08:14.078Z,21.60
2023-05-23T14:10:41.561Z,21.90
2023-05-23T14:13:08.473Z,21.80
2023-05-23T14:15:35.632Z,21.80
2023-05-23T14:18:02.418Z,22.10
2023-05-23T14:20:29.939Z,22.00
2023-05-23T14:22:56.629Z,22.00
2023-05-23T14:25:23.266Z,22.10
2023-05-23T14:27:49.995Z,22.20
2023-05-23T14:30:16.839Z,22.00
2023-05-23T14:32:43.743Z,21.90
2023-05-23T14:35:11.083Z,22.20
2023-05-23T14:37:38.071Z,22.30
2023-05-23T14:40:05.582Z,22.00
2023-05-23T14:42:32.620Z,22.10
2023-05-23T14:44:59.316Z,22.10
2023-05-23T14:47:26.650Z,22.20
2023-05-23T14:49:53.369Z,22.20
2023-05-23T14:52:20.201Z,21.90
2023-05-23T14:54:46.964Z,21.80
2023-05-23T14:57:13.739Z,21.40
2023-05-23T14:59:40.475Z,21.10
2023-05-23T15:02:09.882Z,21.10
2023-05-23T15:04:37.285Z,21.20
2023-05-23T15:07:04.195Z,21.50
2023-05-23T15:09:30.911Z,21.60
2023-05-23T15:11:57.749Z,21.60
2023-05-23T15:14:29.250Z,21.60
2023-05-23T15:16:56.494Z,21.90
2023-05-23T15:19:23.321Z,21.60
2023-05-23T15:21:51.740Z,21.70
2023-05-23T15:24:18.959Z,21.50
2023-05-23T15:26:45.656Z,21.40
2023-05-23T15:29:14.437Z,21.40
2023-05-23T15:31:41.223Z,21.50
2023-05-23T15:34:07.997Z,21.50
2023-05-23T15:36:34.645Z,21.70
2023-05-23T15:39:01.343Z,21.70
2023-05-23T15:41:28.196Z,21.80
2023-05-23T15:43:54.853Z,21.90
2023-05-23T15:46:21.588Z,21.50
2023-05-23T15:48:48.505Z,21.80
2023-05-23T15:51:15.674Z,21.90
2023-05-23T15:53:59.986Z,21.70
2023-05-23T15:56:28.001Z,22.10
2023-05-23T15:58:55.397Z,21.90
2023-05-23T16:01:22.222Z,21.90
2023-05-23T16:03:49.638Z,21.80
2023-05-23T16:06:16.283Z,21.60
2023-05-23T16:08:43.013Z,21.50
2023-05-23T16:11:09.742Z,21.90
2023-05-23T16:13:36.419Z,22.00
2023-05-23T16:16:04.306Z,22.10
2023-05-23T16:18:31.167Z,22.10
2023-05-23T16:20:58.109Z,22.10
2023-05-23T16:23:24.945Z,21.90
2023-05-23T16:25:51.691Z,21.80
2023-05-23T16:28:18.498Z,21.30
2023-05-23T16:30:45.272Z,21.30
2023-05-23T16:33:12.201Z,21.00
2023-05-23T16:35:39.097Z,20.70
2023-05-23T16:38:05.975Z,20.70
2023-05-23T16:40:32.746Z,20.80
2023-05-23T16:42:59.480Z,20.80
2023-05-23T16:45:26.275Z,20.60
2023-05-23T16:47:53.088Z,20.80
2023-05-23T16:50:22.648Z,20.70
2023-05-23T16:52:49.380Z,21.10
2023-05-23T16:55:16.137Z,21.20
2023-05-23T16:57:42.916Z,21.40
2023-05-23T17:00:10.669Z,21.50
2023-05-23T17:02:37.499Z,21.30
2023-05-23T17:05:04.447Z,21.60
2023-05-23T17:07:31.263Z,21.50
2023-05-23T17:09:58.170Z,21.60
2023-05-23T17:12:25.428Z,21.30
2023-05-23T17:14:52.627Z,21.20
2023-05-23T17:17:19.465Z,21.00
2023-05-23T17:19:46.307Z,20.90
2023-05-23T17:22:13.277Z,20.90
2023-05-23T17:24:40.083Z,20.70
2023-05-23T17:27:06.918Z,20.70
2023-05-23T17:29:33.641Z,20.60
2023-05-23T17:32:00.480Z,20.50
2023-05-23T17:34:27.243Z,20.50
2023-05-23T17:36:53.981Z,20.20
2023-05-23T17:39:20.753Z,20.00
2023-05-23T17:41:47.449Z,20.10
2023-05-23T17:44:14.194Z,19.90
2023-05-23T17:46:40.992Z,20.00
2023-05-23T17:49:07.752Z,20.10
2023-05-23T17:51:34.510Z,20.00
2023-05-23T17:54:02.244Z,20.00
2023-05-23T17:56:28.930Z,20.10
2023-05-23T17:58:56.229Z,20.00
2023-05-23T18:01:23.641Z,20.00
2023-05-23T18:03:50.548Z,19.90
2023-05-23T18:06:17.336Z,19.80
2023-05-23T18:08:44.013Z,19.70
2023-05-23T18:11:10.738Z,19.60
2023-05-23T18:13:37.454Z,19.50
2023-05-23T18:16:04.194Z,19.40
2023-05-23T18:18:31.040Z,19.40
2023-05-23T18:20:57.753Z,19.40
2023-05-23T18:23:24.481Z,19.30
2023-05-23T18:25:51.239Z,19.20
2023-05-23T18:28:17.981Z,19.10
2023-05-23T18:30:44.931Z,19.00
2023-05-23T18:33:11.891Z,18.80
2023-05-23T18:35:38.614Z,18.60
2023-05-23T18:38:05.380Z,18.50
2023-05-23T18:40:32.160Z,18.50
2023-05-23T18:42:58.873Z,18.40
2023-05-23T18:45:25.692Z,18.40
2023-05-23T18:47:53.362Z,18.30
2023-05-23T18:50:20.410Z,18.20
2023-05-23T18:52:47.183Z,18.30
2023-05-23T18:55:14.067Z,18.30
2023-05-23T18:57:40.951Z,18.30
2023-05-23T19:00:09.037Z,18.30
2023-05-23T19:02:35.919Z,18.20
2023-05-23T19:05:02.738Z,18.20
2023-05-23T19:07:29.448Z,18.00
2023-05-23T19:09:56.575Z,17.90
2023-05-23T19:12:23.355Z,17.80
2023-05-23T19:14:50.061Z,17.70
2023-05-23T19:17:16.749Z,17.60
2023-05-23T19:19:43.589Z,17.50
2023-05-23T19:22:10.797Z,17.50
2023-05-23T19:24:37.523Z,17.50
2023-05-23T19:27:04.942Z,17.50
2023-05-23T19:29:31.870Z,17.50
2023-05-23T19:31:58.828Z,17.40
2023-05-23T19:34:25.722Z,17.40
2023-05-23T19:36:52.597Z,17.30
2023-05-23T19:39:19.738Z,17.20
2023-05-23T19:41:46.519Z,17.10
2023-05-23T19:44:16.332Z,17.00
2023-05-23T19:46:43.085Z,17.00
2023-05-23T19:49:09.760Z,17.00
2023-05-23T19:51:36.909Z,17.00
2023-05-23T19:54:03.961Z,17.00
2023-05-23T19:56:30.824Z,17.00
2023-05-23T19:58:57.557Z,17.00
2023-05-23T20:01:24.332Z,17.00
2023-05-23T20:03:51.494Z,17.00
2023-05-23T20:06:18.885Z,16.90
2023-05-23T20:08:47.245Z,16.90
2023-05-23T20:11:14.126Z,16.90
2023-05-23T20:13:40.929Z,16.90
2023-05-23T20:16:10.456Z,16.90
2023-05-23T20:18:37.177Z,16.80
2023-05-23T20:21:05.381Z,16.70
2023-05-23T20:23:32.272Z,16.70
2023-05-23T20:25:59.197Z,16.60
2023-05-23T20:28:25.974Z,16.60
2023-05-23T20:30:52.832Z,16.50
2023-05-23T20:33:19.892Z,16.40
2023-05-23T20:35:48.435Z,16.50
2023-05-23T20:38:15.362Z,16.40
2023-05-23T20:40:42.230Z,16.40
2023-05-23T20:43:09.547Z,16.30
2023-05-23T20:45:39.100Z,16.30
2023-05-23T20:48:06.084Z,16.20
2023-05-23T20:50:33.854Z,16.10
2023-05-23T20:53:02.435Z,16.10
2023-05-23T20:55:29.448Z,16.00
2023-05-23T20:57:56.185Z,16.00
2023-05-23T21:00:23.123Z,16.00
2023-05-23T21:02:50.087Z,16.00
2023-05-23T21:05:18.121Z,15.90
2023-05-23T21:07:45.073Z,15.90
2023-05-23T21:10:11.803Z,15.80
2023-05-23T21:12:39.213Z,15.80
2023-05-23T21:15:06.434Z,15.80
2023-05-23T21:17:33.149Z,15.80
2023-05-23T21:19:59.852Z,15.80
2023-05-23T21:22:26.525Z,15.80
2023-05-23T21:24:53.463Z,15.80
2023-05-23T21:27:20.319Z,15.80
2023-05-23T21:29:47.284Z,15.80
2023-05-23T21:32:14.029Z,15.80
2023-05-23T21:34:40.765Z,15.70
2023-05-23T21:37:07.527Z,15.60
2023-05-23T21:39:47.077Z,15.60
2023-05-23T21:42:18.127Z,15.50
2023-05-23T21:44:45.392Z,15.50
2023-05-23T21:47:12.239Z,15.50
2023-05-23T21:49:40.419Z,15.40
2023-05-23T21:52:07.175Z,15.30
2023-05-23T21:54:33.911Z,15.20
2023-05-23T21:57:00.635Z,15.10
2023-05-23T21:59:27.388Z,15.00
2023-05-23T22:01:54.087Z,15.00
2023-05-23T22:04:21.046Z,14.90
2023-05-23T22:06:47.721Z,14.80
2023-05-23T22:09:15.344Z,14.80
2023-05-23T22:11:42.357Z,14.70
2023-05-23T22:14:09.264Z,14.70
2023-05-23T22:16:39.433Z,14.70
2023-05-23T22:19:06.538Z,14.70
2023-05-23T22:21:33.213Z,14.60
2023-05-23T22:24:02.040Z,14.60
2023-05-23T22:26:28.960Z,14.60
2023-05-23T22:28:56.142Z,14.60
2023-05-23T22:31:24.145Z,14.50
2023-05-23T22:33:51.316Z,14.60
2023-05-23T22:36:18.429Z,14.60
2023-05-23T22:38:45.750Z,14.60
2023-05-23T22:41:12.513Z,14.50
2023-05-23T22:43:39.336Z,14.50
2023-05-23T22:46:06.277Z,14.50
2023-05-23T22:48:35.653Z,14.50
2023-05-23T22:51:02.988Z,14.50
2023-05-23T22:53:29.902Z,14.50
2023-05-23T22:55:57.428Z,14.50
2023-05-23T22:58:24.204Z,14.40
2023-05-23T23:00:51.257Z,14.30
2023-05-23T23:03:18.328Z,14.30
2023-05-23T23:05:45.326Z,14.20
2023-05-23T23:08:12.337Z,14.20
2023-05-23T23:10:41.450Z,14.10
2023-05-23T23:13:08.466Z,14.10
2023-05-23T23:15:36.610Z,14.00
2023-05-23T23:18:03.526Z,14.00
2023-05-23T23:20:30.502Z,14.00
2023-05-23T23:22:57.641Z,13.90
2023-05-23T23:25:24.332Z,13.90
2023-05-23T23:27:50.995Z,13.90
2023-05-23T23:30:17.898Z,13.80
2023-05-23T23:32:44.622Z,13.80
2023-05-23T23:35:11.314Z,13.70
2023-05-23T23:37:38.000Z,13.70
2023-05-23T23:40:05.262Z,13.60
2023-05-23T23:42:32.033Z,13.60
2023-05-23T23:44:58.765Z,13.60
2023-05-23T23:47:25.582Z,13.60
2023-05-23T23:49:52.281Z,13.50
2023-05-23T23:52:18.972Z,13.50
2023-05-23T23:54:45.815Z,13.50
2023-05-23T23:57:14.212Z,13.60
2023-05-23T23:59:41.608Z,13.60
