createdAt,value
2022-08-22T00:00:30.694Z,1009.32
2022-08-22T00:01:30.672Z,1009.30
2022-08-22T00:02:30.816Z,1009.32
2022-08-22T00:02:56.595Z,1009.26
2022-08-22T00:02:58.998Z,1009.30
2022-08-22T00:03:04.492Z,1009.01
2022-08-22T00:03:15.114Z,1009.30
2022-08-22T00:03:30.643Z,1009.34
2022-08-22T00:04:33.397Z,1009.28
2022-08-22T00:05:30.607Z,1009.29
2022-08-22T00:06:30.592Z,1009.27
2022-08-22T00:07:30.572Z,1009.25
2022-08-22T00:08:30.673Z,1009.23
2022-08-22T00:09:30.565Z,1009.27
2022-08-22T00:10:30.724Z,1009.22
2022-08-22T00:11:30.539Z,1009.26
2022-08-22T00:12:30.489Z,1009.23
2022-08-22T00:13:30.472Z,1009.26
2022-08-22T00:14:30.481Z,1009.25
2022-08-22T00:15:42.109Z,1009.23
2022-08-22T00:16:30.422Z,1009.21
2022-08-22T00:17:30.441Z,1009.25
2022-08-22T00:18:30.389Z,1009.27
2022-08-22T00:19:30.375Z,1009.24
2022-08-22T00:20:30.356Z,1009.26
2022-08-22T00:21:30.340Z,1009.28
2022-08-22T00:22:30.321Z,1009.30
2022-08-22T00:23:30.309Z,1009.30
2022-08-22T00:24:30.289Z,1009.25
2022-08-22T00:25:30.274Z,1009.27
2022-08-22T00:26:30.253Z,1009.29
2022-08-22T00:27:30.239Z,1009.27
2022-08-22T00:28:30.223Z,1009.27
2022-08-22T00:29:30.205Z,1009.27
2022-08-22T00:30:30.186Z,1009.26
2022-08-22T00:31:30.170Z,1009.28
2022-08-22T00:32:30.154Z,1009.28
2022-08-22T00:33:30.165Z,1009.24
2022-08-22T00:34:30.118Z,1009.24
2022-08-22T00:35:30.108Z,1009.25
2022-08-22T00:36:30.086Z,1009.22
2022-08-22T00:37:30.070Z,1009.23
2022-08-22T00:38:30.053Z,1009.22
2022-08-22T00:39:30.036Z,1009.23
2022-08-22T00:40:30.019Z,1009.23
2022-08-22T00:41:30.000Z,1009.24
2022-08-22T00:42:32.163Z,1009.20
2022-08-22T00:43:29.967Z,1009.22
2022-08-22T00:44:29.951Z,1009.21
2022-08-22T00:45:29.938Z,1009.23
2022-08-22T00:46:29.915Z,1009.25
2022-08-22T00:47:29.902Z,1009.28
2022-08-22T00:48:29.884Z,1009.24
2022-08-22T00:49:29.870Z,1009.25
2022-08-22T00:50:29.851Z,1009.24
2022-08-22T00:51:29.832Z,1009.22
2022-08-22T00:52:29.819Z,1009.24
2022-08-22T00:53:29.800Z,1009.21
2022-08-22T00:54:29.778Z,1009.25
2022-08-22T00:55:30.379Z,1009.22
2022-08-22T00:56:29.748Z,1009.19
2022-08-22T00:57:29.731Z,1009.19
2022-08-22T00:58:29.711Z,1009.21
2022-08-22T00:59:29.699Z,1009.24
2022-08-22T01:00:29.681Z,1009.24
2022-08-22T01:01:29.787Z,1009.24
2022-08-22T01:02:29.651Z,1009.27
2022-08-22T01:03:29.630Z,1009.23
2022-08-22T01:04:29.617Z,1009.21
2022-08-22T01:05:29.604Z,1009.21
2022-08-22T01:06:29.578Z,1009.21
2022-08-22T01:07:37.898Z,1009.21
2022-08-22T01:08:29.555Z,1009.22
2022-08-22T01:09:29.539Z,1009.20
2022-08-22T01:10:29.515Z,1009.23
2022-08-22T01:11:29.496Z,1009.22
2022-08-22T01:12:29.483Z,1009.23
2022-08-22T01:13:29.461Z,1009.22
2022-08-22T01:14:34.434Z,1009.23
2022-08-22T01:15:29.431Z,1009.20
2022-08-22T01:16:29.409Z,1009.22
2022-08-22T01:17:29.394Z,1009.23
2022-08-22T01:18:29.384Z,1009.24
2022-08-22T01:19:29.362Z,1009.23
2022-08-22T01:20:29.344Z,1009.23
2022-08-22T01:21:29.325Z,1009.24
2022-08-22T01:22:29.310Z,1009.21
2022-08-22T01:23:29.291Z,1009.20
2022-08-22T01:24:29.334Z,1009.19
2022-08-22T01:25:29.259Z,1009.17
2022-08-22T01:26:29.240Z,1009.20
2022-08-22T01:27:29.225Z,1009.16
2022-08-22T01:28:29.204Z,1009.15
2022-08-22T01:29:29.191Z,1009.19
2022-08-22T01:30:29.173Z,1009.17
2022-08-22T01:31:29.155Z,1009.20
2022-08-22T01:32:29.140Z,1009.20
2022-08-22T01:33:29.121Z,1009.22
2022-08-22T01:34:29.104Z,1009.18
2022-08-22T01:35:29.089Z,1009.22
2022-08-22T01:36:29.071Z,1009.20
2022-08-22T01:37:29.056Z,1009.24
2022-08-22T01:38:29.036Z,1009.23
2022-08-22T01:39:29.020Z,1009.23
2022-08-22T01:40:29.003Z,1009.21
2022-08-22T01:41:28.985Z,1009.25
2022-08-22T01:42:28.968Z,1009.22
2022-08-22T01:43:58.946Z,1009.23
2022-08-22T01:44:28.935Z,1009.25
2022-08-22T01:45:28.917Z,1009.23
2022-08-22T01:46:28.900Z,1009.24
2022-08-22T01:47:28.886Z,1009.24
2022-08-22T01:48:28.869Z,1009.25
2022-08-22T01:49:28.851Z,1009.23
2022-08-22T01:50:28.831Z,1009.29
2022-08-22T01:51:28.817Z,1009.24
2022-08-22T01:52:28.800Z,1009.24
2022-08-22T01:53:28.782Z,1009.19
2022-08-22T01:54:28.764Z,1009.20
2022-08-22T01:55:28.747Z,1009.20
2022-08-22T01:56:28.731Z,1009.23
2022-08-22T01:57:28.714Z,1009.20
2022-08-22T01:58:28.698Z,1009.17
2022-08-22T01:59:33.770Z,1009.19
2022-08-22T02:00:34.860Z,1009.19
2022-08-22T02:01:28.770Z,1009.23
2022-08-22T02:02:28.654Z,1009.21
2022-08-22T02:03:28.612Z,1009.20
2022-08-22T02:04:28.592Z,1009.22
2022-08-22T02:05:28.580Z,1009.23
2022-08-22T02:06:28.560Z,1009.23
2022-08-22T02:07:31.919Z,1009.19
2022-08-22T02:08:28.526Z,1009.20
2022-08-22T02:09:28.510Z,1009.24
2022-08-22T02:10:28.491Z,1009.21
2022-08-22T02:11:28.475Z,1009.19
2022-08-22T02:12:28.460Z,1009.18
2022-08-22T02:13:28.441Z,1009.18
2022-08-22T02:14:28.422Z,1009.21
2022-08-22T02:15:28.410Z,1009.19
2022-08-22T02:16:28.389Z,1009.19
2022-08-22T02:17:28.371Z,1009.19
2022-08-22T02:18:28.355Z,1009.19
2022-08-22T02:19:28.341Z,1009.18
2022-08-22T02:20:28.322Z,1009.17
2022-08-22T02:21:28.812Z,1009.18
2022-08-22T02:22:28.285Z,1009.17
2022-08-22T02:23:28.268Z,1009.18
2022-08-22T02:24:28.251Z,1009.18
2022-08-22T02:25:28.236Z,1009.20
2022-08-22T02:26:28.217Z,1009.18
2022-08-22T02:27:31.655Z,1009.16
2022-08-22T02:28:28.183Z,1009.18
2022-08-22T02:29:28.167Z,1009.14
2022-08-22T02:30:28.148Z,1009.15
2022-08-22T02:31:28.133Z,1009.17
2022-08-22T02:32:28.114Z,1009.15
2022-08-22T02:33:28.099Z,1009.14
2022-08-22T02:34:28.078Z,1009.15
2022-08-22T02:35:28.067Z,1009.15
2022-08-22T02:36:28.047Z,1009.10
2022-08-22T02:37:28.030Z,1009.10
2022-08-22T02:38:28.012Z,1009.10
2022-08-22T02:39:27.996Z,1009.09
2022-08-22T02:40:27.977Z,1009.15
2022-08-22T02:41:27.961Z,1009.10
2022-08-22T02:42:27.945Z,1009.06
2022-08-22T02:43:27.931Z,1009.06
2022-08-22T02:44:27.907Z,1009.04
2022-08-22T02:45:27.892Z,1009.06
2022-08-22T02:46:27.871Z,1009.07
2022-08-22T02:47:27.858Z,1009.08
2022-08-22T02:48:27.931Z,1009.07
2022-08-22T02:49:27.822Z,1009.05
2022-08-22T02:50:27.803Z,1009.05
2022-08-22T02:51:27.790Z,1009.05
2022-08-22T02:52:27.772Z,1009.03
2022-08-22T02:53:27.752Z,1009.05
2022-08-22T02:54:27.733Z,1009.04
2022-08-22T02:55:27.722Z,1009.04
2022-08-22T02:56:27.700Z,1008.97
2022-08-22T02:57:27.682Z,1009.01
2022-08-22T02:58:27.664Z,1008.96
2022-08-22T02:59:27.649Z,1009.00
2022-08-22T03:00:32.351Z,1009.00
2022-08-22T03:01:27.615Z,1008.98
2022-08-22T03:02:27.596Z,1008.96
2022-08-22T03:03:27.579Z,1008.97
2022-08-22T03:04:27.558Z,1008.97
2022-08-22T03:05:27.547Z,1008.98
2022-08-22T03:06:27.528Z,1008.95
2022-08-22T03:07:27.509Z,1008.92
2022-08-22T03:08:27.491Z,1008.90
2022-08-22T03:09:27.474Z,1008.91
2022-08-22T03:10:27.455Z,1008.91
2022-08-22T03:11:27.440Z,1008.85
2022-08-22T03:12:27.420Z,1008.86
2022-08-22T03:13:27.405Z,1008.82
2022-08-22T03:14:27.385Z,1008.82
2022-08-22T03:15:27.370Z,1008.78
2022-08-22T03:16:27.366Z,1008.80
2022-08-22T03:17:27.334Z,1008.77
2022-08-22T03:18:27.318Z,1008.75
2022-08-22T03:19:27.299Z,1008.74
2022-08-22T03:20:27.283Z,1008.74
2022-08-22T03:21:27.264Z,1008.75
2022-08-22T03:22:27.245Z,1008.75
2022-08-22T03:23:27.229Z,1008.79
2022-08-22T03:24:27.210Z,1008.73
2022-08-22T03:25:27.195Z,1008.79
2022-08-22T03:26:27.175Z,1008.75
2022-08-22T03:27:32.470Z,1008.76
2022-08-22T03:28:27.140Z,1008.74
2022-08-22T03:29:27.124Z,1008.70
2022-08-22T03:30:27.105Z,1008.70
2022-08-22T03:31:27.088Z,1008.71
2022-08-22T03:32:27.073Z,1008.69
2022-08-22T03:33:27.055Z,1008.72
2022-08-22T03:34:27.034Z,1008.67
2022-08-22T03:35:27.017Z,1008.67
2022-08-22T03:36:27.000Z,1008.69
2022-08-22T03:37:26.983Z,1008.67
2022-08-22T03:38:26.963Z,1008.69
2022-08-22T03:39:26.948Z,1008.70
2022-08-22T03:40:31.664Z,1008.68
2022-08-22T03:41:26.912Z,1008.68
2022-08-22T03:42:26.893Z,1008.69
2022-08-22T03:43:26.876Z,1008.68
2022-08-22T03:44:26.860Z,1008.67
2022-08-22T03:45:26.842Z,1008.69
2022-08-22T03:46:26.822Z,1008.70
2022-08-22T03:47:26.812Z,1008.70
2022-08-22T03:48:26.797Z,1008.68
2022-08-22T03:49:26.770Z,1008.68
2022-08-22T03:50:26.753Z,1008.73
2022-08-22T03:51:26.738Z,1008.71
2022-08-22T03:52:26.717Z,1008.69
2022-08-22T03:53:26.700Z,1008.69
2022-08-22T03:54:26.684Z,1008.71
2022-08-22T03:55:26.670Z,1008.73
2022-08-22T03:56:26.647Z,1008.71
2022-08-22T03:57:26.630Z,1008.70
2022-08-22T03:58:27.985Z,1008.68
2022-08-22T03:59:26.596Z,1008.65
2022-08-22T04:00:26.652Z,1008.64
2022-08-22T04:01:26.559Z,1008.64
2022-08-22T04:02:42.988Z,1008.64
2022-08-22T04:03:26.522Z,1008.63
2022-08-22T04:04:26.589Z,1008.65
2022-08-22T04:05:26.485Z,1008.63
2022-08-22T04:06:26.467Z,1008.60
2022-08-22T04:07:31.819Z,1008.60
2022-08-22T04:08:26.627Z,1008.64
2022-08-22T04:09:26.417Z,1008.64
2022-08-22T04:10:26.397Z,1008.62
2022-08-22T04:11:26.385Z,1008.64
2022-08-22T04:12:26.369Z,1008.65
2022-08-22T04:13:26.346Z,1008.62
2022-08-22T04:14:26.333Z,1008.65
2022-08-22T04:15:26.310Z,1008.64
2022-08-22T04:16:26.293Z,1008.62
2022-08-22T04:17:26.281Z,1008.60
2022-08-22T04:18:26.257Z,1008.62
2022-08-22T04:19:26.243Z,1008.65
2022-08-22T04:20:26.221Z,1008.64
2022-08-22T04:21:26.203Z,1008.65
2022-08-22T04:22:26.186Z,1008.68
2022-08-22T04:23:26.168Z,1008.70
2022-08-22T04:24:26.148Z,1008.69
2022-08-22T04:25:26.135Z,1008.72
2022-08-22T04:26:26.116Z,1008.73
2022-08-22T04:27:26.095Z,1008.76
2022-08-22T04:28:26.081Z,1008.77
2022-08-22T04:29:26.064Z,1008.73
2022-08-22T04:30:26.046Z,1008.73
2022-08-22T04:31:26.025Z,1008.81
2022-08-22T04:32:26.011Z,1008.76
2022-08-22T04:33:25.989Z,1008.74
2022-08-22T04:34:25.973Z,1008.73
2022-08-22T04:35:25.954Z,1008.76
2022-08-22T04:36:25.939Z,1008.73
2022-08-22T04:37:25.920Z,1008.74
2022-08-22T04:38:25.901Z,1008.78
2022-08-22T04:39:25.881Z,1008.81
2022-08-22T04:40:25.948Z,1008.76
2022-08-22T04:41:25.846Z,1008.78
2022-08-22T04:42:33.500Z,1008.78
2022-08-22T04:43:25.809Z,1008.78
2022-08-22T04:44:25.796Z,1008.78
2022-08-22T04:45:25.776Z,1008.80
2022-08-22T04:46:25.757Z,1008.80
2022-08-22T04:47:25.739Z,1008.80
2022-08-22T04:48:25.723Z,1008.80
2022-08-22T04:49:25.703Z,1008.78
2022-08-22T04:50:25.688Z,1008.79
2022-08-22T04:51:25.669Z,1008.78
2022-08-22T04:52:25.656Z,1008.81
2022-08-22T04:53:25.631Z,1008.85
2022-08-22T04:54:25.615Z,1008.87
2022-08-22T04:55:25.596Z,1008.87
2022-08-22T04:56:25.582Z,1008.87
2022-08-22T04:57:25.562Z,1008.85
2022-08-22T04:58:25.544Z,1008.87
2022-08-22T04:59:25.526Z,1008.87
2022-08-22T05:00:25.509Z,1008.89
2022-08-22T05:01:25.578Z,1008.90
2022-08-22T05:02:25.474Z,1008.91
2022-08-22T05:03:25.454Z,1008.87
2022-08-22T05:04:25.437Z,1008.89
2022-08-22T05:05:25.417Z,1008.87
2022-08-22T05:06:25.402Z,1008.90
2022-08-22T05:07:25.386Z,1008.90
2022-08-22T05:08:25.366Z,1008.88
2022-08-22T05:09:25.346Z,1008.91
2022-08-22T05:10:25.330Z,1008.93
2022-08-22T05:11:25.317Z,1008.90
2022-08-22T05:12:25.295Z,1008.94
2022-08-22T05:13:25.274Z,1008.94
2022-08-22T05:14:25.260Z,1008.93
2022-08-22T05:15:25.240Z,1008.89
2022-08-22T05:16:25.225Z,1008.88
2022-08-22T05:17:25.203Z,1008.90
2022-08-22T05:18:29.659Z,1008.92
2022-08-22T05:19:31.764Z,1008.92
2022-08-22T05:20:25.156Z,1008.92
2022-08-22T05:21:26.996Z,1008.93
2022-08-22T05:22:25.119Z,1008.92
2022-08-22T05:23:25.098Z,1008.94
2022-08-22T05:24:28.091Z,1008.92
2022-08-22T05:25:25.063Z,1008.96
2022-08-22T05:26:25.044Z,1008.94
2022-08-22T05:27:25.024Z,1008.93
2022-08-22T05:28:25.010Z,1008.96
2022-08-22T05:29:24.989Z,1008.97
2022-08-22T05:30:24.977Z,1008.98
2022-08-22T05:31:24.954Z,1008.98
2022-08-22T05:32:24.940Z,1008.98
2022-08-22T05:33:24.919Z,1008.96
2022-08-22T05:34:24.902Z,1008.95
2022-08-22T05:35:24.884Z,1008.96
2022-08-22T05:36:24.868Z,1009.00
2022-08-22T05:37:24.848Z,1008.97
2022-08-22T05:38:24.832Z,1008.98
2022-08-22T05:39:25.455Z,1009.03
2022-08-22T05:40:24.811Z,1008.97
2022-08-22T05:41:24.779Z,1009.01
2022-08-22T05:42:24.762Z,1009.03
2022-08-22T05:43:24.741Z,1009.01
2022-08-22T05:44:24.728Z,1009.02
2022-08-22T05:45:24.710Z,1009.00
2022-08-22T05:46:27.045Z,1009.01
2022-08-22T05:47:24.670Z,1009.02
2022-08-22T05:48:24.658Z,1009.05
2022-08-22T05:49:24.636Z,1009.02
2022-08-22T05:50:24.620Z,1009.05
2022-08-22T05:51:24.606Z,1009.08
2022-08-22T05:52:24.916Z,1009.10
2022-08-22T05:53:24.565Z,1009.08
2022-08-22T05:54:33.585Z,1009.07
2022-08-22T05:55:24.533Z,1009.05
2022-08-22T05:56:25.609Z,1009.07
2022-08-22T05:57:24.496Z,1009.07
2022-08-22T05:58:24.482Z,1009.08
2022-08-22T05:59:24.462Z,1009.12
2022-08-22T06:00:24.446Z,1009.12
2022-08-22T06:01:24.497Z,1009.15
2022-08-22T06:02:24.410Z,1009.14
2022-08-22T06:03:24.394Z,1009.11
2022-08-22T06:04:24.376Z,1009.09
2022-08-22T06:05:24.356Z,1009.07
2022-08-22T06:06:24.342Z,1009.08
2022-08-22T06:07:24.322Z,1009.02
2022-08-22T06:08:24.309Z,1009.05
2022-08-22T06:09:24.287Z,1009.04
2022-08-22T06:10:24.276Z,1009.04
2022-08-22T06:11:24.252Z,1009.04
2022-08-22T06:12:24.239Z,1009.09
2022-08-22T06:13:24.686Z,1009.07
2022-08-22T06:14:24.781Z,1009.06
2022-08-22T06:15:24.185Z,1009.08
2022-08-22T06:16:24.167Z,1009.10
2022-08-22T06:17:24.151Z,1009.09
2022-08-22T06:18:24.133Z,1009.08
2022-08-22T06:19:24.115Z,1009.13
2022-08-22T06:20:24.100Z,1009.14
2022-08-22T06:21:24.080Z,1009.08
2022-08-22T06:22:24.065Z,1009.15
2022-08-22T06:23:24.048Z,1009.13
2022-08-22T06:24:24.059Z,1009.12
2022-08-22T06:25:24.036Z,1009.12
2022-08-22T06:26:23.996Z,1009.12
2022-08-22T06:27:23.978Z,1009.15
2022-08-22T06:28:23.962Z,1009.14
2022-08-22T06:29:23.942Z,1009.19
2022-08-22T06:30:23.926Z,1009.17
2022-08-22T06:31:23.907Z,1009.14
2022-08-22T06:32:44.366Z,1009.17
2022-08-22T06:33:23.882Z,1009.14
2022-08-22T06:34:23.855Z,1009.18
2022-08-22T06:35:23.837Z,1009.18
2022-08-22T06:36:23.823Z,1009.20
2022-08-22T06:37:23.804Z,1009.21
2022-08-22T06:38:23.820Z,1009.21
2022-08-22T06:39:23.769Z,1009.21
2022-08-22T06:40:23.804Z,1009.21
2022-08-22T06:41:23.736Z,1009.24
2022-08-22T06:42:23.720Z,1009.21
2022-08-22T06:43:23.705Z,1009.22
2022-08-22T06:44:23.687Z,1009.24
2022-08-22T06:45:23.666Z,1009.23
2022-08-22T06:46:23.652Z,1009.25
2022-08-22T06:47:23.635Z,1009.27
2022-08-22T06:48:23.615Z,1009.26
2022-08-22T06:49:23.600Z,1009.30
2022-08-22T06:50:23.582Z,1009.25
2022-08-22T06:51:24.154Z,1009.31
2022-08-22T06:52:23.554Z,1009.28
2022-08-22T06:53:23.532Z,1009.22
2022-08-22T06:54:23.517Z,1009.21
2022-08-22T06:55:23.566Z,1009.19
2022-08-22T06:56:23.479Z,1009.18
2022-08-22T06:57:23.462Z,1009.18
2022-08-22T06:58:23.446Z,1009.21
2022-08-22T06:59:23.431Z,1009.24
2022-08-22T07:00:23.413Z,1009.25
2022-08-22T07:01:23.430Z,1009.26
2022-08-22T07:02:23.376Z,1009.27
2022-08-22T07:03:23.360Z,1009.30
2022-08-22T07:04:23.355Z,1009.25
2022-08-22T07:05:23.326Z,1009.34
2022-08-22T07:06:23.309Z,1009.32
2022-08-22T07:07:23.292Z,1009.33
2022-08-22T07:08:23.276Z,1009.33
2022-08-22T07:09:23.256Z,1009.34
2022-08-22T07:10:23.240Z,1009.39
2022-08-22T07:11:23.229Z,1009.37
2022-08-22T07:12:23.209Z,1009.41
2022-08-22T07:13:23.191Z,1009.39
2022-08-22T07:14:23.173Z,1009.39
2022-08-22T07:15:23.156Z,1009.36
2022-08-22T07:16:23.139Z,1009.41
2022-08-22T07:17:23.121Z,1009.40
2022-08-22T07:18:23.105Z,1009.38
2022-08-22T07:19:23.088Z,1009.36
2022-08-22T07:20:23.071Z,1009.36
2022-08-22T07:21:23.386Z,1009.35
2022-08-22T07:22:23.037Z,1009.35
2022-08-22T07:23:23.022Z,1009.38
2022-08-22T07:24:23.009Z,1009.40
2022-08-22T07:25:23.022Z,1009.36
2022-08-22T07:26:22.972Z,1009.39
2022-08-22T07:27:22.956Z,1009.39
2022-08-22T07:28:28.887Z,1009.38
2022-08-22T07:29:23.159Z,1009.42
2022-08-22T07:30:28.126Z,1009.38
2022-08-22T07:31:22.887Z,1009.38
2022-08-22T07:32:22.873Z,1009.37
2022-08-22T07:33:26.159Z,1009.37
2022-08-22T07:34:22.836Z,1009.44
2022-08-22T07:35:22.816Z,1009.43
2022-08-22T07:36:23.309Z,1009.44
2022-08-22T07:37:22.784Z,1009.47
2022-08-22T07:38:22.776Z,1009.46
2022-08-22T07:39:22.749Z,1009.44
2022-08-22T07:40:22.850Z,1009.48
2022-08-22T07:41:22.715Z,1009.46
2022-08-22T07:42:22.703Z,1009.44
2022-08-22T07:43:22.681Z,1009.46
2022-08-22T07:44:22.673Z,1009.48
2022-08-22T07:45:22.650Z,1009.49
2022-08-22T07:46:22.643Z,1009.44
2022-08-22T07:47:26.288Z,1009.44
2022-08-22T07:48:25.878Z,1009.46
2022-08-22T07:49:22.915Z,1009.46
2022-08-22T07:50:22.565Z,1009.42
2022-08-22T07:51:22.548Z,1009.44
2022-08-22T07:52:22.533Z,1009.46
2022-08-22T07:53:22.516Z,1009.43
2022-08-22T07:54:22.501Z,1009.40
2022-08-22T07:55:22.483Z,1009.44
2022-08-22T07:56:22.469Z,1009.40
2022-08-22T07:57:22.449Z,1009.41
2022-08-22T07:58:22.439Z,1009.40
2022-08-22T07:59:22.428Z,1009.42
2022-08-22T08:00:22.405Z,1009.42
2022-08-22T08:01:22.439Z,1009.42
2022-08-22T08:02:22.371Z,1009.45
2022-08-22T08:03:22.350Z,1009.43
2022-08-22T08:04:22.371Z,1009.43
2022-08-22T08:05:22.335Z,1009.43
2022-08-22T08:06:22.300Z,1009.45
2022-08-22T08:07:22.298Z,1009.43
2022-08-22T08:08:22.280Z,1009.41
2022-08-22T08:09:22.252Z,1009.45
2022-08-22T08:10:22.253Z,1009.42
2022-08-22T08:11:22.235Z,1009.43
2022-08-22T08:12:22.213Z,1009.43
2022-08-22T08:13:22.184Z,1009.41
2022-08-22T08:14:22.205Z,1009.43
2022-08-22T08:15:22.152Z,1009.42
2022-08-22T08:16:22.139Z,1009.40
2022-08-22T08:17:22.135Z,1009.44
2022-08-22T08:18:22.104Z,1009.40
2022-08-22T08:19:22.095Z,1009.41
2022-08-22T08:20:22.087Z,1009.41
2022-08-22T08:21:22.055Z,1009.40
2022-08-22T08:22:22.036Z,1009.39
2022-08-22T08:23:23.504Z,1009.39
2022-08-22T08:24:22.005Z,1009.39
2022-08-22T08:25:21.984Z,1009.37
2022-08-22T08:26:21.988Z,1009.38
2022-08-22T08:27:21.954Z,1009.38
2022-08-22T08:28:21.944Z,1009.36
2022-08-22T08:29:21.934Z,1009.37
2022-08-22T08:30:21.929Z,1009.38
2022-08-22T08:31:21.899Z,1009.40
2022-08-22T08:32:21.883Z,1009.43
2022-08-22T08:33:25.528Z,1009.47
2022-08-22T08:34:21.854Z,1009.45
2022-08-22T08:35:21.832Z,1009.46
2022-08-22T08:36:21.807Z,1009.44
2022-08-22T08:37:21.788Z,1009.39
2022-08-22T08:38:21.787Z,1009.39
2022-08-22T08:39:21.773Z,1009.36
2022-08-22T08:40:21.809Z,1009.38
2022-08-22T08:41:22.740Z,1009.33
2022-08-22T08:42:21.721Z,1009.34
2022-08-22T08:43:21.746Z,1009.32
2022-08-22T08:44:21.748Z,1009.35
2022-08-22T08:45:21.692Z,1009.33
2022-08-22T08:46:21.688Z,1009.32
2022-08-22T08:47:21.635Z,1009.31
2022-08-22T08:48:21.621Z,1009.27
2022-08-22T08:49:23.956Z,1009.28
2022-08-22T08:50:21.574Z,1009.19
2022-08-22T08:51:21.560Z,1009.26
2022-08-22T08:52:21.563Z,1009.21
2022-08-22T08:53:21.923Z,1009.21
2022-08-22T08:54:21.522Z,1009.18
2022-08-22T08:55:22.721Z,1009.17
2022-08-22T08:56:21.474Z,1009.16
2022-08-22T08:57:21.518Z,1009.17
2022-08-22T08:58:21.450Z,1009.15
2022-08-22T08:59:21.441Z,1009.17
2022-08-22T09:00:21.422Z,1009.14
2022-08-22T09:01:21.484Z,1009.14
2022-08-22T09:02:23.701Z,1009.13
2022-08-22T09:03:30.240Z,1009.13
2022-08-22T09:04:21.367Z,1009.11
2022-08-22T09:05:21.332Z,1009.11
2022-08-22T09:06:21.314Z,1009.12
2022-08-22T09:07:21.295Z,1009.09
2022-08-22T09:08:21.277Z,1009.09
2022-08-22T09:09:21.278Z,1009.06
2022-08-22T09:10:22.477Z,1009.11
2022-08-22T09:11:25.263Z,1009.11
2022-08-22T09:12:21.217Z,1009.08
2022-08-22T09:13:21.263Z,1009.03
2022-08-22T09:14:21.219Z,1009.07
2022-08-22T09:15:21.297Z,1009.03
2022-08-22T09:16:21.163Z,1009.03
2022-08-22T09:17:21.210Z,1009.07
2022-08-22T09:18:21.159Z,1009.05
2022-08-22T09:19:21.144Z,1009.07
2022-08-22T09:20:21.125Z,1009.07
2022-08-22T09:21:30.705Z,1009.07
2022-08-22T09:22:21.050Z,1009.06
2022-08-22T09:23:21.074Z,1009.08
2022-08-22T09:24:21.041Z,1009.12
2022-08-22T09:25:23.366Z,1009.07
2022-08-22T09:26:21.056Z,1009.08
2022-08-22T09:27:21.037Z,1009.07
2022-08-22T09:28:20.955Z,1009.12
2022-08-22T09:29:20.979Z,1009.04
2022-08-22T09:30:28.894Z,1009.06
2022-08-22T09:31:32.993Z,1009.08
2022-08-22T09:32:20.890Z,1009.08
2022-08-22T09:33:20.875Z,1009.05
2022-08-22T09:34:23.937Z,1009.04
2022-08-22T09:35:20.846Z,1009.04
2022-08-22T09:36:20.827Z,1009.04
2022-08-22T09:37:20.815Z,1009.09
2022-08-22T09:38:20.793Z,1009.04
2022-08-22T09:39:20.794Z,1009.04
2022-08-22T09:41:20.753Z,1008.98
2022-08-22T09:42:20.731Z,1009.01
2022-08-22T09:43:21.560Z,1009.02
2022-08-22T09:44:20.696Z,1009.03
2022-08-22T09:45:20.712Z,1008.99
2022-08-22T09:46:20.665Z,1009.02
2022-08-22T09:47:24.546Z,1009.01
2022-08-22T09:48:20.843Z,1009.00
2022-08-22T09:49:20.619Z,1008.94
2022-08-22T09:50:20.652Z,1008.97
2022-08-22T09:51:32.277Z,1008.95
2022-08-22T09:52:34.199Z,1008.91
2022-08-22T09:53:20.557Z,1008.92
2022-08-22T09:54:20.549Z,1008.93
2022-08-22T09:55:24.258Z,1008.91
2022-08-22T09:56:20.510Z,1008.89
2022-08-22T09:57:22.633Z,1008.91
2022-08-22T09:58:20.478Z,1008.93
2022-08-22T09:59:20.464Z,1008.95
2022-08-22T10:00:22.136Z,1008.91
2022-08-22T10:01:20.483Z,1008.94
2022-08-22T10:02:20.545Z,1008.89
2022-08-22T10:03:20.400Z,1008.91
2022-08-22T10:04:20.386Z,1008.91
2022-08-22T10:05:40.807Z,1008.89
2022-08-22T10:06:20.350Z,1008.90
2022-08-22T10:07:20.339Z,1008.87
2022-08-22T10:08:20.324Z,1008.86
2022-08-22T10:09:21.686Z,1008.91
2022-08-22T10:10:21.509Z,1008.90
2022-08-22T10:11:20.276Z,1008.85
2022-08-22T10:12:20.256Z,1008.85
2022-08-22T10:13:20.243Z,1008.89
2022-08-22T10:14:22.421Z,1008.86
2022-08-22T10:15:20.296Z,1008.89
2022-08-22T10:16:20.194Z,1008.90
2022-08-22T10:17:21.810Z,1008.89
2022-08-22T10:18:20.164Z,1008.87
2022-08-22T10:19:20.150Z,1008.82
2022-08-22T10:20:20.134Z,1008.84
2022-08-22T10:21:20.120Z,1008.83
2022-08-22T10:22:20.102Z,1008.82
2022-08-22T10:23:21.072Z,1008.81
2022-08-22T10:24:25.562Z,1008.80
2022-08-22T10:25:20.061Z,1008.83
2022-08-22T10:26:22.878Z,1008.83
2022-08-22T10:27:20.027Z,1008.76
2022-08-22T10:28:20.013Z,1008.79
2022-08-22T10:29:19.996Z,1008.76
2022-08-22T10:30:19.979Z,1008.78
2022-08-22T10:31:19.965Z,1008.78
2022-08-22T10:32:19.951Z,1008.78
2022-08-22T10:33:19.937Z,1008.76
2022-08-22T10:34:19.920Z,1008.76
2022-08-22T10:35:19.910Z,1008.78
2022-08-22T10:36:19.890Z,1008.75
2022-08-22T10:37:23.568Z,1008.77
2022-08-22T10:38:19.860Z,1008.77
2022-08-22T10:39:19.849Z,1008.73
2022-08-22T10:40:19.915Z,1008.74
2022-08-22T10:41:19.819Z,1008.76
2022-08-22T10:42:19.800Z,1008.71
2022-08-22T10:43:19.788Z,1008.71
2022-08-22T10:44:19.771Z,1008.70
2022-08-22T10:45:23.629Z,1008.69
2022-08-22T10:46:19.741Z,1008.67
2022-08-22T10:47:19.728Z,1008.69
2022-08-22T10:48:19.711Z,1008.68
2022-08-22T10:49:19.700Z,1008.63
2022-08-22T10:50:20.160Z,1008.62
2022-08-22T10:51:19.667Z,1008.61
2022-08-22T10:52:19.654Z,1008.60
2022-08-22T10:53:19.639Z,1008.60
2022-08-22T10:54:20.015Z,1008.57
2022-08-22T10:55:19.610Z,1008.58
2022-08-22T10:56:21.310Z,1008.59
2022-08-22T10:57:20.614Z,1008.60
2022-08-22T10:58:21.779Z,1008.58
2022-08-22T10:59:19.551Z,1008.57
2022-08-22T11:00:22.844Z,1008.61
2022-08-22T11:01:37.902Z,1008.62
2022-08-22T11:02:19.505Z,1008.67
2022-08-22T11:03:23.207Z,1008.60
2022-08-22T11:04:19.476Z,1008.58
2022-08-22T11:05:19.464Z,1008.61
2022-08-22T11:06:19.508Z,1008.58
2022-08-22T11:07:21.911Z,1008.57
2022-08-22T11:08:19.483Z,1008.57
2022-08-22T11:09:19.406Z,1008.59
2022-08-22T11:10:19.386Z,1008.56
2022-08-22T11:11:19.377Z,1008.60
2022-08-22T11:12:19.362Z,1008.57
2022-08-22T11:13:19.345Z,1008.56
2022-08-22T11:14:19.331Z,1008.54
2022-08-22T11:15:28.224Z,1008.55
2022-08-22T11:16:19.307Z,1008.52
2022-08-22T11:17:27.536Z,1008.52
2022-08-22T11:18:19.269Z,1008.52
2022-08-22T11:19:19.259Z,1008.52
2022-08-22T11:20:19.534Z,1008.49
2022-08-22T11:21:19.239Z,1008.50
2022-08-22T11:22:19.213Z,1008.48
2022-08-22T11:23:19.199Z,1008.51
2022-08-22T11:24:27.476Z,1008.49
2022-08-22T11:25:35.694Z,1008.46
2022-08-22T11:26:33.455Z,1008.46
2022-08-22T11:27:21.023Z,1008.46
2022-08-22T11:28:19.129Z,1008.39
2022-08-22T11:29:19.114Z,1008.41
2022-08-22T11:30:19.209Z,1008.37
2022-08-22T11:31:19.087Z,1008.37
2022-08-22T11:32:19.095Z,1008.31
2022-08-22T11:33:19.056Z,1008.27
2022-08-22T11:34:20.522Z,1008.29
2022-08-22T11:35:19.029Z,1008.28
2022-08-22T11:36:19.014Z,1008.29
2022-08-22T11:37:19.005Z,1008.33
2022-08-22T11:38:18.982Z,1008.31
2022-08-22T11:39:19.094Z,1008.29
2022-08-22T11:40:19.006Z,1008.27
2022-08-22T11:41:18.938Z,1008.28
2022-08-22T11:42:21.965Z,1008.31
2022-08-22T11:43:18.911Z,1008.29
2022-08-22T11:44:19.124Z,1008.24
2022-08-22T11:45:18.881Z,1008.26
2022-08-22T11:46:19.941Z,1008.24
2022-08-22T11:47:18.884Z,1008.20
2022-08-22T11:48:19.069Z,1008.21
2022-08-22T11:49:19.061Z,1008.21
2022-08-22T11:50:18.834Z,1008.18
2022-08-22T11:52:18.810Z,1008.19
2022-08-22T11:53:18.790Z,1008.17
2022-08-22T11:54:18.753Z,1008.16
2022-08-22T11:55:18.767Z,1008.19
2022-08-22T11:56:18.793Z,1008.19
2022-08-22T11:58:18.692Z,1008.19
2022-08-22T11:59:18.705Z,1008.17
2022-08-22T12:00:20.750Z,1008.17
2022-08-22T12:01:18.794Z,1008.15
2022-08-22T12:02:19.457Z,1008.17
2022-08-22T12:03:18.624Z,1008.18
2022-08-22T12:04:18.607Z,1008.16