createdAt,value
2018-08-21T00:01:23.366Z,27.50
2018-08-21T00:03:56.117Z,27.40
2018-08-21T00:06:28.719Z,27.50
2018-08-21T00:09:01.612Z,27.50
2018-08-21T00:11:49.903Z,27.50
2018-08-21T00:14:24.201Z,27.50
2018-08-21T00:16:57.544Z,27.30
2018-08-21T00:19:31.121Z,27.30
2018-08-21T00:22:04.373Z,27.20
2018-08-21T00:24:37.908Z,27.20
2018-08-21T00:27:10.531Z,27.20
2018-08-21T00:29:43.846Z,27.20
2018-08-21T00:32:16.787Z,27.20
2018-08-21T00:34:50.798Z,27.10
2018-08-21T00:37:23.815Z,27.00
2018-08-21T00:39:56.821Z,27.00
2018-08-21T00:42:29.037Z,26.90
2018-08-21T00:45:06.691Z,26.90
2018-08-21T00:47:39.096Z,26.90
2018-08-21T00:50:11.823Z,27.00
2018-08-21T00:52:44.007Z,27.00
2018-08-21T00:55:16.482Z,27.00
2018-08-21T00:57:48.806Z,26.90
2018-08-21T01:00:21.011Z,27.00
2018-08-21T01:02:53.342Z,27.00
2018-08-21T01:05:26.597Z,27.00
2018-08-21T01:07:59.258Z,27.10
2018-08-21T01:10:31.753Z,27.10
2018-08-21T01:13:03.647Z,27.10
2018-08-21T01:15:36.526Z,27.00
2018-08-21T01:18:09.265Z,27.00
2018-08-21T01:20:42.311Z,27.00
2018-08-21T01:23:15.069Z,27.10
2018-08-21T01:25:47.174Z,27.00
2018-08-21T01:28:19.732Z,27.10
2018-08-21T01:30:52.213Z,27.00
2018-08-21T01:33:24.768Z,27.00
2018-08-21T01:35:56.754Z,27.00
2018-08-21T01:38:29.613Z,27.00
2018-08-21T01:41:02.060Z,27.00
2018-08-21T01:43:34.555Z,26.90
2018-08-21T01:46:07.301Z,26.90
2018-08-21T01:48:39.588Z,27.00
2018-08-21T01:51:12.542Z,27.00
2018-08-21T01:54:17.159Z,27.00
2018-08-21T01:56:49.098Z,26.90
2018-08-21T01:59:22.761Z,26.90
2018-08-21T02:01:55.157Z,26.90
2018-08-21T02:04:28.047Z,26.80
2018-08-21T02:07:00.358Z,26.80
2018-08-21T02:09:32.761Z,26.70
2018-08-21T02:12:05.101Z,26.70
2018-08-21T02:14:37.520Z,26.70
2018-08-21T02:17:09.794Z,26.50
2018-08-21T02:19:42.578Z,26.40
2018-08-21T02:22:15.176Z,26.40
2018-08-21T02:24:47.767Z,26.40
2018-08-21T02:27:20.138Z,26.30
2018-08-21T02:29:52.264Z,26.20
2018-08-21T02:32:24.474Z,26.10
2018-08-21T02:34:56.844Z,26.00
2018-08-21T02:37:29.186Z,26.00
2018-08-21T02:40:15.043Z,25.90
2018-08-21T02:42:51.440Z,25.80
2018-08-21T02:45:24.311Z,25.70
2018-08-21T02:47:56.565Z,25.60
2018-08-21T02:50:29.010Z,25.50
2018-08-21T02:53:01.321Z,25.40
2018-08-21T02:55:33.860Z,25.20
2018-08-21T02:58:06.457Z,25.20
2018-08-21T03:00:38.734Z,25.10
2018-08-21T03:03:11.747Z,24.90
2018-08-21T03:05:44.350Z,24.80
2018-08-21T03:08:16.537Z,24.70
2018-08-21T03:10:49.003Z,24.60
2018-08-21T03:13:21.781Z,24.40
2018-08-21T03:15:54.195Z,24.30
2018-08-21T03:18:26.545Z,24.30
2018-08-21T03:20:58.698Z,24.20
2018-08-21T03:23:30.887Z,24.10
2018-08-21T03:26:03.335Z,24.00
2018-08-21T03:28:35.867Z,23.90
2018-08-21T03:31:08.308Z,23.80
2018-08-21T03:33:40.637Z,23.70
2018-08-21T03:36:13.539Z,23.70
2018-08-21T03:38:45.924Z,23.60
2018-08-21T03:41:18.426Z,23.50
2018-08-21T03:43:51.109Z,23.40
2018-08-21T03:46:23.718Z,23.40
2018-08-21T03:48:56.580Z,23.30
2018-08-21T03:51:29.549Z,23.20
2018-08-21T03:54:01.707Z,23.10
2018-08-21T03:56:34.777Z,23.10
2018-08-21T03:59:08.007Z,23.00
2018-08-21T04:01:41.517Z,22.90
2018-08-21T04:04:14.102Z,22.80
2018-08-21T04:06:47.265Z,22.70
2018-08-21T04:09:19.369Z,22.50
2018-08-21T04:11:52.376Z,22.50
2018-08-21T04:14:25.178Z,22.50
2018-08-21T04:16:57.985Z,22.40
2018-08-21T04:19:30.685Z,22.30
2018-08-21T04:22:17.556Z,22.20
2018-08-21T04:24:50.906Z,22.10
2018-08-21T04:27:22.879Z,22.10
2018-08-21T04:29:54.858Z,22.10
2018-08-21T04:32:28.615Z,22.00
2018-08-21T04:35:01.465Z,22.00
2018-08-21T04:37:34.490Z,21.90
2018-08-21T04:40:07.126Z,21.70
2018-08-21T04:42:39.782Z,21.70
2018-08-21T04:45:11.934Z,21.70
2018-08-21T04:47:44.423Z,21.60
2018-08-21T04:50:16.402Z,21.50
2018-08-21T04:52:49.465Z,21.50
2018-08-21T04:55:21.963Z,21.50
2018-08-21T04:57:54.310Z,21.50
2018-08-21T05:00:30.481Z,21.40
2018-08-21T05:03:03.226Z,21.40
2018-08-21T05:05:36.188Z,21.30
2018-08-21T05:08:08.636Z,21.30
2018-08-21T05:10:40.903Z,21.20
2018-08-21T05:13:13.409Z,21.10
2018-08-21T05:15:45.739Z,21.10
2018-08-21T05:18:18.291Z,21.10
2018-08-21T05:20:50.623Z,21.10
2018-08-21T05:23:23.571Z,21.00
2018-08-21T05:25:58.156Z,21.00
2018-08-21T05:28:31.913Z,20.90
2018-08-21T05:31:07.688Z,20.90
2018-08-21T05:33:39.885Z,20.80
2018-08-21T05:36:12.656Z,20.80
2018-08-21T05:38:45.449Z,20.70
2018-08-21T05:41:17.797Z,20.70
2018-08-21T05:43:50.574Z,20.60
2018-08-21T05:46:23.318Z,20.60
2018-08-21T05:48:55.386Z,20.60
2018-08-21T05:51:28.057Z,20.60
2018-08-21T05:54:00.559Z,20.60
2018-08-21T05:56:32.905Z,20.50
2018-08-21T05:59:07.117Z,20.40
2018-08-21T06:01:41.747Z,20.40
2018-08-21T06:04:14.241Z,20.40
2018-08-21T06:06:47.065Z,20.40
2018-08-21T06:09:19.395Z,20.30
2018-08-21T06:11:51.661Z,20.20
2018-08-21T06:14:24.004Z,20.20
2018-08-21T06:16:56.706Z,20.10
2018-08-21T06:19:29.466Z,20.10
2018-08-21T06:22:01.984Z,20.10
2018-08-21T06:24:34.481Z,20.00
2018-08-21T06:27:07.199Z,20.00
2018-08-21T06:29:39.678Z,19.90
2018-08-21T06:32:12.323Z,19.90
2018-08-21T06:34:44.666Z,19.90
2018-08-21T06:37:17.703Z,19.80
2018-08-21T06:39:49.968Z,19.80
2018-08-21T06:42:22.695Z,19.70
2018-08-21T06:44:57.950Z,19.70
2018-08-21T06:47:30.817Z,19.60
2018-08-21T06:50:03.042Z,19.60
2018-08-21T06:52:35.409Z,19.60
2018-08-21T06:55:08.105Z,19.50
2018-08-21T06:57:40.445Z,19.50
2018-08-21T07:00:14.568Z,19.50
2018-08-21T07:02:47.455Z,19.40
2018-08-21T07:05:20.105Z,19.30
2018-08-21T07:07:52.694Z,19.20
2018-08-21T07:10:25.209Z,19.20
2018-08-21T07:12:57.390Z,19.20
2018-08-21T07:15:30.134Z,19.10
2018-08-21T07:18:02.290Z,19.10
2018-08-21T07:20:35.439Z,19.10
2018-08-21T07:23:08.317Z,19.10
2018-08-21T07:25:45.203Z,19.10
2018-08-21T07:28:22.020Z,19.00
2018-08-21T07:30:55.269Z,19.00
2018-08-21T07:33:31.802Z,19.00
2018-08-21T07:36:04.265Z,19.00
2018-08-21T07:38:48.613Z,19.00
2018-08-21T07:41:21.697Z,18.90
2018-08-21T07:43:54.104Z,18.90
2018-08-21T07:46:26.482Z,18.90
2018-08-21T07:48:58.630Z,18.90
2018-08-21T07:51:30.599Z,18.90
2018-08-21T07:54:02.545Z,18.90
2018-08-21T07:56:34.810Z,18.80
2018-08-21T07:59:12.754Z,18.80
2018-08-21T08:01:49.425Z,18.80
2018-08-21T08:04:32.661Z,18.80
2018-08-21T08:07:10.151Z,18.80
2018-08-21T08:09:42.393Z,18.70
2018-08-21T08:12:14.890Z,18.70
2018-08-21T08:14:47.130Z,18.70
2018-08-21T08:17:19.564Z,18.60
2018-08-21T08:19:51.642Z,18.60
2018-08-21T08:22:25.875Z,18.60
2018-08-21T08:24:58.245Z,18.50
2018-08-21T08:27:30.912Z,18.50
2018-08-21T08:30:02.847Z,18.50
2018-08-21T08:32:35.329Z,18.40
2018-08-21T08:35:13.708Z,18.30
2018-08-21T08:37:47.247Z,18.30
2018-08-21T08:40:29.902Z,18.20
2018-08-21T08:43:08.651Z,18.20
2018-08-21T08:45:47.899Z,18.20
2018-08-21T08:48:21.763Z,18.20
2018-08-21T08:50:53.982Z,18.20
2018-08-21T08:53:26.397Z,18.20
2018-08-21T08:55:59.482Z,18.20
2018-08-21T08:58:31.839Z,18.10
2018-08-21T09:01:09.438Z,18.10
2018-08-21T09:03:48.813Z,18.10
2018-08-21T09:06:25.576Z,18.00
2018-08-21T09:08:57.964Z,18.00
2018-08-21T09:11:51.681Z,18.00
2018-08-21T09:14:29.333Z,18.00
2018-08-21T09:17:18.941Z,17.90
2018-08-21T09:20:01.974Z,17.90
2018-08-21T09:22:34.640Z,17.80
2018-08-21T09:25:07.135Z,17.70
2018-08-21T09:27:41.553Z,17.70
2018-08-21T09:30:24.121Z,17.70
2018-08-21T09:32:58.247Z,17.60
2018-08-21T09:35:30.838Z,17.50
2018-08-21T09:38:03.365Z,17.50
2018-08-21T09:40:35.922Z,17.50
2018-08-21T09:43:08.806Z,17.40
2018-08-21T09:45:40.742Z,17.40
2018-08-21T09:48:12.931Z,17.20
2018-08-21T09:50:45.767Z,17.20
2018-08-21T09:53:17.812Z,17.30
2018-08-21T09:55:49.868Z,17.20
2018-08-21T09:58:21.915Z,17.20
2018-08-21T10:00:58.729Z,17.10
2018-08-21T10:03:36.010Z,17.10
2018-08-21T10:06:09.368Z,17.10
2018-08-21T10:08:54.642Z,17.10
2018-08-21T10:11:28.179Z,17.10
2018-08-21T10:14:06.752Z,17.10
2018-08-21T10:16:39.024Z,17.10
2018-08-21T10:19:11.715Z,17.00
2018-08-21T10:21:43.774Z,17.10
2018-08-21T10:24:16.135Z,17.10
2018-08-21T10:26:48.398Z,17.00
2018-08-21T10:29:20.065Z,17.00
2018-08-21T10:31:52.359Z,17.00
2018-08-21T10:34:24.532Z,17.00
2018-08-21T10:36:56.720Z,17.00
2018-08-21T10:39:28.782Z,17.00
2018-08-21T10:42:01.449Z,16.90
2018-08-21T10:44:33.891Z,16.90
2018-08-21T10:47:06.214Z,16.90
2018-08-21T10:49:38.202Z,17.00
2018-08-21T10:52:10.495Z,17.00
2018-08-21T10:54:42.337Z,17.00
2018-08-21T10:57:14.860Z,17.10
2018-08-21T10:59:47.144Z,17.10
2018-08-21T11:02:33.725Z,17.10
2018-08-21T11:05:07.283Z,17.10
2018-08-21T11:08:05.927Z,17.20
2018-08-21T11:10:43.522Z,17.30
2018-08-21T11:13:15.662Z,17.30
2018-08-21T11:15:48.288Z,17.30
2018-08-21T11:18:20.710Z,17.30
2018-08-21T11:20:53.356Z,17.40
2018-08-21T11:23:25.544Z,17.40
2018-08-21T11:25:57.912Z,17.40
2018-08-21T11:28:31.550Z,17.30
2018-08-21T11:31:03.936Z,17.30
2018-08-21T11:33:36.524Z,17.30
2018-08-21T11:36:08.857Z,17.30
2018-08-21T11:38:41.012Z,17.30
2018-08-21T11:41:13.530Z,17.30
2018-08-21T11:43:45.856Z,17.30
2018-08-21T11:46:17.981Z,17.30
2018-08-21T11:48:50.800Z,17.30
2018-08-21T11:51:23.653Z,17.30
2018-08-21T11:53:55.910Z,17.30
2018-08-21T11:56:28.388Z,17.20
2018-08-21T11:59:01.528Z,17.20
2018-08-21T12:01:33.938Z,17.20
2018-08-21T12:04:06.530Z,17.10
2018-08-21T12:06:39.066Z,17.10
2018-08-21T12:09:12.219Z,17.10
2018-08-21T12:11:44.823Z,17.00
2018-08-21T12:14:17.217Z,17.00
2018-08-21T12:16:49.568Z,16.90
2018-08-21T12:19:22.061Z,16.90
2018-08-21T12:21:54.324Z,16.90
2018-08-21T12:24:26.608Z,16.90
2018-08-21T12:26:58.926Z,16.90
2018-08-21T12:29:31.224Z,16.90
2018-08-21T12:32:04.225Z,16.90
2018-08-21T12:34:36.604Z,16.90
2018-08-21T12:37:08.936Z,16.90
2018-08-21T12:39:41.113Z,16.90
2018-08-21T12:42:13.279Z,16.90
2018-08-21T12:44:45.539Z,16.90
2018-08-21T12:47:17.680Z,16.90
2018-08-21T12:49:50.062Z,17.00
2018-08-21T12:52:22.645Z,17.00
2018-08-21T12:54:55.142Z,17.00
2018-08-21T12:57:27.344Z,16.90
2018-08-21T12:59:59.970Z,16.90
2018-08-21T13:02:32.673Z,16.90
2018-08-21T13:05:05.067Z,16.90
2018-08-21T13:07:37.457Z,16.90
2018-08-21T13:10:10.146Z,17.00
2018-08-21T13:12:42.562Z,16.90
2018-08-21T13:15:14.907Z,17.00
2018-08-21T13:17:47.133Z,16.90
2018-08-21T13:20:19.265Z,17.00
2018-08-21T13:22:51.705Z,17.00
2018-08-21T13:25:24.302Z,16.90
2018-08-21T13:27:56.710Z,16.90
2018-08-21T13:30:28.973Z,16.90
2018-08-21T13:33:01.365Z,16.90
2018-08-21T13:35:33.783Z,16.80
2018-08-21T13:38:06.084Z,16.80
2018-08-21T13:40:38.708Z,16.90
2018-08-21T13:43:11.403Z,16.80
2018-08-21T13:45:43.813Z,16.80
2018-08-21T13:48:16.044Z,16.80
2018-08-21T13:50:48.593Z,16.90
2018-08-21T13:53:21.176Z,17.00
2018-08-21T13:55:54.868Z,17.00
2018-08-21T13:58:27.415Z,17.10
2018-08-21T14:00:59.825Z,17.40
2018-08-21T14:03:32.445Z,17.60
2018-08-21T14:06:04.811Z,17.90
2018-08-21T14:08:37.588Z,18.30
2018-08-21T14:11:10.004Z,18.80
2018-08-21T14:13:43.023Z,19.10
2018-08-21T14:16:15.590Z,19.50
2018-08-21T14:18:48.240Z,19.60
2018-08-21T14:21:20.761Z,19.80
2018-08-21T14:23:53.402Z,20.00
2018-08-21T14:26:25.820Z,20.10
2018-08-21T14:28:57.992Z,20.10
2018-08-21T14:31:30.387Z,20.10
2018-08-21T14:34:02.550Z,20.20
2018-08-21T14:36:34.718Z,20.30
2018-08-21T14:39:09.188Z,20.30
2018-08-21T14:41:41.816Z,20.30
2018-08-21T14:44:14.142Z,21.00
2018-08-21T14:46:46.506Z,21.30
2018-08-21T14:49:18.711Z,21.90
2018-08-21T14:51:51.291Z,22.70
2018-08-21T14:54:23.719Z,23.10
2018-08-21T14:56:56.376Z,23.30
2018-08-21T14:59:28.574Z,23.60
2018-08-21T15:02:00.586Z,23.70
2018-08-21T15:04:33.040Z,23.80
2018-08-21T15:07:05.165Z,24.00
2018-08-21T15:09:37.380Z,24.10
2018-08-21T15:12:09.774Z,24.20
2018-08-21T15:17:35.262Z,24.30
2018-08-21T15:20:07.526Z,24.50
2018-08-21T15:22:40.152Z,24.60
2018-08-21T15:25:12.683Z,24.80
2018-08-21T15:27:45.248Z,25.00
2018-08-21T15:30:17.567Z,25.10
2018-08-21T15:32:50.019Z,25.20
2018-08-21T15:35:22.961Z,25.40
2018-08-21T15:37:55.329Z,25.50
2018-08-21T15:40:27.760Z,25.70
2018-08-21T15:43:00.101Z,25.90
2018-08-21T15:45:33.322Z,26.10
2018-08-21T15:48:05.802Z,26.00
2018-08-21T15:50:38.147Z,26.10
2018-08-21T15:53:10.761Z,26.20
2018-08-21T15:55:43.022Z,26.40
2018-08-21T15:58:15.829Z,26.50
2018-08-21T16:00:48.611Z,26.60
2018-08-21T16:03:20.971Z,26.60
2018-08-21T16:05:53.448Z,26.80
2018-08-21T16:08:25.775Z,26.90
2018-08-21T16:10:57.948Z,27.10
2018-08-21T16:13:30.607Z,27.20
2018-08-21T16:16:02.933Z,27.50
2018-08-21T16:18:35.590Z,27.50
2018-08-21T16:21:07.866Z,27.50
2018-08-21T16:23:40.186Z,28.00
2018-08-21T16:26:12.582Z,27.80
2018-08-21T16:28:44.971Z,28.40
2018-08-21T16:31:17.297Z,28.40
2018-08-21T16:33:49.536Z,28.10
2018-08-21T16:36:22.133Z,28.60
2018-08-21T16:38:54.460Z,29.10
2018-08-21T16:41:27.022Z,28.90
2018-08-21T16:43:59.220Z,28.80
2018-08-21T16:46:31.866Z,28.20
2018-08-21T16:49:04.376Z,28.50
2018-08-21T16:51:37.180Z,28.80
2018-08-21T16:54:09.047Z,28.70
2018-08-21T16:56:41.422Z,29.00
2018-08-21T16:59:13.693Z,28.60
2018-08-21T17:01:45.997Z,28.50
2018-08-21T17:04:18.259Z,28.70
2018-08-21T17:06:50.851Z,28.40
2018-08-21T17:09:23.133Z,28.00
2018-08-21T17:11:55.500Z,27.90
2018-08-21T17:14:27.949Z,27.60
2018-08-21T17:17:00.041Z,27.70
2018-08-21T17:19:32.637Z,27.90
2018-08-21T17:22:05.007Z,27.80
2018-08-21T17:24:37.283Z,27.90
2018-08-21T17:27:08.639Z,27.90
2018-08-21T17:29:41.544Z,27.80
2018-08-21T17:32:13.715Z,27.90
2018-08-21T17:34:46.256Z,27.70
2018-08-21T17:37:18.741Z,27.70
2018-08-21T17:39:51.220Z,27.60
2018-08-21T17:42:23.546Z,27.70
2018-08-21T17:44:55.816Z,27.80
2018-08-21T17:47:28.011Z,27.80
2018-08-21T17:50:00.573Z,27.80
2018-08-21T17:52:32.931Z,27.70
2018-08-21T17:55:05.549Z,27.70
2018-08-21T17:57:37.907Z,27.70
2018-08-21T18:00:11.781Z,27.80
2018-08-21T18:02:44.353Z,27.80
2018-08-21T18:05:16.829Z,28.00
2018-08-21T18:07:49.479Z,27.90
2018-08-21T18:10:21.801Z,28.10
2018-08-21T18:12:54.463Z,28.20
2018-08-21T18:15:26.959Z,28.20
2018-08-21T18:17:59.831Z,28.10
2018-08-21T18:20:32.095Z,28.20
2018-08-21T18:23:04.629Z,28.30
2018-08-21T18:25:37.520Z,28.40
2018-08-21T18:28:11.113Z,28.40
2018-08-21T18:30:43.629Z,28.60
2018-08-21T18:33:15.946Z,28.70
2018-08-21T18:35:48.596Z,28.90
2018-08-21T18:38:20.692Z,29.00
2018-08-21T18:40:53.386Z,29.10
2018-08-21T18:43:25.903Z,29.20
2018-08-21T18:45:58.339Z,29.00
2018-08-21T18:48:30.408Z,29.10
2018-08-21T18:51:02.856Z,29.20
2018-08-21T18:53:35.276Z,29.30
2018-08-21T18:56:07.918Z,29.10
2018-08-21T18:58:40.241Z,29.30
2018-08-21T19:01:12.744Z,29.50
2018-08-21T19:03:45.260Z,29.30
2018-08-21T19:06:18.818Z,29.60
2018-08-21T19:08:50.977Z,29.70
2018-08-21T19:11:23.286Z,29.90
2018-08-21T19:13:55.555Z,30.40
2018-08-21T19:16:28.065Z,30.60
2018-08-21T19:19:00.524Z,31.10
2018-08-21T19:21:33.061Z,31.30
2018-08-21T19:24:05.629Z,31.00
2018-08-21T19:26:38.760Z,30.90
2018-08-21T19:29:11.246Z,31.20
2018-08-21T19:31:43.837Z,31.30
2018-08-21T19:34:16.324Z,31.30
2018-08-21T19:36:48.386Z,31.00
2018-08-21T19:39:20.806Z,31.10
2018-08-21T19:41:53.346Z,30.80
2018-08-21T19:44:25.540Z,30.80
2018-08-21T19:46:57.789Z,30.80
2018-08-21T19:49:30.206Z,31.20
2018-08-21T19:52:02.723Z,31.50
2018-08-21T19:54:35.119Z,31.60
2018-08-21T19:57:07.738Z,31.60
2018-08-21T19:59:39.809Z,31.80
2018-08-21T20:02:12.408Z,31.90
2018-08-21T20:04:45.065Z,31.80
2018-08-21T20:07:17.673Z,31.60
2018-08-21T20:09:50.078Z,31.60
2018-08-21T20:12:22.040Z,31.30
2018-08-21T20:14:54.585Z,31.00
2018-08-21T20:17:26.732Z,30.90
2018-08-21T20:19:59.129Z,30.80
2018-08-21T20:22:31.547Z,30.80
2018-08-21T20:25:03.710Z,30.80
2018-08-21T20:27:36.601Z,30.90
2018-08-21T20:30:09.180Z,31.00
2018-08-21T20:32:41.818Z,31.10
2018-08-21T20:35:15.371Z,31.10
2018-08-21T20:37:47.552Z,31.10
2018-08-21T20:40:20.703Z,31.20
2018-08-21T20:42:52.976Z,31.00
2018-08-21T20:45:25.504Z,30.90
2018-08-21T20:47:57.682Z,31.00
2018-08-21T20:50:30.203Z,31.20
2018-08-21T20:53:02.765Z,31.20
2018-08-21T20:55:35.059Z,31.20
2018-08-21T20:58:07.929Z,31.30
2018-08-21T21:00:40.963Z,31.30
2018-08-21T21:03:13.385Z,31.30
2018-08-21T21:05:45.684Z,31.40
2018-08-21T21:08:18.391Z,31.60
2018-08-21T21:10:50.777Z,31.50
2018-08-21T21:13:32.150Z,31.60
2018-08-21T21:16:13.761Z,31.60
2018-08-21T21:18:55.110Z,31.40
2018-08-21T21:21:36.523Z,31.50
2018-08-21T21:24:17.052Z,31.50
2018-08-21T21:26:49.511Z,31.60
2018-08-21T21:29:21.782Z,31.70
2018-08-21T21:31:54.092Z,31.70
2018-08-21T21:34:26.704Z,31.70
2018-08-21T21:36:59.013Z,31.80
2018-08-21T21:39:31.258Z,31.90
2018-08-21T21:42:03.407Z,31.80
2018-08-21T21:44:35.790Z,31.70
2018-08-21T21:47:07.989Z,31.80
2018-08-21T21:49:39.855Z,31.60
2018-08-21T21:52:11.854Z,31.80
2018-08-21T21:54:44.544Z,31.90
2018-08-21T21:57:16.864Z,31.90
2018-08-21T21:59:49.300Z,31.90
2018-08-21T22:02:22.102Z,32.00
2018-08-21T22:04:54.300Z,32.10
2018-08-21T22:07:26.677Z,32.20
2018-08-21T22:09:59.172Z,32.20
2018-08-21T22:12:32.072Z,32.30
2018-08-21T22:15:04.323Z,32.30
2018-08-21T22:17:36.679Z,32.30
2018-08-21T22:20:09.061Z,32.30
2018-08-21T22:22:41.052Z,32.30
2018-08-21T22:25:12.958Z,32.20
2018-08-21T22:27:46.058Z,32.20
2018-08-21T22:30:18.548Z,32.20
2018-08-21T22:32:50.961Z,32.10
2018-08-21T22:35:23.323Z,32.20
2018-08-21T22:37:55.957Z,32.20
2018-08-21T22:40:28.695Z,32.20
2018-08-21T22:43:00.790Z,32.10
2018-08-21T22:45:32.541Z,32.20
2018-08-21T22:48:04.933Z,32.30
2018-08-21T22:50:37.704Z,32.20
2018-08-21T22:53:09.980Z,32.30
2018-08-21T22:55:43.554Z,32.40
2018-08-21T22:58:15.914Z,32.30
2018-08-21T23:00:50.125Z,32.40
2018-08-21T23:03:23.468Z,32.30
2018-08-21T23:05:55.901Z,32.20
2018-08-21T23:08:28.264Z,32.20
2018-08-21T23:11:00.676Z,32.30
2018-08-21T23:13:33.570Z,32.20
2018-08-21T23:16:06.724Z,32.30
2018-08-21T23:18:39.103Z,32.30
2018-08-21T23:21:11.675Z,32.50
2018-08-21T23:23:44.003Z,32.50
2018-08-21T23:26:16.117Z,32.50
2018-08-21T23:28:48.486Z,32.40
2018-08-21T23:31:20.762Z,32.40
2018-08-21T23:33:53.363Z,32.50
2018-08-21T23:36:25.935Z,32.50
2018-08-21T23:38:58.113Z,32.50
2018-08-21T23:41:30.525Z,32.40
2018-08-21T23:44:02.336Z,32.40
2018-08-21T23:46:34.532Z,32.20
2018-08-21T23:49:07.026Z,32.20
2018-08-21T23:51:39.408Z,32.20
2018-08-21T23:54:11.657Z,32.20
2018-08-21T23:56:43.864Z,32.10
2018-08-21T23:59:16.295Z,32.20
