createdAt,value
2018-07-15T00:00:02.584Z,0
2018-07-15T00:01:12.654Z,0
2018-07-15T00:02:22.727Z,0
2018-07-15T00:03:32.816Z,0
2018-07-15T00:04:42.907Z,0
2018-07-15T00:05:52.984Z,0
2018-07-15T00:07:03.049Z,0
2018-07-15T00:08:13.126Z,0
2018-07-15T00:09:22.938Z,0
2018-07-15T00:10:33.006Z,0
2018-07-15T00:11:43.088Z,0
2018-07-15T00:12:53.170Z,0
2018-07-15T00:14:02.989Z,0
2018-07-15T00:15:13.049Z,0
2018-07-15T00:16:23.177Z,0
2018-07-15T00:17:33.256Z,0
2018-07-15T00:18:43.324Z,0
2018-07-15T00:19:53.391Z,0
2018-07-15T00:21:03.214Z,0
2018-07-15T00:22:13.302Z,0
2018-07-15T00:23:23.382Z,0
2018-07-15T00:24:33.448Z,0
2018-07-15T00:25:43.542Z,0
2018-07-15T00:26:53.355Z,0
2018-07-15T00:28:03.433Z,0
2018-07-15T00:29:13.505Z,0
2018-07-15T00:30:23.575Z,0
2018-07-15T00:31:33.130Z,0
2018-07-15T00:32:43.217Z,0
2018-07-15T00:33:53.305Z,0
2018-07-15T00:35:03.382Z,0
2018-07-15T00:36:13.201Z,0
2018-07-15T00:37:23.274Z,0
2018-07-15T00:38:33.346Z,0
2018-07-15T00:39:43.459Z,0
2018-07-15T00:40:53.571Z,0
2018-07-15T00:42:03.371Z,0
2018-07-15T00:43:13.466Z,0
2018-07-15T00:44:23.534Z,0
2018-07-15T00:45:33.614Z,0
2018-07-15T00:46:43.164Z,0
2018-07-15T00:47:52.969Z,0
2018-07-15T00:49:03.032Z,0
2018-07-15T00:50:12.928Z,0
2018-07-15T00:51:23.027Z,0
2018-07-15T00:52:33.102Z,0
2018-07-15T00:53:43.172Z,0
2018-07-15T00:54:53.240Z,0
2018-07-15T00:56:03.071Z,0
2018-07-15T00:57:12.675Z,0
2018-07-15T00:58:22.216Z,0
2018-07-15T00:59:32.034Z,0
2018-07-15T01:00:41.833Z,0
2018-07-15T01:01:51.887Z,0
2018-07-15T01:03:01.699Z,0
2018-07-15T01:04:11.801Z,0
2018-07-15T01:05:21.873Z,0
2018-07-15T01:06:31.687Z,0
2018-07-15T01:07:41.761Z,0
2018-07-15T01:08:51.566Z,0
2018-07-15T01:10:01.648Z,0
2018-07-15T01:11:11.458Z,0
2018-07-15T01:12:21.521Z,0
2018-07-15T01:13:31.594Z,0
2018-07-15T01:14:41.666Z,0
2018-07-15T01:15:51.489Z,0
2018-07-15T01:17:01.553Z,0
2018-07-15T01:18:11.630Z,0
2018-07-15T01:19:21.456Z,0
2018-07-15T01:20:31.549Z,0
2018-07-15T01:21:41.623Z,0
2018-07-15T01:22:51.697Z,0
2018-07-15T01:24:01.760Z,0
2018-07-15T01:25:11.850Z,0
2018-07-15T01:26:21.922Z,0
2018-07-15T01:27:32.000Z,0
2018-07-15T01:28:42.077Z,0
2018-07-15T01:29:51.883Z,0
2018-07-15T01:31:01.696Z,0
2018-07-15T01:32:11.762Z,0
2018-07-15T01:33:21.833Z,0
2018-07-15T01:34:31.639Z,0
2018-07-15T01:35:41.699Z,0
2018-07-15T01:36:51.495Z,0
2018-07-15T01:38:01.556Z,0
2018-07-15T01:39:11.634Z,0
2018-07-15T01:40:21.694Z,0
2018-07-15T01:41:31.491Z,0
2018-07-15T01:42:41.585Z,0
2018-07-15T01:43:51.665Z,0
2018-07-15T01:45:01.480Z,0
2018-07-15T01:46:11.042Z,0
2018-07-15T01:47:21.110Z,0
2018-07-15T01:48:30.655Z,0
2018-07-15T01:49:40.514Z,0
2018-07-15T01:50:50.581Z,0
2018-07-15T01:52:00.644Z,0
2018-07-15T01:53:10.446Z,0
2018-07-15T01:54:20.511Z,0
2018-07-15T01:55:30.580Z,0
2018-07-15T01:56:40.394Z,0
2018-07-15T01:57:49.945Z,0
2018-07-15T01:58:59.757Z,0
2018-07-15T02:00:09.569Z,0
2018-07-15T02:01:19.650Z,0
2018-07-15T02:02:29.706Z,0
2018-07-15T02:03:39.786Z,0
2018-07-15T02:04:49.611Z,0
2018-07-15T02:05:59.706Z,0
2018-07-15T02:07:09.823Z,0
2018-07-15T02:08:19.881Z,0
2018-07-15T02:09:29.938Z,0
2018-07-15T02:10:40.019Z,0
2018-07-15T02:11:50.091Z,0
2018-07-15T02:12:59.652Z,0
2018-07-15T02:14:09.727Z,0
2018-07-15T02:15:19.854Z,0
2018-07-15T02:16:29.937Z,0
2018-07-15T02:17:39.749Z,0
2018-07-15T02:18:49.805Z,0
2018-07-15T02:19:59.876Z,0
2018-07-15T02:21:09.934Z,0
2018-07-15T02:22:19.737Z,0
2018-07-15T02:23:29.533Z,0
2018-07-15T02:24:39.711Z,0
2018-07-15T02:25:50.272Z,0
2018-07-15T02:27:00.345Z,0
2018-07-15T02:28:10.393Z,0
2018-07-15T02:29:20.469Z,0
2018-07-15T02:30:30.519Z,0
2018-07-15T02:31:40.336Z,0
2018-07-15T02:32:50.427Z,0
2018-07-15T02:34:00.507Z,0
2018-07-15T02:35:10.340Z,0
2018-07-15T02:36:20.210Z,0
2018-07-15T02:37:30.284Z,0
2018-07-15T02:38:40.388Z,0
2018-07-15T02:39:50.484Z,0
2018-07-15T02:41:00.551Z,0
2018-07-15T02:42:10.664Z,0
2018-07-15T02:43:20.741Z,0
2018-07-15T02:44:30.805Z,0
2018-07-15T02:45:40.347Z,0
2018-07-15T02:46:50.426Z,0
2018-07-15T02:48:00.567Z,0
2018-07-15T02:49:10.647Z,0
2018-07-15T02:50:20.814Z,0
2018-07-15T02:51:30.906Z,0
2018-07-15T02:52:40.982Z,0
2018-07-15T02:53:51.043Z,0
2018-07-15T02:55:00.856Z,0
2018-07-15T02:56:10.932Z,0
2018-07-15T02:57:20.732Z,0
2018-07-15T02:58:30.556Z,0
2018-07-15T02:59:40.702Z,0
2018-07-15T03:00:50.794Z,0
2018-07-15T03:02:00.876Z,0
2018-07-15T03:03:10.972Z,0
2018-07-15T03:35:15.220Z,25
2018-07-15T03:36:25.287Z,25
2018-07-15T03:37:35.356Z,30
2018-07-15T03:38:45.403Z,30
2018-07-15T03:39:55.204Z,30
2018-07-15T03:41:04.944Z,30
2018-07-15T03:42:14.999Z,35
2018-07-15T03:43:24.813Z,35
2018-07-15T03:44:34.625Z,35
2018-07-15T03:45:44.700Z,35
2018-07-15T03:46:54.796Z,40
2018-07-15T03:48:04.883Z,40
2018-07-15T03:49:14.956Z,40
2018-07-15T03:50:25.035Z,40
2018-07-15T03:51:35.103Z,45
2018-07-15T03:52:45.217Z,45
2018-07-15T03:53:55.284Z,45
2018-07-15T03:55:05.340Z,45
2018-07-15T03:56:15.135Z,50
2018-07-15T03:57:25.206Z,50
2018-07-15T03:58:35.330Z,50
2018-07-15T03:59:45.403Z,50
2018-07-15T04:00:55.776Z,55
2018-07-15T04:02:05.590Z,55
2018-07-15T04:03:15.664Z,55
2018-07-15T04:04:25.779Z,60
2018-07-15T04:05:35.851Z,60
2018-07-15T04:06:45.923Z,60
2018-07-15T04:07:55.991Z,65
2018-07-15T04:09:06.724Z,65
2018-07-15T04:10:16.535Z,65
2018-07-15T04:11:26.612Z,65
2018-07-15T04:12:36.684Z,70
2018-07-15T04:13:46.758Z,70
2018-07-15T04:14:56.564Z,70
2018-07-15T04:16:06.631Z,70
2018-07-15T04:17:16.456Z,70
2018-07-15T04:18:26.509Z,70
2018-07-15T04:19:36.590Z,75
2018-07-15T04:20:46.660Z,75
2018-07-15T04:21:56.733Z,75
2018-07-15T04:23:06.810Z,80
2018-07-15T04:24:16.887Z,80
2018-07-15T04:25:26.698Z,80
2018-07-15T04:26:36.769Z,130
2018-07-15T04:27:46.833Z,325
2018-07-15T04:28:56.908Z,450
2018-07-15T04:30:06.708Z,480
2018-07-15T04:31:16.785Z,455
2018-07-15T04:32:26.867Z,475
2018-07-15T04:33:36.665Z,475
2018-07-15T04:34:46.761Z,470
2018-07-15T04:35:56.833Z,505
2018-07-15T04:37:06.644Z,510
2018-07-15T04:38:16.719Z,520
2018-07-15T04:39:26.536Z,510
2018-07-15T04:40:36.349Z,490
2018-07-15T04:41:46.159Z,515
2018-07-15T04:42:55.964Z,515
2018-07-15T04:44:05.941Z,490
2018-07-15T04:45:16.008Z,505
2018-07-15T04:46:25.813Z,510
2018-07-15T04:47:35.625Z,505
2018-07-15T04:48:45.682Z,490
2018-07-15T04:49:55.489Z,495
2018-07-15T04:51:05.557Z,475
2018-07-15T04:52:15.632Z,485
2018-07-15T04:53:25.706Z,495
2018-07-15T04:54:35.781Z,485
2018-07-15T04:55:45.592Z,500
2018-07-15T04:56:55.684Z,510
2018-07-15T04:58:05.747Z,530
2018-07-15T04:59:15.819Z,520
2018-07-15T05:00:25.898Z,500
2018-07-15T05:01:35.977Z,505
2018-07-15T05:02:46.057Z,540
2018-07-15T05:03:56.157Z,540
2018-07-15T05:05:05.978Z,530
2018-07-15T05:06:16.058Z,575
2018-07-15T05:07:26.133Z,575
2018-07-15T05:08:36.229Z,535
2018-07-15T05:09:46.298Z,550
2018-07-15T05:10:56.429Z,535
2018-07-15T05:12:06.507Z,510
2018-07-15T05:13:16.595Z,520
2018-07-15T05:14:26.734Z,525
2018-07-15T05:15:36.821Z,525
2018-07-15T05:16:46.890Z,530
2018-07-15T05:17:56.992Z,520
2018-07-15T05:19:07.068Z,515
2018-07-15T05:20:17.146Z,545
2018-07-15T05:21:27.217Z,530
2018-07-15T05:22:37.300Z,515
2018-07-15T05:23:47.435Z,515
2018-07-15T05:24:57.657Z,485
2018-07-15T05:26:07.468Z,485
2018-07-15T05:27:17.284Z,505
2018-07-15T05:28:27.110Z,510
2018-07-15T05:29:37.176Z,500
2018-07-15T05:30:47.271Z,500
2018-07-15T05:31:57.338Z,505
2018-07-15T05:33:07.414Z,490
2018-07-15T05:34:17.486Z,485
2018-07-15T05:35:27.568Z,485
2018-07-15T05:36:37.659Z,480
2018-07-15T05:37:47.736Z,470
2018-07-15T05:38:57.818Z,455
2018-07-15T05:40:07.894Z,460
2018-07-15T05:41:17.962Z,450
2018-07-15T05:42:28.045Z,445
2018-07-15T05:43:38.121Z,425
2018-07-15T05:44:48.211Z,415
2018-07-15T05:45:58.295Z,395
2018-07-15T05:47:08.373Z,375
2018-07-15T05:48:18.180Z,365
2018-07-15T05:49:28.254Z,365
2018-07-15T05:50:38.334Z,360
2018-07-15T05:51:48.485Z,365
2018-07-15T05:52:58.045Z,365
2018-07-15T05:54:08.125Z,365
2018-07-15T05:55:18.198Z,370
2018-07-15T05:56:28.279Z,360
2018-07-15T05:57:38.348Z,360
2018-07-15T05:58:48.418Z,365
2018-07-15T05:59:58.503Z,355
2018-07-15T06:01:08.065Z,360
2018-07-15T06:02:18.149Z,360
2018-07-15T06:03:28.392Z,365
2018-07-15T06:04:38.536Z,355
2018-07-15T06:05:48.620Z,350
2018-07-15T06:06:58.689Z,355
2018-07-15T06:08:08.863Z,350
2018-07-15T06:09:18.932Z,340
2018-07-15T06:10:28.761Z,335
2018-07-15T06:11:38.837Z,330
2018-07-15T06:12:48.912Z,330
2018-07-15T06:13:58.984Z,330
2018-07-15T06:15:09.073Z,330
2018-07-15T06:16:19.153Z,325
2018-07-15T06:17:29.223Z,330
2018-07-15T06:18:39.292Z,335
2018-07-15T06:19:49.520Z,330
2018-07-15T06:20:59.336Z,330
2018-07-15T06:22:09.419Z,315
2018-07-15T06:23:19.509Z,245
2018-07-15T06:24:29.571Z,175
2018-07-15T06:25:39.389Z,165
2018-07-15T06:26:49.203Z,165
2018-07-15T06:27:59.305Z,170
2018-07-15T06:29:09.375Z,200
2018-07-15T06:30:19.457Z,240
2018-07-15T06:31:29.280Z,270
2018-07-15T06:32:39.371Z,270
2018-07-15T06:33:49.458Z,270
2018-07-15T06:34:59.540Z,265
2018-07-15T06:36:09.626Z,265
2018-07-15T06:37:19.444Z,265
2018-07-15T06:38:29.516Z,260
2018-07-15T06:39:39.594Z,260
2018-07-15T06:40:49.149Z,255
2018-07-15T06:41:58.960Z,250
2018-07-15T06:43:09.085Z,250
2018-07-15T06:44:18.895Z,245
2018-07-15T06:45:28.971Z,245
2018-07-15T06:46:39.049Z,240
2018-07-15T06:47:49.168Z,235
2018-07-15T06:48:59.034Z,240
2018-07-15T06:50:09.131Z,230
2018-07-15T06:51:19.183Z,235
2018-07-15T06:52:29.289Z,230
2018-07-15T06:53:38.839Z,230
2018-07-15T06:54:48.647Z,225
2018-07-15T06:55:58.945Z,220
2018-07-15T06:57:09.108Z,220
2018-07-15T06:58:18.916Z,215
2018-07-15T06:59:29.001Z,215
2018-07-15T07:00:39.109Z,210
2018-07-15T07:01:49.261Z,210
2018-07-15T07:02:59.340Z,205
2018-07-15T07:04:09.424Z,200
2018-07-15T07:05:19.514Z,200
2018-07-15T07:06:29.605Z,195
2018-07-15T07:07:39.693Z,190
2018-07-15T07:08:49.201Z,195
2018-07-15T07:09:59.269Z,185
2018-07-15T07:11:09.355Z,180
2018-07-15T07:12:19.492Z,180
2018-07-15T07:13:29.576Z,175
2018-07-15T07:14:39.655Z,170
2018-07-15T07:15:49.215Z,165
2018-07-15T07:16:59.296Z,165
2018-07-15T07:18:09.124Z,165
2018-07-15T07:19:18.936Z,165
2018-07-15T07:20:28.910Z,165
2018-07-15T07:21:39.009Z,165
2018-07-15T07:22:48.823Z,165
2018-07-15T07:23:58.902Z,165
2018-07-15T07:25:08.744Z,165
2018-07-15T07:26:18.811Z,165
2018-07-15T07:27:28.892Z,165
2018-07-15T07:28:38.717Z,165
2018-07-15T07:29:48.532Z,165
2018-07-15T07:30:58.609Z,165
2018-07-15T07:32:08.732Z,165
2018-07-15T07:33:18.809Z,165
2018-07-15T07:34:28.898Z,165
2018-07-15T07:35:39.303Z,165
2018-07-15T07:36:48.865Z,165
2018-07-15T07:37:58.949Z,165
2018-07-15T07:39:09.011Z,165
2018-07-15T07:40:19.100Z,165
2018-07-15T07:41:29.634Z,165
2018-07-15T07:42:39.448Z,170
2018-07-15T07:43:49.521Z,165
2018-07-15T07:44:59.598Z,165
2018-07-15T07:46:09.724Z,165
2018-07-15T07:47:19.857Z,170
2018-07-15T07:48:29.705Z,170
2018-07-15T07:49:39.785Z,170
2018-07-15T07:50:49.616Z,170
2018-07-15T07:51:59.728Z,170
2018-07-15T07:53:09.839Z,170
2018-07-15T07:54:19.984Z,170
2018-07-15T07:55:30.065Z,170
2018-07-15T07:56:40.158Z,170
2018-07-15T07:57:50.279Z,170
2018-07-15T07:59:00.362Z,170
2018-07-15T08:00:10.456Z,170
2018-07-15T08:01:20.286Z,170
2018-07-15T08:02:30.369Z,170
2018-07-15T08:03:40.201Z,170
2018-07-15T08:04:50.323Z,170
2018-07-15T08:06:00.411Z,170
2018-07-15T08:07:09.977Z,170
2018-07-15T08:08:19.537Z,170
2018-07-15T08:09:29.377Z,170
2018-07-15T08:10:39.453Z,170
2018-07-15T08:11:49.260Z,170
2018-07-15T08:12:59.347Z,175
2018-07-15T08:14:08.917Z,170
2018-07-15T08:15:18.835Z,175
2018-07-15T08:16:28.995Z,170
2018-07-15T08:17:39.093Z,170
2018-07-15T08:18:49.179Z,170
2018-07-15T08:19:59.258Z,170
2018-07-15T08:21:09.102Z,170
2018-07-15T08:22:19.231Z,175
2018-07-15T08:23:29.324Z,175
2018-07-15T08:24:39.390Z,175
2018-07-15T08:25:49.219Z,180
2018-07-15T08:26:59.039Z,175
2018-07-15T08:28:09.403Z,175
2018-07-15T08:29:19.319Z,175
2018-07-15T08:30:29.135Z,175
2018-07-15T08:31:39.235Z,175
2018-07-15T08:32:49.324Z,175
2018-07-15T08:33:59.390Z,175
2018-07-15T08:35:09.228Z,175
2018-07-15T08:36:19.377Z,175
2018-07-15T08:37:29.473Z,175
2018-07-15T08:38:39.556Z,180
2018-07-15T08:39:49.700Z,180
2018-07-15T08:40:59.976Z,180
2018-07-15T08:42:10.057Z,180
2018-07-15T08:43:20.157Z,180
2018-07-15T08:44:29.972Z,180
2018-07-15T08:45:39.845Z,185
2018-07-15T08:46:49.931Z,185
2018-07-15T08:47:59.996Z,185
2018-07-15T08:49:10.091Z,185
2018-07-15T08:50:20.170Z,185
2018-07-15T08:51:30.333Z,185
2018-07-15T08:52:40.405Z,185
2018-07-15T08:53:50.487Z,185
2018-07-15T08:55:00.312Z,185
2018-07-15T08:56:10.392Z,185
2018-07-15T08:57:20.489Z,190
2018-07-15T08:58:30.304Z,190
2018-07-15T08:59:40.386Z,190
2018-07-15T09:00:50.485Z,185
2018-07-15T09:02:00.553Z,185
2018-07-15T09:03:10.707Z,190
2018-07-15T09:04:20.848Z,170
2018-07-15T09:05:30.662Z,195
2018-07-15T09:06:40.770Z,190
2018-07-15T09:07:50.607Z,195
2018-07-15T09:09:00.696Z,180
2018-07-15T09:10:10.509Z,155
2018-07-15T09:11:20.591Z,170
2018-07-15T09:12:30.675Z,175
2018-07-15T09:13:40.862Z,185
2018-07-15T09:14:50.997Z,195
2018-07-15T09:16:00.817Z,205
2018-07-15T09:17:10.898Z,200
2018-07-15T09:18:21.054Z,195
2018-07-15T09:19:30.692Z,195
2018-07-15T09:20:40.521Z,165
2018-07-15T09:21:50.795Z,165
2018-07-15T09:23:00.692Z,185
2018-07-15T09:24:10.776Z,175
2018-07-15T09:25:20.887Z,155
2018-07-15T09:26:30.978Z,190
2018-07-15T09:27:41.067Z,200
2018-07-15T09:28:51.145Z,205
2018-07-15T09:30:01.234Z,210
2018-07-15T09:31:11.360Z,205
2018-07-15T09:32:21.539Z,190
2018-07-15T09:33:31.615Z,200
2018-07-15T09:34:41.437Z,185
2018-07-15T09:35:51.277Z,190
2018-07-15T09:37:01.400Z,175
2018-07-15T09:38:11.502Z,190
2018-07-15T09:39:21.608Z,170
2018-07-15T09:40:31.723Z,175
2018-07-15T09:41:41.821Z,170
2018-07-15T09:42:51.919Z,150
2018-07-15T09:44:02.035Z,160
2018-07-15T09:45:12.137Z,190
2018-07-15T09:46:22.224Z,195
2018-07-15T09:47:32.317Z,205
2018-07-15T09:48:42.126Z,200
2018-07-15T09:49:51.697Z,175
2018-07-15T09:51:01.526Z,190
2018-07-15T09:52:11.362Z,210
2018-07-15T09:53:21.465Z,210
2018-07-15T09:54:31.545Z,210
2018-07-15T09:55:41.636Z,200
2018-07-15T09:56:51.729Z,210
2018-07-15T09:58:01.827Z,210
2018-07-15T09:59:11.659Z,210
2018-07-15T10:00:21.545Z,210
2018-07-15T10:01:31.381Z,210
2018-07-15T10:02:41.473Z,215
2018-07-15T10:03:51.553Z,210
2018-07-15T10:05:01.375Z,210
2018-07-15T10:06:11.448Z,200
2018-07-15T10:07:21.538Z,200
2018-07-15T10:08:31.422Z,190
2018-07-15T10:09:41.515Z,195
2018-07-15T10:10:51.606Z,210
2018-07-15T10:12:01.535Z,200
2018-07-15T10:13:11.374Z,195
2018-07-15T10:14:21.187Z,210
2018-07-15T10:15:31.029Z,205
2018-07-15T10:16:41.129Z,210
2018-07-15T10:17:51.205Z,210
2018-07-15T10:19:00.995Z,210
2018-07-15T10:20:10.821Z,210
2018-07-15T10:21:20.630Z,205
2018-07-15T10:22:30.729Z,210
2018-07-15T10:23:40.817Z,205
2018-07-15T10:24:50.891Z,205
2018-07-15T10:26:00.733Z,210
2018-07-15T10:27:10.825Z,205
2018-07-15T10:28:20.927Z,210
2018-07-15T10:29:31.021Z,210
2018-07-15T10:30:40.826Z,210
2018-07-15T10:31:50.918Z,210
2018-07-15T10:33:01.032Z,210
2018-07-15T10:34:11.130Z,210
2018-07-15T10:35:21.197Z,210
2018-07-15T10:36:31.053Z,210
2018-07-15T10:37:41.144Z,210
2018-07-15T10:38:50.965Z,210
2018-07-15T10:40:01.051Z,210
2018-07-15T10:41:11.149Z,210
2018-07-15T10:42:21.249Z,210
2018-07-15T10:43:31.335Z,210
2018-07-15T10:44:41.346Z,210
2018-07-15T10:45:51.519Z,210
2018-07-15T10:47:01.339Z,210
2018-07-15T10:48:11.454Z,210
2018-07-15T10:49:21.533Z,215
2018-07-15T10:50:31.358Z,215
2018-07-15T10:51:41.443Z,215
2018-07-15T10:52:51.834Z,215
2018-07-15T10:54:02.028Z,215
2018-07-15T10:55:11.611Z,215
2018-07-15T10:56:21.707Z,215
2018-07-15T10:57:31.793Z,215
2018-07-15T10:58:41.872Z,215
2018-07-15T10:59:51.973Z,215
2018-07-15T11:01:01.910Z,215
2018-07-15T11:02:12.083Z,215
2018-07-15T11:03:22.147Z,220
2018-07-15T11:04:31.954Z,220
2018-07-15T11:05:42.092Z,220
2018-07-15T11:06:52.177Z,220
2018-07-15T11:08:02.253Z,215
2018-07-15T11:09:12.327Z,135
2018-07-15T11:10:22.189Z,220
2018-07-15T11:11:32.062Z,220
2018-07-15T11:12:42.145Z,220
2018-07-15T11:13:52.233Z,220
2018-07-15T11:15:02.310Z,220
2018-07-15T11:16:12.404Z,225
2018-07-15T11:17:22.499Z,165
2018-07-15T11:18:32.597Z,135
2018-07-15T11:19:42.658Z,130
2018-07-15T11:20:52.501Z,130
2018-07-15T11:22:02.641Z,200
2018-07-15T11:23:12.729Z,205
2018-07-15T11:24:22.855Z,210
2018-07-15T11:25:32.938Z,190
2018-07-15T11:26:43.027Z,220
2018-07-15T11:27:52.845Z,225
2018-07-15T11:29:02.941Z,230
2018-07-15T11:30:13.026Z,235
2018-07-15T11:31:23.592Z,230
2018-07-15T11:32:33.506Z,225
2018-07-15T11:33:43.598Z,225
2018-07-15T11:34:53.702Z,225
2018-07-15T11:36:03.553Z,225
2018-07-15T11:37:13.389Z,225
2018-07-15T11:38:23.482Z,225
2018-07-15T11:39:33.574Z,225
2018-07-15T11:40:43.675Z,230
2018-07-15T11:41:53.765Z,225
2018-07-15T11:43:03.844Z,230
2018-07-15T11:44:13.666Z,230
2018-07-15T11:45:23.261Z,225
2018-07-15T11:46:33.082Z,230
2018-07-15T11:47:42.889Z,230
2018-07-15T11:48:52.992Z,235
2018-07-15T11:50:03.124Z,230
2018-07-15T11:51:12.961Z,230
2018-07-15T11:52:23.073Z,230
2018-07-15T11:53:33.181Z,230
2018-07-15T11:54:43.701Z,235
2018-07-15T11:55:53.807Z,240
2018-07-15T11:57:03.673Z,240
2018-07-15T11:58:13.514Z,245
2018-07-15T11:59:23.600Z,245
2018-07-15T12:00:33.684Z,245
2018-07-15T12:01:44.041Z,245
2018-07-15T12:02:54.177Z,245
2018-07-15T12:04:04.020Z,255
2018-07-15T12:05:14.127Z,255
2018-07-15T12:06:23.955Z,255
2018-07-15T12:07:34.020Z,255
2018-07-15T12:08:44.110Z,255
2018-07-15T12:09:53.671Z,255
2018-07-15T12:11:03.640Z,255
2018-07-15T12:12:13.811Z,250
2018-07-15T12:13:23.642Z,245
2018-07-15T12:14:33.715Z,245
2018-07-15T12:15:43.547Z,250
2018-07-15T12:16:53.633Z,255
2018-07-15T12:18:03.720Z,250
2018-07-15T12:19:13.544Z,250
2018-07-15T12:20:23.690Z,245
2018-07-15T12:21:33.841Z,250
2018-07-15T12:22:43.927Z,250
2018-07-15T12:23:54.029Z,245
2018-07-15T12:25:04.150Z,245
2018-07-15T12:26:14.033Z,245
2018-07-15T12:27:24.151Z,245
2018-07-15T12:28:34.238Z,250
2018-07-15T12:29:44.360Z,255
2018-07-15T12:30:54.463Z,260
2018-07-15T12:32:04.622Z,260
2018-07-15T12:33:14.738Z,260
2018-07-15T12:34:24.826Z,260
2018-07-15T12:35:34.973Z,260
2018-07-15T12:36:45.092Z,250
2018-07-15T12:37:55.186Z,150
2018-07-15T12:39:05.005Z,165
2018-07-15T12:40:15.141Z,160
2018-07-15T12:41:25.243Z,165
2018-07-15T12:42:35.314Z,260
2018-07-15T12:43:45.133Z,255
2018-07-15T12:44:54.966Z,250
2018-07-15T12:46:04.778Z,250
2018-07-15T12:47:14.598Z,255
2018-07-15T12:48:24.674Z,255
2018-07-15T12:49:34.751Z,255
2018-07-15T12:50:44.850Z,260
2018-07-15T12:51:54.949Z,260
2018-07-15T12:53:05.065Z,235
2018-07-15T12:54:15.144Z,255
2018-07-15T12:55:25.241Z,255
2018-07-15T12:56:35.074Z,250
2018-07-15T12:57:45.184Z,245
2018-07-15T12:58:55.270Z,240
2018-07-15T13:00:05.365Z,240
2018-07-15T13:01:15.468Z,245
2018-07-15T13:02:25.557Z,160
2018-07-15T13:03:35.640Z,160
2018-07-15T13:04:45.733Z,175
2018-07-15T13:05:55.886Z,155
2018-07-15T13:07:05.717Z,155
2018-07-15T13:08:15.820Z,245
2018-07-15T13:09:25.917Z,150
2018-07-15T13:10:36.056Z,140
2018-07-15T13:11:46.194Z,140
2018-07-15T13:12:56.264Z,145
2018-07-15T13:14:06.098Z,230
2018-07-15T13:15:16.180Z,225
2018-07-15T13:16:26.264Z,210
2018-07-15T13:17:35.970Z,145
2018-07-15T13:18:46.064Z,150
2018-07-15T13:19:56.161Z,150
2018-07-15T13:21:06.241Z,165
2018-07-15T13:22:16.320Z,245
2018-07-15T13:23:26.455Z,250
2018-07-15T13:24:36.554Z,170
2018-07-15T13:25:46.644Z,180
2018-07-15T13:26:56.744Z,255
2018-07-15T13:28:06.560Z,250
2018-07-15T13:29:16.696Z,255
2018-07-15T13:30:26.766Z,260
2018-07-15T13:31:36.852Z,265
2018-07-15T13:32:46.942Z,250
2018-07-15T13:33:57.051Z,275
2018-07-15T13:35:07.142Z,280
2018-07-15T13:36:17.234Z,280
2018-07-15T13:37:27.317Z,280
2018-07-15T13:38:37.412Z,275
2018-07-15T13:39:47.491Z,275
2018-07-15T13:40:57.600Z,275
2018-07-15T13:42:07.540Z,270
2018-07-15T13:43:17.640Z,265
2018-07-15T13:44:27.734Z,250
2018-07-15T13:45:37.854Z,240
2018-07-15T13:46:47.938Z,230
2018-07-15T13:47:58.038Z,230
2018-07-15T13:49:07.877Z,225
2018-07-15T13:50:17.956Z,225
2018-07-15T13:51:28.045Z,230
2018-07-15T13:52:38.152Z,225
2018-07-15T13:53:48.258Z,225
2018-07-15T13:54:58.356Z,225
2018-07-15T13:56:08.440Z,225
2018-07-15T13:57:18.514Z,220
2018-07-15T13:58:28.595Z,220
2018-07-15T13:59:38.695Z,215
2018-07-15T14:00:48.803Z,150
2018-07-15T14:01:58.882Z,215
2018-07-15T14:03:08.963Z,140
2018-07-15T14:04:19.638Z,140
2018-07-15T14:05:29.707Z,145
2018-07-15T14:06:39.793Z,215
2018-07-15T14:07:49.887Z,220
2018-07-15T14:08:59.970Z,205
2018-07-15T14:10:09.779Z,240
2018-07-15T14:11:19.869Z,230
2018-07-15T14:12:29.950Z,235
2018-07-15T14:13:40.052Z,235
2018-07-15T14:14:50.137Z,245
2018-07-15T14:16:00.228Z,240
2018-07-15T14:17:10.313Z,235
2018-07-15T14:18:20.412Z,225
2018-07-15T14:19:30.516Z,220
2018-07-15T14:20:40.675Z,220
2018-07-15T14:21:50.756Z,220
2018-07-15T14:23:00.580Z,215
2018-07-15T14:24:10.659Z,215
2018-07-15T14:25:20.478Z,210
2018-07-15T14:26:30.352Z,215
2018-07-15T14:27:40.440Z,210
2018-07-15T14:28:50.530Z,210
2018-07-15T14:30:00.365Z,210
2018-07-15T14:31:10.465Z,215
2018-07-15T14:32:20.605Z,220
2018-07-15T14:33:30.692Z,225
2018-07-15T14:34:40.793Z,225
2018-07-15T14:35:50.893Z,225
2018-07-15T14:37:00.722Z,225
2018-07-15T14:38:11.088Z,170
2018-07-15T14:39:21.176Z,170
2018-07-15T14:40:31.317Z,230
2018-07-15T14:41:41.403Z,225
2018-07-15T14:42:51.506Z,225
2018-07-15T14:44:01.638Z,245
2018-07-15T14:45:11.744Z,250
2018-07-15T14:46:21.832Z,240
2018-07-15T14:47:31.931Z,235
2018-07-15T14:48:42.028Z,225
2018-07-15T14:49:52.137Z,215
2018-07-15T14:51:02.228Z,210
2018-07-15T14:52:12.323Z,205
2018-07-15T14:53:22.410Z,200
2018-07-15T14:54:32.494Z,190
2018-07-15T14:55:42.640Z,195
2018-07-15T14:56:52.742Z,195
2018-07-15T14:58:02.824Z,195
2018-07-15T14:59:12.951Z,195
2018-07-15T15:00:22.522Z,190
2018-07-15T15:01:32.145Z,180
2018-07-15T15:02:42.242Z,195
2018-07-15T15:03:52.326Z,200
2018-07-15T15:05:02.413Z,205
2018-07-15T15:06:12.519Z,205
2018-07-15T15:07:22.672Z,210
2018-07-15T15:08:32.768Z,210
2018-07-15T15:09:42.860Z,215
2018-07-15T15:10:52.948Z,210
2018-07-15T15:12:03.036Z,210
2018-07-15T15:13:13.032Z,210
2018-07-15T15:14:23.137Z,215
2018-07-15T15:15:32.955Z,215
2018-07-15T15:16:43.031Z,195
2018-07-15T15:17:53.128Z,185
2018-07-15T15:19:03.215Z,220
2018-07-15T15:20:13.063Z,215
2018-07-15T15:21:22.873Z,205
2018-07-15T15:22:32.770Z,200
2018-07-15T15:23:42.890Z,195
2018-07-15T15:24:52.723Z,195
2018-07-15T15:26:02.821Z,190
2018-07-15T15:27:12.909Z,190
2018-07-15T15:28:22.989Z,190
2018-07-15T15:29:33.120Z,185
2018-07-15T15:30:43.205Z,185
2018-07-15T15:31:53.058Z,185
2018-07-15T15:33:03.190Z,165
2018-07-15T15:34:13.028Z,130
2018-07-15T15:35:23.158Z,160
2018-07-15T15:36:32.708Z,150
2018-07-15T15:37:42.801Z,140
2018-07-15T15:38:52.895Z,125
2018-07-15T15:40:03.025Z,120
2018-07-15T15:41:13.117Z,125
2018-07-15T15:42:23.303Z,120
2018-07-15T15:43:33.445Z,115
2018-07-15T15:44:43.513Z,120
2018-07-15T15:45:53.773Z,110
2018-07-15T15:47:03.882Z,95
2018-07-15T15:48:13.707Z,95
2018-07-15T15:49:23.792Z,95
2018-07-15T15:50:33.870Z,95
2018-07-15T15:51:43.967Z,95
2018-07-15T15:52:54.071Z,105
2018-07-15T15:54:03.903Z,110
2018-07-15T15:55:14.009Z,115
2018-07-15T15:56:23.833Z,110
2018-07-15T15:57:33.676Z,115
2018-07-15T15:58:43.800Z,115
2018-07-15T15:59:53.866Z,120
2018-07-15T16:01:04.134Z,135
2018-07-15T16:02:14.215Z,135
2018-07-15T16:03:24.411Z,140
2018-07-15T16:04:34.473Z,135
2018-07-15T16:05:44.561Z,140
2018-07-15T16:06:54.809Z,120
2018-07-15T16:08:04.640Z,135
2018-07-15T16:09:14.730Z,130
2018-07-15T16:10:24.832Z,125
2018-07-15T16:11:34.663Z,125
2018-07-15T16:12:44.741Z,120
2018-07-15T16:13:54.836Z,120
2018-07-15T16:15:04.978Z,125
2018-07-15T16:16:15.120Z,120
2018-07-15T16:17:24.662Z,115
2018-07-15T16:18:34.749Z,115
2018-07-15T16:19:44.844Z,120
2018-07-15T16:20:54.989Z,120
2018-07-15T16:22:05.264Z,120
2018-07-15T16:23:15.485Z,115
2018-07-15T16:24:25.643Z,115
2018-07-15T16:25:35.818Z,120
2018-07-15T16:26:45.905Z,120
2018-07-15T16:27:55.997Z,120
2018-07-15T16:29:06.072Z,115
2018-07-15T16:30:15.880Z,120
2018-07-15T16:31:25.963Z,125
2018-07-15T16:32:36.038Z,130
2018-07-15T16:33:46.308Z,120
2018-07-15T16:34:56.455Z,115
2018-07-15T16:36:06.566Z,120
2018-07-15T16:37:16.654Z,115
2018-07-15T16:38:26.779Z,115
2018-07-15T16:39:36.620Z,115
2018-07-15T16:40:46.725Z,115
2018-07-15T16:41:56.812Z,115
2018-07-15T16:43:06.880Z,110
2018-07-15T16:44:16.757Z,110
2018-07-15T16:45:26.843Z,110
2018-07-15T16:46:36.676Z,110
2018-07-15T16:47:46.777Z,110
2018-07-15T16:48:56.861Z,115