createdAt,value
2022-11-05T00:00:40.385Z,99.90
2022-11-05T00:05:21.089Z,99.90
2022-11-05T00:09:43.076Z,99.90
2022-11-05T00:14:23.796Z,99.90
2022-11-05T00:19:05.228Z,99.90
2022-11-05T00:23:45.605Z,99.90
2022-11-05T00:28:07.246Z,99.90
2022-11-05T00:32:29.258Z,99.90
2022-11-05T00:36:51.132Z,99.90
2022-11-05T00:41:13.343Z,99.90
2022-11-05T00:45:35.320Z,99.90
2022-11-05T00:49:57.227Z,99.90
2022-11-05T00:54:19.159Z,99.90
2022-11-05T00:58:41.081Z,99.90
2022-11-05T01:03:07.794Z,99.90
2022-11-05T01:07:30.040Z,99.90
2022-11-05T01:11:51.983Z,99.90
2022-11-05T01:16:13.967Z,99.90
2022-11-05T01:20:35.936Z,99.90
2022-11-05T01:24:57.961Z,99.90
2022-11-05T01:29:19.960Z,99.90
2022-11-05T01:33:41.889Z,99.90
2022-11-05T01:38:03.884Z,99.90
2022-11-05T01:42:28.678Z,99.90
2022-11-05T01:46:50.683Z,99.90
2022-11-05T01:51:20.300Z,99.90
2022-11-05T01:55:51.926Z,99.90
2022-11-05T02:00:15.981Z,99.90
2022-11-05T02:04:46.006Z,99.90
2022-11-05T02:09:22.409Z,99.90
2022-11-05T02:13:44.590Z,99.90
2022-11-05T02:18:15.755Z,99.90
2022-11-05T02:22:49.378Z,99.90
2022-11-05T02:27:54.283Z,99.90
2022-11-05T02:32:27.158Z,99.90
2022-11-05T02:37:13.107Z,99.90
2022-11-05T02:42:04.938Z,99.90
2022-11-05T02:46:50.326Z,99.90
2022-11-05T02:51:51.398Z,99.90
2022-11-05T02:56:32.947Z,99.90
2022-11-05T03:01:02.024Z,99.90
2022-11-05T03:05:39.651Z,99.90
2022-11-05T03:10:38.306Z,99.90
2022-11-05T03:15:11.871Z,99.90
2022-11-05T03:20:02.048Z,99.90
2022-11-05T03:24:33.113Z,99.90
2022-11-05T03:29:03.519Z,99.90
2022-11-05T03:33:30.994Z,99.90
2022-11-05T03:38:00.669Z,99.90
2022-11-05T03:42:28.362Z,99.90
2022-11-05T03:46:51.843Z,99.90
2022-11-05T03:51:42.692Z,99.90
2022-11-05T03:56:16.068Z,99.90
2022-11-05T04:00:39.075Z,99.90
2022-11-05T04:05:01.260Z,99.90
2022-11-05T04:09:41.907Z,99.90
2022-11-05T04:14:04.094Z,99.90
2022-11-05T04:18:26.076Z,99.90
2022-11-05T04:23:06.693Z,99.90
2022-11-05T04:27:28.619Z,99.90
2022-11-05T04:31:50.696Z,99.90
2022-11-05T04:36:12.251Z,99.90
2022-11-05T04:40:35.010Z,99.90
2022-11-05T04:44:56.969Z,99.90
2022-11-05T04:49:18.802Z,99.90
2022-11-05T04:53:40.688Z,99.90
2022-11-05T04:58:02.591Z,99.90
2022-11-05T05:02:24.607Z,99.90
2022-11-05T05:06:46.455Z,99.90
2022-11-05T05:11:12.432Z,99.90
2022-11-05T05:15:34.298Z,99.90
2022-11-05T05:20:15.201Z,99.90
2022-11-05T05:24:36.909Z,99.90
2022-11-05T05:28:59.192Z,99.90
2022-11-05T05:33:20.871Z,99.90
2022-11-05T05:37:43.159Z,99.90
2022-11-05T05:42:05.149Z,99.90
2022-11-05T05:46:27.131Z,99.90
2022-11-05T05:50:49.021Z,99.90
2022-11-05T05:55:12.717Z,99.90
2022-11-05T05:59:34.628Z,99.90
2022-11-05T06:03:56.604Z,99.90
2022-11-05T06:08:18.575Z,99.90
2022-11-05T06:12:40.383Z,99.90
2022-11-05T06:17:02.270Z,99.90
2022-11-05T06:21:24.272Z,99.90
2022-11-05T06:25:46.193Z,99.90
2022-11-05T06:30:09.233Z,99.90
2022-11-05T06:34:30.885Z,99.90
2022-11-05T06:38:52.831Z,99.90
2022-11-05T06:43:15.063Z,99.90
2022-11-05T06:47:36.995Z,99.90
2022-11-05T06:51:59.084Z,99.90
2022-11-05T06:56:20.837Z,99.90
2022-11-05T07:00:43.053Z,99.90
2022-11-05T07:05:05.341Z,99.90
2022-11-05T07:09:29.821Z,99.90
2022-11-05T07:13:51.524Z,99.90
2022-11-05T07:18:13.492Z,99.90
2022-11-05T07:22:36.358Z,99.90
2022-11-05T07:26:57.967Z,99.90
2022-11-05T07:31:19.870Z,99.90
2022-11-05T07:35:41.794Z,99.90
2022-11-05T07:40:04.333Z,99.90
2022-11-05T07:44:26.040Z,99.90
2022-11-05T07:48:47.980Z,99.90
2022-11-05T07:53:15.218Z,99.90
2022-11-05T07:57:44.916Z,99.90
2022-11-05T08:02:10.409Z,99.90
2022-11-05T08:06:32.207Z,99.90
2022-11-05T08:10:54.022Z,99.90
2022-11-05T08:15:16.285Z,99.90
2022-11-05T08:19:38.133Z,99.90
2022-11-05T08:24:00.037Z,99.90
2022-11-05T08:28:22.402Z,99.90
2022-11-05T08:32:44.120Z,99.90
2022-11-05T08:37:06.053Z,99.90
2022-11-05T08:41:27.818Z,99.90
2022-11-05T08:45:50.307Z,99.90
2022-11-05T08:50:12.061Z,99.90
2022-11-05T08:54:33.923Z,99.90
2022-11-05T08:58:55.865Z,99.90
2022-11-05T09:03:18.369Z,99.90
2022-11-05T09:07:40.410Z,99.90
2022-11-05T09:12:17.671Z,99.90
2022-11-05T09:16:39.537Z,99.90
2022-11-05T09:21:01.343Z,99.90
2022-11-05T09:25:23.759Z,99.90
2022-11-05T09:29:45.636Z,99.90
2022-11-05T09:34:07.562Z,99.90
2022-11-05T09:38:30.837Z,99.90
2022-11-05T09:42:55.038Z,99.90
2022-11-05T09:47:27.219Z,99.90
2022-11-05T09:51:49.092Z,99.90
2022-11-05T09:56:30.871Z,99.90
2022-11-05T10:00:53.439Z,99.90
2022-11-05T10:05:16.084Z,99.90
2022-11-05T10:10:07.834Z,99.90
2022-11-05T10:14:44.419Z,99.90
2022-11-05T10:19:24.306Z,99.90
2022-11-05T10:23:47.628Z,99.90
2022-11-05T10:28:19.306Z,99.90
2022-11-05T10:32:42.858Z,99.90
2022-11-05T10:37:05.138Z,99.90
2022-11-05T10:42:08.261Z,99.90
2022-11-05T10:46:42.304Z,99.90
2022-11-05T10:51:04.466Z,99.90
2022-11-05T10:55:44.706Z,99.90
2022-11-05T11:00:21.845Z,99.90
2022-11-05T11:04:43.899Z,99.90
2022-11-05T11:09:28.955Z,99.90
2022-11-05T11:14:12.624Z,99.90
2022-11-05T11:18:40.547Z,99.90
2022-11-05T11:23:05.462Z,99.90
2022-11-05T11:27:33.350Z,99.90
2022-11-05T11:31:57.240Z,99.90
2022-11-05T11:36:24.895Z,99.10
2022-11-05T11:40:46.899Z,95.40
2022-11-05T11:45:34.139Z,92.20
2022-11-05T11:49:59.010Z,92.10
2022-11-05T11:54:28.865Z,91.10
2022-11-05T11:58:56.617Z,89.80
2022-11-05T12:03:43.756Z,91.10
2022-11-05T12:08:27.617Z,93.20
2022-11-05T12:14:08.238Z,97.90
2022-11-05T12:18:54.731Z,99.90
2022-11-05T12:23:59.713Z,99.90
2022-11-05T12:29:17.378Z,99.90
2022-11-05T12:33:48.801Z,99.90
2022-11-05T12:39:00.500Z,99.90
2022-11-05T12:43:50.330Z,99.90
2022-11-05T12:48:41.369Z,99.90
2022-11-05T12:53:41.872Z,99.90
2022-11-05T12:58:51.076Z,99.90
2022-11-05T13:03:34.884Z,99.90
2022-11-05T13:08:40.899Z,99.90
2022-11-05T13:13:23.182Z,99.90
2022-11-05T13:18:00.056Z,99.90
2022-11-05T13:22:39.728Z,99.90
2022-11-05T13:27:19.193Z,99.90
2022-11-05T13:32:08.233Z,99.90
2022-11-05T13:37:09.866Z,99.90
2022-11-05T13:42:18.446Z,99.90
2022-11-05T13:46:59.604Z,99.90
2022-11-05T13:51:54.719Z,99.90
2022-11-05T13:56:25.775Z,99.90
2022-11-05T14:01:06.398Z,99.90
2022-11-05T14:05:38.772Z,99.90
2022-11-05T14:10:24.787Z,99.90
2022-11-05T14:14:58.480Z,99.90
2022-11-05T14:19:21.238Z,99.90
2022-11-05T14:23:52.216Z,99.90
2022-11-05T14:28:35.302Z,99.90
2022-11-05T14:33:13.681Z,99.90
2022-11-05T14:37:58.336Z,99.90
2022-11-05T14:42:31.771Z,99.90
2022-11-05T14:47:02.056Z,99.90
2022-11-05T14:51:31.694Z,99.90
2022-11-05T14:56:19.684Z,99.90
2022-11-05T15:00:47.456Z,99.90
2022-11-05T15:05:48.648Z,99.90
2022-11-05T15:10:17.239Z,99.90
2022-11-05T15:15:01.341Z,99.90
2022-11-05T15:19:32.200Z,99.90
2022-11-05T15:23:56.852Z,99.90
2022-11-05T15:28:48.010Z,99.90
2022-11-05T15:33:21.244Z,99.90
2022-11-05T15:37:52.547Z,99.90
2022-11-05T15:42:24.398Z,99.90
2022-11-05T15:46:46.171Z,99.90
2022-11-05T15:51:10.212Z,99.90
2022-11-05T15:55:32.957Z,99.90
2022-11-05T15:59:55.256Z,99.90
2022-11-05T16:04:29.286Z,99.90
2022-11-05T16:08:51.752Z,99.90
2022-11-05T16:13:32.919Z,99.90
2022-11-05T16:18:00.570Z,99.90
2022-11-05T16:22:23.186Z,99.90
2022-11-05T16:27:02.375Z,99.90
2022-11-05T16:31:26.986Z,99.90
2022-11-05T16:35:58.614Z,99.90
2022-11-05T16:40:25.319Z,99.90
2022-11-05T16:44:48.838Z,99.90
2022-11-05T16:49:13.778Z,99.90
2022-11-05T16:53:35.929Z,99.90
2022-11-05T16:57:58.041Z,99.90
2022-11-05T17:02:20.521Z,99.90
2022-11-05T17:06:43.969Z,99.90
2022-11-05T17:11:06.518Z,99.90
2022-11-05T17:15:35.673Z,99.90
2022-11-05T17:19:58.141Z,99.90
2022-11-05T17:24:19.745Z,99.90
2022-11-05T17:28:42.247Z,99.90
2022-11-05T17:33:04.686Z,99.90
2022-11-05T17:37:27.188Z,99.90
2022-11-05T17:41:48.998Z,99.90
2022-11-05T17:46:14.194Z,99.90
2022-11-05T17:50:43.990Z,99.90
2022-11-05T17:55:16.195Z,99.90
2022-11-05T17:59:37.868Z,99.90
2022-11-05T18:04:05.411Z,99.90
2022-11-05T18:08:30.645Z,99.90
2022-11-05T18:12:53.269Z,99.90
2022-11-05T18:17:15.417Z,99.90
2022-11-05T18:21:42.272Z,99.90
2022-11-05T18:26:13.836Z,99.90
2022-11-05T18:30:39.371Z,99.90
2022-11-05T18:35:03.002Z,99.90
2022-11-05T18:39:25.043Z,99.90
2022-11-05T18:43:47.595Z,99.90
2022-11-05T18:48:10.569Z,99.90
2022-11-05T18:52:33.211Z,99.90
2022-11-05T18:56:54.896Z,99.90
2022-11-05T19:01:27.406Z,99.90
2022-11-05T19:05:49.140Z,99.90
2022-11-05T19:10:11.184Z,99.90
2022-11-05T19:14:33.393Z,99.90
2022-11-05T19:18:59.388Z,99.90
2022-11-05T19:23:21.171Z,99.90
2022-11-05T19:27:44.143Z,99.90
2022-11-05T19:32:06.128Z,99.90
2022-11-05T19:36:28.068Z,99.90
2022-11-05T19:40:50.334Z,99.90
2022-11-05T19:45:38.338Z,99.90
2022-11-05T19:49:53.987Z,99.90
2022-11-05T19:54:16.103Z,99.90
2022-11-05T19:58:38.324Z,99.90
2022-11-05T20:03:00.164Z,99.90
2022-11-05T20:07:21.960Z,99.90
2022-11-05T20:11:45.122Z,99.90
2022-11-05T20:16:07.067Z,99.90
2022-11-05T20:20:29.536Z,99.90
2022-11-05T20:24:51.218Z,99.90
2022-11-05T20:29:13.516Z,99.90
2022-11-05T20:33:35.516Z,99.90
2022-11-05T20:37:57.211Z,99.90
2022-11-05T20:42:19.134Z,99.90
2022-11-05T20:46:40.986Z,99.90
2022-11-05T20:51:12.575Z,99.90
2022-11-05T20:55:44.634Z,99.90
2022-11-05T21:00:07.842Z,99.90
2022-11-05T21:04:29.877Z,99.90
2022-11-05T21:08:52.536Z,99.90
2022-11-05T21:13:14.864Z,99.90
2022-11-05T21:17:37.658Z,99.90
2022-11-05T21:21:59.655Z,99.90
2022-11-05T21:26:21.758Z,99.90
2022-11-05T21:30:46.018Z,99.90
2022-11-05T21:35:08.304Z,99.90
2022-11-05T21:39:30.306Z,99.90
2022-11-05T21:43:51.980Z,99.90
2022-11-05T21:48:15.444Z,99.90
2022-11-05T21:52:56.482Z,99.90
2022-11-05T21:57:37.523Z,99.90
2022-11-05T22:02:02.556Z,99.90
2022-11-05T22:06:25.200Z,99.90
2022-11-05T22:10:46.978Z,99.90
2022-11-05T22:15:09.640Z,99.90
2022-11-05T22:19:31.351Z,99.90
2022-11-05T22:23:53.812Z,99.90
2022-11-05T22:28:16.032Z,99.90
2022-11-05T22:32:39.106Z,99.90
2022-11-05T22:37:00.984Z,99.90
2022-11-05T22:41:23.297Z,99.90
2022-11-05T22:45:45.742Z,99.90
2022-11-05T22:50:08.207Z,99.90
2022-11-05T22:54:33.819Z,99.90
2022-11-05T22:58:58.776Z,99.90
2022-11-05T23:03:20.890Z,99.90
2022-11-05T23:08:01.355Z,99.90
2022-11-05T23:12:28.160Z,99.90
2022-11-05T23:17:08.738Z,99.90
2022-11-05T23:21:49.322Z,99.90
2022-11-05T23:26:29.536Z,99.90
2022-11-05T23:31:09.936Z,99.90
2022-11-05T23:35:50.152Z,99.90
2022-11-05T23:40:24.254Z,99.90
2022-11-05T23:45:05.075Z,99.90
2022-11-05T23:49:28.044Z,99.90
2022-11-05T23:53:51.505Z,99.90
2022-11-05T23:58:13.912Z,99.90
