createdAt,value
2022-08-07T00:00:43.385Z,1002.41
2022-08-07T00:02:37.222Z,1002.46
2022-08-07T00:02:44.754Z,1002.43
2022-08-07T00:03:47.199Z,1002.49
2022-08-07T00:04:43.425Z,1002.53
2022-08-07T00:05:43.343Z,1002.51
2022-08-07T00:06:51.667Z,1002.55
2022-08-07T00:07:44.326Z,1002.59
2022-08-07T00:08:44.446Z,1002.56
2022-08-07T00:09:50.160Z,1002.55
2022-08-07T00:10:48.350Z,1002.54
2022-08-07T00:11:54.027Z,1002.53
2022-08-07T00:12:59.941Z,1002.52
2022-08-07T00:13:44.867Z,1002.51
2022-08-07T00:14:44.205Z,1002.50
2022-08-07T00:15:46.739Z,1002.48
2022-08-07T00:16:44.252Z,1002.47
2022-08-07T00:17:43.248Z,1002.45
2022-08-07T00:18:43.241Z,1002.47
2022-08-07T00:20:01.058Z,1002.46
2022-08-07T00:20:44.228Z,1002.44
2022-08-07T00:21:55.989Z,1002.37
2022-08-07T00:22:51.789Z,1002.48
2022-08-07T00:23:44.202Z,1002.44
2022-08-07T00:24:43.221Z,1002.40
2022-08-07T00:25:43.199Z,1002.41
2022-08-07T00:26:59.469Z,1002.44
2022-08-07T00:27:52.532Z,1002.47
2022-08-07T00:28:45.863Z,1002.44
2022-08-07T00:29:44.179Z,1002.40
2022-08-07T00:30:43.147Z,1002.42
2022-08-07T00:31:43.157Z,1002.43
2022-08-07T00:32:43.128Z,1002.47
2022-08-07T00:33:43.123Z,1002.45
2022-08-07T00:34:43.138Z,1002.36
2022-08-07T00:35:49.098Z,1002.34
2022-08-07T00:36:45.094Z,1002.35
2022-08-07T00:37:48.324Z,1002.34
2022-08-07T00:38:44.076Z,1002.34
2022-08-07T00:39:44.849Z,1002.32
2022-08-07T00:40:43.065Z,1002.33
2022-08-07T00:41:53.199Z,1002.37
2022-08-07T00:42:44.046Z,1002.29
2022-08-07T00:44:01.817Z,1002.31
2022-08-07T00:44:44.059Z,1002.30
2022-08-07T00:45:43.022Z,1002.34
2022-08-07T00:46:43.013Z,1002.35
2022-08-07T00:48:08.884Z,1002.34
2022-08-07T00:48:43.998Z,1002.29
2022-08-07T00:50:20.696Z,1002.37
2022-08-07T00:50:50.483Z,1002.33
2022-08-07T00:51:58.695Z,1002.37
2022-08-07T00:52:47.531Z,1002.33
2022-08-07T00:53:50.888Z,1002.30
2022-08-07T00:54:44.971Z,1002.30
2022-08-07T00:56:00.390Z,1002.29
2022-08-07T00:56:43.995Z,1002.32
2022-08-07T00:57:55.083Z,1002.29
2022-08-07T00:58:46.616Z,1002.26
2022-08-07T00:59:42.936Z,1002.25
2022-08-07T01:00:53.874Z,1002.26
2022-08-07T01:01:44.482Z,1002.22
2022-08-07T01:02:42.886Z,1002.28
2022-08-07T01:03:55.675Z,1002.20
2022-08-07T01:04:44.038Z,1002.28
2022-08-07T01:05:42.859Z,1002.30
2022-08-07T01:06:43.852Z,1002.18
2022-08-07T01:07:42.843Z,1002.19
2022-08-07T01:08:51.283Z,1002.24
2022-08-07T01:10:04.635Z,1002.17
2022-08-07T01:10:54.239Z,1002.15
2022-08-07T01:12:09.489Z,1002.18
2022-08-07T01:12:53.787Z,1002.20
2022-08-07T01:13:55.567Z,1002.13
2022-08-07T01:14:45.062Z,1002.17
2022-08-07T01:16:05.727Z,1002.15
2022-08-07T01:16:47.349Z,1002.08
2022-08-07T01:17:42.767Z,1002.13
2022-08-07T01:18:42.754Z,1002.13
2022-08-07T01:19:52.403Z,1002.19
2022-08-07T01:20:43.734Z,1002.09
2022-08-07T01:21:43.730Z,1002.13
2022-08-07T01:22:54.065Z,1002.14
2022-08-07T01:23:46.549Z,1002.17
2022-08-07T01:24:43.737Z,1002.10
2022-08-07T01:25:55.296Z,1002.08
2022-08-07T01:26:43.691Z,1002.07
2022-08-07T01:27:50.968Z,1002.03
2022-08-07T01:28:46.158Z,1002.07
2022-08-07T01:29:42.671Z,1002.07
2022-08-07T01:30:42.691Z,1002.08
2022-08-07T01:31:48.106Z,1002.08
2022-08-07T01:32:43.650Z,1002.11
2022-08-07T01:33:53.992Z,1002.12
2022-08-07T01:34:43.632Z,1002.11
2022-08-07T01:35:53.115Z,1002.03
2022-08-07T01:36:44.102Z,1002.01
2022-08-07T01:37:42.618Z,1002.01
2022-08-07T01:38:42.604Z,1002.03
2022-08-07T01:39:46.734Z,1002.03
2022-08-07T01:40:42.616Z,1001.99
2022-08-07T01:42:01.642Z,1002.00
2022-08-07T01:42:57.554Z,1002.04
2022-08-07T01:43:43.577Z,1002.03
2022-08-07T01:44:42.561Z,1001.99
2022-08-07T01:45:43.571Z,1002.00
2022-08-07T01:46:42.548Z,1002.01
2022-08-07T01:48:21.340Z,1002.03
2022-08-07T01:48:46.624Z,1002.03
2022-08-07T01:49:42.520Z,1002.09
2022-08-07T01:50:43.182Z,1002.09
2022-08-07T01:52:03.628Z,1002.03
2022-08-07T01:52:49.723Z,1002.07
2022-08-07T01:54:00.768Z,1002.06
2022-08-07T01:54:43.479Z,1002.04
2022-08-07T01:55:42.498Z,1002.06
2022-08-07T01:56:42.472Z,1002.06
2022-08-07T01:58:06.471Z,1002.06
2022-08-07T01:58:45.322Z,1002.03
2022-08-07T01:59:43.789Z,1002.04
2022-08-07T02:00:49.102Z,1002.01
2022-08-07T02:01:59.970Z,1002.06
2022-08-07T02:03:18.118Z,1002.03
2022-08-07T02:03:50.338Z,1002.07
2022-08-07T02:04:56.209Z,1002.10
2022-08-07T02:05:55.281Z,1002.03
2022-08-07T02:06:43.386Z,1002.08
2022-08-07T02:07:49.976Z,1002.00
2022-08-07T02:08:43.375Z,1002.08
2022-08-07T02:09:54.698Z,1002.08
2022-08-07T02:10:43.389Z,1002.05
2022-08-07T02:12:03.442Z,1002.06
2022-08-07T02:12:43.338Z,1001.97
2022-08-07T02:13:57.567Z,1002.04
2022-08-07T02:14:43.325Z,1002.05
2022-08-07T02:15:42.350Z,1002.02
2022-08-07T02:16:42.310Z,1002.03
2022-08-07T02:17:42.303Z,1002.01
2022-08-07T02:18:46.889Z,1002.03
2022-08-07T02:20:05.817Z,1002.02
2022-08-07T02:20:43.304Z,1002.01
2022-08-07T02:21:55.075Z,1002.02
2022-08-07T02:22:43.809Z,1002.00
2022-08-07T02:23:42.255Z,1002.01
2022-08-07T02:24:44.646Z,1002.07
2022-08-07T02:26:26.759Z,1002.05
2022-08-07T02:26:43.252Z,1002.09
2022-08-07T02:27:42.223Z,1002.05
2022-08-07T02:28:42.215Z,1002.06
2022-08-07T02:29:43.455Z,1002.02
2022-08-07T02:30:43.194Z,1002.00
2022-08-07T02:31:42.214Z,1002.00
2022-08-07T02:33:00.476Z,1002.01
2022-08-07T02:34:01.805Z,1001.97
2022-08-07T02:34:48.903Z,1002.02
2022-08-07T02:36:28.645Z,1002.01
2022-08-07T02:36:43.169Z,1001.94
2022-08-07T02:37:44.105Z,1001.97
2022-08-07T02:38:50.970Z,1001.90
2022-08-07T02:40:02.331Z,1001.95
2022-08-07T02:40:43.150Z,1001.92
2022-08-07T02:41:50.684Z,1001.95
2022-08-07T02:42:43.097Z,1001.91
2022-08-07T02:43:42.093Z,1001.90
2022-08-07T02:44:47.874Z,1001.95
2022-08-07T02:45:58.461Z,1002.02
2022-08-07T02:46:46.616Z,1001.96
2022-08-07T02:47:48.130Z,1001.94
2022-08-07T02:48:54.628Z,1001.96
2022-08-07T02:49:56.339Z,1001.96
2022-08-07T02:50:43.035Z,1001.95
2022-08-07T02:51:52.097Z,1001.97
2022-08-07T02:52:44.182Z,1002.01
2022-08-07T02:53:42.014Z,1001.96
2022-08-07T02:54:42.008Z,1002.06
2022-08-07T02:56:03.198Z,1002.00
2022-08-07T02:56:43.013Z,1002.01
2022-08-07T02:57:41.988Z,1002.02
2022-08-07T02:58:47.370Z,1001.92
2022-08-07T02:59:42.968Z,1001.93
2022-08-07T03:00:47.051Z,1001.90
2022-08-07T03:01:42.023Z,1002.01
2022-08-07T03:02:54.525Z,1001.93
2022-08-07T03:03:50.400Z,1001.91
2022-08-07T03:04:42.933Z,1001.98
2022-08-07T03:05:41.926Z,1001.90
2022-08-07T03:06:42.086Z,1001.95
2022-08-07T03:08:05.122Z,1001.92
2022-08-07T03:08:42.897Z,1001.96
2022-08-07T03:09:44.419Z,1001.91
2022-08-07T03:10:46.588Z,1001.90
2022-08-07T03:11:52.287Z,1001.92
2022-08-07T03:12:42.875Z,1001.90
2022-08-07T03:13:49.885Z,1001.84
2022-08-07T03:14:42.853Z,1001.90
2022-08-07T03:15:47.887Z,1001.86
2022-08-07T03:16:42.866Z,1001.86
2022-08-07T03:17:53.438Z,1001.87
2022-08-07T03:18:44.120Z,1001.85
2022-08-07T03:19:41.818Z,1001.86
2022-08-07T03:20:41.802Z,1001.93
2022-08-07T03:21:50.501Z,1001.85
2022-08-07T03:22:42.786Z,1001.88
2022-08-07T03:24:18.200Z,1001.89
2022-08-07T03:24:42.771Z,1001.84
2022-08-07T03:25:41.840Z,1001.88
2022-08-07T03:26:51.009Z,1001.90
2022-08-07T03:27:42.771Z,1001.85
2022-08-07T03:28:43.151Z,1001.88
2022-08-07T03:29:46.130Z,1001.84
2022-08-07T03:30:42.728Z,1001.88
2022-08-07T03:31:43.611Z,1001.85
2022-08-07T03:32:49.183Z,1001.93
2022-08-07T03:33:42.696Z,1001.87
2022-08-07T03:34:47.472Z,1001.82
2022-08-07T03:35:50.472Z,1001.87
2022-08-07T03:36:42.676Z,1001.87
2022-08-07T03:37:53.257Z,1001.82
2022-08-07T03:38:42.662Z,1001.82
2022-08-07T03:39:59.112Z,1001.79
2022-08-07T03:40:44.542Z,1001.85
2022-08-07T03:41:42.261Z,1001.87
2022-08-07T03:42:42.656Z,1001.78
2022-08-07T03:43:44.034Z,1001.82
2022-08-07T03:44:42.615Z,1001.81
2022-08-07T03:45:43.639Z,1001.81
2022-08-07T03:47:11.522Z,1001.83
2022-08-07T03:47:47.759Z,1001.82
2022-08-07T03:48:45.294Z,1001.83
2022-08-07T03:49:48.056Z,1001.81
2022-08-07T03:50:43.238Z,1001.82
2022-08-07T03:51:47.355Z,1001.80
2022-08-07T03:52:42.572Z,1001.81
2022-08-07T03:54:01.967Z,1001.88
2022-08-07T03:54:54.791Z,1001.81
2022-08-07T03:55:53.088Z,1001.84
2022-08-07T03:56:42.523Z,1001.79
2022-08-07T03:59:05.349Z,1001.85
2022-08-07T03:59:08.599Z,1001.87
2022-08-07T03:59:46.654Z,1001.89
2022-08-07T04:00:42.509Z,1001.76
2022-08-07T04:01:43.319Z,1001.88
2022-08-07T04:02:41.507Z,1001.85
2022-08-07T04:03:49.969Z,1001.82
2022-08-07T04:04:42.441Z,1001.80
2022-08-07T04:05:42.377Z,1001.81
2022-08-07T04:06:41.431Z,1001.79
2022-08-07T04:07:42.530Z,1001.77
2022-08-07T04:08:41.416Z,1001.83
2022-08-07T04:09:44.867Z,1001.81
2022-08-07T04:10:42.602Z,1001.88
2022-08-07T04:12:15.529Z,1001.81
2022-08-07T04:12:42.404Z,1001.88
2022-08-07T04:14:32.987Z,1001.81
2022-08-07T04:14:43.839Z,1001.84
2022-08-07T04:15:42.358Z,1001.90
2022-08-07T04:16:43.080Z,1001.94
2022-08-07T04:18:57.183Z,1001.91
2022-08-07T04:18:59.727Z,1001.89
2022-08-07T04:19:52.114Z,1001.93
2022-08-07T04:20:54.321Z,1001.93
2022-08-07T04:21:59.701Z,1001.97
2022-08-07T04:22:53.083Z,1001.95
2022-08-07T04:23:43.612Z,1001.99
2022-08-07T04:24:42.288Z,1002.05
2022-08-07T04:25:41.286Z,1002.02
2022-08-07T04:26:43.712Z,1002.03
2022-08-07T04:27:44.327Z,1002.06
2022-08-07T04:28:42.274Z,1002.05
2022-08-07T04:29:48.956Z,1002.02
2022-08-07T04:30:55.308Z,1002.08
2022-08-07T04:32:03.440Z,1002.11
2022-08-07T04:32:44.687Z,1002.09
2022-08-07T04:33:42.224Z,1002.13
2022-08-07T04:34:41.217Z,1002.13
2022-08-07T04:35:41.205Z,1002.21
2022-08-07T04:36:41.202Z,1002.10
2022-08-07T04:38:03.293Z,1002.14
2022-08-07T04:38:42.182Z,1002.18
2022-08-07T04:39:41.199Z,1002.21
2022-08-07T04:40:51.246Z,1002.24
2022-08-07T04:41:42.169Z,1002.27
2022-08-07T04:42:42.179Z,1002.25
2022-08-07T04:44:12.334Z,1002.21
2022-08-07T04:44:54.769Z,1002.21
2022-08-07T04:45:57.859Z,1002.29
2022-08-07T04:46:59.547Z,1002.26
2022-08-07T04:48:00.896Z,1002.32
2022-08-07T04:48:44.621Z,1002.28
2022-08-07T04:49:41.096Z,1002.31
2022-08-07T04:50:41.094Z,1002.29
2022-08-07T04:51:41.075Z,1002.35
2022-08-07T04:52:51.020Z,1002.37
2022-08-07T04:54:05.425Z,1002.46
2022-08-07T04:54:42.062Z,1002.45
2022-08-07T04:58:12.864Z,1002.50
2022-08-07T04:58:23.951Z,1002.45
2022-08-07T04:58:31.447Z,1002.52
2022-08-07T04:59:18.581Z,1002.49
2022-08-07T05:00:12.531Z,1002.48
2022-08-07T05:00:42.060Z,1002.47
2022-08-07T05:01:41.065Z,1002.41
2022-08-07T05:02:43.385Z,1002.51
2022-08-07T05:04:06.585Z,1002.49
2022-08-07T05:04:47.273Z,1002.56
2022-08-07T05:05:53.554Z,1002.59
2022-08-07T05:06:43.315Z,1002.64
2022-08-07T05:07:48.099Z,1002.56
2022-08-07T05:08:59.147Z,1002.55
2022-08-07T05:09:45.429Z,1002.56
2022-08-07T05:10:40.938Z,1002.57
2022-08-07T05:11:58.884Z,1002.61
2022-08-07T05:12:51.364Z,1002.61
2022-08-07T05:14:52.901Z,1002.64
2022-08-07T05:14:56.079Z,1002.61
2022-08-07T05:15:41.898Z,1002.68
2022-08-07T05:16:43.895Z,1002.67
2022-08-07T05:17:53.025Z,1002.66
2022-08-07T05:18:41.872Z,1002.70
2022-08-07T05:19:44.941Z,1002.69
2022-08-07T05:20:40.867Z,1002.60
2022-08-07T05:22:00.046Z,1002.66
2022-08-07T05:22:41.874Z,1002.74
2022-08-07T05:23:40.837Z,1002.64
2022-08-07T05:24:40.953Z,1002.66
2022-08-07T05:26:13.091Z,1002.64
2022-08-07T05:26:41.815Z,1002.81
2022-08-07T05:28:02.493Z,1002.79
2022-08-07T05:28:41.806Z,1002.73
2022-08-07T05:29:50.985Z,1002.74
2022-08-07T05:30:42.793Z,1002.75
2022-08-07T05:31:40.797Z,1002.74
2022-08-07T05:32:41.799Z,1002.72
2022-08-07T05:33:40.769Z,1002.68
2022-08-07T05:34:41.852Z,1002.71
2022-08-07T05:35:41.801Z,1002.77
2022-08-07T05:36:40.745Z,1002.74
2022-08-07T05:37:42.367Z,1002.80
2022-08-07T05:38:58.373Z,1002.81
2022-08-07T05:40:05.864Z,1002.78
2022-08-07T05:40:50.559Z,1002.82
2022-08-07T05:42:02.533Z,1002.84
2022-08-07T05:42:43.048Z,1002.86
2022-08-07T05:43:49.718Z,1002.81
2022-08-07T05:44:46.615Z,1002.85
2022-08-07T05:45:47.435Z,1002.87
2022-08-07T05:46:42.909Z,1002.82
2022-08-07T05:48:01.525Z,1002.86
2022-08-07T05:48:59.194Z,1002.86
2022-08-07T05:49:41.663Z,1002.92
2022-08-07T05:50:42.922Z,1002.95
2022-08-07T05:51:40.808Z,1002.90
2022-08-07T05:52:40.644Z,1002.97
2022-08-07T05:54:12.381Z,1003.00
2022-08-07T05:54:53.210Z,1002.98
2022-08-07T05:56:01.835Z,1002.95
2022-08-07T05:56:41.620Z,1002.91
2022-08-07T05:57:42.404Z,1002.99
2022-08-07T05:58:40.626Z,1003.07
2022-08-07T05:59:57.215Z,1002.95
2022-08-07T06:00:41.584Z,1002.96
2022-08-07T06:01:40.633Z,1003.00
2022-08-07T06:02:40.580Z,1002.98
2022-08-07T06:03:53.950Z,1003.04
2022-08-07T06:04:41.565Z,1003.04
2022-08-07T06:05:40.760Z,1003.02
2022-08-07T06:06:46.035Z,1003.07
2022-08-07T06:08:13.716Z,1003.06
2022-08-07T06:08:44.367Z,1002.99
2022-08-07T06:10:04.259Z,1003.07
2022-08-07T06:10:42.516Z,1002.96
2022-08-07T06:11:40.517Z,1003.02
2022-08-07T06:12:40.511Z,1003.02
2022-08-07T06:14:12.211Z,1003.07
2022-08-07T06:14:41.497Z,1003.02
2022-08-07T06:15:42.726Z,1003.03
2022-08-07T06:16:40.485Z,1003.04
2022-08-07T06:17:41.339Z,1002.92
2022-08-07T06:18:42.947Z,1002.99
2022-08-07T06:19:49.927Z,1003.02
2022-08-07T06:20:50.404Z,1002.99
2022-08-07T06:22:14.587Z,1003.00
2022-08-07T06:22:41.441Z,1002.93
2022-08-07T06:24:37.268Z,1002.88
2022-08-07T06:24:53.235Z,1002.92
2022-08-07T06:25:41.421Z,1002.92
2022-08-07T06:26:41.416Z,1002.91
2022-08-07T06:28:00.098Z,1002.92
2022-08-07T06:28:41.432Z,1002.93
2022-08-07T06:29:40.395Z,1002.92
2022-08-07T06:30:45.416Z,1002.90
2022-08-07T06:31:50.457Z,1002.92
2022-08-07T06:32:41.375Z,1002.91
2022-08-07T06:33:40.374Z,1002.83
2022-08-07T06:34:40.641Z,1002.83
2022-08-07T06:35:47.504Z,1002.86
2022-08-07T06:36:41.349Z,1002.84
2022-08-07T06:37:44.435Z,1002.88
2022-08-07T06:38:58.496Z,1002.83
2022-08-07T06:40:13.703Z,1002.89
2022-08-07T06:40:45.744Z,1002.86
2022-08-07T06:42:01.753Z,1002.83
2022-08-07T06:42:41.307Z,1002.81
2022-08-07T06:43:46.195Z,1002.82
2022-08-07T06:44:41.330Z,1002.81
2022-08-07T06:45:40.298Z,1002.81
2022-08-07T06:46:40.293Z,1002.85
2022-08-07T06:47:48.017Z,1002.86
2022-08-07T06:48:41.844Z,1002.88
2022-08-07T06:49:51.228Z,1002.79
2022-08-07T06:50:43.303Z,1002.76
2022-08-07T06:51:49.348Z,1002.73
2022-08-07T06:52:41.253Z,1002.76
2022-08-07T06:55:27.948Z,1002.78
2022-08-07T06:55:31.199Z,1002.72
2022-08-07T06:55:48.068Z,1002.71
2022-08-07T06:56:49.721Z,1002.76
2022-08-07T06:57:48.320Z,1002.69
2022-08-07T06:58:41.221Z,1002.69
2022-08-07T07:00:12.929Z,1002.74
2022-08-07T07:00:42.317Z,1002.64
2022-08-07T07:01:44.085Z,1002.66
2022-08-07T07:02:54.591Z,1002.70
2022-08-07T07:03:48.072Z,1002.61
2022-08-07T07:04:43.571Z,1002.65
2022-08-07T07:06:03.343Z,1002.64
2022-08-07T07:07:00.447Z,1002.67
2022-08-07T07:08:00.215Z,1002.66
2022-08-07T07:08:46.753Z,1002.65
2022-08-07T07:09:41.181Z,1002.59
2022-08-07T07:10:47.541Z,1002.60
2022-08-07T07:12:09.095Z,1002.61
2022-08-07T07:12:41.744Z,1002.54
2022-08-07T07:13:57.966Z,1002.62
2022-08-07T07:14:41.178Z,1002.69
2022-08-07T07:15:40.122Z,1002.58
2022-08-07T07:16:49.653Z,1002.61
2022-08-07T07:17:45.383Z,1002.63
2022-08-07T07:18:48.110Z,1002.59
2022-08-07T07:19:56.078Z,1002.54
2022-08-07T07:20:41.089Z,1002.50
2022-08-07T07:22:05.454Z,1002.53
2022-08-07T07:24:08.870Z,1002.49
2022-08-07T07:24:10.028Z,1002.52
2022-08-07T07:24:42.936Z,1002.48
2022-08-07T07:26:32.056Z,1002.48
2022-08-07T07:26:41.058Z,1002.46
2022-08-07T07:27:56.042Z,1002.50
2022-08-07T07:28:48.333Z,1002.47
2022-08-07T07:30:08.606Z,1002.43
2022-08-07T07:30:42.044Z,1002.47
2022-08-07T07:31:44.455Z,1002.45
2022-08-07T07:32:40.012Z,1002.46
2022-08-07T07:33:40.006Z,1002.31
2022-08-07T07:34:40.022Z,1002.40
2022-08-07T07:35:50.691Z,1002.43
2022-08-07T07:36:40.990Z,1002.35
2022-08-07T07:37:49.701Z,1002.46
2022-08-07T07:38:40.974Z,1002.46
2022-08-07T07:39:52.314Z,1002.49
2022-08-07T07:40:40.965Z,1002.45
2022-08-07T07:42:02.002Z,1002.49
2022-08-07T07:42:40.948Z,1002.42
2022-08-07T07:44:13.608Z,1002.46
2022-08-07T07:44:40.965Z,1002.47
2022-08-07T07:46:37.413Z,1002.41
2022-08-07T07:46:55.231Z,1002.43
2022-08-07T07:47:51.663Z,1002.30
2022-08-07T07:48:40.916Z,1002.32
2022-08-07T07:50:33.946Z,1002.26
2022-08-07T07:50:40.900Z,1002.29
2022-08-07T07:51:58.199Z,1002.26
2022-08-07T07:52:40.888Z,1002.32
2022-08-07T07:53:51.437Z,1002.28
2022-08-07T07:54:44.117Z,1002.21
2022-08-07T07:55:45.775Z,1002.30
2022-08-07T07:56:40.864Z,1002.33
2022-08-07T07:57:52.459Z,1002.31
2022-08-07T07:58:41.119Z,1002.36
2022-08-07T07:59:52.062Z,1002.29
2022-08-07T08:00:40.837Z,1002.31
2022-08-07T08:02:01.929Z,1002.24
2022-08-07T08:02:40.825Z,1002.20
2022-08-07T08:04:06.343Z,1002.21
2022-08-07T08:04:40.871Z,1002.20
2022-08-07T08:05:51.134Z,1002.21
2022-08-07T08:06:40.797Z,1002.25
2022-08-07T08:07:42.143Z,1002.24
2022-08-07T08:08:41.965Z,1002.27
2022-08-07T08:09:52.369Z,1002.21
2022-08-07T08:10:40.783Z,1002.07
2022-08-07T08:11:59.230Z,1002.17
2022-08-07T08:12:59.091Z,1002.09
2022-08-07T08:13:53.352Z,1002.01
2022-08-07T08:14:40.770Z,1001.98
2022-08-07T08:16:40.735Z,1001.97
2022-08-07T08:18:17.504Z,1001.92
2022-08-07T08:18:36.321Z,1002.04
2022-08-07T08:18:40.720Z,1001.95
2022-08-07T08:20:17.708Z,1002.02
2022-08-07T08:20:40.704Z,1002.07
2022-08-07T08:22:00.679Z,1001.97
2022-08-07T08:22:54.320Z,1001.91
2022-08-07T08:23:40.686Z,1001.93
2022-08-07T08:24:44.900Z,1001.96
2022-08-07T08:25:42.491Z,1002.01
2022-08-07T08:26:40.665Z,1001.97
2022-08-07T08:27:39.662Z,1001.93
2022-08-07T08:28:44.948Z,1001.96
2022-08-07T08:29:54.282Z,1001.98
2022-08-07T08:30:51.140Z,1001.95
2022-08-07T08:32:18.133Z,1001.92
2022-08-07T08:32:41.329Z,1001.90
2022-08-07T08:33:39.625Z,1001.89
2022-08-07T08:34:40.639Z,1001.91
2022-08-07T08:35:47.245Z,1001.84
2022-08-07T08:36:40.601Z,1001.85
2022-08-07T08:38:01.039Z,1001.89
2022-08-07T08:38:41.300Z,1001.88
2022-08-07T08:39:58.155Z,1001.86
2022-08-07T08:40:40.582Z,1001.82
2022-08-07T08:41:58.314Z,1001.85
2022-08-07T08:42:40.561Z,1001.87
2022-08-07T08:43:42.195Z,1001.88
2022-08-07T08:44:44.687Z,1001.87
2022-08-07T08:45:59.059Z,1001.89
2022-08-07T08:46:40.536Z,1001.86
2022-08-07T08:47:47.365Z,1001.78
2022-08-07T08:48:40.519Z,1001.82
2022-08-07T08:49:46.892Z,1001.74
2022-08-07T08:50:40.506Z,1001.75
2022-08-07T08:51:49.726Z,1001.78
2022-08-07T08:52:40.749Z,1001.78
2022-08-07T08:53:40.487Z,1001.76
2022-08-07T08:54:39.479Z,1001.71
2022-08-07T08:55:54.993Z,1001.77
2022-08-07T08:56:43.580Z,1001.76
2022-08-07T08:57:40.485Z,1001.80
2022-08-07T08:58:39.454Z,1001.70
2022-08-07T08:59:42.345Z,1001.67
2022-08-07T09:00:42.470Z,1001.62
2022-08-07T09:01:43.740Z,1001.63
2022-08-07T09:02:40.599Z,1001.62
2022-08-07T09:03:48.074Z,1001.63
2022-08-07T09:04:40.435Z,1001.60
2022-08-07T09:05:39.406Z,1001.70
2022-08-07T09:06:40.245Z,1001.61
2022-08-07T09:07:46.400Z,1001.68
2022-08-07T09:08:40.383Z,1001.59
2022-08-07T09:09:39.401Z,1001.57
2022-08-07T09:10:44.270Z,1001.67
2022-08-07T09:11:51.188Z,1001.61
2022-08-07T09:12:40.353Z,1001.58
2022-08-07T09:13:39.351Z,1001.48
2022-08-07T09:14:39.363Z,1001.53
2022-08-07T09:16:21.523Z,1001.55
2022-08-07T09:16:40.324Z,1001.58
2022-08-07T09:17:59.273Z,1001.60
2022-08-07T09:18:40.312Z,1001.56
2022-08-07T09:19:53.118Z,1001.49
2022-08-07T09:20:40.295Z,1001.47
2022-08-07T09:21:58.141Z,1001.48
2022-08-07T09:24:32.440Z,1001.58
2022-08-07T09:24:33.477Z,1001.53
2022-08-07T09:24:58.594Z,1001.56
2022-08-07T09:25:40.257Z,1001.46
2022-08-07T09:26:39.253Z,1001.44
2022-08-07T09:28:00.644Z,1001.35
2022-08-07T09:30:01.099Z,1001.42
2022-08-07T09:30:06.239Z,1001.38
2022-08-07T09:30:40.341Z,1001.41
2022-08-07T09:31:40.216Z,1001.37
2022-08-07T09:32:40.216Z,1001.40
2022-08-07T09:33:52.714Z,1001.43
2022-08-07T09:34:40.218Z,1001.45
2022-08-07T09:36:03.238Z,1001.38
2022-08-07T09:36:43.092Z,1001.36
2022-08-07T09:37:54.098Z,1001.30
2022-08-07T09:38:40.168Z,1001.32
2022-08-07T09:39:53.867Z,1001.33
2022-08-07T09:40:40.160Z,1001.29
2022-08-07T09:41:43.125Z,1001.32
2022-08-07T09:42:40.139Z,1001.36
2022-08-07T09:44:03.580Z,1001.31
2022-08-07T09:47:25.529Z,1001.21
2022-08-07T09:47:25.742Z,1001.22
2022-08-07T09:47:52.329Z,1001.22
2022-08-07T09:47:58.992Z,1001.17
2022-08-07T09:48:56.080Z,1001.13
2022-08-07T09:50:03.007Z,1001.04
2022-08-07T09:50:40.097Z,1001.13
2022-08-07T09:52:15.196Z,1001.13
2022-08-07T09:52:40.085Z,1001.20
2022-08-07T09:53:41.226Z,1001.26
2022-08-07T09:54:40.091Z,1001.13
2022-08-07T09:56:03.933Z,1001.22
2022-08-07T09:56:41.864Z,1001.15
2022-08-07T09:57:46.745Z,1001.18
2022-08-07T09:58:41.541Z,1001.13
2022-08-07T09:59:46.323Z,1001.19
2022-08-07T10:00:40.006Z,1001.13
2022-08-07T10:01:51.018Z,1001.09
2022-08-07T10:02:39.987Z,1001.14
2022-08-07T10:04:05.724Z,1001.11
2022-08-07T10:04:47.739Z,1000.98
2022-08-07T10:06:00.636Z,1001.02
2022-08-07T10:06:39.964Z,1000.92
2022-08-07T10:07:53.119Z,1000.92
2022-08-07T10:08:39.945Z,1000.86
2022-08-07T10:09:59.384Z,1000.84
2022-08-07T10:11:59.494Z,1000.83
2022-08-07T10:12:01.296Z,1000.80
2022-08-07T10:12:39.971Z,1000.79
2022-08-07T10:14:01.378Z,1000.75
2022-08-07T10:14:39.920Z,1000.65
2022-08-07T10:15:44.343Z,1000.74
2022-08-07T10:16:39.887Z,1000.66
2022-08-07T10:18:00.940Z,1000.75
2022-08-07T10:18:39.863Z,1000.82
2022-08-07T10:19:38.881Z,1000.78
2022-08-07T10:20:38.846Z,1000.62
2022-08-07T10:22:14.559Z,1000.70
2022-08-07T10:22:43.186Z,1000.77
2022-08-07T10:24:05.156Z,1000.69
2022-08-07T10:24:39.953Z,1000.66
2022-08-07T10:25:42.786Z,1000.68
2022-08-07T10:26:38.806Z,1000.57
2022-08-07T10:27:46.305Z,1000.53
2022-08-07T10:28:39.792Z,1000.56
2022-08-07T10:29:45.492Z,1000.63
2022-08-07T10:30:40.775Z,1000.65
2022-08-07T10:31:39.292Z,1000.60
2022-08-07T10:32:52.956Z,1000.67
2022-08-07T10:34:14.116Z,1000.58
2022-08-07T10:34:39.786Z,1000.54
2022-08-07T10:35:53.493Z,1000.62
2022-08-07T10:36:39.733Z,1000.48
2022-08-07T10:37:48.381Z,1000.51
2022-08-07T10:38:48.490Z,1000.45
2022-08-07T10:39:42.094Z,1000.46
2022-08-07T10:40:39.693Z,1000.47
2022-08-07T10:41:51.537Z,1000.53
2022-08-07T10:42:39.680Z,1000.43
2022-08-07T10:43:38.673Z,1000.40
2022-08-07T10:44:39.170Z,1000.39
2022-08-07T10:45:57.713Z,1000.42
2022-08-07T10:46:39.647Z,1000.43
2022-08-07T10:47:52.854Z,1000.41
2022-08-07T10:48:39.629Z,1000.29
2022-08-07T10:49:49.622Z,1000.33
2022-08-07T10:50:39.636Z,1000.37
2022-08-07T10:52:01.728Z,1000.30
2022-08-07T10:52:40.186Z,1000.27
2022-08-07T10:53:44.147Z,1000.26
2022-08-07T10:54:39.613Z,1000.36
2022-08-07T10:55:38.990Z,1000.30
2022-08-07T10:56:38.567Z,1000.27
2022-08-07T10:57:38.761Z,1000.31
2022-08-07T10:58:40.569Z,1000.28
2022-08-07T10:59:38.545Z,1000.22
2022-08-07T11:00:43.335Z,1000.19
2022-08-07T11:01:52.027Z,1000.15
2022-08-07T11:02:40.077Z,1000.18
2022-08-07T11:03:54.932Z,1000.32
2022-08-07T11:04:39.566Z,1000.25
2022-08-07T11:05:49.245Z,1000.15
2022-08-07T11:06:39.485Z,1000.35
2022-08-07T11:07:59.150Z,1000.23
2022-08-07T11:08:39.472Z,1000.25
2022-08-07T11:10:07.390Z,1000.26
2022-08-07T11:10:39.485Z,1000.25
2022-08-07T11:11:38.456Z,1000.22
2022-08-07T11:12:38.443Z,1000.20
2022-08-07T11:14:42.102Z,1000.24
2022-08-07T11:14:46.298Z,1000.21
2022-08-07T11:15:39.436Z,1000.24
2022-08-07T11:16:38.415Z,1000.16
2022-08-07T11:17:43.201Z,1000.21
2022-08-07T11:18:39.405Z,1000.12
2022-08-07T11:19:38.415Z,1000.16
2022-08-07T11:20:38.409Z,1000.07
2022-08-07T11:21:40.902Z,1000.11
2022-08-07T11:22:45.781Z,999.96
2022-08-07T11:23:40.363Z,999.98
2022-08-07T11:24:38.355Z,999.98
2022-08-07T11:25:47.794Z,999.95
2022-08-07T11:26:43.453Z,999.97
2022-08-07T11:28:03.085Z,999.93
2022-08-07T11:28:39.325Z,999.93
2022-08-07T11:29:42.214Z,999.95
2022-08-07T11:30:41.816Z,999.90
2022-08-07T11:31:38.307Z,999.93
2022-08-07T11:32:40.432Z,1000.03
2022-08-07T11:33:59.097Z,999.89
2022-08-07T11:34:40.887Z,999.93
2022-08-07T11:35:59.720Z,1000.06
2022-08-07T11:36:39.274Z,999.98
2022-08-07T11:37:58.182Z,999.93
2022-08-07T11:38:40.007Z,999.95
2022-08-07T11:39:59.024Z,999.91
2022-08-07T11:40:39.430Z,999.86
2022-08-07T11:42:00.199Z,999.91
2022-08-07T11:42:39.418Z,999.84
2022-08-07T11:43:54.302Z,999.84
2022-08-07T11:44:39.207Z,999.85
2022-08-07T11:45:40.668Z,999.84
2022-08-07T11:46:39.189Z,999.75
2022-08-07T11:47:39.171Z,999.75
2022-08-07T11:48:39.171Z,999.73
2022-08-07T11:50:18.848Z,999.71
2022-08-07T11:50:44.480Z,999.72
2022-08-07T11:51:41.383Z,999.70
2022-08-07T11:52:39.144Z,999.64
2022-08-07T11:53:38.137Z,999.64
2022-08-07T11:54:39.128Z,999.64
2022-08-07T11:56:24.841Z,999.60
2022-08-07T11:56:39.112Z,999.61
2022-08-07T11:57:59.360Z,999.62
2022-08-07T11:58:39.098Z,999.59
2022-08-07T12:00:10.172Z,999.55
2022-08-07T12:00:39.107Z,999.68
2022-08-07T12:01:59.927Z,999.63
2022-08-07T12:02:39.090Z,999.62
2022-08-07T12:03:41.783Z,999.61
2022-08-07T12:04:39.048Z,999.63
2022-08-07T12:05:41.228Z,999.58
2022-08-07T12:06:51.700Z,999.62
2022-08-07T12:07:40.027Z,999.63