createdAt,value
2023-04-12T00:01:32.628Z,99.90
2023-04-12T00:04:04.558Z,99.90
2023-04-12T00:06:33.898Z,99.90
2023-04-12T00:09:04.478Z,99.90
2023-04-12T00:11:34.342Z,99.90
2023-04-12T00:14:04.669Z,99.90
2023-04-12T00:16:35.768Z,99.90
2023-04-12T00:19:04.167Z,99.90
2023-04-12T00:21:32.647Z,99.90
2023-04-12T00:24:02.200Z,99.90
2023-04-12T00:26:30.909Z,99.90
2023-04-12T00:29:00.811Z,99.90
2023-04-12T00:31:29.597Z,99.90
2023-04-12T00:33:58.976Z,99.90
2023-04-12T00:36:28.489Z,99.90
2023-04-12T00:38:57.200Z,99.90
2023-04-12T00:41:25.551Z,99.90
2023-04-12T00:43:53.946Z,99.90
2023-04-12T00:46:23.800Z,99.90
2023-04-12T00:48:52.616Z,99.90
2023-04-12T00:51:22.373Z,99.90
2023-04-12T00:53:51.155Z,99.90
2023-04-12T00:56:22.758Z,99.90
2023-04-12T00:58:51.247Z,99.90
2023-04-12T01:01:21.801Z,99.90
2023-04-12T01:03:53.739Z,99.90
2023-04-12T01:06:35.187Z,99.90
2023-04-12T01:09:13.085Z,99.90
2023-04-12T01:11:46.449Z,99.90
2023-04-12T01:14:23.460Z,99.90
2023-04-12T01:16:58.815Z,99.90
2023-04-12T01:19:45.133Z,99.90
2023-04-12T01:22:19.865Z,99.90
2023-04-12T01:25:02.710Z,99.90
2023-04-12T01:27:41.098Z,99.90
2023-04-12T01:30:12.321Z,99.90
2023-04-12T01:32:45.568Z,99.90
2023-04-12T01:35:15.016Z,99.90
2023-04-12T01:37:43.896Z,99.90
2023-04-12T01:40:19.385Z,99.90
2023-04-12T01:42:49.135Z,99.90
2023-04-12T01:45:18.183Z,99.90
2023-04-12T01:47:47.262Z,99.90
2023-04-12T01:50:22.816Z,99.90
2023-04-12T01:52:58.786Z,99.90
2023-04-12T01:55:30.383Z,99.90
2023-04-12T01:58:03.792Z,99.90
2023-04-12T02:00:33.559Z,99.90
2023-04-12T02:03:20.517Z,99.90
2023-04-12T02:05:59.394Z,99.90
2023-04-12T02:08:34.902Z,99.90
2023-04-12T02:11:09.110Z,99.90
2023-04-12T02:13:39.081Z,99.90
2023-04-12T02:16:23.823Z,99.90
2023-04-12T02:19:01.406Z,99.90
2023-04-12T02:21:31.103Z,99.90
2023-04-12T02:24:07.529Z,99.90
2023-04-12T02:26:37.544Z,99.90
2023-04-12T02:29:09.393Z,99.90
2023-04-12T02:31:43.729Z,99.90
2023-04-12T02:34:13.756Z,99.90
2023-04-12T02:36:42.594Z,99.90
2023-04-12T02:39:11.396Z,99.90
2023-04-12T02:41:49.163Z,99.90
2023-04-12T02:44:19.439Z,99.90
2023-04-12T02:46:51.026Z,99.90
2023-04-12T02:49:23.789Z,99.90
2023-04-12T02:51:58.319Z,99.90
2023-04-12T02:54:27.314Z,99.90
2023-04-12T02:56:56.464Z,99.90
2023-04-12T02:59:29.693Z,99.90
2023-04-12T03:02:05.044Z,99.90
2023-04-12T03:04:40.457Z,99.90
2023-04-12T03:07:20.145Z,99.90
2023-04-12T03:10:10.880Z,99.90
2023-04-12T03:12:54.159Z,99.90
2023-04-12T03:15:28.864Z,99.90
2023-04-12T03:18:03.798Z,99.90
2023-04-12T03:20:35.667Z,99.90
2023-04-12T03:23:08.018Z,99.90
2023-04-12T03:25:41.229Z,99.90
2023-04-12T03:28:20.133Z,99.90
2023-04-12T03:30:53.258Z,99.90
2023-04-12T03:33:22.832Z,99.90
2023-04-12T03:35:54.900Z,99.90
2023-04-12T03:38:36.451Z,99.90
2023-04-12T03:41:28.401Z,99.90
2023-04-12T03:44:13.357Z,99.90
2023-04-12T03:47:04.213Z,99.90
2023-04-12T03:49:38.450Z,99.90
2023-04-12T03:52:07.761Z,99.90
2023-04-12T03:54:36.873Z,99.90
2023-04-12T03:57:06.275Z,99.90
2023-04-12T03:59:48.922Z,99.90
2023-04-12T04:02:39.879Z,99.90
2023-04-12T04:05:26.144Z,99.90
2023-04-12T04:08:08.950Z,99.90
2023-04-12T04:10:41.193Z,99.90
2023-04-12T04:13:12.996Z,99.90
2023-04-12T04:15:42.170Z,99.90
2023-04-12T04:18:12.501Z,99.90
2023-04-12T04:20:44.804Z,99.90
2023-04-12T04:23:31.800Z,99.90
2023-04-12T04:26:03.383Z,99.90
2023-04-12T04:28:38.009Z,99.90
2023-04-12T04:31:10.945Z,99.90
2023-04-12T04:33:56.555Z,99.90
2023-04-12T04:36:46.003Z,99.90
2023-04-12T04:39:31.040Z,99.90
2023-04-12T04:42:03.897Z,99.90
2023-04-12T04:44:38.093Z,99.90
2023-04-12T04:47:09.098Z,99.90
2023-04-12T04:49:39.164Z,99.90
2023-04-12T04:52:08.982Z,99.90
2023-04-12T04:54:38.254Z,99.90
2023-04-12T04:57:11.644Z,99.90
2023-04-12T04:59:40.620Z,99.90
2023-04-12T05:02:09.741Z,99.90
2023-04-12T05:04:45.986Z,99.90
2023-04-12T05:07:15.747Z,99.90
2023-04-12T05:09:44.691Z,99.90
2023-04-12T05:12:13.543Z,99.90
2023-04-12T05:14:48.070Z,99.90
2023-04-12T05:17:53.114Z,99.90
2023-04-12T05:20:25.574Z,99.90
2023-04-12T05:22:54.042Z,99.90
2023-04-12T05:25:22.528Z,99.90
2023-04-12T05:27:52.206Z,99.90
2023-04-12T05:30:24.058Z,99.90
2023-04-12T05:32:52.588Z,99.90
2023-04-12T05:35:22.810Z,99.90
2023-04-12T05:37:51.696Z,99.90
2023-04-12T05:40:20.168Z,99.90
2023-04-12T05:42:48.520Z,99.90
2023-04-12T05:45:17.389Z,99.90
2023-04-12T05:47:46.024Z,99.90
2023-04-12T05:50:20.554Z,99.90
2023-04-12T05:52:53.589Z,99.90
2023-04-12T05:55:25.364Z,99.90
2023-04-12T05:57:54.370Z,99.90
2023-04-12T06:00:23.551Z,99.90
2023-04-12T06:02:52.459Z,99.90
2023-04-12T06:05:20.954Z,99.90
2023-04-12T06:07:49.370Z,99.90
2023-04-12T06:10:19.315Z,99.90
2023-04-12T06:12:48.134Z,99.90
2023-04-12T06:15:16.338Z,99.90
2023-04-12T06:17:45.258Z,99.90
2023-04-12T06:20:14.629Z,99.90
2023-04-12T06:22:42.935Z,99.90
2023-04-12T06:25:11.327Z,99.90
2023-04-12T06:27:40.889Z,99.90
2023-04-12T06:30:12.888Z,99.90
2023-04-12T06:32:41.164Z,95.50
2023-04-12T06:35:09.979Z,78.90
2023-04-12T06:37:38.216Z,67.90
2023-04-12T06:40:07.695Z,71.60
2023-04-12T06:42:36.599Z,68.70
2023-04-12T06:45:07.711Z,68.90
2023-04-12T06:47:35.938Z,64.40
2023-04-12T06:50:06.994Z,59.20
2023-04-12T06:52:35.211Z,59.50
2023-04-12T06:55:03.497Z,57.40
2023-04-12T06:57:31.754Z,56.90
2023-04-12T06:59:59.992Z,56.50
2023-04-12T07:02:29.903Z,55.20
2023-04-12T07:05:01.062Z,55.70
2023-04-12T07:07:29.396Z,55.50
2023-04-12T07:09:57.670Z,55.10
2023-04-12T07:12:26.012Z,54.70
2023-04-12T07:14:54.237Z,58.70
2023-04-12T07:17:22.594Z,57.30
2023-04-12T07:19:52.282Z,54.90
2023-04-12T07:22:20.637Z,57.40
2023-04-12T07:24:49.486Z,55.90
2023-04-12T07:27:17.693Z,53.30
2023-04-12T07:29:45.971Z,50.60
2023-04-12T07:32:14.248Z,51.50
2023-04-12T07:34:42.580Z,52.80
2023-04-12T07:37:13.119Z,54.00
2023-04-12T07:39:41.697Z,53.70
2023-04-12T07:42:10.035Z,52.80
2023-04-12T07:44:38.949Z,56.40
2023-04-12T07:47:07.494Z,56.30
2023-04-12T07:49:35.730Z,53.60
2023-04-12T07:52:03.988Z,53.00
2023-04-12T07:54:33.778Z,55.30
2023-04-12T07:57:03.807Z,52.70
2023-04-12T07:59:32.368Z,54.40
2023-04-12T08:02:03.998Z,54.90
2023-04-12T08:04:32.802Z,53.90
2023-04-12T08:07:01.262Z,52.20
2023-04-12T08:09:30.183Z,55.50
2023-04-12T08:11:59.814Z,51.80
2023-04-12T08:14:28.089Z,52.50
2023-04-12T08:16:56.293Z,53.60
2023-04-12T08:19:24.949Z,53.90
2023-04-12T08:21:53.819Z,57.70
2023-04-12T08:24:22.106Z,58.30
2023-04-12T08:26:51.585Z,55.60
2023-04-12T08:29:21.226Z,52.00
2023-04-12T08:31:49.528Z,49.60
2023-04-12T08:34:17.878Z,48.80
2023-04-12T08:36:46.085Z,49.00
2023-04-12T08:39:14.292Z,49.80
2023-04-12T08:41:43.480Z,48.00
2023-04-12T08:44:12.852Z,46.30
2023-04-12T08:46:42.615Z,46.70
2023-04-12T08:49:12.614Z,47.30
2023-04-12T08:51:43.047Z,45.70
2023-04-12T08:54:11.341Z,46.60
2023-04-12T08:56:41.610Z,47.20
2023-04-12T08:59:11.419Z,45.60
2023-04-12T09:01:44.667Z,44.30
2023-04-12T09:04:13.199Z,46.30
2023-04-12T09:06:41.521Z,44.90
2023-04-12T09:09:10.053Z,46.20
2023-04-12T09:11:38.515Z,46.60
2023-04-12T09:14:22.600Z,49.40
2023-04-12T09:16:52.609Z,49.30
2023-04-12T09:19:33.282Z,47.20
2023-04-12T09:22:02.206Z,46.00
2023-04-12T09:24:31.287Z,46.60
2023-04-12T09:27:04.252Z,46.00
2023-04-12T09:29:33.232Z,47.50
2023-04-12T09:32:04.858Z,45.90
2023-04-12T09:34:35.050Z,46.00
2023-04-12T09:37:14.277Z,47.80
2023-04-12T09:39:43.464Z,46.70
2023-04-12T09:42:29.875Z,46.30
2023-04-12T09:45:02.769Z,47.10
2023-04-12T09:47:40.300Z,45.80
2023-04-12T09:50:10.080Z,44.40
2023-04-12T09:52:40.232Z,43.80
2023-04-12T09:55:11.191Z,43.60
2023-04-12T09:57:42.254Z,42.10
2023-04-12T10:00:14.509Z,42.30
2023-04-12T10:02:46.926Z,48.00
2023-04-12T10:05:18.209Z,47.50
2023-04-12T10:07:47.513Z,48.20
2023-04-12T10:10:18.632Z,47.80
2023-04-12T10:12:48.921Z,46.70
2023-04-12T10:15:18.549Z,49.70
2023-04-12T10:17:50.073Z,47.50
2023-04-12T10:20:24.713Z,45.50
2023-04-12T10:22:55.692Z,47.10
2023-04-12T10:25:25.974Z,46.40
2023-04-12T10:27:54.767Z,45.80
2023-04-12T10:30:27.621Z,46.90
2023-04-12T10:33:20.341Z,46.60
2023-04-12T10:35:57.331Z,47.10
2023-04-12T10:38:27.341Z,48.00
2023-04-12T10:41:15.868Z,49.30
2023-04-12T10:43:44.880Z,46.90
2023-04-12T10:46:51.407Z,46.40
2023-04-12T10:49:21.166Z,48.90
2023-04-12T10:52:17.781Z,47.20
2023-04-12T10:54:46.047Z,46.30
2023-04-12T10:57:47.152Z,46.70
2023-04-12T11:00:16.935Z,48.30
2023-04-12T11:03:09.853Z,53.60
2023-04-12T11:06:12.670Z,52.30
2023-04-12T11:08:50.742Z,50.90
2023-04-12T11:11:22.648Z,50.00
2023-04-12T11:13:57.069Z,49.20
2023-04-12T11:16:25.493Z,54.00
2023-04-12T11:18:55.775Z,50.70
2023-04-12T11:21:26.581Z,50.30
2023-04-12T11:23:56.470Z,50.20
2023-04-12T11:26:25.562Z,48.70
2023-04-12T11:28:56.122Z,48.50
2023-04-12T11:31:24.835Z,48.60
2023-04-12T11:33:53.189Z,46.60
2023-04-12T11:36:21.569Z,49.50
2023-04-12T11:38:51.229Z,46.90
2023-04-12T11:41:19.506Z,50.30
2023-04-12T11:43:49.564Z,48.80
2023-04-12T11:46:18.602Z,50.60
2023-04-12T11:48:47.768Z,49.40
2023-04-12T11:51:24.778Z,48.30
2023-04-12T11:53:59.150Z,49.80
2023-04-12T11:56:29.544Z,50.90
2023-04-12T11:58:57.929Z,52.80
2023-04-12T12:01:27.732Z,49.60
2023-04-12T12:03:56.870Z,53.50
2023-04-12T12:06:26.374Z,52.40
2023-04-12T12:08:55.640Z,51.10
2023-04-12T12:11:26.709Z,51.20
2023-04-12T12:13:56.577Z,48.40
2023-04-12T12:16:29.337Z,46.10
2023-04-12T12:18:58.349Z,46.30
2023-04-12T12:21:29.410Z,47.60
2023-04-12T12:23:58.776Z,44.60
2023-04-12T12:26:30.534Z,48.50
2023-04-12T12:29:01.840Z,48.20
2023-04-12T12:31:30.731Z,48.30
2023-04-12T12:34:01.071Z,48.40
2023-04-12T12:36:33.949Z,48.40
2023-04-12T12:39:09.394Z,47.30
2023-04-12T12:41:39.795Z,47.20
2023-04-12T12:44:08.675Z,48.00
2023-04-12T12:46:51.830Z,49.80
2023-04-12T12:49:22.164Z,49.10
2023-04-12T12:51:51.485Z,51.10
2023-04-12T12:54:32.389Z,52.50
2023-04-12T12:57:09.361Z,55.10
2023-04-12T12:59:37.562Z,52.30
2023-04-12T13:02:07.456Z,51.30
2023-04-12T13:04:36.109Z,54.90
2023-04-12T13:07:04.358Z,55.80
2023-04-12T13:09:33.748Z,51.90
2023-04-12T13:12:02.244Z,56.60
2023-04-12T13:14:32.039Z,55.10
2023-04-12T13:17:00.330Z,57.60
2023-04-12T13:19:28.601Z,57.90
2023-04-12T13:21:57.421Z,57.40
2023-04-12T13:24:25.846Z,57.30
2023-04-12T13:26:54.462Z,53.10
2023-04-12T13:29:22.701Z,52.90
2023-04-12T13:31:52.524Z,56.60
2023-04-12T13:34:20.767Z,58.90
2023-04-12T13:36:49.115Z,57.20
2023-04-12T13:39:17.327Z,54.70
2023-04-12T13:41:48.119Z,57.10
2023-04-12T13:44:16.360Z,58.90
2023-04-12T13:46:44.627Z,57.40
2023-04-12T13:49:14.241Z,57.30
2023-04-12T13:51:42.510Z,56.40
2023-04-12T13:54:10.732Z,57.50
2023-04-12T13:56:39.061Z,60.20
2023-04-12T13:59:07.297Z,61.80
2023-04-12T14:01:38.795Z,67.50
2023-04-12T14:04:08.772Z,67.40
2023-04-12T14:06:38.817Z,65.80
2023-04-12T14:09:07.110Z,63.90
2023-04-12T14:11:47.244Z,64.80
2023-04-12T14:14:16.805Z,62.80
2023-04-12T14:16:45.870Z,61.70
2023-04-12T14:19:14.249Z,65.30
2023-04-12T14:21:44.030Z,62.60
2023-04-12T14:24:12.567Z,61.70
2023-04-12T14:26:40.955Z,62.10
2023-04-12T14:29:09.654Z,66.60
2023-04-12T14:31:38.102Z,69.50
2023-04-12T14:34:08.654Z,67.60
2023-04-12T14:36:37.638Z,68.40
2023-04-12T14:39:10.818Z,67.00
2023-04-12T14:41:41.460Z,64.00
2023-04-12T14:44:09.701Z,66.90
2023-04-12T14:46:37.939Z,66.20
2023-04-12T14:49:07.028Z,64.20
2023-04-12T14:51:35.277Z,61.30
2023-04-12T14:54:03.518Z,64.80
2023-04-12T14:56:37.173Z,63.60
2023-04-12T14:59:07.231Z,62.20
2023-04-12T15:01:37.860Z,59.60
2023-04-12T15:04:06.657Z,59.70
2023-04-12T15:06:37.279Z,58.10
2023-04-12T15:09:08.268Z,58.00
2023-04-12T15:11:38.328Z,58.70
2023-04-12T15:14:07.452Z,59.10
2023-04-12T15:16:36.179Z,60.50
2023-04-12T15:19:12.685Z,61.40
2023-04-12T15:21:51.053Z,62.70
2023-04-12T15:24:19.528Z,60.10
2023-04-12T15:26:50.907Z,60.50
2023-04-12T15:29:21.287Z,60.50
2023-04-12T15:31:49.796Z,58.90
2023-04-12T15:34:18.167Z,61.30
2023-04-12T15:36:46.533Z,61.00
2023-04-12T15:39:15.113Z,62.10
2023-04-12T15:41:43.782Z,59.60
2023-04-12T15:44:14.041Z,59.80
2023-04-12T15:46:42.641Z,60.80
2023-04-12T15:49:11.415Z,60.80
2023-04-12T15:51:42.547Z,61.40
2023-04-12T15:54:10.793Z,59.50
2023-04-12T15:56:39.770Z,61.40
2023-04-12T15:59:09.199Z,59.20
2023-04-12T16:01:39.961Z,57.90
2023-04-12T16:04:08.594Z,58.80
2023-04-12T16:06:43.191Z,54.70
2023-04-12T16:09:12.646Z,54.30
2023-04-12T16:11:41.241Z,51.60
2023-04-12T16:14:09.863Z,50.70
2023-04-12T16:16:46.696Z,51.40
2023-04-12T16:19:15.059Z,52.90
2023-04-12T16:21:46.039Z,52.70
2023-04-12T16:24:14.333Z,54.20
2023-04-12T16:26:48.694Z,56.40
2023-04-12T16:29:16.971Z,57.00
2023-04-12T16:31:49.496Z,59.20
2023-04-12T16:34:24.624Z,60.00
2023-04-12T16:36:53.469Z,60.70
2023-04-12T16:39:21.724Z,62.30
2023-04-12T16:41:49.920Z,64.60
2023-04-12T16:44:19.335Z,62.70
2023-04-12T16:46:49.916Z,63.90
2023-04-12T16:49:21.007Z,65.30
2023-04-12T16:51:53.799Z,64.40
2023-04-12T16:54:22.072Z,65.60
2023-04-12T16:56:50.370Z,67.30
2023-04-12T16:59:18.640Z,68.50
2023-04-12T17:01:48.299Z,68.30
2023-04-12T17:04:22.717Z,69.40
2023-04-12T17:06:56.789Z,71.10
2023-04-12T17:09:25.021Z,72.20
2023-04-12T17:11:53.738Z,74.20
2023-04-12T17:14:24.600Z,74.20
2023-04-12T17:16:54.270Z,76.40
2023-04-12T17:19:22.511Z,78.10
2023-04-12T17:21:50.833Z,78.70
2023-04-12T17:24:19.084Z,82.00
2023-04-12T17:26:47.718Z,85.50
2023-04-12T17:29:16.299Z,87.90
2023-04-12T17:31:45.643Z,90.00
2023-04-12T17:34:15.273Z,90.70
2023-04-12T17:36:43.584Z,91.40
2023-04-12T17:39:11.789Z,93.10
2023-04-12T17:41:40.483Z,93.70
2023-04-12T17:44:08.741Z,94.70
2023-04-12T17:46:42.825Z,96.20
2023-04-12T17:49:11.050Z,96.50
2023-04-12T17:51:46.677Z,97.70
2023-04-12T17:54:14.945Z,98.80
2023-04-12T17:56:43.292Z,99.00
2023-04-12T17:59:14.526Z,99.90
2023-04-12T18:01:46.211Z,99.90
2023-04-12T18:04:14.742Z,99.90
2023-04-12T18:06:44.652Z,99.90
2023-04-12T18:09:16.239Z,99.90
2023-04-12T18:11:44.473Z,99.90
2023-04-12T18:14:13.143Z,99.90
2023-04-12T18:16:41.802Z,99.90
2023-04-12T18:19:20.344Z,99.90
2023-04-12T18:21:51.695Z,99.90
2023-04-12T18:24:19.938Z,99.90
2023-04-12T18:26:48.195Z,99.90
2023-04-12T18:29:17.784Z,99.90
2023-04-12T18:31:46.303Z,99.90
2023-04-12T18:34:14.789Z,99.90
2023-04-12T18:36:43.052Z,99.90
2023-04-12T18:39:16.413Z,99.90
2023-04-12T18:41:44.690Z,99.90
2023-04-12T18:44:13.278Z,99.90
2023-04-12T18:46:41.719Z,99.90
2023-04-12T18:49:14.566Z,99.90
2023-04-12T18:51:43.915Z,99.90
2023-04-12T18:54:16.033Z,99.90
2023-04-12T18:56:50.008Z,99.90
2023-04-12T18:59:24.380Z,99.90
2023-04-12T19:01:56.048Z,99.90
2023-04-12T19:04:24.958Z,99.90
2023-04-12T19:06:58.882Z,99.90
2023-04-12T19:09:29.109Z,99.90
2023-04-12T19:12:00.065Z,99.90
2023-04-12T19:14:30.668Z,99.90
2023-04-12T19:16:59.181Z,99.90
2023-04-12T19:19:27.422Z,99.90
2023-04-12T19:21:55.961Z,99.90
2023-04-12T19:24:28.323Z,99.90
2023-04-12T19:26:57.627Z,99.90
2023-04-12T19:29:32.632Z,99.90
2023-04-12T19:32:12.254Z,99.90
2023-04-12T19:34:40.915Z,99.90
2023-04-12T19:37:09.416Z,99.90
2023-04-12T19:39:40.564Z,99.90
2023-04-12T19:42:09.436Z,99.90
2023-04-12T19:44:39.807Z,99.90
2023-04-12T19:47:08.808Z,99.90
2023-04-12T19:49:39.865Z,99.90
2023-04-12T19:52:08.151Z,99.90
2023-04-12T19:54:36.771Z,99.90
2023-04-12T19:57:06.616Z,99.90
2023-04-12T19:59:36.768Z,99.90
2023-04-12T20:02:05.064Z,99.90
2023-04-12T20:04:33.878Z,99.90
2023-04-12T20:07:02.711Z,99.90
2023-04-12T20:09:31.000Z,99.90
2023-04-12T20:11:59.801Z,99.90
2023-04-12T20:14:29.855Z,99.90
2023-04-12T20:16:58.124Z,99.90
2023-04-12T20:19:28.336Z,99.90
2023-04-12T20:22:03.403Z,99.90
2023-04-12T20:24:34.578Z,99.90
2023-04-12T20:27:03.704Z,99.90
2023-04-12T20:29:36.160Z,99.90
2023-04-12T20:32:07.344Z,99.90
2023-04-12T20:34:36.373Z,99.90
2023-04-12T20:37:05.186Z,99.90
2023-04-12T20:39:33.469Z,99.90
2023-04-12T20:42:02.247Z,99.90
2023-04-12T20:44:30.644Z,99.90
2023-04-12T20:47:03.256Z,99.90
2023-04-12T20:49:31.909Z,99.90
2023-04-12T20:52:00.633Z,99.90
2023-04-12T20:54:30.253Z,99.90
2023-04-12T20:57:00.848Z,99.90
2023-04-12T20:59:29.688Z,99.90
2023-04-12T21:02:00.550Z,99.90
2023-04-12T21:04:29.256Z,99.90
2023-04-12T21:06:57.672Z,99.90
2023-04-12T21:09:26.687Z,99.90
2023-04-12T21:11:56.244Z,99.90
2023-04-12T21:14:24.966Z,99.90
2023-04-12T21:16:54.312Z,99.90
2023-04-12T21:19:24.055Z,99.90
2023-04-12T21:21:52.357Z,99.90
2023-04-12T21:24:20.725Z,99.90
2023-04-12T21:26:56.723Z,99.90
2023-04-12T21:29:25.393Z,99.90
2023-04-12T21:31:53.645Z,99.90
2023-04-12T21:34:23.283Z,99.90
2023-04-12T21:36:51.513Z,99.90
2023-04-12T21:39:19.973Z,99.90
2023-04-12T21:41:48.265Z,99.90
2023-04-12T21:44:16.474Z,99.90
2023-04-12T21:46:44.934Z,99.90
2023-04-12T21:49:13.147Z,99.90
2023-04-12T21:51:42.864Z,99.90
2023-04-12T21:54:14.452Z,99.90
2023-04-12T21:56:42.693Z,99.90
2023-04-12T21:59:11.063Z,99.90
2023-04-12T22:01:39.363Z,99.90
2023-04-12T22:04:07.903Z,99.90
2023-04-12T22:06:36.150Z,99.90
2023-04-12T22:09:05.844Z,99.90
2023-04-12T22:11:34.490Z,99.90
2023-04-12T22:14:02.730Z,99.90
2023-04-12T22:16:32.899Z,99.90
2023-04-12T22:19:02.179Z,99.90
2023-04-12T22:21:31.024Z,99.90
2023-04-12T22:23:59.766Z,99.90
2023-04-12T22:26:31.229Z,99.90
2023-04-12T22:28:59.989Z,99.90
2023-04-12T22:31:28.249Z,99.90
2023-04-12T22:33:56.696Z,99.90
2023-04-12T22:36:29.315Z,99.90
2023-04-12T22:38:58.032Z,99.90
2023-04-12T22:41:28.410Z,99.90
2023-04-12T22:44:02.842Z,99.90
2023-04-12T22:46:32.460Z,99.90
2023-04-12T22:49:01.644Z,99.90
2023-04-12T22:51:29.923Z,99.90
2023-04-12T22:53:58.462Z,99.90
2023-04-12T22:56:29.204Z,99.90
2023-04-12T22:58:58.939Z,99.90
2023-04-12T23:01:29.469Z,99.90
2023-04-12T23:04:00.590Z,99.90
2023-04-12T23:06:29.979Z,99.90
2023-04-12T23:09:00.066Z,99.90
2023-04-12T23:11:29.084Z,99.90
2023-04-12T23:13:59.549Z,99.90
2023-04-12T23:16:28.262Z,99.90
2023-04-12T23:18:57.563Z,99.90
2023-04-12T23:21:30.230Z,99.90
2023-04-12T23:23:59.204Z,99.90
2023-04-12T23:26:27.703Z,99.90
2023-04-12T23:28:55.911Z,99.90
2023-04-12T23:31:26.137Z,99.90
2023-04-12T23:33:55.003Z,99.90
2023-04-12T23:36:25.747Z,99.90
2023-04-12T23:38:55.350Z,99.90
2023-04-12T23:41:24.554Z,99.90
2023-04-12T23:43:54.165Z,99.90
2023-04-12T23:46:22.601Z,99.90
2023-04-12T23:48:52.749Z,99.90
2023-04-12T23:51:22.010Z,99.90
2023-04-12T23:53:50.507Z,99.90
2023-04-12T23:56:18.781Z,99.90
2023-04-12T23:58:47.130Z,99.90
