createdAt,value
2022-07-30T00:01:36.117Z,20.09
2022-07-30T00:04:04.041Z,20.07
2022-07-30T00:06:31.728Z,20.04
2022-07-30T00:08:58.891Z,20.00
2022-07-30T00:11:27.992Z,19.98
2022-07-30T00:13:55.983Z,19.95
2022-07-30T00:16:23.444Z,19.92
2022-07-30T00:18:50.691Z,19.90
2022-07-30T00:21:34.679Z,19.87
2022-07-30T00:24:07.070Z,19.85
2022-07-30T00:26:34.517Z,19.83
2022-07-30T00:29:01.729Z,19.80
2022-07-30T00:31:29.044Z,19.76
2022-07-30T00:33:56.536Z,19.73
2022-07-30T00:36:23.762Z,19.71
2022-07-30T00:38:50.932Z,19.70
2022-07-30T00:41:18.111Z,19.67
2022-07-30T00:43:45.368Z,19.64
2022-07-30T00:46:14.710Z,19.62
2022-07-30T00:48:42.348Z,19.59
2022-07-30T00:51:09.711Z,19.58
2022-07-30T00:53:37.034Z,19.54
2022-07-30T00:56:05.173Z,19.53
2022-07-30T00:58:32.305Z,19.49
2022-07-30T01:00:59.609Z,19.45
2022-07-30T01:03:27.073Z,19.43
2022-07-30T01:05:54.847Z,19.41
2022-07-30T01:08:22.020Z,19.36
2022-07-30T01:10:49.276Z,19.34
2022-07-30T01:13:16.702Z,19.33
2022-07-30T01:15:43.942Z,19.31
2022-07-30T01:18:12.749Z,19.29
2022-07-30T01:21:00.747Z,19.28
2022-07-30T01:23:32.024Z,19.26
2022-07-30T01:26:03.790Z,19.23
2022-07-30T01:28:34.215Z,19.22
2022-07-30T01:31:03.010Z,19.21
2022-07-30T01:33:31.022Z,19.19
2022-07-30T01:35:59.298Z,19.15
2022-07-30T01:38:32.291Z,19.14
2022-07-30T01:41:02.497Z,19.10
2022-07-30T01:43:30.991Z,19.09
2022-07-30T01:45:58.872Z,19.06
2022-07-30T01:48:26.907Z,19.05
2022-07-30T01:50:55.661Z,19.03
2022-07-30T01:53:25.906Z,19.02
2022-07-30T01:55:55.179Z,18.99
2022-07-30T01:58:27.147Z,18.95
2022-07-30T02:00:56.113Z,18.94
2022-07-30T02:03:23.341Z,18.91
2022-07-30T02:05:54.395Z,18.89
2022-07-30T02:08:39.017Z,18.86
2022-07-30T02:11:43.776Z,18.83
2022-07-30T02:14:18.171Z,18.80
2022-07-30T02:16:50.453Z,18.82
2022-07-30T02:19:18.514Z,18.80
2022-07-30T02:21:50.451Z,18.77
2022-07-30T02:24:28.587Z,18.76
2022-07-30T02:27:02.922Z,18.76
2022-07-30T02:29:33.801Z,18.74
2022-07-30T02:32:05.786Z,18.70
2022-07-30T02:34:36.874Z,18.68
2022-07-30T02:37:05.351Z,18.65
2022-07-30T02:39:33.955Z,18.63
2022-07-30T02:42:01.331Z,18.60
2022-07-30T02:44:29.303Z,18.58
2022-07-30T02:46:58.376Z,18.54
2022-07-30T02:49:27.606Z,18.52
2022-07-30T02:51:54.962Z,18.51
2022-07-30T02:54:22.884Z,18.48
2022-07-30T02:56:51.850Z,18.46
2022-07-30T02:59:20.507Z,18.44
2022-07-30T03:01:49.082Z,18.41
2022-07-30T03:04:19.591Z,18.39
2022-07-30T03:06:46.944Z,18.38
2022-07-30T03:09:16.803Z,18.36
2022-07-30T03:11:44.574Z,18.36
2022-07-30T03:14:11.718Z,18.36
2022-07-30T03:16:41.885Z,18.35
2022-07-30T03:19:09.954Z,18.32
2022-07-30T03:21:38.094Z,18.32
2022-07-30T03:24:06.946Z,18.33
2022-07-30T03:26:35.653Z,18.31
2022-07-30T03:29:03.191Z,18.32
2022-07-30T03:31:36.072Z,18.31
2022-07-30T03:34:06.389Z,18.30
2022-07-30T03:36:35.022Z,18.31
2022-07-30T03:39:03.941Z,18.30
2022-07-30T03:41:31.647Z,18.31
2022-07-30T03:44:00.392Z,18.30
2022-07-30T03:46:28.400Z,18.31
2022-07-30T03:48:57.214Z,18.32
2022-07-30T03:51:24.831Z,18.30
2022-07-30T03:53:52.108Z,18.32
2022-07-30T03:56:19.410Z,18.31
2022-07-30T03:58:46.612Z,18.33
2022-07-30T04:01:13.736Z,18.34
2022-07-30T04:03:41.092Z,18.37
2022-07-30T04:06:08.521Z,18.39
2022-07-30T04:08:36.133Z,18.40
2022-07-30T04:11:03.988Z,18.41
2022-07-30T04:13:31.441Z,18.43
2022-07-30T04:16:41.604Z,18.44
2022-07-30T04:19:08.998Z,18.47
2022-07-30T04:21:38.219Z,18.51
2022-07-30T04:24:05.918Z,18.51
2022-07-30T04:26:35.719Z,18.55
2022-07-30T04:29:05.254Z,18.57
2022-07-30T04:31:39.811Z,18.57
2022-07-30T04:34:08.374Z,18.59
2022-07-30T04:36:39.500Z,18.62
2022-07-30T04:39:06.649Z,18.65
2022-07-30T04:41:48.458Z,18.66
2022-07-30T04:44:19.033Z,18.71
2022-07-30T04:46:47.428Z,18.74
2022-07-30T04:49:16.162Z,18.76
2022-07-30T04:51:44.791Z,18.79
2022-07-30T04:54:15.264Z,18.83
2022-07-30T04:56:50.294Z,18.86
2022-07-30T04:59:28.601Z,18.92
2022-07-30T05:01:58.424Z,18.95
2022-07-30T05:04:26.664Z,19.00
2022-07-30T05:06:54.032Z,19.02
2022-07-30T05:09:21.467Z,19.06
2022-07-30T05:11:52.969Z,19.11
2022-07-30T05:14:21.540Z,19.20
2022-07-30T05:16:49.246Z,19.25
2022-07-30T05:19:17.656Z,19.30
2022-07-30T05:21:44.880Z,19.35
2022-07-30T05:24:12.044Z,19.38
2022-07-30T05:26:39.416Z,19.39
2022-07-30T05:29:07.326Z,19.44
2022-07-30T05:31:35.461Z,19.50
2022-07-30T05:34:05.695Z,19.48
2022-07-30T05:36:33.066Z,19.54
2022-07-30T05:39:00.578Z,19.58
2022-07-30T05:41:32.636Z,19.62
2022-07-30T05:44:00.861Z,19.65
2022-07-30T05:46:28.216Z,19.68
2022-07-30T05:48:55.489Z,19.75
2022-07-30T05:51:22.717Z,19.81
2022-07-30T05:53:50.136Z,19.86
2022-07-30T05:56:17.533Z,19.86
2022-07-30T05:58:44.766Z,19.85
2022-07-30T06:01:12.183Z,19.86
2022-07-30T06:03:39.429Z,19.87
2022-07-30T06:06:07.701Z,19.87
2022-07-30T06:08:35.566Z,19.86
2022-07-30T06:11:02.829Z,19.88
2022-07-30T06:13:30.064Z,19.94
2022-07-30T06:15:58.525Z,20.01
2022-07-30T06:18:25.701Z,20.02
2022-07-30T06:20:54.363Z,20.02
2022-07-30T06:23:22.431Z,20.03
2022-07-30T06:25:50.741Z,20.03
2022-07-30T06:28:36.932Z,20.07
2022-07-30T06:31:06.383Z,20.16
2022-07-30T06:33:33.947Z,20.20
2022-07-30T06:36:01.149Z,20.28
2022-07-30T06:38:28.611Z,20.32
2022-07-30T06:41:00.541Z,20.36
2022-07-30T06:43:30.068Z,20.43
2022-07-30T06:45:57.489Z,20.51
2022-07-30T06:48:24.880Z,20.56
2022-07-30T06:50:52.093Z,20.56
2022-07-30T06:53:19.286Z,20.62
2022-07-30T06:55:46.412Z,20.64
2022-07-30T06:58:13.667Z,20.72
2022-07-30T07:00:41.131Z,20.73
2022-07-30T07:03:11.638Z,20.79
2022-07-30T07:05:39.126Z,20.84
2022-07-30T07:08:06.274Z,20.84
2022-07-30T07:10:33.690Z,20.87
2022-07-30T07:13:01.118Z,20.89
2022-07-30T07:15:36.103Z,20.86
2022-07-30T07:18:05.333Z,20.89
2022-07-30T07:20:33.696Z,20.97
2022-07-30T07:23:04.062Z,21.13
2022-07-30T07:25:33.895Z,21.22
2022-07-30T07:28:11.680Z,21.32
2022-07-30T07:30:41.661Z,21.36
2022-07-30T07:33:09.357Z,21.45
2022-07-30T07:35:40.386Z,21.54
2022-07-30T07:38:18.238Z,21.58
2022-07-30T07:40:45.904Z,21.64
2022-07-30T07:43:14.565Z,21.70
2022-07-30T07:45:42.615Z,21.83
2022-07-30T07:48:09.779Z,21.94
2022-07-30T07:50:36.942Z,22.01
2022-07-30T07:53:04.629Z,22.09
2022-07-30T07:55:33.580Z,22.18
2022-07-30T07:58:01.168Z,22.28
2022-07-30T08:00:28.894Z,22.43
2022-07-30T08:02:56.510Z,22.54
2022-07-30T08:05:24.013Z,22.63
2022-07-30T08:07:51.164Z,22.73
2022-07-30T08:10:19.101Z,22.82
2022-07-30T08:12:46.367Z,22.82
2022-07-30T08:15:13.686Z,22.94
2022-07-30T08:17:42.037Z,23.05
2022-07-30T08:20:10.153Z,23.11
2022-07-30T08:22:37.736Z,23.19
2022-07-30T08:25:06.372Z,23.28
2022-07-30T08:27:33.896Z,23.35
2022-07-30T08:30:06.454Z,23.47
2022-07-30T08:32:34.093Z,23.51
2022-07-30T08:35:01.444Z,23.52
2022-07-30T08:37:28.873Z,23.60
2022-07-30T08:39:56.153Z,23.71
2022-07-30T08:42:26.749Z,23.77
2022-07-30T08:44:56.854Z,23.82
2022-07-30T08:47:28.590Z,23.86
2022-07-30T08:50:01.443Z,23.94
2022-07-30T08:52:28.910Z,24.06
2022-07-30T08:54:56.042Z,24.13
2022-07-30T08:57:23.531Z,24.24
2022-07-30T09:00:00.119Z,24.07
2022-07-30T09:02:31.466Z,24.16
2022-07-30T09:04:58.977Z,24.28
2022-07-30T09:07:26.221Z,24.39
2022-07-30T09:09:53.369Z,24.40
2022-07-30T09:12:40.893Z,24.52
2022-07-30T09:15:20.176Z,24.63
2022-07-30T09:17:49.861Z,24.67
2022-07-30T09:20:17.638Z,24.61
2022-07-30T09:22:47.359Z,24.58
2022-07-30T09:25:14.460Z,24.63
2022-07-30T09:27:49.142Z,24.65
2022-07-30T09:30:16.990Z,24.76
2022-07-30T09:32:54.912Z,24.88
2022-07-30T09:35:25.053Z,24.98
2022-07-30T09:38:05.903Z,25.04
2022-07-30T09:40:33.822Z,24.96
2022-07-30T09:43:09.920Z,24.93
2022-07-30T09:45:56.668Z,25.06
2022-07-30T09:48:27.166Z,25.13
2022-07-30T09:50:55.370Z,25.12
2022-07-30T09:53:24.935Z,25.17
2022-07-30T09:55:52.151Z,25.16
2022-07-30T09:58:27.030Z,25.09
2022-07-30T10:01:00.834Z,25.14
2022-07-30T10:03:38.457Z,25.22
2022-07-30T10:06:11.669Z,25.29
2022-07-30T10:08:46.146Z,25.52
2022-07-30T10:11:15.744Z,25.60
2022-07-30T10:13:45.654Z,25.64
2022-07-30T10:16:13.360Z,25.79
2022-07-30T10:18:42.243Z,25.92
2022-07-30T10:21:09.377Z,25.91
2022-07-30T10:23:36.782Z,26.09
2022-07-30T10:26:11.217Z,26.23
2022-07-30T10:28:40.488Z,26.33
2022-07-30T10:31:47.351Z,26.45
2022-07-30T10:33:54.970Z,26.56
2022-07-30T10:36:23.932Z,26.60
2022-07-30T10:38:52.843Z,26.60
2022-07-30T10:41:43.381Z,26.67
2022-07-30T10:44:45.834Z,26.94
2022-07-30T10:47:14.756Z,27.19
2022-07-30T10:49:43.407Z,27.24
2022-07-30T10:52:10.968Z,27.36
2022-07-30T10:54:47.253Z,27.29
2022-07-30T10:57:22.956Z,27.26
2022-07-30T11:00:00.580Z,27.26
2022-07-30T11:02:29.194Z,27.27
2022-07-30T11:05:27.116Z,27.19
2022-07-30T11:08:44.964Z,27.16
2022-07-30T11:11:20.951Z,27.12
2022-07-30T11:14:07.992Z,27.12
2022-07-30T11:16:35.221Z,27.06
2022-07-30T11:19:55.161Z,27.09
2022-07-30T11:22:26.135Z,27.07
2022-07-30T11:24:53.452Z,27.05
2022-07-30T11:27:41.348Z,27.22
2022-07-30T11:30:17.946Z,27.45
2022-07-30T11:32:52.042Z,27.67
2022-07-30T11:35:34.631Z,27.79
2022-07-30T11:38:19.554Z,27.87
2022-07-30T11:40:46.554Z,27.92
2022-07-30T11:43:35.765Z,28.06
2022-07-30T11:46:10.570Z,28.11
2022-07-30T11:48:54.547Z,28.32
2022-07-30T11:51:21.746Z,28.46
2022-07-30T11:54:10.695Z,28.70
2022-07-30T11:56:37.908Z,28.88
2022-07-30T11:59:07.215Z,29.01
2022-07-30T12:01:35.451Z,29.10
2022-07-30T12:04:04.510Z,29.21
2022-07-30T12:06:32.257Z,29.36
2022-07-30T12:08:59.654Z,29.36
2022-07-30T12:11:34.197Z,29.52
2022-07-30T12:14:02.333Z,29.68
2022-07-30T12:16:31.677Z,29.82
2022-07-30T12:19:03.954Z,29.98
2022-07-30T12:21:31.226Z,30.01
2022-07-30T12:24:01.409Z,30.15
2022-07-30T12:26:31.069Z,30.27
2022-07-30T12:28:59.997Z,30.69
2022-07-30T12:31:27.713Z,31.04
2022-07-30T12:33:58.186Z,31.15
2022-07-30T12:36:29.555Z,31.15
2022-07-30T12:38:58.055Z,31.16
2022-07-30T12:41:44.984Z,30.94
2022-07-30T12:44:38.006Z,30.83
2022-07-30T12:47:07.254Z,30.89
2022-07-30T12:49:39.209Z,30.89
2022-07-30T12:52:28.556Z,31.01
2022-07-30T12:55:08.627Z,31.33
2022-07-30T12:57:59.336Z,31.61
2022-07-30T13:00:29.106Z,31.77
2022-07-30T13:02:56.776Z,31.88
2022-07-30T13:05:49.862Z,32.15
2022-07-30T13:08:17.193Z,32.45
2022-07-30T13:11:00.543Z,32.62
2022-07-30T13:13:28.798Z,32.97
2022-07-30T13:16:05.284Z,33.23
2022-07-30T13:18:34.029Z,33.43
2022-07-30T13:21:02.694Z,33.59
2022-07-30T13:23:29.954Z,33.37
2022-07-30T13:25:57.664Z,33.39
2022-07-30T13:28:25.456Z,33.36
2022-07-30T13:30:52.600Z,33.41
2022-07-30T13:33:19.692Z,33.57
2022-07-30T13:35:46.932Z,34.00
2022-07-30T13:38:14.118Z,34.42
2022-07-30T13:40:41.468Z,34.25
2022-07-30T13:43:08.891Z,33.99
2022-07-30T13:45:36.089Z,34.07
2022-07-30T13:48:03.944Z,34.38
2022-07-30T13:50:31.120Z,34.67
2022-07-30T13:53:02.011Z,34.65
2022-07-30T13:55:30.123Z,34.08
2022-07-30T13:57:57.444Z,33.64
2022-07-30T14:00:24.775Z,33.89
2022-07-30T14:02:51.914Z,34.46
2022-07-30T14:05:18.995Z,34.73
2022-07-30T14:07:46.343Z,34.88
2022-07-30T14:10:13.487Z,35.16
2022-07-30T14:12:40.667Z,35.31
2022-07-30T14:15:09.611Z,35.57
2022-07-30T14:17:36.775Z,36.34
2022-07-30T14:20:04.637Z,37.33
2022-07-30T14:22:31.733Z,39.21
2022-07-30T14:25:00.233Z,41.18
2022-07-30T14:27:27.331Z,42.61
2022-07-30T14:29:54.389Z,42.40
2022-07-30T14:32:21.548Z,41.49
2022-07-30T14:34:50.566Z,42.71
2022-07-30T14:37:17.696Z,45.11
2022-07-30T14:39:44.822Z,47.16
2022-07-30T14:42:12.118Z,48.74
2022-07-30T14:44:39.186Z,50.25
2022-07-30T14:47:06.417Z,51.15
2022-07-30T14:49:33.988Z,52.26
2022-07-30T14:52:01.352Z,52.63
2022-07-30T14:54:28.497Z,53.36
2022-07-30T14:56:59.165Z,52.38
2022-07-30T14:59:30.314Z,49.44
2022-07-30T15:01:57.528Z,46.51
2022-07-30T15:04:24.739Z,44.02
2022-07-30T15:06:51.949Z,45.61
2022-07-30T15:09:19.877Z,47.34
2022-07-30T15:14:34.098Z,46.79
2022-07-30T15:17:04.328Z,44.14
2022-07-30T15:19:32.597Z,45.63
2022-07-30T15:22:02.225Z,47.36
2022-07-30T15:24:30.384Z,45.50
2022-07-30T15:26:57.505Z,45.31
2022-07-30T15:29:27.164Z,44.53
2022-07-30T15:31:54.441Z,47.03
2022-07-30T15:34:21.937Z,49.22
2022-07-30T15:36:49.015Z,50.91
2022-07-30T15:39:16.196Z,51.79
2022-07-30T15:41:43.425Z,52.33
2022-07-30T15:44:10.698Z,53.74
2022-07-30T15:46:37.813Z,54.21
2022-07-30T15:49:05.161Z,53.46
2022-07-30T15:51:32.632Z,53.55
2022-07-30T15:53:59.785Z,53.18
2022-07-30T15:56:28.264Z,53.87
2022-07-30T15:58:55.793Z,53.25
2022-07-30T16:01:23.042Z,54.94
2022-07-30T16:03:50.310Z,53.73
2022-07-30T16:06:17.568Z,53.60
2022-07-30T16:08:44.730Z,54.71
2022-07-30T16:11:11.965Z,54.53
2022-07-30T16:13:39.104Z,55.11
2022-07-30T16:16:06.300Z,54.96
2022-07-30T16:18:34.810Z,54.14
2022-07-30T16:21:02.039Z,55.02
2022-07-30T16:23:36.747Z,53.65
2022-07-30T16:26:04.514Z,54.08
2022-07-30T16:28:32.271Z,53.88
2022-07-30T16:30:59.429Z,51.02
2022-07-30T16:33:26.547Z,45.98
2022-07-30T16:35:53.746Z,42.46
2022-07-30T16:38:23.115Z,40.35
2022-07-30T16:40:50.394Z,38.04
2022-07-30T16:43:20.149Z,36.73
2022-07-30T16:45:48.390Z,35.88
2022-07-30T16:48:15.533Z,35.05
2022-07-30T16:50:42.703Z,34.09
2022-07-30T16:53:13.745Z,33.42
2022-07-30T16:55:42.447Z,32.97
2022-07-30T16:58:10.593Z,32.54
2022-07-30T17:00:38.430Z,32.08
2022-07-30T17:03:05.678Z,31.51
2022-07-30T17:05:32.951Z,31.20
2022-07-30T17:08:00.262Z,30.84
2022-07-30T17:10:27.896Z,30.52
2022-07-30T17:12:56.851Z,30.30
2022-07-30T17:15:32.969Z,29.89
2022-07-30T17:18:01.615Z,29.50
2022-07-30T17:20:29.604Z,29.20
2022-07-30T17:22:56.883Z,28.98
2022-07-30T17:25:27.927Z,28.80
2022-07-30T17:27:56.133Z,28.60
2022-07-30T17:30:24.295Z,28.41
2022-07-30T17:32:51.423Z,28.22
2022-07-30T17:35:19.277Z,28.07
2022-07-30T17:37:46.468Z,27.97
2022-07-30T17:40:30.516Z,27.82
2022-07-30T17:43:08.197Z,27.68
2022-07-30T17:45:36.334Z,27.50
2022-07-30T17:48:05.179Z,27.25
2022-07-30T17:50:33.680Z,27.10
2022-07-30T17:53:03.646Z,26.96
2022-07-30T17:55:32.249Z,26.86
2022-07-30T17:57:59.393Z,26.74
2022-07-30T18:00:26.929Z,26.65
2022-07-30T18:02:54.054Z,26.54
2022-07-30T18:05:21.202Z,26.39
2022-07-30T18:07:48.350Z,26.22
2022-07-30T18:10:15.508Z,26.10
2022-07-30T18:12:48.683Z,25.92
2022-07-30T18:15:20.281Z,25.80
2022-07-30T18:17:47.437Z,25.65
2022-07-30T18:20:14.842Z,25.51
2022-07-30T18:22:42.119Z,25.38
2022-07-30T18:25:12.309Z,25.23
2022-07-30T18:27:47.288Z,25.13
2022-07-30T18:30:14.815Z,25.02
2022-07-30T18:32:42.054Z,24.92
2022-07-30T18:35:13.842Z,24.82
2022-07-30T18:37:42.803Z,24.72
2022-07-30T18:40:11.285Z,24.61
2022-07-30T18:42:38.536Z,24.52
2022-07-30T18:45:06.234Z,24.43
2022-07-30T18:47:33.360Z,24.34
2022-07-30T18:50:00.643Z,24.26
2022-07-30T18:52:27.807Z,24.19
2022-07-30T18:54:54.960Z,24.13
2022-07-30T18:57:22.145Z,24.06
2022-07-30T18:59:49.322Z,23.96
2022-07-30T19:02:16.463Z,23.88
2022-07-30T19:04:43.756Z,23.83
2022-07-30T19:07:10.974Z,23.77
2022-07-30T19:09:38.249Z,23.69
2022-07-30T19:12:05.771Z,23.65
2022-07-30T19:14:33.264Z,23.59
2022-07-30T19:17:00.395Z,23.55
2022-07-30T19:19:27.590Z,23.49
2022-07-30T19:21:54.740Z,23.46
2022-07-30T19:24:22.162Z,23.43
2022-07-30T19:26:50.085Z,23.43
2022-07-30T19:29:17.360Z,23.40
2022-07-30T19:31:44.577Z,23.36
2022-07-30T19:34:11.802Z,23.32
2022-07-30T19:36:39.873Z,23.29
2022-07-30T19:39:08.703Z,23.22
2022-07-30T19:41:41.424Z,23.17
2022-07-30T19:44:12.137Z,23.11
2022-07-30T19:46:41.279Z,23.06
2022-07-30T19:49:09.841Z,23.03
2022-07-30T19:52:07.282Z,22.98
2022-07-30T19:54:25.506Z,22.94
2022-07-30T19:56:53.133Z,22.89
2022-07-30T19:59:45.587Z,22.83
2022-07-30T20:02:08.393Z,22.77
2022-07-30T20:04:37.230Z,22.72
2022-07-30T20:07:04.509Z,22.66
2022-07-30T20:09:31.763Z,22.60
2022-07-30T20:12:00.152Z,22.56
2022-07-30T20:14:30.007Z,22.51
2022-07-30T20:17:01.929Z,22.46
2022-07-30T20:19:36.151Z,22.40
2022-07-30T20:22:04.298Z,22.34
2022-07-30T20:24:31.532Z,22.30
2022-07-30T20:26:59.527Z,22.27
2022-07-30T20:29:26.796Z,22.21
2022-07-30T20:31:54.925Z,22.16
2022-07-30T20:34:25.788Z,22.11
2022-07-30T20:36:53.998Z,22.06
2022-07-30T20:39:25.103Z,22.04
2022-07-30T20:42:07.921Z,21.99
2022-07-30T20:44:37.241Z,21.94
2022-07-30T20:47:09.539Z,21.89
2022-07-30T20:49:37.307Z,21.82
2022-07-30T20:52:05.911Z,21.78
2022-07-30T20:54:33.227Z,21.74
2022-07-30T20:57:00.524Z,21.69
2022-07-30T20:59:28.922Z,21.65
2022-07-30T21:01:56.440Z,21.58
2022-07-30T21:04:25.724Z,21.54
2022-07-30T21:06:53.328Z,21.49
2022-07-30T21:09:20.668Z,21.41
2022-07-30T21:11:50.716Z,21.35
2022-07-30T21:14:19.978Z,21.31
2022-07-30T21:16:47.588Z,21.26
2022-07-30T21:19:17.027Z,21.23
2022-07-30T21:21:48.158Z,21.17
2022-07-30T21:24:19.538Z,21.15
2022-07-30T21:26:51.241Z,21.10
2022-07-30T21:29:18.669Z,21.04
2022-07-30T21:31:58.471Z,20.97
2022-07-30T21:34:30.840Z,20.91
2022-07-30T21:37:02.687Z,20.86
2022-07-30T21:39:30.365Z,20.83
2022-07-30T21:41:57.590Z,20.82
2022-07-30T21:44:25.199Z,20.80
2022-07-30T21:46:52.611Z,20.72
2022-07-30T21:49:21.500Z,20.72
2022-07-30T21:51:48.829Z,20.72
2022-07-30T21:54:28.813Z,20.70
2022-07-30T21:56:58.350Z,20.67
2022-07-30T21:59:27.616Z,20.65
2022-07-30T22:01:55.713Z,20.63
2022-07-30T22:04:22.994Z,20.58
2022-07-30T22:06:51.491Z,20.55
2022-07-30T22:09:33.222Z,20.53
2022-07-30T22:12:06.349Z,20.52
2022-07-30T22:14:37.425Z,20.50
2022-07-30T22:17:04.720Z,20.47
2022-07-30T22:19:32.437Z,20.46
2022-07-30T22:22:05.240Z,20.44
2022-07-30T22:24:47.086Z,20.40
2022-07-30T22:27:14.688Z,20.39
2022-07-30T22:29:43.493Z,20.34
2022-07-30T22:32:11.931Z,20.30
2022-07-30T22:34:39.444Z,20.27
2022-07-30T22:39:54.190Z,20.24
2022-07-30T22:42:24.427Z,20.21
2022-07-30T22:44:54.752Z,20.18
2022-07-30T22:47:50.349Z,20.14
2022-07-30T22:50:11.505Z,20.12
2022-07-30T22:52:39.933Z,20.08
2022-07-30T22:55:11.938Z,20.06
2022-07-30T22:57:40.161Z,20.02
2022-07-30T23:00:11.253Z,20.00
2022-07-30T23:02:40.485Z,19.96
2022-07-30T23:05:08.920Z,19.92
2022-07-30T23:07:40.040Z,19.88
2022-07-30T23:10:18.229Z,19.83
2022-07-30T23:12:28.965Z,20.25
2022-07-30T23:12:48.417Z,19.80
2022-07-30T23:15:15.848Z,19.76
2022-07-30T23:17:43.706Z,19.67
2022-07-30T23:20:16.543Z,19.62
2022-07-30T23:22:44.054Z,19.57
2022-07-30T23:25:11.776Z,19.54
2022-07-30T23:27:40.074Z,19.50
2022-07-30T23:30:09.246Z,19.48
2022-07-30T23:32:36.700Z,19.43
2022-07-30T23:35:04.883Z,19.40
2022-07-30T23:37:37.948Z,19.36
2022-07-30T23:40:17.321Z,19.33
2022-07-30T23:42:45.134Z,19.30
2022-07-30T23:45:12.477Z,19.28
2022-07-30T23:47:54.650Z,19.26
2022-07-30T23:50:27.359Z,19.25
2022-07-30T23:52:54.582Z,19.23
2022-07-30T23:55:21.843Z,19.20
2022-07-30T23:57:49.148Z,19.19
