createdAt,value
2023-05-13T00:00:35.188Z,0.00
2023-05-13T00:01:35.205Z,0.00
2023-05-13T00:02:35.361Z,0.00
2023-05-13T00:03:35.348Z,0.00
2023-05-13T00:04:35.257Z,0.00
2023-05-13T00:05:35.276Z,0.00
2023-05-13T00:06:35.326Z,0.00
2023-05-13T00:07:35.316Z,0.00
2023-05-13T00:08:35.337Z,0.00
2023-05-13T00:09:35.351Z,0.00
2023-05-13T00:10:35.365Z,0.00
2023-05-13T00:11:35.383Z,0.00
2023-05-13T00:12:35.401Z,0.00
2023-05-13T00:13:35.415Z,0.00
2023-05-13T00:14:35.434Z,0.00
2023-05-13T00:15:35.457Z,0.00
2023-05-13T00:16:35.510Z,0.00
2023-05-13T00:17:35.500Z,0.00
2023-05-13T00:18:35.578Z,0.00
2023-05-13T00:19:35.535Z,0.00
2023-05-13T00:20:35.544Z,0.00
2023-05-13T00:21:35.562Z,0.00
2023-05-13T00:22:35.582Z,0.00
2023-05-13T00:23:35.598Z,0.00
2023-05-13T00:24:35.618Z,0.00
2023-05-13T00:25:35.637Z,0.00
2023-05-13T00:26:35.650Z,0.00
2023-05-13T00:27:35.668Z,0.00
2023-05-13T00:28:35.684Z,0.00
2023-05-13T00:29:35.700Z,0.00
2023-05-13T00:30:35.722Z,0.00
2023-05-13T00:31:35.792Z,0.00
2023-05-13T00:32:35.810Z,0.00
2023-05-13T00:33:35.770Z,0.00
2023-05-13T00:34:35.793Z,0.00
2023-05-13T00:35:35.824Z,0.00
2023-05-13T00:36:35.835Z,0.00
2023-05-13T00:37:35.853Z,0.00
2023-05-13T00:38:35.859Z,0.00
2023-05-13T00:39:35.881Z,0.00
2023-05-13T00:40:35.903Z,0.00
2023-05-13T00:41:35.931Z,0.00
2023-05-13T00:42:35.933Z,0.00
2023-05-13T00:43:35.961Z,0.00
2023-05-13T00:44:35.978Z,0.00
2023-05-13T00:45:36.022Z,0.00
2023-05-13T00:46:35.999Z,0.00
2023-05-13T00:47:36.050Z,0.00
2023-05-13T00:48:36.036Z,0.00
2023-05-13T00:49:36.052Z,0.00
2023-05-13T00:50:36.068Z,0.00
2023-05-13T00:51:36.084Z,0.00
2023-05-13T00:52:36.110Z,0.00
2023-05-13T00:53:36.130Z,0.00
2023-05-13T00:54:36.143Z,0.00
2023-05-13T00:55:36.159Z,0.00
2023-05-13T00:56:36.174Z,0.00
2023-05-13T00:57:36.196Z,0.00
2023-05-13T00:58:36.207Z,0.00
2023-05-13T00:59:36.225Z,0.00
2023-05-13T01:00:36.244Z,0.00
2023-05-13T01:01:36.455Z,0.00
2023-05-13T01:02:36.336Z,0.00
2023-05-13T01:03:36.384Z,0.00
2023-05-13T01:04:36.310Z,0.00
2023-05-13T01:05:36.327Z,0.00
2023-05-13T01:06:36.346Z,0.00
2023-05-13T01:07:36.358Z,0.00
2023-05-13T01:08:36.424Z,0.00
2023-05-13T01:09:36.399Z,0.00
2023-05-13T01:10:36.410Z,0.00
2023-05-13T01:11:36.436Z,0.00
2023-05-13T01:12:36.453Z,0.00
2023-05-13T01:13:36.464Z,0.00
2023-05-13T01:14:36.480Z,0.00
2023-05-13T01:15:36.510Z,0.00
2023-05-13T01:16:36.570Z,0.00
2023-05-13T01:17:36.603Z,0.00
2023-05-13T01:18:36.596Z,0.00
2023-05-13T01:19:36.567Z,0.00
2023-05-13T01:20:36.586Z,0.00
2023-05-13T01:21:36.600Z,0.00
2023-05-13T01:22:36.620Z,0.00
2023-05-13T01:23:36.634Z,0.00
2023-05-13T01:24:36.700Z,0.00
2023-05-13T01:25:36.673Z,0.00
2023-05-13T01:26:36.690Z,0.00
2023-05-13T01:27:36.714Z,0.00
2023-05-13T01:28:36.724Z,0.00
2023-05-13T01:29:36.739Z,0.00
2023-05-13T01:30:36.769Z,0.00
2023-05-13T01:31:36.899Z,0.00
2023-05-13T01:32:36.844Z,0.00
2023-05-13T01:33:36.808Z,0.00
2023-05-13T01:34:36.841Z,0.00
2023-05-13T01:35:36.846Z,0.00
2023-05-13T01:36:36.866Z,0.00
2023-05-13T01:37:36.877Z,0.00
2023-05-13T01:38:36.892Z,0.00
2023-05-13T01:39:36.913Z,0.00
2023-05-13T01:40:37.236Z,0.00
2023-05-13T01:41:36.947Z,0.00
2023-05-13T01:42:36.965Z,0.00
2023-05-13T01:43:36.981Z,0.00
2023-05-13T01:44:37.000Z,0.00
2023-05-13T01:45:37.024Z,0.00
2023-05-13T01:46:37.059Z,0.00
2023-05-13T01:47:37.086Z,0.00
2023-05-13T01:48:37.068Z,0.00
2023-05-13T01:49:37.091Z,0.00
2023-05-13T01:50:37.109Z,0.00
2023-05-13T01:51:37.117Z,0.00
2023-05-13T01:52:37.141Z,0.00
2023-05-13T01:53:37.152Z,0.00
2023-05-13T01:54:37.180Z,0.00
2023-05-13T01:55:37.185Z,0.00
2023-05-13T01:56:37.211Z,0.00
2023-05-13T01:57:37.218Z,0.00
2023-05-13T01:58:37.266Z,0.00
2023-05-13T01:59:37.261Z,0.00
2023-05-13T02:00:37.274Z,0.00
2023-05-13T02:01:37.347Z,0.00
2023-05-13T02:02:37.378Z,0.00
2023-05-13T02:03:37.365Z,0.00
2023-05-13T02:04:37.342Z,0.00
2023-05-13T02:05:37.360Z,0.00
2023-05-13T02:06:37.377Z,0.00
2023-05-13T02:07:37.400Z,0.00
2023-05-13T02:08:37.409Z,0.00
2023-05-13T02:09:37.449Z,0.00
2023-05-13T02:10:37.454Z,0.00
2023-05-13T02:11:37.470Z,0.00
2023-05-13T02:12:37.474Z,0.00
2023-05-13T02:13:37.506Z,0.00
2023-05-13T02:14:37.516Z,0.00
2023-05-13T02:15:37.541Z,0.00
2023-05-13T02:16:37.597Z,0.00
2023-05-13T02:17:37.602Z,0.00
2023-05-13T02:18:37.589Z,0.00
2023-05-13T02:19:37.596Z,0.00
2023-05-13T02:20:37.624Z,0.00
2023-05-13T02:21:37.637Z,0.00
2023-05-13T02:22:37.648Z,0.00
2023-05-13T02:23:37.669Z,0.00
2023-05-13T02:24:37.688Z,0.00
2023-05-13T02:25:37.697Z,0.00
2023-05-13T02:26:37.719Z,0.00
2023-05-13T02:27:37.734Z,0.00
2023-05-13T02:28:37.750Z,0.00
2023-05-13T02:29:37.775Z,0.00
2023-05-13T02:30:37.788Z,0.00
2023-05-13T02:31:37.812Z,0.00
2023-05-13T02:32:37.834Z,0.00
2023-05-13T02:33:37.848Z,4.00
2023-05-13T02:34:37.896Z,4.00
2023-05-13T02:35:37.865Z,0.00
2023-05-13T02:36:37.885Z,0.00
2023-05-13T02:37:37.903Z,4.00
2023-05-13T02:38:37.932Z,4.00
2023-05-13T02:39:37.939Z,4.00
2023-05-13T02:40:37.966Z,4.00
2023-05-13T02:41:37.968Z,4.00
2023-05-13T02:42:37.983Z,4.00
2023-05-13T02:43:38.002Z,4.00
2023-05-13T02:44:38.024Z,8.00
2023-05-13T02:45:38.080Z,8.00
2023-05-13T02:46:38.068Z,8.00
2023-05-13T02:47:38.109Z,8.00
2023-05-13T02:48:38.095Z,12.00
2023-05-13T02:49:38.109Z,12.00
2023-05-13T02:50:38.125Z,12.00
2023-05-13T02:51:38.136Z,12.00
2023-05-13T02:52:38.155Z,16.00
2023-05-13T02:53:38.169Z,16.00
2023-05-13T02:54:38.214Z,20.00
2023-05-13T02:55:38.212Z,20.00
2023-05-13T02:56:38.217Z,20.00
2023-05-13T02:57:38.252Z,24.00
2023-05-13T02:58:38.253Z,28.00
2023-05-13T02:59:38.281Z,32.00
2023-05-13T03:00:38.293Z,40.00
2023-05-13T03:01:38.338Z,44.00
2023-05-13T03:02:38.422Z,48.00
2023-05-13T03:03:38.503Z,56.00
2023-05-13T03:04:38.352Z,60.00
2023-05-13T03:05:38.373Z,68.00
2023-05-13T03:06:38.386Z,80.00
2023-05-13T03:07:38.413Z,92.00
2023-05-13T03:08:38.427Z,108.00
2023-05-13T03:09:38.438Z,120.00
2023-05-13T03:10:38.454Z,140.00
2023-05-13T03:11:38.474Z,152.00
2023-05-13T03:12:38.488Z,168.00
2023-05-13T03:13:38.511Z,188.00
2023-05-13T03:14:38.518Z,208.00
2023-05-13T03:15:38.582Z,228.00
2023-05-13T03:16:38.616Z,248.00
2023-05-13T03:17:38.623Z,272.00
2023-05-13T03:18:38.687Z,292.00
2023-05-13T03:19:38.604Z,320.00
2023-05-13T03:20:38.634Z,340.00
2023-05-13T03:21:38.649Z,364.00
2023-05-13T03:22:38.672Z,384.00
2023-05-13T03:23:38.692Z,412.00
2023-05-13T03:24:38.687Z,436.00
2023-05-13T03:25:38.706Z,456.00
2023-05-13T03:26:38.720Z,484.00
2023-05-13T03:27:38.736Z,508.00
2023-05-13T03:28:38.764Z,536.00
2023-05-13T03:29:38.770Z,560.00
2023-05-13T03:30:38.785Z,588.00
2023-05-13T03:31:38.825Z,620.00
2023-05-13T03:32:38.854Z,652.00
2023-05-13T03:33:38.835Z,688.00
2023-05-13T03:34:38.852Z,720.00
2023-05-13T03:35:38.864Z,756.00
2023-05-13T03:36:38.887Z,788.00
2023-05-13T03:37:38.901Z,828.00
2023-05-13T03:38:38.916Z,860.00
2023-05-13T03:39:38.936Z,900.00
2023-05-13T03:40:38.949Z,940.00
2023-05-13T03:41:38.969Z,976.00
2023-05-13T03:42:38.983Z,1016.00
2023-05-13T03:43:39.000Z,1060.00
2023-05-13T03:44:39.017Z,1100.00
2023-05-13T03:45:39.038Z,1148.00
2023-05-13T03:46:39.117Z,1192.00
2023-05-13T03:47:39.137Z,1236.00
2023-05-13T03:48:39.086Z,1284.00
2023-05-13T03:49:39.099Z,1336.00
2023-05-13T03:50:39.116Z,1388.00
2023-05-13T03:51:39.137Z,1448.00
2023-05-13T03:52:39.168Z,1504.00
2023-05-13T03:53:39.163Z,1580.00
2023-05-13T03:54:39.188Z,1656.00
2023-05-13T03:55:39.211Z,1720.00
2023-05-13T03:56:39.218Z,1780.00
2023-05-13T03:57:39.235Z,1832.00
2023-05-13T03:58:39.263Z,1880.00
2023-05-13T03:59:39.282Z,1928.00
2023-05-13T04:00:39.284Z,1976.00
2023-05-13T04:01:39.358Z,2032.00
2023-05-13T04:02:39.439Z,2088.00
2023-05-13T04:03:39.333Z,2140.00
2023-05-13T04:04:39.378Z,2188.00
2023-05-13T04:05:39.381Z,2224.00
2023-05-13T04:06:39.379Z,2260.00
2023-05-13T04:07:39.399Z,2300.00
2023-05-13T04:08:39.437Z,2328.00
2023-05-13T04:09:39.430Z,2360.00
2023-05-13T04:10:39.448Z,2388.00
2023-05-13T04:11:39.465Z,2420.00
2023-05-13T04:12:39.482Z,2456.00
2023-05-13T04:13:39.498Z,2500.00
2023-05-13T04:14:39.510Z,2536.00
2023-05-13T04:15:39.533Z,2584.00
2023-05-13T04:16:39.596Z,2620.00
2023-05-13T04:17:39.576Z,2652.00
2023-05-13T04:18:39.644Z,2676.00
2023-05-13T04:19:39.592Z,2700.00
2023-05-13T04:20:39.623Z,2724.00
2023-05-13T04:21:39.628Z,2748.00
2023-05-13T04:22:39.644Z,2776.00
2023-05-13T04:23:39.663Z,2804.00
2023-05-13T04:24:39.686Z,2840.00
2023-05-13T04:25:39.714Z,2880.00
2023-05-13T04:26:39.714Z,2924.00
2023-05-13T04:27:39.726Z,2968.00
2023-05-13T04:28:39.750Z,3028.00
2023-05-13T04:29:39.761Z,3096.00
2023-05-13T04:30:39.773Z,3184.00
2023-05-13T04:31:39.817Z,3292.00
2023-05-13T04:32:39.860Z,3420.00
2023-05-13T04:33:39.826Z,3532.00
2023-05-13T04:34:39.840Z,3632.00
2023-05-13T04:35:39.859Z,3684.00
2023-05-13T04:36:39.874Z,3732.00
2023-05-13T04:37:39.897Z,3820.00
2023-05-13T04:38:39.907Z,3900.00
2023-05-13T04:39:39.922Z,3972.00
2023-05-13T04:40:39.944Z,4052.00
2023-05-13T04:41:39.954Z,4100.00
2023-05-13T04:42:39.971Z,4136.00
2023-05-13T04:43:39.989Z,4152.00
2023-05-13T04:44:40.005Z,4180.00
2023-05-13T04:45:40.017Z,4228.00
2023-05-13T04:46:40.084Z,4220.00
2023-05-13T04:47:40.065Z,4208.00
2023-05-13T04:48:40.077Z,4188.00
2023-05-13T04:49:40.087Z,4164.00
2023-05-13T04:50:40.109Z,4148.00
2023-05-13T04:51:40.126Z,4128.00
2023-05-13T04:52:40.139Z,4124.00
2023-05-13T04:53:40.149Z,4124.00
2023-05-13T04:54:40.177Z,4124.00
2023-05-13T04:55:40.185Z,4128.00
2023-05-13T04:56:40.202Z,4132.00
2023-05-13T04:57:40.228Z,4132.00
2023-05-13T04:58:40.237Z,4152.00
2023-05-13T04:59:40.261Z,4172.00
2023-05-13T05:00:40.268Z,4196.00
2023-05-13T05:01:40.332Z,4208.00
2023-05-13T05:02:40.358Z,4240.00
2023-05-13T05:03:40.357Z,4260.00
2023-05-13T05:04:40.342Z,4272.00
2023-05-13T05:05:40.353Z,4280.00
2023-05-13T05:06:40.381Z,4412.00
2023-05-13T05:07:40.550Z,4324.00
2023-05-13T05:08:40.414Z,4332.00
2023-05-13T05:09:40.423Z,4360.00
2023-05-13T05:10:40.438Z,4392.00
2023-05-13T05:11:40.456Z,4424.00
2023-05-13T05:12:40.473Z,4456.00
2023-05-13T05:13:40.489Z,4500.00
2023-05-13T05:14:40.509Z,4548.00
2023-05-13T05:15:40.524Z,4612.00
2023-05-13T05:16:40.542Z,4668.00
2023-05-13T05:17:40.622Z,4728.00
2023-05-13T05:18:40.665Z,4732.00
2023-05-13T05:19:40.603Z,4728.00
2023-05-13T05:20:40.606Z,4720.00
2023-05-13T05:21:40.626Z,4776.00
2023-05-13T05:22:40.647Z,5004.00
2023-05-13T05:23:40.660Z,5236.00
2023-05-13T05:24:40.685Z,6816.00
2023-05-13T05:25:40.718Z,9060.00
2023-05-13T05:26:42.785Z,9216.00
2023-05-13T05:27:40.736Z,10628.00
2023-05-13T05:28:40.754Z,15744.00
2023-05-13T05:29:40.761Z,18144.00
2023-05-13T05:30:40.782Z,17504.00
2023-05-13T05:31:40.826Z,20256.00
2023-05-13T05:32:40.833Z,19392.00
2023-05-13T05:33:40.828Z,15168.00
2023-05-13T05:34:40.850Z,15284.00
2023-05-13T05:35:40.868Z,12440.00
2023-05-13T05:36:40.896Z,7116.00
2023-05-13T05:37:40.899Z,9232.00
2023-05-13T05:38:40.916Z,10040.00
2023-05-13T05:39:40.939Z,9428.00
2023-05-13T05:40:40.954Z,13292.00
2023-05-13T05:41:40.974Z,11128.00
2023-05-13T05:42:40.991Z,7664.00
2023-05-13T05:43:41.008Z,5832.00
2023-05-13T05:44:41.027Z,6444.00
2023-05-13T05:45:41.084Z,7720.00
2023-05-13T05:46:41.060Z,6620.00
2023-05-13T05:47:41.110Z,6884.00
2023-05-13T05:48:41.105Z,6216.00
2023-05-13T05:49:41.116Z,6364.00
2023-05-13T05:50:41.137Z,5888.00
2023-05-13T05:51:41.157Z,6228.00
2023-05-13T05:52:41.172Z,6520.00
2023-05-13T05:53:41.387Z,7168.00
2023-05-13T05:54:41.222Z,8364.00
2023-05-13T05:55:41.233Z,9936.00
2023-05-13T05:56:41.257Z,10716.00
2023-05-13T05:57:41.261Z,8176.00
2023-05-13T05:58:41.280Z,6316.00
2023-05-13T05:59:41.297Z,6720.00
2023-05-13T06:00:41.318Z,7300.00
2023-05-13T06:01:41.350Z,7992.00
2023-05-13T06:02:41.417Z,8508.00
2023-05-13T06:03:41.420Z,8460.00
2023-05-13T06:04:41.464Z,7204.00
2023-05-13T06:05:41.411Z,6428.00
2023-05-13T06:06:41.500Z,6308.00
2023-05-13T06:07:41.485Z,7652.00
2023-05-13T06:08:41.468Z,6400.00
2023-05-13T06:09:41.501Z,6756.00
2023-05-13T06:10:41.501Z,8544.00
2023-05-13T06:11:41.520Z,10500.00
2023-05-13T06:12:41.537Z,14624.00
2023-05-13T06:13:41.558Z,14400.00
2023-05-13T06:14:41.584Z,9240.00
2023-05-13T06:15:41.611Z,9884.00
2023-05-13T06:16:41.629Z,15076.00
2023-05-13T06:17:41.731Z,15612.00
2023-05-13T06:18:41.681Z,13316.00
2023-05-13T06:19:41.680Z,13264.00
2023-05-13T06:20:41.711Z,17408.00
2023-05-13T06:21:41.722Z,17184.00
2023-05-13T06:22:41.729Z,13704.00
2023-05-13T06:23:41.748Z,18400.00
2023-05-13T06:24:41.764Z,29408.00
2023-05-13T06:25:41.784Z,40096.00
2023-05-13T06:26:41.808Z,44000.00
2023-05-13T06:27:41.829Z,43904.00
2023-05-13T06:28:41.846Z,42656.00
2023-05-13T06:29:41.866Z,43072.00
2023-05-13T06:30:41.884Z,43200.00
2023-05-13T06:31:41.962Z,43264.00
2023-05-13T06:32:50.161Z,43616.00
2023-05-13T06:33:41.949Z,43904.00
2023-05-13T06:34:41.968Z,42976.00
2023-05-13T06:35:41.989Z,42976.00
2023-05-13T06:36:42.011Z,42784.00
2023-05-13T06:37:42.032Z,43776.00
2023-05-13T06:38:42.055Z,46368.00
2023-05-13T06:39:42.086Z,45472.00
2023-05-13T06:40:42.096Z,45952.00
2023-05-13T06:41:42.137Z,45984.00
2023-05-13T06:42:42.143Z,46496.00
2023-05-13T06:43:42.184Z,47392.00
2023-05-13T06:44:42.200Z,45536.00
2023-05-13T06:45:42.214Z,44064.00
2023-05-13T06:46:42.252Z,43904.00
2023-05-13T06:47:42.306Z,44320.00
2023-05-13T06:48:42.281Z,45088.00
2023-05-13T06:49:42.328Z,46016.00
2023-05-13T06:50:42.329Z,46016.00
2023-05-13T06:51:42.379Z,40896.00
2023-05-13T06:52:42.388Z,35360.00
2023-05-13T06:53:42.399Z,35200.00
2023-05-13T06:54:42.425Z,34848.00
2023-05-13T06:55:42.468Z,33536.00
2023-05-13T06:56:42.472Z,32704.00
2023-05-13T06:57:43.420Z,32672.00
2023-05-13T06:58:42.525Z,32544.00
2023-05-13T06:59:42.552Z,32576.00
2023-05-13T07:00:42.579Z,32928.00
2023-05-13T07:01:42.593Z,33280.00
2023-05-13T07:02:42.671Z,33120.00
2023-05-13T07:03:42.685Z,32704.00
2023-05-13T07:04:42.669Z,32800.00
2023-05-13T07:05:42.695Z,32832.00
2023-05-13T07:06:42.721Z,32992.00
2023-05-13T07:07:42.746Z,33184.00
2023-05-13T07:08:42.770Z,33536.00
2023-05-13T07:09:42.795Z,33888.00
2023-05-13T07:10:42.822Z,34208.00
2023-05-13T07:11:42.848Z,34784.00
2023-05-13T07:12:42.870Z,35232.00
2023-05-13T07:13:42.894Z,35104.00
2023-05-13T07:14:42.922Z,35328.00
2023-05-13T07:15:42.951Z,35616.00
2023-05-13T07:16:43.009Z,35808.00
2023-05-13T07:17:43.090Z,36192.00
2023-05-13T07:18:43.064Z,36192.00
2023-05-13T07:19:43.050Z,35936.00
2023-05-13T07:20:43.077Z,36000.00
2023-05-13T07:21:43.104Z,36288.00
2023-05-13T07:22:43.127Z,36448.00
2023-05-13T07:23:44.364Z,36896.00
2023-05-13T07:24:43.193Z,37184.00
2023-05-13T07:25:43.211Z,37472.00
2023-05-13T07:26:43.238Z,37600.00
2023-05-13T07:27:43.260Z,37984.00
2023-05-13T07:28:43.289Z,38304.00
2023-05-13T07:29:43.313Z,38592.00
2023-05-13T07:30:43.370Z,38912.00
2023-05-13T07:31:43.371Z,39232.00
2023-05-13T07:32:43.498Z,39520.00
2023-05-13T07:33:43.422Z,39904.00
2023-05-13T07:34:43.448Z,40128.00
2023-05-13T07:35:43.487Z,40480.00
2023-05-13T07:36:43.504Z,40672.00
2023-05-13T07:37:43.534Z,40832.00
2023-05-13T07:38:43.561Z,40992.00
2023-05-13T07:39:43.586Z,41248.00
2023-05-13T07:40:43.625Z,41472.00
2023-05-13T07:41:43.658Z,41824.00
2023-05-13T07:42:43.666Z,42080.00
2023-05-13T07:43:43.702Z,42368.00
2023-05-13T07:44:43.723Z,42560.00
2023-05-13T07:45:43.749Z,42752.00
2023-05-13T07:46:43.838Z,42944.00
2023-05-13T07:47:44.608Z,43008.00
2023-05-13T07:48:43.846Z,43456.00
2023-05-13T07:49:43.859Z,43360.00
2023-05-13T07:50:43.892Z,43616.00
2023-05-13T07:51:43.934Z,43872.00
2023-05-13T07:52:43.942Z,44032.00
2023-05-13T07:53:43.970Z,44064.00
2023-05-13T07:54:44.003Z,44640.00
2023-05-13T07:55:44.031Z,44672.00
2023-05-13T07:56:44.112Z,44800.00
2023-05-13T07:57:44.093Z,44928.00
2023-05-13T07:58:44.109Z,45056.00
2023-05-13T07:59:44.950Z,45280.00
2023-05-13T08:00:44.164Z,45728.00
2023-05-13T08:01:44.193Z,46016.00
2023-05-13T08:02:44.291Z,46304.00
2023-05-13T08:03:44.428Z,46240.00
2023-05-13T08:04:44.326Z,46464.00
2023-05-13T08:05:44.301Z,46752.00
2023-05-13T08:06:44.332Z,46880.00
2023-05-13T08:07:44.358Z,47008.00
2023-05-13T08:08:44.391Z,47648.00
2023-05-13T08:09:44.413Z,47712.00
2023-05-13T08:10:44.441Z,47904.00
2023-05-13T08:11:44.469Z,48160.00
2023-05-13T08:12:44.495Z,48512.00
2023-05-13T08:13:44.524Z,48480.00
2023-05-13T08:14:45.148Z,48448.00
2023-05-13T08:15:44.583Z,48832.00
2023-05-13T08:16:44.716Z,48960.00
2023-05-13T08:17:44.665Z,49344.00
2023-05-13T08:18:44.698Z,49376.00
2023-05-13T08:19:44.694Z,50144.00
2023-05-13T08:20:44.725Z,49856.00
2023-05-13T08:21:44.760Z,50560.00
2023-05-13T08:22:44.779Z,50720.00
2023-05-13T08:23:45.843Z,50400.00
2023-05-13T08:24:44.850Z,48608.00
2023-05-13T08:25:44.870Z,34496.00
2023-05-13T08:26:44.894Z,14416.00
2023-05-13T08:27:44.920Z,11176.00
2023-05-13T08:28:44.949Z,28128.00
2023-05-13T08:29:44.983Z,44640.00
2023-05-13T08:30:45.006Z,46400.00
2023-05-13T08:31:45.073Z,46240.00
2023-05-13T08:32:45.148Z,45216.00
2023-05-13T08:33:45.090Z,44480.00
2023-05-13T08:34:45.112Z,43680.00
2023-05-13T08:35:45.144Z,42528.00
2023-05-13T08:36:45.167Z,41664.00
2023-05-13T08:37:45.197Z,40736.00
2023-05-13T08:38:45.221Z,39456.00
2023-05-13T08:39:45.256Z,38560.00
2023-05-13T08:40:45.276Z,36864.00
2023-05-13T08:41:45.304Z,32864.00
2023-05-13T08:42:45.330Z,21248.00
2023-05-13T08:43:45.360Z,10248.00
2023-05-13T08:44:45.381Z,15864.00
2023-05-13T08:45:45.435Z,29568.00
2023-05-13T08:46:45.507Z,35616.00
2023-05-13T08:47:45.504Z,35872.00
2023-05-13T08:48:45.496Z,36064.00
2023-05-13T08:49:45.543Z,36256.00
2023-05-13T08:50:45.607Z,36352.00
2023-05-13T08:51:45.578Z,36640.00
2023-05-13T08:52:45.614Z,36512.00
2023-05-13T08:53:45.629Z,36768.00
2023-05-13T08:54:45.658Z,37024.00
2023-05-13T08:55:45.681Z,37120.00
2023-05-13T08:56:45.710Z,37824.00
2023-05-13T08:57:45.734Z,38176.00
2023-05-13T08:58:45.763Z,38720.00
2023-05-13T08:59:45.790Z,39584.00
2023-05-13T09:00:45.819Z,39744.00
2023-05-13T09:01:45.900Z,40160.00
2023-05-13T09:02:45.936Z,40864.00
2023-05-13T09:03:45.906Z,41248.00
2023-05-13T09:04:45.960Z,41984.00
2023-05-13T09:05:45.959Z,42784.00
2023-05-13T09:06:45.983Z,43392.00
2023-05-13T09:07:46.013Z,43936.00
2023-05-13T09:08:46.040Z,44896.00
2023-05-13T09:09:46.078Z,46048.00
2023-05-13T09:10:46.093Z,47040.00
2023-05-13T09:11:46.120Z,47648.00
2023-05-13T09:12:46.148Z,48320.00
2023-05-13T09:13:46.175Z,48640.00
2023-05-13T09:14:46.204Z,49472.00
2023-05-13T09:15:46.273Z,50176.00
2023-05-13T09:16:46.262Z,50816.00
2023-05-13T09:17:46.333Z,51648.00
2023-05-13T09:18:46.383Z,52640.00
2023-05-13T09:19:46.402Z,53824.00
2023-05-13T09:20:46.381Z,54048.00
2023-05-13T09:21:46.397Z,52064.00
2023-05-13T09:22:46.429Z,36352.00
2023-05-13T09:23:46.457Z,15568.00
2023-05-13T09:24:46.482Z,19712.00
2023-05-13T09:25:46.508Z,43808.00
2023-05-13T09:26:46.556Z,57824.00
2023-05-13T09:27:46.567Z,59840.00
2023-05-13T09:28:46.598Z,59616.00
2023-05-13T09:29:46.622Z,59968.00
2023-05-13T09:30:46.954Z,60032.00
2023-05-13T09:31:46.725Z,58752.00
2023-05-13T09:32:46.764Z,59648.00
2023-05-13T09:33:46.739Z,59552.00
2023-05-13T09:34:46.761Z,60000.00
2023-05-13T09:35:46.793Z,59488.00
2023-05-13T09:36:46.821Z,59616.00
2023-05-13T09:37:46.866Z,58816.00
2023-05-13T09:38:46.880Z,59136.00
2023-05-13T09:39:46.905Z,57952.00
2023-05-13T09:40:46.940Z,56736.00
2023-05-13T09:41:46.963Z,55328.00
2023-05-13T09:42:46.990Z,53184.00
2023-05-13T09:43:47.018Z,51168.00
2023-05-13T09:44:47.053Z,48896.00
2023-05-13T09:45:47.077Z,45216.00
2023-05-13T09:46:47.173Z,37536.00
2023-05-13T09:47:47.150Z,29344.00
2023-05-13T09:48:47.165Z,36576.00
2023-05-13T09:49:47.196Z,51296.00
2023-05-13T09:50:47.240Z,59552.00
2023-05-13T09:51:47.251Z,58784.00
2023-05-13T09:52:47.288Z,45920.00
2023-05-13T09:53:47.316Z,27392.00
2023-05-13T09:54:47.340Z,14928.00
2023-05-13T09:55:47.379Z,16724.00
2023-05-13T09:56:47.397Z,32192.00
2023-05-13T09:57:47.442Z,50912.00
2023-05-13T09:58:47.468Z,61472.00
2023-05-13T09:59:47.497Z,63168.00
2023-05-13T10:00:47.601Z,63744.00
2023-05-13T10:01:47.594Z,63968.00
2023-05-13T10:02:47.616Z,63584.00
2023-05-13T10:03:47.633Z,64544.00
2023-05-13T10:04:47.638Z,63904.00
2023-05-13T10:05:47.665Z,64064.00
2023-05-13T10:06:47.695Z,64160.00
2023-05-13T10:07:47.725Z,64992.00
2023-05-13T10:08:47.763Z,64544.00
2023-05-13T10:09:47.787Z,64736.00
2023-05-13T10:10:47.821Z,65440.00
2023-05-13T10:11:47.850Z,65248.00
2023-05-13T10:12:47.880Z,64896.00
2023-05-13T10:13:47.910Z,64224.00
2023-05-13T10:14:47.942Z,64672.00
2023-05-13T10:15:47.974Z,65120.00
2023-05-13T10:16:48.099Z,65024.00
2023-05-13T10:17:48.115Z,64160.00
2023-05-13T10:18:48.111Z,64928.00
2023-05-13T10:19:48.102Z,64992.00
2023-05-13T10:20:48.134Z,65408.00
2023-05-13T10:21:48.167Z,65664.00
2023-05-13T10:22:48.195Z,66176.00
2023-05-13T10:23:48.233Z,64832.00
2023-05-13T10:24:48.267Z,66272.00
2023-05-13T10:25:48.301Z,37952.00
2023-05-13T10:26:48.331Z,66592.00
2023-05-13T10:27:48.362Z,65888.00
2023-05-13T10:28:48.393Z,65408.00
2023-05-13T10:29:48.442Z,65344.00
2023-05-13T10:30:48.461Z,65344.00
2023-05-13T10:31:48.515Z,66432.00
2023-05-13T10:32:48.559Z,65120.00
2023-05-13T10:33:48.558Z,52256.00
2023-05-13T10:34:48.600Z,64384.00
2023-05-13T10:35:48.621Z,63232.00
2023-05-13T10:36:48.689Z,64992.00
2023-05-13T10:37:48.697Z,65088.00
2023-05-13T10:38:48.724Z,64800.00
2023-05-13T10:39:48.757Z,65408.00
2023-05-13T10:40:48.793Z,65024.00
2023-05-13T10:41:48.822Z,64512.00
2023-05-13T10:42:48.866Z,64192.00
2023-05-13T10:43:48.899Z,65024.00
2023-05-13T10:44:48.925Z,65504.00
2023-05-13T10:45:49.042Z,65408.00
2023-05-13T10:46:49.122Z,64896.00
2023-05-13T10:47:49.169Z,64768.00
2023-05-13T10:48:49.102Z,64768.00
2023-05-13T10:49:49.095Z,64992.00
2023-05-13T10:50:49.133Z,65344.00
2023-05-13T10:51:49.273Z,64864.00
2023-05-13T10:52:49.196Z,65152.00
2023-05-13T10:53:49.235Z,65056.00
2023-05-13T10:54:49.264Z,65664.00
2023-05-13T10:55:49.298Z,64480.00
2023-05-13T10:56:49.336Z,64992.00
2023-05-13T10:57:49.368Z,65024.00
2023-05-13T10:58:49.410Z,65472.00
2023-05-13T10:59:49.500Z,65056.00
2023-05-13T11:00:49.474Z,65504.00
2023-05-13T11:01:49.666Z,65760.00
2023-05-13T11:02:49.663Z,65984.00
2023-05-13T11:03:49.686Z,58144.00
2023-05-13T11:04:49.617Z,66400.00
2023-05-13T11:05:49.652Z,65312.00
2023-05-13T11:06:49.699Z,65248.00
2023-05-13T11:07:49.733Z,65344.00
2023-05-13T11:08:49.763Z,64928.00
2023-05-13T11:09:49.791Z,65504.00
2023-05-13T11:10:49.845Z,64992.00
2023-05-13T11:11:49.860Z,65280.00
2023-05-13T11:12:49.911Z,65248.00
2023-05-13T11:13:49.929Z,65888.00
2023-05-13T11:14:49.965Z,65856.00
2023-05-13T11:15:50.057Z,66048.00
2023-05-13T11:16:50.037Z,20352.00
2023-05-13T11:17:50.113Z,67008.00
2023-05-13T11:18:50.128Z,65536.00
2023-05-13T11:19:50.172Z,64928.00
2023-05-13T11:20:52.717Z,65472.00
2023-05-13T11:21:50.214Z,65056.00
2023-05-13T11:22:50.254Z,65248.00
2023-05-13T11:23:50.291Z,64704.00
2023-05-13T11:24:50.332Z,64128.00
2023-05-13T11:25:50.360Z,64352.00
2023-05-13T11:26:50.400Z,64160.00
2023-05-13T11:27:50.431Z,64032.00
2023-05-13T11:28:50.469Z,63936.00
2023-05-13T11:29:50.515Z,64960.00
2023-05-13T11:30:50.541Z,65184.00
2023-05-13T11:31:50.612Z,64672.00
2023-05-13T11:32:50.643Z,64320.00
2023-05-13T11:33:50.645Z,64160.00
2023-05-13T11:34:50.679Z,64128.00
2023-05-13T11:35:50.718Z,64928.00
2023-05-13T11:36:50.753Z,39008.00
2023-05-13T11:37:50.793Z,64000.00
2023-05-13T11:38:50.824Z,64992.00
2023-05-13T11:39:50.861Z,62720.00
2023-05-13T11:40:50.896Z,64480.00
2023-05-13T11:41:50.956Z,64640.00
2023-05-13T11:42:50.970Z,64896.00
2023-05-13T11:43:51.011Z,65024.00
2023-05-13T11:44:51.039Z,64320.00
2023-05-13T11:45:51.081Z,65760.00
2023-05-13T11:46:51.111Z,66112.00
2023-05-13T11:47:51.169Z,64544.00
2023-05-13T11:48:51.184Z,63488.00
2023-05-13T11:49:51.215Z,63488.00
2023-05-13T11:50:51.258Z,64000.00
2023-05-13T11:51:51.288Z,63232.00
2023-05-13T11:52:51.326Z,62400.00
2023-05-13T11:53:51.363Z,61664.00
2023-05-13T11:54:51.432Z,61152.00
2023-05-13T11:55:51.496Z,61248.00
2023-05-13T11:56:51.478Z,60800.00
2023-05-13T11:57:51.504Z,60768.00
2023-05-13T11:58:51.543Z,61056.00
2023-05-13T11:59:51.575Z,60256.00
2023-05-13T12:00:51.609Z,60096.00
2023-05-13T12:01:51.675Z,59168.00
2023-05-13T12:02:51.853Z,59808.00
2023-05-13T12:03:51.719Z,59520.00
2023-05-13T12:04:51.816Z,59712.00
2023-05-13T12:05:51.787Z,59200.00
2023-05-13T12:06:51.821Z,59968.00
2023-05-13T12:07:51.863Z,59936.00
2023-05-13T12:08:51.926Z,59648.00
2023-05-13T12:09:51.935Z,59072.00
2023-05-13T12:10:51.971Z,59488.00
2023-05-13T12:11:52.003Z,59296.00
2023-05-13T12:12:52.039Z,58944.00