createdAt,value
2023-01-25T00:00:48.592Z,5.30
2023-01-25T00:03:18.071Z,5.20
2023-01-25T00:05:46.127Z,5.20
2023-01-25T00:08:14.178Z,5.10
2023-01-25T00:10:42.208Z,5.20
2023-01-25T00:13:10.245Z,5.20
2023-01-25T00:15:38.301Z,5.20
2023-01-25T00:18:06.384Z,5.20
2023-01-25T00:20:35.697Z,5.20
2023-01-25T00:23:03.688Z,5.20
2023-01-25T00:25:31.695Z,5.20
2023-01-25T00:27:59.748Z,5.20
2023-01-25T00:31:05.100Z,5.20
2023-01-25T00:33:56.772Z,5.20
2023-01-25T00:36:45.921Z,5.20
2023-01-25T00:39:32.671Z,5.20
2023-01-25T00:42:23.612Z,5.10
2023-01-25T00:44:51.704Z,5.20
2023-01-25T00:47:21.395Z,5.10
2023-01-25T00:49:50.225Z,5.10
2023-01-25T00:52:19.607Z,5.10
2023-01-25T00:54:47.965Z,5.10
2023-01-25T00:57:16.433Z,5.10
2023-01-25T00:59:45.304Z,5.20
2023-01-25T01:02:15.262Z,5.20
2023-01-25T01:04:43.419Z,5.20
2023-01-25T01:07:31.540Z,5.10
2023-01-25T01:10:18.514Z,5.10
2023-01-25T01:12:46.572Z,5.10
2023-01-25T01:15:14.660Z,5.10
2023-01-25T01:17:42.674Z,5.10
2023-01-25T01:20:13.897Z,5.10
2023-01-25T01:22:43.314Z,5.20
2023-01-25T01:25:13.306Z,5.20
2023-01-25T01:27:41.609Z,5.20
2023-01-25T01:30:11.169Z,5.10
2023-01-25T01:32:39.914Z,5.10
2023-01-25T01:35:09.066Z,5.20
2023-01-25T01:37:38.100Z,5.10
2023-01-25T01:40:09.693Z,5.20
2023-01-25T01:42:59.517Z,5.10
2023-01-25T01:45:51.532Z,5.10
2023-01-25T01:48:33.099Z,5.10
2023-01-25T01:51:09.538Z,5.10
2023-01-25T01:53:38.920Z,5.10
2023-01-25T01:56:13.624Z,5.10
2023-01-25T01:58:43.791Z,5.10
2023-01-25T02:01:12.903Z,5.00
2023-01-25T02:03:42.149Z,5.00
2023-01-25T02:06:16.343Z,5.00
2023-01-25T02:08:45.536Z,5.10
2023-01-25T02:11:15.118Z,5.10
2023-01-25T02:13:43.240Z,5.10
2023-01-25T02:16:17.512Z,5.10
2023-01-25T02:18:45.666Z,5.10
2023-01-25T02:21:13.854Z,5.10
2023-01-25T02:23:48.981Z,5.10
2023-01-25T02:26:20.022Z,5.10
2023-01-25T02:28:51.058Z,5.00
2023-01-25T02:31:19.545Z,5.10
2023-01-25T02:33:47.671Z,5.10
2023-01-25T02:36:22.684Z,5.10
2023-01-25T02:38:55.492Z,5.10
2023-01-25T02:41:31.174Z,5.10
2023-01-25T02:44:00.204Z,5.10
2023-01-25T02:46:31.612Z,5.10
2023-01-25T02:49:00.825Z,5.10
2023-01-25T02:51:32.554Z,5.10
2023-01-25T02:54:00.973Z,5.10
2023-01-25T02:56:30.680Z,5.10
2023-01-25T02:58:58.799Z,5.10
2023-01-25T03:01:26.865Z,5.10
2023-01-25T03:03:55.322Z,5.00
2023-01-25T03:06:23.924Z,5.10
2023-01-25T03:08:52.269Z,5.10
2023-01-25T03:11:21.113Z,5.10
2023-01-25T03:13:50.589Z,5.10
2023-01-25T03:16:19.681Z,5.10
2023-01-25T03:18:47.856Z,5.10
2023-01-25T03:21:19.275Z,5.00
2023-01-25T03:23:48.636Z,5.00
2023-01-25T03:26:23.589Z,5.00
2023-01-25T03:29:18.321Z,5.00
2023-01-25T03:31:48.957Z,5.10
2023-01-25T03:34:17.070Z,5.00
2023-01-25T03:36:45.176Z,5.00
2023-01-25T03:39:13.555Z,5.00
2023-01-25T03:41:44.782Z,5.00
2023-01-25T03:44:15.214Z,5.00
2023-01-25T03:46:46.859Z,5.00
2023-01-25T03:49:14.967Z,5.00
2023-01-25T03:51:43.464Z,5.00
2023-01-25T03:54:11.536Z,5.00
2023-01-25T03:56:39.861Z,5.00
2023-01-25T03:59:16.791Z,5.00
2023-01-25T04:01:48.456Z,5.00
2023-01-25T04:04:16.694Z,5.00
2023-01-25T04:06:46.797Z,5.00
2023-01-25T04:09:15.476Z,5.00
2023-01-25T04:11:50.494Z,5.00
2023-01-25T04:14:28.356Z,5.00
2023-01-25T04:17:08.199Z,5.00
2023-01-25T04:19:59.112Z,5.00
2023-01-25T04:22:33.094Z,5.00
2023-01-25T04:25:01.247Z,5.00
2023-01-25T04:27:30.279Z,4.90
2023-01-25T04:30:08.179Z,4.90
2023-01-25T04:32:39.666Z,5.00
2023-01-25T04:35:20.724Z,5.00
2023-01-25T04:37:54.966Z,5.00
2023-01-25T04:40:25.669Z,5.00
2023-01-25T04:42:53.696Z,5.00
2023-01-25T04:45:21.767Z,4.90
2023-01-25T04:47:56.753Z,4.90
2023-01-25T04:50:24.928Z,4.90
2023-01-25T04:52:54.551Z,4.90
2023-01-25T04:55:24.428Z,4.90
2023-01-25T04:57:54.029Z,4.90
2023-01-25T05:00:22.300Z,4.90
2023-01-25T05:02:52.223Z,4.90
2023-01-25T05:05:20.476Z,4.90
2023-01-25T05:07:49.651Z,4.90
2023-01-25T05:10:17.868Z,4.90
2023-01-25T05:13:06.215Z,4.90
2023-01-25T05:15:34.520Z,4.90
2023-01-25T05:18:05.640Z,4.90
2023-01-25T05:20:35.440Z,4.90
2023-01-25T05:23:03.965Z,4.90
2023-01-25T05:25:50.135Z,4.90
2023-01-25T05:28:23.914Z,4.80
2023-01-25T05:31:10.380Z,4.90
2023-01-25T05:33:39.799Z,4.90
2023-01-25T05:36:08.552Z,4.90
2023-01-25T05:38:38.861Z,4.80
2023-01-25T05:41:08.531Z,4.80
2023-01-25T05:43:36.671Z,4.80
2023-01-25T05:46:08.061Z,4.80
2023-01-25T05:48:36.118Z,4.80
2023-01-25T05:51:06.151Z,4.80
2023-01-25T05:53:34.631Z,4.80
2023-01-25T05:56:06.166Z,4.90
2023-01-25T05:58:34.968Z,4.80
2023-01-25T06:01:04.635Z,4.80
2023-01-25T06:03:42.356Z,4.80
2023-01-25T06:06:11.777Z,4.80
2023-01-25T06:08:40.131Z,4.80
2023-01-25T06:11:09.298Z,4.80
2023-01-25T06:13:39.383Z,4.80
2023-01-25T06:16:08.334Z,4.80
2023-01-25T06:18:42.670Z,4.90
2023-01-25T06:21:36.904Z,4.80
2023-01-25T06:24:05.128Z,4.90
2023-01-25T06:26:33.210Z,4.70
2023-01-25T06:29:01.242Z,4.70
2023-01-25T06:31:29.358Z,4.70
2023-01-25T06:34:00.078Z,4.70
2023-01-25T06:36:29.059Z,4.70
2023-01-25T06:38:58.473Z,4.80
2023-01-25T06:41:26.871Z,4.70
2023-01-25T06:43:55.870Z,4.70
2023-01-25T06:46:24.194Z,4.70
2023-01-25T06:48:52.202Z,4.70
2023-01-25T06:51:20.350Z,4.80
2023-01-25T06:53:48.589Z,4.80
2023-01-25T06:56:21.454Z,4.70
2023-01-25T06:58:50.433Z,4.70
2023-01-25T07:01:21.000Z,4.80
2023-01-25T07:03:50.132Z,4.70
2023-01-25T07:06:18.888Z,4.70
2023-01-25T07:08:47.320Z,4.70
2023-01-25T07:11:18.957Z,4.80
2023-01-25T07:13:48.696Z,4.70
2023-01-25T07:16:18.933Z,4.70
2023-01-25T07:18:47.250Z,4.70
2023-01-25T07:21:17.308Z,4.70
2023-01-25T07:23:46.248Z,4.70
2023-01-25T07:26:19.377Z,4.70
2023-01-25T07:28:48.382Z,4.70
2023-01-25T07:31:17.650Z,4.70
2023-01-25T07:33:48.994Z,4.70
2023-01-25T07:36:17.048Z,4.80
2023-01-25T07:38:45.136Z,4.80
2023-01-25T07:41:14.868Z,4.70
2023-01-25T07:43:44.793Z,4.70
2023-01-25T07:46:15.503Z,4.60
2023-01-25T07:48:48.142Z,4.60
2023-01-25T07:51:23.481Z,4.70
2023-01-25T07:53:54.039Z,4.70
2023-01-25T07:56:23.365Z,4.70
2023-01-25T07:58:53.827Z,4.60
2023-01-25T08:01:23.740Z,4.60
2023-01-25T08:03:52.039Z,4.60
2023-01-25T08:06:27.606Z,4.60
2023-01-25T08:08:56.173Z,4.60
2023-01-25T08:11:26.191Z,4.70
2023-01-25T08:13:55.744Z,4.70
2023-01-25T08:16:26.135Z,4.70
2023-01-25T08:18:55.852Z,4.70
2023-01-25T08:21:25.492Z,4.70
2023-01-25T08:23:53.635Z,4.70
2023-01-25T08:26:22.028Z,4.70
2023-01-25T08:28:50.036Z,4.70
2023-01-25T08:31:21.725Z,4.70
2023-01-25T08:33:51.165Z,4.70
2023-01-25T08:36:20.171Z,4.70
2023-01-25T08:38:49.288Z,4.70
2023-01-25T08:41:19.654Z,4.70
2023-01-25T08:43:48.346Z,4.70
2023-01-25T08:46:21.232Z,4.70
2023-01-25T08:48:49.821Z,4.70
2023-01-25T08:51:18.176Z,4.70
2023-01-25T08:53:46.217Z,4.80
2023-01-25T08:56:16.469Z,4.70
2023-01-25T08:58:46.694Z,4.80
2023-01-25T09:01:16.665Z,4.80
2023-01-25T09:03:47.672Z,4.70
2023-01-25T09:06:15.783Z,4.70
2023-01-25T09:08:44.371Z,4.70
2023-01-25T09:11:14.280Z,4.70
2023-01-25T09:13:43.623Z,4.80
2023-01-25T09:16:13.875Z,4.70
2023-01-25T09:18:43.563Z,4.70
2023-01-25T09:21:15.083Z,4.70
2023-01-25T09:23:57.369Z,4.70
2023-01-25T09:26:32.611Z,4.60
2023-01-25T09:29:01.048Z,4.70
2023-01-25T09:31:30.315Z,4.70
2023-01-25T09:34:11.135Z,4.70
2023-01-25T09:36:40.562Z,4.70
2023-01-25T09:39:08.835Z,4.80
2023-01-25T09:42:21.489Z,4.70
2023-01-25T09:45:08.578Z,4.70
2023-01-25T09:47:42.424Z,4.70
2023-01-25T09:50:28.060Z,4.80
2023-01-25T09:53:17.968Z,4.80
2023-01-25T09:55:53.928Z,4.80
2023-01-25T09:58:25.435Z,4.80
2023-01-25T10:00:59.124Z,4.70
2023-01-25T10:03:32.629Z,4.70
2023-01-25T10:06:03.577Z,4.60
2023-01-25T10:08:37.337Z,4.70
2023-01-25T10:11:12.956Z,4.70
2023-01-25T10:13:41.034Z,4.70
2023-01-25T10:16:25.978Z,4.80
2023-01-25T10:19:15.792Z,4.80
2023-01-25T10:21:46.595Z,4.80
2023-01-25T10:24:43.139Z,4.80
2023-01-25T10:27:22.908Z,4.80
2023-01-25T10:29:53.221Z,4.80
2023-01-25T10:32:26.704Z,4.80
2023-01-25T10:34:57.713Z,4.80
2023-01-25T10:37:28.997Z,4.80
2023-01-25T10:40:05.052Z,4.80
2023-01-25T10:42:42.314Z,4.70
2023-01-25T10:45:13.571Z,4.70
2023-01-25T10:47:43.853Z,4.70
2023-01-25T10:50:50.656Z,4.70
2023-01-25T10:53:28.021Z,4.70
2023-01-25T10:56:12.316Z,4.70
2023-01-25T10:58:41.785Z,4.80
2023-01-25T11:01:13.517Z,4.70
2023-01-25T11:03:44.747Z,4.70
2023-01-25T11:06:13.133Z,4.70
2023-01-25T11:08:43.159Z,4.70
2023-01-25T11:11:26.194Z,4.60
2023-01-25T11:13:57.846Z,4.70
2023-01-25T11:16:39.700Z,4.70
2023-01-25T11:19:26.860Z,4.70
2023-01-25T11:21:57.711Z,4.70
2023-01-25T11:24:29.084Z,4.60
2023-01-25T11:27:17.998Z,4.60
2023-01-25T11:29:47.730Z,4.60
2023-01-25T11:32:22.435Z,4.70
2023-01-25T11:34:51.412Z,4.70
2023-01-25T11:37:29.704Z,4.60
2023-01-25T11:40:09.017Z,4.60
2023-01-25T11:42:46.538Z,4.70
2023-01-25T11:45:34.959Z,4.60
2023-01-25T11:48:31.956Z,4.60
2023-01-25T11:51:05.949Z,4.60
2023-01-25T11:53:55.238Z,4.60
2023-01-25T11:56:34.906Z,4.50
2023-01-25T11:59:18.783Z,4.30
2023-01-25T12:02:08.439Z,4.40
2023-01-25T12:04:53.692Z,4.50
2023-01-25T12:07:31.391Z,4.60
2023-01-25T12:10:13.798Z,4.60
2023-01-25T12:12:53.370Z,4.70
2023-01-25T12:15:52.897Z,4.70
2023-01-25T12:18:38.491Z,4.70
2023-01-25T12:21:13.366Z,4.70
2023-01-25T12:24:02.176Z,4.60
2023-01-25T12:26:35.476Z,4.60
2023-01-25T12:29:16.535Z,4.60
2023-01-25T12:31:53.204Z,4.60
2023-01-25T12:34:25.628Z,4.60
2023-01-25T12:36:53.759Z,4.60
2023-01-25T12:39:25.453Z,4.60
2023-01-25T12:41:59.002Z,4.60
2023-01-25T12:44:32.191Z,4.60
2023-01-25T12:47:08.246Z,4.60
2023-01-25T12:49:42.244Z,4.60
2023-01-25T12:52:21.765Z,4.60
2023-01-25T12:54:50.695Z,4.60
2023-01-25T12:57:25.881Z,4.60
2023-01-25T13:00:05.170Z,4.70
2023-01-25T13:02:51.069Z,4.60
2023-01-25T13:05:28.076Z,4.60
2023-01-25T13:08:05.261Z,4.60
2023-01-25T13:10:39.063Z,4.60
2023-01-25T13:13:22.346Z,4.60
2023-01-25T13:15:50.757Z,4.60
2023-01-25T13:18:40.327Z,4.60
2023-01-25T13:21:32.649Z,4.60
2023-01-25T13:24:23.375Z,4.60
2023-01-25T13:27:04.200Z,4.60
2023-01-25T13:29:57.399Z,4.60
2023-01-25T13:32:56.198Z,4.60
2023-01-25T13:35:30.979Z,4.60
2023-01-25T13:38:01.857Z,4.60
2023-01-25T13:40:34.731Z,4.70
2023-01-25T13:43:05.138Z,4.70
2023-01-25T13:45:36.941Z,4.60
2023-01-25T13:48:13.886Z,4.60
2023-01-25T13:50:49.058Z,4.70
2023-01-25T13:53:22.764Z,4.70
2023-01-25T13:55:53.677Z,4.70
2023-01-25T13:58:23.851Z,4.70
2023-01-25T14:00:55.572Z,4.80
2023-01-25T14:03:28.612Z,4.90
2023-01-25T14:06:02.371Z,4.70
2023-01-25T14:08:31.528Z,4.60
2023-01-25T14:11:00.196Z,4.60
2023-01-25T14:13:28.239Z,4.50
2023-01-25T14:15:58.433Z,4.50
2023-01-25T14:18:32.320Z,4.60
2023-01-25T14:21:23.304Z,4.60
2023-01-25T14:23:52.195Z,4.60
2023-01-25T14:26:25.553Z,4.60
2023-01-25T14:29:01.575Z,4.60
2023-01-25T14:31:35.577Z,4.60
2023-01-25T14:34:04.793Z,4.60
2023-01-25T14:36:35.243Z,4.60
2023-01-25T14:39:05.053Z,4.50
2023-01-25T14:41:35.427Z,4.50
2023-01-25T14:44:06.233Z,4.50
2023-01-25T14:46:38.013Z,4.50
2023-01-25T14:49:25.516Z,4.50
2023-01-25T14:52:00.461Z,4.50
2023-01-25T14:54:30.126Z,4.50
2023-01-25T14:57:01.732Z,4.40
2023-01-25T14:59:34.599Z,4.40
2023-01-25T15:02:05.765Z,4.50
2023-01-25T15:04:35.470Z,4.50
2023-01-25T15:07:17.304Z,4.50
2023-01-25T15:10:02.283Z,4.50
2023-01-25T15:12:32.907Z,4.50
2023-01-25T15:15:02.663Z,4.40
2023-01-25T15:17:42.973Z,4.50
2023-01-25T15:20:38.840Z,4.50
2023-01-25T15:23:23.634Z,4.40
2023-01-25T15:25:53.874Z,4.40
2023-01-25T15:28:23.276Z,4.50
2023-01-25T15:30:51.671Z,4.50
2023-01-25T15:33:22.608Z,4.40
2023-01-25T15:35:52.072Z,4.50
2023-01-25T15:38:22.969Z,4.40
2023-01-25T15:40:51.760Z,4.40
2023-01-25T15:43:21.128Z,4.40
2023-01-25T15:45:51.482Z,4.30
2023-01-25T15:48:24.037Z,4.30
2023-01-25T15:50:54.202Z,4.40
2023-01-25T15:53:23.552Z,4.50
2023-01-25T15:55:55.221Z,4.50
2023-01-25T15:58:26.463Z,4.40
2023-01-25T16:00:54.928Z,4.40
2023-01-25T16:03:23.002Z,4.50
2023-01-25T16:05:54.265Z,4.50
2023-01-25T16:08:24.170Z,4.40
2023-01-25T16:10:52.319Z,4.50
2023-01-25T16:13:21.991Z,4.50
2023-01-25T16:15:52.134Z,4.50
2023-01-25T16:18:20.571Z,4.50
2023-01-25T16:20:48.973Z,4.40
2023-01-25T16:23:16.966Z,4.50
2023-01-25T16:25:49.216Z,4.60
2023-01-25T16:28:17.616Z,4.50
2023-01-25T16:30:46.041Z,4.50
2023-01-25T16:33:14.157Z,4.50
2023-01-25T16:35:42.192Z,4.40
2023-01-25T16:38:12.849Z,4.40
2023-01-25T16:40:40.930Z,4.40
2023-01-25T16:43:10.285Z,4.40
2023-01-25T16:45:39.725Z,4.30
2023-01-25T16:48:08.165Z,4.40
2023-01-25T16:50:36.393Z,4.30
2023-01-25T16:53:04.434Z,4.30
2023-01-25T16:55:32.522Z,4.30
2023-01-25T16:58:00.571Z,4.30
2023-01-25T17:00:29.939Z,4.30
2023-01-25T17:02:59.831Z,4.30
2023-01-25T17:05:34.154Z,4.30
2023-01-25T17:08:02.214Z,4.30
2023-01-25T17:10:34.617Z,4.30
2023-01-25T17:13:02.830Z,4.30
2023-01-25T17:15:32.195Z,4.30
2023-01-25T17:18:00.262Z,4.40
2023-01-25T17:20:28.345Z,4.30
2023-01-25T17:22:56.363Z,4.30
2023-01-25T17:25:25.590Z,4.30
2023-01-25T17:27:53.587Z,4.20
2023-01-25T17:30:21.854Z,4.20
2023-01-25T17:32:51.242Z,4.20
2023-01-25T17:35:19.268Z,4.20
2023-01-25T17:37:47.307Z,4.20
2023-01-25T17:40:15.420Z,4.30
2023-01-25T17:42:43.400Z,4.30
2023-01-25T17:45:12.305Z,4.30
2023-01-25T17:47:40.453Z,4.20
2023-01-25T17:50:11.376Z,4.30
2023-01-25T17:52:39.593Z,4.30
2023-01-25T17:55:08.646Z,4.30
2023-01-25T17:57:37.203Z,4.20
2023-01-25T18:00:07.224Z,4.20
2023-01-25T18:02:43.735Z,4.10
2023-01-25T18:05:13.928Z,4.20
2023-01-25T18:07:42.124Z,4.20
2023-01-25T18:10:11.519Z,4.20
2023-01-25T18:12:39.720Z,4.10
2023-01-25T18:15:10.124Z,4.20
2023-01-25T18:17:39.980Z,4.20
2023-01-25T18:20:11.997Z,4.20
2023-01-25T18:22:43.483Z,4.20
2023-01-25T18:25:31.718Z,4.20
2023-01-25T18:28:01.383Z,4.20
2023-01-25T18:30:40.369Z,4.10
2023-01-25T18:33:09.800Z,4.20
2023-01-25T18:35:39.637Z,4.20
2023-01-25T18:38:13.421Z,4.20
2023-01-25T18:40:44.105Z,4.30
2023-01-25T18:43:13.866Z,4.30
2023-01-25T18:45:43.054Z,4.30
2023-01-25T18:48:13.517Z,4.30
2023-01-25T18:50:43.362Z,4.20
2023-01-25T18:53:14.394Z,4.30
2023-01-25T18:55:43.816Z,4.30
2023-01-25T18:58:15.629Z,4.20
2023-01-25T19:00:45.775Z,4.20
2023-01-25T19:03:15.124Z,4.20
2023-01-25T19:05:45.207Z,4.20
2023-01-25T19:08:16.096Z,4.20
2023-01-25T19:10:45.722Z,4.20
2023-01-25T19:13:14.095Z,4.10
2023-01-25T19:15:42.176Z,4.20
2023-01-25T19:18:10.237Z,4.10
2023-01-25T19:20:38.255Z,4.10
2023-01-25T19:23:08.349Z,4.10
2023-01-25T19:25:37.681Z,4.10
2023-01-25T19:28:05.681Z,4.10
2023-01-25T19:30:33.773Z,4.10
2023-01-25T19:33:01.795Z,4.20
2023-01-25T19:35:29.807Z,4.10
2023-01-25T19:37:58.114Z,4.10
2023-01-25T19:40:26.220Z,4.10
2023-01-25T19:42:55.606Z,4.10
2023-01-25T19:45:23.589Z,4.10
2023-01-25T19:47:51.606Z,4.20
2023-01-25T19:50:19.625Z,4.10
2023-01-25T19:52:47.598Z,4.10
2023-01-25T19:55:15.987Z,4.10
2023-01-25T19:57:43.996Z,4.10
2023-01-25T20:00:15.111Z,4.10
2023-01-25T20:02:43.148Z,4.10
2023-01-25T20:05:11.584Z,4.10
2023-01-25T20:07:42.184Z,4.10
2023-01-25T20:10:11.977Z,4.10
2023-01-25T20:12:39.943Z,4.20
2023-01-25T20:15:09.623Z,4.10
2023-01-25T20:17:39.789Z,4.10
2023-01-25T20:20:09.128Z,4.00
2023-01-25T20:22:37.124Z,4.20
2023-01-25T20:25:05.493Z,4.20
2023-01-25T20:27:33.494Z,4.20
2023-01-25T20:30:01.480Z,4.30
2023-01-25T20:32:33.181Z,4.30
2023-01-25T20:35:05.976Z,4.20
2023-01-25T20:37:33.997Z,4.20
2023-01-25T20:40:02.003Z,4.30
2023-01-25T20:42:30.003Z,4.30
2023-01-25T20:44:57.988Z,4.30
2023-01-25T20:47:25.960Z,4.30
2023-01-25T20:49:53.981Z,4.20
2023-01-25T20:52:23.316Z,4.20
2023-01-25T20:54:52.221Z,4.20
2023-01-25T20:57:20.512Z,4.20
2023-01-25T20:59:48.527Z,4.20
2023-01-25T21:02:16.618Z,4.20
2023-01-25T21:04:44.666Z,4.10
2023-01-25T21:07:12.688Z,4.10
2023-01-25T21:09:42.976Z,4.10
2023-01-25T21:12:11.171Z,4.20
2023-01-25T21:14:39.196Z,4.20
2023-01-25T21:17:08.399Z,4.10
2023-01-25T21:19:36.827Z,4.20
2023-01-25T21:22:04.861Z,4.20
2023-01-25T21:24:32.963Z,4.10
2023-01-25T21:27:02.336Z,4.10
2023-01-25T21:29:30.345Z,4.10
2023-01-25T21:31:59.215Z,4.10
2023-01-25T21:34:27.288Z,4.20
2023-01-25T21:36:55.354Z,4.20
2023-01-25T21:39:23.355Z,4.20
2023-01-25T21:41:51.392Z,4.10
2023-01-25T21:44:38.492Z,4.10
2023-01-25T21:47:28.843Z,4.20
2023-01-25T21:50:12.261Z,4.20
2023-01-25T21:52:40.395Z,4.20
2023-01-25T21:55:09.862Z,4.20
2023-01-25T21:57:40.893Z,4.20
2023-01-25T22:00:12.051Z,4.20
2023-01-25T22:02:40.281Z,4.20
2023-01-25T22:05:08.902Z,4.20
2023-01-25T22:07:36.952Z,4.20
2023-01-25T22:10:05.686Z,4.10
2023-01-25T22:12:33.760Z,4.10
2023-01-25T22:15:01.791Z,4.20
2023-01-25T22:17:31.158Z,4.20
2023-01-25T22:19:59.196Z,4.20
2023-01-25T22:22:27.169Z,4.30
2023-01-25T22:24:56.725Z,4.20
2023-01-25T22:27:38.253Z,4.10
2023-01-25T22:30:07.621Z,4.10
2023-01-25T22:32:37.101Z,4.00
2023-01-25T22:35:05.637Z,4.10
2023-01-25T22:37:35.958Z,4.20
2023-01-25T22:40:04.229Z,4.10
2023-01-25T22:42:32.244Z,4.20
2023-01-25T22:45:00.264Z,4.20
2023-01-25T22:47:28.342Z,4.20
2023-01-25T22:49:57.709Z,4.10
2023-01-25T22:52:25.738Z,4.20
2023-01-25T22:54:54.009Z,4.10
2023-01-25T22:57:22.034Z,4.10
2023-01-25T22:59:50.090Z,4.10
2023-01-25T23:02:18.070Z,4.10
2023-01-25T23:04:46.132Z,4.10
2023-01-25T23:07:18.759Z,4.10
2023-01-25T23:09:48.282Z,4.20
2023-01-25T23:12:16.399Z,4.10
2023-01-25T23:14:53.924Z,4.10
2023-01-25T23:17:41.235Z,4.10
2023-01-25T23:20:12.141Z,4.10
2023-01-25T23:22:41.985Z,4.20
2023-01-25T23:25:11.490Z,4.20
2023-01-25T23:27:39.585Z,4.10
2023-01-25T23:30:09.845Z,4.10
2023-01-25T23:32:38.164Z,4.00
2023-01-25T23:35:07.522Z,4.00
2023-01-25T23:37:35.502Z,4.00
2023-01-25T23:40:08.764Z,4.10
2023-01-25T23:42:37.105Z,4.00
2023-01-25T23:45:05.922Z,4.00
2023-01-25T23:47:34.016Z,4.00
2023-01-25T23:50:02.105Z,4.10
2023-01-25T23:52:31.587Z,4.10
2023-01-25T23:54:59.639Z,4.10
2023-01-25T23:57:29.024Z,4.00
2023-01-25T23:59:57.109Z,4.10
