createdAt,value
2022-10-18T00:00:15.309Z,7.62
2022-10-18T00:02:41.922Z,7.62
2022-10-18T00:05:08.675Z,7.59
2022-10-18T00:07:35.166Z,7.55
2022-10-18T00:10:03.219Z,7.53
2022-10-18T00:12:29.779Z,7.49
2022-10-18T00:14:56.338Z,7.44
2022-10-18T00:17:22.826Z,7.46
2022-10-18T00:19:50.407Z,7.44
2022-10-18T00:22:16.921Z,7.44
2022-10-18T00:24:43.505Z,7.41
2022-10-18T00:27:09.995Z,7.42
2022-10-18T00:29:36.663Z,7.45
2022-10-18T00:32:03.179Z,7.39
2022-10-18T00:34:29.672Z,7.38
2022-10-18T00:36:56.248Z,7.37
2022-10-18T00:39:22.879Z,7.27
2022-10-18T00:41:50.186Z,7.25
2022-10-18T00:44:16.614Z,7.16
2022-10-18T00:46:48.688Z,7.09
2022-10-18T00:49:50.751Z,6.91
2022-10-18T00:52:22.938Z,6.87
2022-10-18T00:54:52.086Z,6.93
2022-10-18T00:57:19.066Z,6.92
2022-10-18T00:59:46.411Z,6.87
2022-10-18T01:02:15.055Z,6.91
2022-10-18T01:04:41.719Z,6.89
2022-10-18T01:07:26.323Z,6.77
2022-10-18T01:10:08.553Z,6.81
2022-10-18T01:13:08.694Z,6.86
2022-10-18T01:15:45.592Z,6.85
2022-10-18T01:18:32.098Z,6.84
2022-10-18T01:21:18.042Z,6.81
2022-10-18T01:24:23.286Z,6.79
2022-10-18T01:27:23.421Z,6.71
2022-10-18T01:30:02.195Z,6.68
2022-10-18T01:32:34.983Z,6.62
2022-10-18T01:35:08.171Z,6.66
2022-10-18T01:37:36.502Z,6.66
2022-10-18T01:40:08.631Z,6.67
2022-10-18T01:42:35.353Z,6.67
2022-10-18T01:45:04.028Z,6.66
2022-10-18T01:47:31.673Z,6.63
2022-10-18T01:50:04.466Z,6.64
2022-10-18T01:52:31.641Z,6.64
2022-10-18T01:55:00.659Z,6.61
2022-10-18T01:57:37.669Z,6.59
2022-10-18T02:00:16.367Z,6.60
2022-10-18T02:03:17.082Z,6.57
2022-10-18T02:05:54.362Z,6.55
2022-10-18T02:08:38.127Z,6.52
2022-10-18T02:11:12.337Z,6.53
2022-10-18T02:13:44.062Z,6.49
2022-10-18T02:16:16.353Z,6.45
2022-10-18T02:18:52.134Z,6.42
2022-10-18T02:21:21.319Z,6.38
2022-10-18T02:23:48.955Z,6.38
2022-10-18T02:26:16.110Z,6.35
2022-10-18T02:28:42.896Z,6.30
2022-10-18T02:31:09.312Z,6.29
2022-10-18T02:33:45.571Z,6.27
2022-10-18T02:36:30.813Z,6.28
2022-10-18T02:39:03.695Z,6.24
2022-10-18T02:41:31.580Z,6.21
2022-10-18T02:43:58.116Z,6.15
2022-10-18T02:46:24.749Z,6.09
2022-10-18T02:48:51.254Z,6.08
2022-10-18T02:51:17.713Z,6.06
2022-10-18T02:53:44.226Z,6.03
2022-10-18T02:56:10.714Z,6.02
2022-10-18T02:58:37.232Z,6.01
2022-10-18T03:01:03.807Z,6.02
2022-10-18T03:03:30.363Z,5.98
2022-10-18T03:05:56.839Z,5.90
2022-10-18T03:08:23.378Z,5.93
2022-10-18T03:10:49.949Z,5.82
2022-10-18T03:13:16.730Z,5.80
2022-10-18T03:15:43.342Z,5.82
2022-10-18T03:18:10.479Z,5.82
2022-10-18T03:20:37.117Z,5.81
2022-10-18T03:23:03.753Z,5.74
2022-10-18T03:25:30.240Z,5.64
2022-10-18T03:27:56.722Z,5.70
2022-10-18T03:30:23.252Z,5.64
2022-10-18T03:32:49.778Z,5.64
2022-10-18T03:35:35.070Z,5.59
2022-10-18T03:38:01.572Z,5.59
2022-10-18T03:40:28.095Z,5.61
2022-10-18T03:42:54.624Z,5.62
2022-10-18T03:45:21.115Z,5.62
2022-10-18T03:47:47.627Z,5.60
2022-10-18T03:50:14.283Z,5.55
2022-10-18T03:52:40.784Z,5.53
2022-10-18T03:55:07.825Z,5.45
2022-10-18T03:57:34.324Z,5.45
2022-10-18T04:00:00.894Z,5.43
2022-10-18T04:02:27.444Z,5.45
2022-10-18T04:04:54.187Z,5.43
2022-10-18T04:07:20.723Z,5.40
2022-10-18T04:09:47.194Z,5.27
2022-10-18T04:12:13.701Z,5.30
2022-10-18T04:14:40.197Z,5.22
2022-10-18T04:17:06.695Z,5.20
2022-10-18T04:19:34.358Z,5.23
2022-10-18T04:22:00.886Z,5.22
2022-10-18T04:24:27.363Z,5.30
2022-10-18T04:26:53.963Z,5.31
2022-10-18T04:29:20.536Z,5.28
2022-10-18T04:31:47.055Z,5.29
2022-10-18T04:34:13.544Z,5.29
2022-10-18T04:36:40.007Z,5.18
2022-10-18T04:39:06.518Z,5.11
2022-10-18T04:41:33.058Z,5.05
2022-10-18T04:43:59.820Z,5.09
2022-10-18T04:46:26.319Z,5.05
2022-10-18T04:48:52.820Z,5.03
2022-10-18T04:51:19.571Z,5.09
2022-10-18T04:53:46.131Z,5.13
2022-10-18T04:56:12.686Z,5.12
2022-10-18T04:58:39.206Z,5.12
2022-10-18T05:01:08.661Z,5.07
2022-10-18T05:03:35.376Z,5.04
2022-10-18T05:06:03.076Z,5.03
2022-10-18T05:08:30.685Z,4.98
2022-10-18T05:10:57.307Z,4.93
2022-10-18T05:13:23.968Z,4.98
2022-10-18T05:15:50.447Z,4.96
2022-10-18T05:18:16.985Z,4.94
2022-10-18T05:20:44.010Z,4.91
2022-10-18T05:23:10.948Z,4.93
2022-10-18T05:25:44.199Z,4.95
2022-10-18T05:28:34.006Z,4.94
2022-10-18T05:31:02.741Z,4.94
2022-10-18T05:33:29.395Z,4.95
2022-10-18T05:35:56.215Z,4.97
2022-10-18T05:38:22.811Z,5.00
2022-10-18T05:40:49.425Z,5.00
2022-10-18T05:43:17.682Z,5.03
2022-10-18T05:45:49.012Z,5.05
2022-10-18T05:48:15.552Z,5.12
2022-10-18T05:50:42.079Z,5.13
2022-10-18T05:53:12.750Z,5.19
2022-10-18T05:55:51.207Z,5.20
2022-10-18T05:58:17.723Z,5.26
2022-10-18T06:00:44.193Z,5.34
2022-10-18T06:03:10.753Z,5.45
2022-10-18T06:08:06.491Z,5.63
2022-10-18T06:10:39.889Z,5.73
2022-10-18T06:13:06.459Z,5.81
2022-10-18T06:15:33.011Z,5.92
2022-10-18T06:17:59.548Z,6.03
2022-10-18T06:20:26.105Z,6.15
2022-10-18T06:22:53.588Z,6.27
2022-10-18T06:25:20.084Z,6.36
2022-10-18T06:27:46.586Z,6.50
2022-10-18T06:30:13.108Z,6.62
2022-10-18T06:32:39.610Z,6.74
2022-10-18T06:35:06.673Z,6.88
2022-10-18T06:37:35.694Z,7.03
2022-10-18T06:40:02.692Z,7.16
2022-10-18T06:42:29.203Z,7.29
2022-10-18T06:44:55.731Z,7.41
2022-10-18T06:47:22.283Z,7.52
2022-10-18T06:49:48.832Z,7.65
2022-10-18T06:52:20.718Z,7.81
2022-10-18T06:54:47.219Z,7.96
2022-10-18T06:57:13.699Z,8.10
2022-10-18T06:59:40.519Z,8.26
2022-10-18T07:02:07.299Z,8.44
2022-10-18T07:04:33.926Z,8.64
2022-10-18T07:07:00.402Z,8.85
2022-10-18T07:09:26.907Z,9.03
2022-10-18T07:11:53.382Z,9.21
2022-10-18T07:14:19.881Z,9.38
2022-10-18T07:16:46.449Z,9.56
2022-10-18T07:19:13.803Z,9.73
2022-10-18T07:21:40.708Z,9.89
2022-10-18T07:24:08.326Z,10.03
2022-10-18T07:26:35.301Z,10.21
2022-10-18T07:29:08.388Z,10.42
2022-10-18T07:31:35.311Z,10.57
2022-10-18T07:34:04.982Z,10.74
2022-10-18T07:36:31.926Z,10.84
2022-10-18T07:38:58.521Z,11.06
2022-10-18T07:41:25.143Z,11.23
2022-10-18T07:43:52.813Z,11.41
2022-10-18T07:46:21.278Z,11.52
2022-10-18T07:48:47.772Z,11.71
2022-10-18T07:51:14.707Z,11.85
2022-10-18T07:53:41.502Z,12.00
2022-10-18T07:56:15.779Z,12.13
2022-10-18T07:58:48.041Z,12.25
2022-10-18T08:01:15.312Z,12.42
2022-10-18T08:03:42.862Z,12.58
2022-10-18T08:06:11.378Z,12.66
2022-10-18T08:08:39.328Z,12.77
2022-10-18T08:11:12.703Z,12.92
2022-10-18T08:13:39.256Z,13.11
2022-10-18T08:16:09.934Z,13.23
2022-10-18T08:18:37.225Z,13.37
2022-10-18T08:21:05.756Z,13.52
2022-10-18T08:23:32.400Z,13.72
2022-10-18T08:26:07.247Z,13.85
2022-10-18T08:28:36.756Z,14.04
2022-10-18T08:31:05.205Z,14.23
2022-10-18T08:33:32.755Z,14.31
2022-10-18T08:36:01.230Z,14.47
2022-10-18T08:38:31.469Z,14.56
2022-10-18T08:41:15.520Z,14.62
2022-10-18T08:43:49.896Z,14.88
2022-10-18T08:46:16.426Z,15.06
2022-10-18T08:48:48.777Z,15.20
2022-10-18T08:51:31.489Z,15.89
2022-10-18T08:54:10.439Z,17.03
2022-10-18T08:56:39.527Z,17.95
2022-10-18T08:59:11.037Z,18.69
2022-10-18T09:02:02.822Z,19.43
2022-10-18T09:04:45.883Z,20.14
2022-10-18T09:07:51.712Z,20.18
2022-10-18T09:10:34.704Z,19.94
2022-10-18T09:13:04.175Z,19.78
2022-10-18T09:15:33.490Z,19.68
2022-10-18T09:18:13.681Z,19.52
2022-10-18T09:20:40.102Z,19.50
2022-10-18T09:23:24.853Z,19.47
2022-10-18T09:26:07.738Z,19.49
2022-10-18T09:28:37.133Z,19.64
2022-10-18T09:31:25.255Z,19.79
2022-10-18T09:34:02.663Z,20.05
2022-10-18T09:36:37.214Z,20.05
2022-10-18T09:39:14.256Z,20.12
2022-10-18T09:41:49.766Z,20.56
2022-10-18T09:44:23.205Z,20.90
2022-10-18T09:46:55.377Z,21.35
2022-10-18T09:49:31.940Z,21.88
2022-10-18T09:52:02.749Z,22.37
2022-10-18T09:54:40.894Z,22.94
2022-10-18T09:57:15.110Z,23.14
2022-10-18T09:59:43.930Z,23.16
2022-10-18T10:02:15.233Z,23.48
2022-10-18T10:04:41.854Z,24.02
2022-10-18T10:07:13.474Z,24.56
2022-10-18T10:09:49.476Z,24.90
2022-10-18T10:12:30.303Z,25.03
2022-10-18T10:15:09.955Z,25.07
2022-10-18T10:17:36.757Z,25.47
2022-10-18T10:20:24.018Z,26.16
2022-10-18T10:22:52.485Z,26.68
2022-10-18T10:25:41.152Z,27.34
2022-10-18T10:28:18.708Z,27.77
2022-10-18T10:30:45.267Z,28.24
2022-10-18T10:33:36.730Z,28.78
2022-10-18T10:36:07.063Z,29.03
2022-10-18T10:38:33.621Z,28.98
2022-10-18T10:41:00.262Z,29.12
2022-10-18T10:43:38.834Z,29.46
2022-10-18T10:46:08.639Z,29.94
2022-10-18T10:49:04.487Z,29.83
2022-10-18T10:51:41.124Z,30.11
2022-10-18T10:54:15.085Z,30.34
2022-10-18T10:56:50.468Z,30.76
2022-10-18T10:59:19.996Z,30.70
2022-10-18T11:01:51.588Z,31.25
2022-10-18T11:04:31.952Z,31.46
2022-10-18T11:07:11.682Z,32.06
2022-10-18T11:09:54.546Z,32.09
2022-10-18T11:12:35.932Z,32.36
2022-10-18T11:15:18.535Z,32.48
2022-10-18T11:18:01.379Z,32.56
2022-10-18T11:20:34.940Z,32.44
2022-10-18T11:23:03.306Z,32.64
2022-10-18T11:26:11.370Z,32.61
2022-10-18T11:29:18.880Z,33.10
2022-10-18T11:31:50.355Z,33.54
2022-10-18T11:34:53.500Z,33.98
2022-10-18T11:37:39.737Z,34.06
2022-10-18T11:40:33.693Z,33.99
2022-10-18T11:43:06.118Z,33.80
2022-10-18T11:45:39.157Z,34.20
2022-10-18T11:48:16.001Z,34.20
2022-10-18T11:50:50.681Z,34.26
2022-10-18T11:53:37.952Z,34.30
2022-10-18T11:56:15.089Z,34.79
2022-10-18T11:58:59.572Z,34.44
2022-10-18T12:01:42.203Z,34.14
2022-10-18T12:04:19.481Z,34.79
2022-10-18T12:06:48.726Z,34.45
2022-10-18T12:09:17.857Z,34.75
2022-10-18T12:11:55.470Z,34.87
2022-10-18T12:14:35.117Z,34.33
2022-10-18T12:17:40.784Z,33.84
2022-10-18T12:20:05.510Z,33.27
2022-10-18T12:22:40.370Z,33.42
2022-10-18T12:25:13.638Z,33.58
2022-10-18T12:27:50.157Z,34.18
2022-10-18T12:30:34.191Z,34.33
2022-10-18T12:33:28.271Z,34.07
2022-10-18T12:36:02.543Z,34.78
2022-10-18T12:38:32.162Z,34.72
2022-10-18T12:40:59.242Z,34.91
2022-10-18T12:43:37.697Z,34.92
2022-10-18T12:46:13.360Z,34.83
2022-10-18T12:48:45.792Z,34.91
2022-10-18T12:51:16.605Z,34.76
2022-10-18T12:53:46.035Z,34.71
2022-10-18T12:56:27.922Z,34.25
2022-10-18T12:59:16.263Z,33.90
2022-10-18T13:01:52.149Z,33.01
2022-10-18T13:04:27.546Z,33.34
2022-10-18T13:07:12.326Z,33.63
2022-10-18T13:09:41.840Z,33.85
2022-10-18T13:12:11.076Z,33.77
2022-10-18T13:15:24.241Z,33.90
2022-10-18T13:18:00.927Z,34.37
2022-10-18T13:20:30.111Z,34.09
2022-10-18T13:23:20.594Z,33.97
2022-10-18T13:26:12.873Z,33.88
2022-10-18T13:29:14.037Z,33.13
2022-10-18T13:31:43.417Z,33.19
2022-10-18T13:34:25.139Z,33.38
2022-10-18T13:37:00.734Z,32.58
2022-10-18T13:39:28.569Z,33.00
2022-10-18T13:41:58.232Z,32.38
2022-10-18T13:44:28.903Z,32.94
2022-10-18T13:46:55.319Z,32.31
2022-10-18T13:49:31.081Z,32.50
2022-10-18T13:52:29.421Z,31.85
2022-10-18T13:55:32.556Z,32.43
2022-10-18T13:58:41.064Z,32.75
2022-10-18T14:01:39.075Z,32.65
2022-10-18T14:04:39.712Z,32.80
2022-10-18T14:07:08.933Z,32.93
2022-10-18T14:09:56.169Z,33.24
2022-10-18T14:12:46.054Z,33.32
2022-10-18T14:15:28.990Z,33.16
2022-10-18T14:18:02.296Z,33.09
2022-10-18T14:20:36.895Z,33.11
2022-10-18T14:23:20.336Z,32.93
2022-10-18T14:25:47.714Z,32.29
2022-10-18T14:28:15.855Z,32.31
2022-10-18T14:30:55.794Z,31.39
2022-10-18T14:33:33.715Z,30.49
2022-10-18T14:36:20.395Z,31.13
2022-10-18T14:39:01.733Z,30.50
2022-10-18T14:41:33.306Z,30.45
2022-10-18T14:44:14.894Z,28.96
2022-10-18T14:46:52.197Z,27.98
2022-10-18T14:49:20.290Z,27.65
2022-10-18T14:51:53.939Z,27.25
2022-10-18T14:54:30.641Z,26.54
2022-10-18T14:56:59.827Z,26.14
2022-10-18T14:59:39.606Z,26.17
2022-10-18T15:02:21.345Z,26.26
2022-10-18T15:04:56.316Z,26.36
2022-10-18T15:07:24.349Z,26.20
2022-10-18T15:09:51.646Z,25.54
2022-10-18T15:12:19.216Z,25.20
2022-10-18T15:14:47.330Z,24.90
2022-10-18T15:17:31.859Z,24.64
2022-10-18T15:20:18.482Z,24.05
2022-10-18T15:22:46.757Z,23.42
2022-10-18T15:25:32.820Z,23.14
2022-10-18T15:28:01.186Z,22.27
2022-10-18T15:30:30.464Z,21.52
2022-10-18T15:33:00.346Z,20.99
2022-10-18T15:35:35.658Z,20.77
2022-10-18T15:38:23.121Z,20.29
2022-10-18T15:40:50.022Z,19.87
2022-10-18T15:43:25.865Z,19.42
2022-10-18T15:45:53.587Z,19.50
2022-10-18T15:48:28.330Z,19.17
2022-10-18T15:51:02.014Z,18.68
2022-10-18T15:53:36.437Z,18.21
2022-10-18T15:56:10.595Z,18.10
2022-10-18T15:58:42.214Z,17.81
2022-10-18T16:01:23.150Z,17.55
2022-10-18T16:03:51.394Z,17.67
2022-10-18T16:06:18.546Z,17.17
2022-10-18T16:08:53.162Z,16.89
2022-10-18T16:11:25.086Z,16.97
2022-10-18T16:13:55.165Z,17.05
2022-10-18T16:16:27.686Z,16.43
2022-10-18T16:18:55.184Z,16.40
2022-10-18T16:21:23.545Z,16.18
2022-10-18T16:23:50.380Z,15.79
2022-10-18T16:26:18.667Z,15.66
2022-10-18T16:28:45.977Z,15.35
2022-10-18T16:31:21.344Z,15.02
2022-10-18T16:33:49.075Z,14.89
2022-10-18T16:36:18.239Z,14.90
2022-10-18T16:38:45.550Z,14.73
2022-10-18T16:41:13.371Z,14.46
2022-10-18T16:43:40.060Z,14.30
2022-10-18T16:46:10.167Z,14.07
2022-10-18T16:48:36.694Z,13.92
2022-10-18T16:51:03.369Z,14.06
2022-10-18T16:53:30.174Z,13.95
2022-10-18T16:56:01.768Z,14.05
2022-10-18T16:58:30.880Z,13.94
2022-10-18T17:00:57.982Z,13.90
2022-10-18T17:03:26.076Z,13.86
2022-10-18T17:05:53.800Z,13.85
2022-10-18T17:08:26.039Z,13.49
2022-10-18T17:10:54.780Z,13.48
2022-10-18T17:13:22.703Z,13.48
2022-10-18T17:15:50.658Z,13.23
2022-10-18T17:18:21.747Z,13.12
2022-10-18T17:20:49.625Z,13.06
2022-10-18T17:23:16.607Z,12.80
2022-10-18T17:25:57.838Z,12.74
2022-10-18T17:28:33.094Z,12.62
2022-10-18T17:30:59.686Z,12.64
2022-10-18T17:33:26.203Z,12.40
2022-10-18T17:35:52.726Z,12.26
2022-10-18T17:38:19.239Z,12.10
2022-10-18T17:40:45.722Z,12.04
2022-10-18T17:43:13.764Z,12.06
2022-10-18T17:45:53.519Z,12.17
2022-10-18T17:48:20.037Z,12.19
2022-10-18T17:50:46.607Z,12.10
2022-10-18T17:53:13.319Z,12.00
2022-10-18T17:55:40.478Z,11.97
2022-10-18T17:58:07.024Z,12.06
2022-10-18T18:00:33.556Z,12.15
2022-10-18T18:03:00.675Z,12.01
2022-10-18T18:05:31.956Z,11.90
2022-10-18T18:08:02.893Z,11.86
2022-10-18T18:10:33.260Z,11.96
2022-10-18T18:13:00.088Z,11.92
2022-10-18T18:15:26.631Z,11.88
2022-10-18T18:17:57.025Z,11.73
2022-10-18T18:20:24.862Z,11.61
2022-10-18T18:22:52.095Z,11.58
2022-10-18T18:25:18.623Z,11.61
2022-10-18T18:27:45.148Z,11.64
2022-10-18T18:30:11.855Z,11.64
2022-10-18T18:32:39.342Z,11.62
2022-10-18T18:35:06.175Z,11.58
2022-10-18T18:37:32.751Z,11.55
2022-10-18T18:39:59.330Z,11.46
2022-10-18T18:42:25.809Z,11.48
2022-10-18T18:44:52.325Z,11.53
2022-10-18T18:47:21.652Z,11.48
2022-10-18T18:49:48.608Z,11.45
2022-10-18T18:52:15.303Z,11.35
2022-10-18T18:54:41.817Z,11.25
2022-10-18T18:57:08.341Z,11.21
2022-10-18T18:59:34.850Z,11.27
2022-10-18T19:02:01.423Z,11.26
2022-10-18T19:04:29.066Z,11.38
2022-10-18T19:06:55.602Z,11.53
2022-10-18T19:09:22.915Z,11.51
2022-10-18T19:11:52.844Z,11.60
2022-10-18T19:14:19.826Z,11.60
2022-10-18T19:16:47.510Z,11.56
2022-10-18T19:19:27.196Z,11.41
2022-10-18T19:21:58.767Z,11.26
2022-10-18T19:24:27.910Z,11.10
2022-10-18T19:27:03.059Z,11.10
2022-10-18T19:29:31.967Z,10.98
2022-10-18T19:32:01.917Z,11.01
2022-10-18T19:34:29.726Z,10.98
2022-10-18T19:36:56.450Z,10.98
2022-10-18T19:39:25.496Z,10.91
2022-10-18T19:41:55.149Z,10.92
2022-10-18T19:44:23.041Z,10.85
2022-10-18T19:46:50.228Z,10.63
2022-10-18T19:49:17.442Z,10.45
2022-10-18T19:51:45.280Z,10.32
2022-10-18T19:54:13.954Z,10.37
2022-10-18T19:56:41.788Z,10.35
2022-10-18T19:59:09.230Z,10.28
2022-10-18T20:01:36.692Z,10.20
2022-10-18T20:04:07.411Z,10.06
2022-10-18T20:06:34.751Z,10.14
2022-10-18T20:09:01.613Z,10.15
2022-10-18T20:11:29.239Z,10.13
2022-10-18T20:13:56.820Z,10.09
2022-10-18T20:16:29.637Z,10.07
2022-10-18T20:19:02.434Z,10.09
2022-10-18T20:21:30.267Z,10.18
2022-10-18T20:23:57.258Z,10.16
2022-10-18T20:26:25.486Z,10.03
2022-10-18T20:28:57.579Z,9.95
2022-10-18T20:31:30.309Z,9.83
2022-10-18T20:33:59.975Z,9.71
2022-10-18T20:36:29.926Z,9.64
2022-10-18T20:38:56.788Z,9.59
2022-10-18T20:41:30.376Z,9.50
2022-10-18T20:44:00.120Z,9.45
2022-10-18T20:46:29.383Z,9.48
2022-10-18T20:48:55.923Z,9.45
2022-10-18T20:51:23.149Z,9.47
2022-10-18T20:53:50.336Z,9.53
2022-10-18T20:56:20.465Z,9.48
2022-10-18T20:58:50.545Z,9.53
2022-10-18T21:01:23.243Z,9.52
2022-10-18T21:03:51.835Z,9.51
2022-10-18T21:06:21.578Z,9.50
2022-10-18T21:08:53.352Z,9.48
2022-10-18T21:11:19.920Z,9.47
2022-10-18T21:13:53.774Z,9.29
2022-10-18T21:16:20.833Z,9.29
2022-10-18T21:18:48.265Z,9.35
2022-10-18T21:21:19.744Z,9.31
2022-10-18T21:23:47.474Z,9.22
2022-10-18T21:26:16.823Z,9.07
2022-10-18T21:28:43.458Z,9.03
2022-10-18T21:31:17.370Z,8.93
2022-10-18T21:33:44.939Z,8.95
2022-10-18T21:36:12.330Z,8.83
2022-10-18T21:38:39.228Z,8.86
2022-10-18T21:41:14.320Z,8.80
2022-10-18T21:43:44.157Z,8.83
2022-10-18T21:46:11.666Z,8.80
2022-10-18T21:48:41.947Z,8.64
2022-10-18T21:51:08.867Z,8.51
2022-10-18T21:53:36.364Z,8.45
2022-10-18T21:56:07.698Z,8.49
2022-10-18T21:58:38.207Z,8.55
2022-10-18T22:01:08.527Z,8.60
2022-10-18T22:03:35.871Z,8.64
2022-10-18T22:06:07.550Z,8.62
2022-10-18T22:08:34.281Z,8.70
2022-10-18T22:11:00.904Z,8.69
2022-10-18T22:13:28.578Z,8.70
2022-10-18T22:15:55.248Z,8.52
2022-10-18T22:18:21.920Z,8.44
2022-10-18T22:21:00.555Z,8.42
2022-10-18T22:23:34.952Z,8.33
2022-10-18T22:26:07.721Z,8.36
2022-10-18T22:28:35.718Z,8.37
2022-10-18T22:31:02.336Z,8.40
2022-10-18T22:33:29.164Z,8.43
2022-10-18T22:35:55.829Z,8.49
2022-10-18T22:38:22.501Z,8.55
2022-10-18T22:40:49.087Z,8.61
2022-10-18T22:43:15.551Z,8.70
2022-10-18T22:45:42.127Z,8.78
2022-10-18T22:48:08.605Z,8.83
2022-10-18T22:50:37.410Z,8.89
2022-10-18T22:53:03.907Z,8.88
2022-10-18T22:55:30.403Z,8.91
2022-10-18T22:57:56.903Z,8.91
2022-10-18T23:00:23.433Z,8.94
2022-10-18T23:02:50.061Z,9.03
2022-10-18T23:05:16.675Z,9.11
2022-10-18T23:07:47.591Z,9.23
2022-10-18T23:10:14.171Z,9.33
2022-10-18T23:12:40.916Z,9.42
2022-10-18T23:15:08.061Z,9.46
2022-10-18T23:17:34.784Z,9.51
2022-10-18T23:20:01.607Z,9.60
2022-10-18T23:22:28.073Z,9.61
2022-10-18T23:24:54.553Z,9.64
2022-10-18T23:27:21.026Z,9.67
2022-10-18T23:29:47.527Z,9.72
2022-10-18T23:32:14.010Z,9.74
2022-10-18T23:34:40.523Z,9.74
2022-10-18T23:37:07.010Z,9.68
2022-10-18T23:39:33.567Z,9.62
2022-10-18T23:42:00.068Z,9.63
2022-10-18T23:44:26.590Z,9.64
2022-10-18T23:46:53.086Z,9.59
2022-10-18T23:49:19.570Z,9.51
2022-10-18T23:51:46.079Z,9.53
2022-10-18T23:54:12.619Z,9.53
2022-10-18T23:56:39.105Z,9.50
2022-10-18T23:59:05.607Z,9.41
