createdAt,value
2019-03-01T00:02:28.632Z,156.95
2019-03-01T00:05:27.430Z,152.25
2019-03-01T00:08:20.477Z,145.25
2019-03-01T00:11:37.533Z,156.18
2019-03-01T00:14:35.834Z,141.07
2019-03-01T00:17:34.036Z,136.28
2019-03-01T00:20:54.604Z,154.87
2019-03-01T00:23:47.705Z,147.53
2019-03-01T00:26:31.234Z,129.40
2019-03-01T00:29:36.381Z,126.70
2019-03-01T00:32:35.107Z,129.10
2019-03-01T00:35:48.568Z,133.80
2019-03-01T00:38:50.573Z,130.22
2019-03-01T00:42:01.220Z,141.73
2019-03-01T00:44:32.540Z,132.97
2019-03-01T00:47:02.018Z,136.25
2019-03-01T00:49:32.935Z,126.20
2019-03-01T00:52:02.384Z,123.00
2019-03-01T00:54:31.992Z,128.72
2019-03-01T00:57:01.430Z,132.72
2019-03-01T00:59:30.914Z,126.00
2019-03-01T01:02:00.370Z,130.32
2019-03-01T01:04:30.310Z,133.63
2019-03-01T01:06:59.741Z,125.38
2019-03-01T01:09:29.196Z,139.07
2019-03-01T01:11:58.639Z,127.35
2019-03-01T01:14:28.083Z,122.20
2019-03-01T01:16:57.540Z,132.87
2019-03-01T01:19:27.363Z,151.75
2019-03-01T01:21:56.809Z,145.47
2019-03-01T01:24:26.304Z,144.00
2019-03-01T01:26:56.096Z,146.18
2019-03-01T01:29:25.588Z,153.27
2019-03-01T01:31:55.042Z,134.90
2019-03-01T01:34:24.823Z,129.60
2019-03-01T01:36:54.645Z,138.18
2019-03-01T01:39:24.119Z,134.82
2019-03-01T01:41:53.582Z,127.70
2019-03-01T01:44:23.045Z,137.35
2019-03-01T01:46:52.507Z,144.20
2019-03-01T01:49:21.969Z,139.82
2019-03-01T01:51:51.512Z,142.47
2019-03-01T01:54:20.983Z,156.10
2019-03-01T01:56:50.445Z,151.27
2019-03-01T01:59:19.904Z,140.43
2019-03-01T02:01:49.351Z,146.25
2019-03-01T02:04:18.768Z,152.65
2019-03-01T02:06:48.263Z,135.55
2019-03-01T02:09:24.553Z,145.25
2019-03-01T02:11:54.097Z,141.80
2019-03-01T02:14:23.669Z,151.68
2019-03-01T02:16:53.524Z,151.07
2019-03-01T02:19:22.978Z,154.05
2019-03-01T02:21:52.427Z,147.43
2019-03-01T02:24:21.848Z,146.25
2019-03-01T02:26:51.303Z,160.45
2019-03-01T02:29:20.772Z,162.80
2019-03-01T02:31:56.087Z,160.20
2019-03-01T02:34:25.562Z,158.07
2019-03-01T02:36:55.017Z,167.25
2019-03-01T02:39:24.499Z,177.80
2019-03-01T02:41:53.947Z,184.67
2019-03-01T02:44:23.503Z,181.50
2019-03-01T02:46:52.931Z,196.43
2019-03-01T02:49:22.416Z,204.60
2019-03-01T02:51:51.866Z,209.72
2019-03-01T02:54:21.299Z,227.07
2019-03-01T02:56:50.770Z,228.83
2019-03-01T02:59:20.219Z,207.87
2019-03-01T03:01:49.692Z,225.55
2019-03-01T03:04:19.126Z,227.28
2019-03-01T03:07:00.221Z,227.60
2019-03-01T03:09:30.000Z,233.47
2019-03-01T03:11:59.427Z,229.50
2019-03-01T03:14:28.859Z,235.93
2019-03-01T03:16:58.422Z,231.10
2019-03-01T03:19:27.852Z,208.43
2019-03-01T03:21:57.323Z,226.32
2019-03-01T03:24:26.766Z,223.80
2019-03-01T03:26:56.195Z,227.57
2019-03-01T03:29:26.783Z,207.70
2019-03-01T03:31:56.263Z,227.15
2019-03-01T03:34:25.693Z,224.65
2019-03-01T03:36:55.152Z,215.47
2019-03-01T03:39:24.600Z,209.25
2019-03-01T03:41:54.039Z,205.20
2019-03-01T03:44:23.494Z,203.32
2019-03-01T03:46:52.985Z,202.55
2019-03-01T03:49:22.434Z,212.30
2019-03-01T03:51:51.894Z,205.90
2019-03-01T03:54:21.374Z,224.77
2019-03-01T03:56:51.274Z,204.82
2019-03-01T03:59:20.726Z,194.20
2019-03-01T04:01:50.178Z,197.87
2019-03-01T04:04:19.619Z,201.32
2019-03-01T04:06:49.068Z,207.18
2019-03-01T04:09:19.319Z,200.90
2019-03-01T04:11:48.756Z,192.65
2019-03-01T04:14:18.375Z,193.75
2019-03-01T04:16:47.853Z,188.78
2019-03-01T04:19:17.670Z,176.63
2019-03-01T04:21:47.481Z,172.00
2019-03-01T04:24:17.288Z,181.45
2019-03-01T04:26:46.765Z,178.65
2019-03-01T04:29:16.197Z,181.75
2019-03-01T04:31:45.641Z,171.13
2019-03-01T04:34:15.727Z,167.62
2019-03-01T04:36:45.181Z,169.60
2019-03-01T04:39:15.267Z,152.80
2019-03-01T04:41:44.687Z,166.05
2019-03-01T04:44:14.112Z,173.32
2019-03-01T04:46:43.575Z,159.97
2019-03-01T04:49:13.040Z,163.30
2019-03-01T04:51:42.496Z,161.95
2019-03-01T04:54:11.916Z,168.62
2019-03-01T04:56:41.815Z,162.30
2019-03-01T04:59:11.240Z,162.65
2019-03-01T05:01:41.041Z,152.55
2019-03-01T05:04:12.139Z,140.50
2019-03-01T05:06:41.713Z,151.65
2019-03-01T05:09:11.524Z,147.17
2019-03-01T05:11:40.966Z,134.22
2019-03-01T05:14:10.383Z,136.18
2019-03-01T05:16:39.830Z,129.20
2019-03-01T05:19:09.287Z,140.22
2019-03-01T05:21:38.725Z,125.85
2019-03-01T05:24:08.456Z,129.93
2019-03-01T05:26:37.877Z,137.70
2019-03-01T05:29:07.356Z,155.93
2019-03-01T05:31:36.771Z,178.60
2019-03-01T05:34:06.804Z,198.35
2019-03-01T05:36:36.716Z,196.02
2019-03-01T05:39:06.526Z,161.45
2019-03-01T05:41:35.961Z,161.03
2019-03-01T05:44:05.437Z,160.67
2019-03-01T05:46:34.871Z,161.70
2019-03-01T05:49:04.321Z,173.43
2019-03-01T05:51:33.784Z,163.92
2019-03-01T05:54:03.225Z,163.92
2019-03-01T05:56:32.664Z,143.85
2019-03-01T05:59:13.338Z,140.05
2019-03-01T06:02:22.357Z,157.88
2019-03-01T06:05:05.257Z,129.50
2019-03-01T06:08:33.655Z,136.47
2019-03-01T06:11:25.461Z,125.20
2019-03-01T06:14:12.178Z,128.47
2019-03-01T06:17:22.697Z,124.40
2019-03-01T06:20:16.524Z,114.97
2019-03-01T06:23:12.858Z,122.28
2019-03-01T06:26:37.839Z,120.28
2019-03-01T06:29:27.897Z,118.17
2019-03-01T06:32:59.497Z,109.92
2019-03-01T06:35:57.608Z,114.65
2019-03-01T06:39:19.007Z,105.70
2019-03-01T06:42:31.931Z,104.83
2019-03-01T06:45:29.669Z,103.62
2019-03-01T06:47:59.104Z,100.22
2019-03-01T06:50:41.742Z,97.00
2019-03-01T06:53:11.176Z,93.87
2019-03-01T06:55:51.802Z,96.67
2019-03-01T06:58:32.976Z,90.30
2019-03-01T07:01:10.023Z,89.30
2019-03-01T07:03:39.465Z,85.40
2019-03-01T07:06:08.877Z,86.75
2019-03-01T07:08:38.329Z,80.97
2019-03-01T07:11:07.747Z,82.97
2019-03-01T07:13:37.171Z,90.03
2019-03-01T07:16:06.590Z,79.00
2019-03-01T07:18:36.033Z,79.10
2019-03-01T07:21:05.743Z,90.85
2019-03-01T07:23:36.985Z,78.20
2019-03-01T07:26:06.279Z,69.50
2019-03-01T07:28:35.739Z,77.12
2019-03-01T07:31:07.078Z,71.35
2019-03-01T07:33:36.728Z,76.55
2019-03-01T07:36:06.477Z,71.55
2019-03-01T07:38:36.013Z,70.30
2019-03-01T07:41:05.380Z,70.80
2019-03-01T07:43:34.843Z,70.60
2019-03-01T07:46:04.254Z,65.95
2019-03-01T07:48:33.691Z,62.60
2019-03-01T07:51:03.096Z,58.87
2019-03-01T07:53:35.971Z,60.98
2019-03-01T07:56:05.113Z,67.80
2019-03-01T07:58:34.749Z,58.85
2019-03-01T08:01:04.175Z,58.83
2019-03-01T08:03:33.602Z,60.30
2019-03-01T08:06:03.202Z,60.15
2019-03-01T08:08:34.797Z,61.65
2019-03-01T08:11:04.080Z,62.83
2019-03-01T08:13:33.518Z,88.25
2019-03-01T08:16:02.973Z,72.45
2019-03-01T08:18:32.438Z,94.03
2019-03-01T08:21:06.407Z,86.65
2019-03-01T08:23:35.114Z,76.70
2019-03-01T08:26:06.248Z,78.52
2019-03-01T08:28:35.658Z,70.15
2019-03-01T08:31:05.116Z,68.12
2019-03-01T08:33:34.538Z,75.10
2019-03-01T08:36:05.852Z,75.17
2019-03-01T08:38:35.172Z,68.22
2019-03-01T08:41:04.631Z,64.53
2019-03-01T08:43:35.736Z,67.90
2019-03-01T08:46:05.476Z,65.60
2019-03-01T08:48:36.190Z,66.65
2019-03-01T08:51:06.002Z,65.05
2019-03-01T08:53:35.777Z,67.67
2019-03-01T08:56:06.026Z,63.23
2019-03-01T08:58:37.720Z,59.55
2019-03-01T09:01:09.695Z,62.55
2019-03-01T09:03:43.114Z,61.45
2019-03-01T09:06:12.543Z,62.83
2019-03-01T09:08:43.022Z,62.78
2019-03-01T09:11:13.066Z,58.40
2019-03-01T09:13:42.489Z,65.32
2019-03-01T09:16:11.930Z,63.55
2019-03-01T09:18:41.337Z,54.90
2019-03-01T09:21:12.953Z,54.05
2019-03-01T09:23:41.849Z,52.65
2019-03-01T09:26:11.338Z,56.42
2019-03-01T09:28:40.753Z,54.23
2019-03-01T09:31:10.221Z,51.02
2019-03-01T09:33:39.986Z,51.70
2019-03-01T09:36:21.372Z,48.87
2019-03-01T09:38:51.082Z,49.20
2019-03-01T09:41:20.524Z,46.13
2019-03-01T09:43:50.400Z,44.73
2019-03-01T09:46:20.852Z,40.92
2019-03-01T09:48:50.923Z,42.38
2019-03-01T09:51:20.359Z,53.63
2019-03-01T09:53:50.182Z,42.48
2019-03-01T09:56:19.730Z,38.55
2019-03-01T09:58:49.611Z,43.85
2019-03-01T10:01:19.898Z,44.15
2019-03-01T10:03:50.057Z,42.85
2019-03-01T10:06:19.485Z,42.33
2019-03-01T10:08:48.896Z,45.38
2019-03-01T10:11:18.671Z,48.48
2019-03-01T10:13:48.128Z,53.35
2019-03-01T10:16:17.553Z,46.98
2019-03-01T10:18:46.995Z,47.38
2019-03-01T10:21:16.433Z,47.55
2019-03-01T10:23:45.865Z,51.63
2019-03-01T10:26:16.032Z,45.92
2019-03-01T10:28:45.853Z,51.40
2019-03-01T10:31:15.307Z,50.30
2019-03-01T10:33:44.741Z,51.65
2019-03-01T10:36:14.225Z,51.28
2019-03-01T10:38:43.663Z,43.50
2019-03-01T10:41:13.425Z,47.65
2019-03-01T10:43:42.847Z,50.15
2019-03-01T10:46:12.277Z,47.05
2019-03-01T10:48:43.649Z,49.35
2019-03-01T10:51:13.049Z,49.45
2019-03-01T10:53:42.945Z,55.92
2019-03-01T10:56:12.362Z,53.73
2019-03-01T10:58:42.165Z,49.85
2019-03-01T11:01:11.603Z,51.73
2019-03-01T11:03:41.421Z,47.80
2019-03-01T11:06:10.841Z,51.95
2019-03-01T11:08:40.285Z,45.95
2019-03-01T11:11:10.065Z,49.63
2019-03-01T11:13:39.475Z,52.85
2019-03-01T11:16:08.984Z,45.63
2019-03-01T11:18:38.452Z,47.15
2019-03-01T11:21:07.973Z,40.98
2019-03-01T11:23:37.441Z,46.45
2019-03-01T11:26:06.880Z,51.02
2019-03-01T11:28:36.329Z,41.18
2019-03-01T11:31:05.774Z,46.42
2019-03-01T11:33:35.199Z,45.78
2019-03-01T11:36:04.964Z,52.60
2019-03-01T11:38:34.391Z,49.00
2019-03-01T11:41:03.821Z,47.03
2019-03-01T11:43:33.278Z,45.85
2019-03-01T11:46:02.714Z,44.00
2019-03-01T11:48:32.164Z,42.15
2019-03-01T11:51:01.602Z,41.00
2019-03-01T11:53:31.387Z,47.48
2019-03-01T11:56:00.815Z,50.03
2019-03-01T11:58:30.246Z,52.05
2019-03-01T12:00:59.689Z,41.68
2019-03-01T12:03:29.556Z,40.65
2019-03-01T12:05:58.989Z,37.80
2019-03-01T12:08:29.160Z,38.35
2019-03-01T12:10:58.867Z,38.98
2019-03-01T12:13:28.419Z,36.28
2019-03-01T12:15:57.844Z,34.40
2019-03-01T12:18:27.254Z,36.25
2019-03-01T12:20:56.743Z,35.68
2019-03-01T12:23:29.158Z,41.42
2019-03-01T12:25:58.618Z,37.25
2019-03-01T12:28:28.400Z,36.73
2019-03-01T12:30:57.814Z,35.33
2019-03-01T12:33:27.226Z,39.55
2019-03-01T12:35:56.637Z,40.25
2019-03-01T12:38:26.101Z,37.25
2019-03-01T12:40:55.507Z,37.70
2019-03-01T12:43:24.950Z,40.50
2019-03-01T12:45:54.362Z,41.90
2019-03-01T12:48:23.890Z,36.03
2019-03-01T12:50:53.295Z,41.98
2019-03-01T12:53:23.071Z,42.08
2019-03-01T12:55:52.545Z,42.40
2019-03-01T12:58:21.970Z,43.85
2019-03-01T13:00:51.383Z,44.80
2019-03-01T13:03:20.836Z,47.98
2019-03-01T13:05:50.251Z,46.10
2019-03-01T13:08:19.717Z,40.30
2019-03-01T13:10:49.140Z,47.95
2019-03-01T13:13:18.572Z,47.03
2019-03-01T13:15:49.632Z,42.23
2019-03-01T13:18:19.109Z,51.10
2019-03-01T13:20:48.524Z,42.17
2019-03-01T13:23:18.003Z,45.33
2019-03-01T13:25:47.414Z,47.08
2019-03-01T13:28:16.875Z,44.40
2019-03-01T13:30:46.636Z,41.53
2019-03-01T13:33:16.047Z,39.15
2019-03-01T13:35:45.474Z,48.40
2019-03-01T13:38:18.068Z,42.62
2019-03-01T13:40:47.533Z,45.48
2019-03-01T13:43:16.954Z,42.78
2019-03-01T13:45:47.396Z,45.85
2019-03-01T13:48:19.026Z,55.52
2019-03-01T13:50:48.857Z,36.58
2019-03-01T13:53:18.297Z,20.12
2019-03-01T13:55:47.749Z,27.05
2019-03-01T13:58:17.161Z,19.50
2019-03-01T14:00:48.776Z,21.02
2019-03-01T14:03:20.827Z,24.57
2019-03-01T14:05:51.104Z,21.97
2019-03-01T14:08:20.185Z,21.80
2019-03-01T14:10:49.592Z,20.15
2019-03-01T14:13:19.014Z,16.05
2019-03-01T14:15:50.393Z,17.85
2019-03-01T14:18:19.922Z,34.08
2019-03-01T14:20:49.716Z,24.98
2019-03-01T14:23:21.235Z,22.00
2019-03-01T14:25:50.329Z,17.27
2019-03-01T14:28:19.753Z,13.75
2019-03-01T14:30:49.187Z,18.12
2019-03-01T14:33:18.961Z,19.57
2019-03-01T14:35:48.686Z,18.42
2019-03-01T14:38:18.158Z,18.48
2019-03-01T14:40:47.609Z,24.85
2019-03-01T14:43:20.258Z,31.07
2019-03-01T14:45:49.112Z,48.20
2019-03-01T14:48:18.524Z,59.65
2019-03-01T14:50:49.054Z,74.80
2019-03-01T14:53:18.929Z,83.12
2019-03-01T14:55:52.285Z,80.20
2019-03-01T14:58:25.750Z,93.67
2019-03-01T15:01:15.352Z,108.40
2019-03-01T15:03:44.814Z,100.00
2019-03-01T15:06:15.443Z,107.65
2019-03-01T15:08:46.055Z,87.85
2019-03-01T15:11:20.519Z,83.85
2019-03-01T15:13:51.298Z,75.08
2019-03-01T15:16:20.728Z,77.22
2019-03-01T15:18:50.237Z,85.75
2019-03-01T15:21:19.713Z,87.30
2019-03-01T15:23:49.251Z,85.53
2019-03-01T15:26:18.744Z,84.13
2019-03-01T15:29:06.066Z,78.02
2019-03-01T15:31:35.489Z,85.32
2019-03-01T15:34:04.989Z,77.55
2019-03-01T15:36:34.445Z,91.65
2019-03-01T15:39:05.857Z,83.05
2019-03-01T15:41:35.498Z,87.20
2019-03-01T15:44:05.560Z,64.37
2019-03-01T15:46:35.008Z,72.92
2019-03-01T15:49:05.240Z,68.90
2019-03-01T15:51:38.172Z,80.05
2019-03-01T15:54:06.818Z,70.37
2019-03-01T15:56:39.499Z,65.08
2019-03-01T15:59:09.478Z,67.22
2019-03-01T16:01:38.494Z,63.20
2019-03-01T16:04:07.915Z,67.53
2019-03-01T16:06:37.658Z,69.75
2019-03-01T16:09:13.462Z,80.15
2019-03-01T16:11:43.637Z,95.07
2019-03-01T16:14:13.144Z,98.47
2019-03-01T16:16:45.795Z,107.32
2019-03-01T16:19:14.597Z,97.22
2019-03-01T16:21:44.662Z,88.72
2019-03-01T16:24:14.210Z,82.60
2019-03-01T16:26:43.668Z,91.57
2019-03-01T16:29:13.383Z,97.70
2019-03-01T16:31:42.904Z,99.70
2019-03-01T16:34:12.346Z,92.35
2019-03-01T16:36:44.226Z,98.22
2019-03-01T16:39:16.376Z,103.53
2019-03-01T16:41:45.528Z,103.17
2019-03-01T16:44:14.968Z,108.30
2019-03-01T16:46:44.439Z,102.97
2019-03-01T16:49:13.938Z,95.00
2019-03-01T16:51:43.521Z,95.30
2019-03-01T16:54:16.285Z,93.62
2019-03-01T16:56:44.107Z,86.37
2019-03-01T16:59:13.635Z,79.92
2019-03-01T17:01:43.126Z,73.87
2019-03-01T17:04:13.043Z,68.50
2019-03-01T17:06:45.494Z,58.25
2019-03-01T17:09:15.577Z,58.02
2019-03-01T17:11:45.051Z,62.58
2019-03-01T17:14:15.945Z,58.23
2019-03-01T17:16:45.561Z,64.27
2019-03-01T17:19:14.996Z,67.12
2019-03-01T17:21:47.653Z,71.92
2019-03-01T17:24:17.145Z,86.60
2019-03-01T17:26:46.615Z,85.72
2019-03-01T17:29:16.053Z,90.10
2019-03-01T17:31:45.509Z,81.63
2019-03-01T17:34:14.975Z,83.33
2019-03-01T17:36:44.410Z,78.42
2019-03-01T17:39:16.658Z,79.07
2019-03-01T17:41:48.242Z,77.47
2019-03-01T17:44:16.822Z,81.85
2019-03-01T17:46:46.665Z,72.72
2019-03-01T17:49:16.141Z,80.35
2019-03-01T17:51:45.675Z,82.65
2019-03-01T17:54:15.496Z,76.33
2019-03-01T17:56:44.953Z,87.75
2019-03-01T17:59:14.423Z,86.17
2019-03-01T18:01:43.929Z,92.02
2019-03-01T18:04:13.372Z,84.45
2019-03-01T18:06:43.156Z,95.95
2019-03-01T18:09:13.234Z,81.67
2019-03-01T18:11:44.570Z,73.22
2019-03-01T18:14:14.914Z,89.13
2019-03-01T18:16:44.461Z,85.62
2019-03-01T18:19:13.857Z,77.95
2019-03-01T18:21:46.345Z,71.40
2019-03-01T18:24:15.209Z,78.85
2019-03-01T18:26:44.778Z,72.12
2019-03-01T18:29:14.239Z,78.75
2019-03-01T18:31:43.665Z,81.47
2019-03-01T18:34:13.438Z,79.05
2019-03-01T18:36:42.918Z,94.85
2019-03-01T18:39:12.663Z,78.52
2019-03-01T18:41:42.092Z,99.70
2019-03-01T18:44:11.556Z,87.45
2019-03-01T18:46:41.037Z,92.27
2019-03-01T18:49:10.869Z,89.30
2019-03-01T18:51:43.261Z,82.53
2019-03-01T18:54:11.415Z,87.55
2019-03-01T18:56:40.913Z,95.17
2019-03-01T18:59:10.430Z,89.47
2019-03-01T19:01:42.930Z,93.55
2019-03-01T19:04:12.941Z,88.07
2019-03-01T19:06:42.522Z,85.90
2019-03-01T19:09:16.125Z,89.35
2019-03-01T19:11:43.814Z,85.80
2019-03-01T19:14:13.421Z,80.45
2019-03-01T19:16:42.988Z,87.08
2019-03-01T19:19:14.807Z,77.15
2019-03-01T19:21:44.393Z,103.17
2019-03-01T19:24:13.884Z,94.58
2019-03-01T19:26:43.403Z,95.17
2019-03-01T19:29:12.949Z,93.97
2019-03-01T19:31:42.824Z,73.65
2019-03-01T19:34:13.058Z,85.22
2019-03-01T19:36:43.888Z,76.33
2019-03-01T19:39:23.175Z,78.57
2019-03-01T19:41:54.469Z,69.15
2019-03-01T19:44:25.643Z,75.52
2019-03-01T19:46:55.876Z,65.17
2019-03-01T19:49:25.362Z,57.83
2019-03-01T19:51:54.837Z,56.85
2019-03-01T19:54:24.361Z,60.52
2019-03-01T19:57:01.557Z,61.28
2019-03-01T19:59:29.940Z,61.60
2019-03-01T20:01:59.476Z,58.10
2019-03-01T20:04:31.060Z,60.35
2019-03-01T20:07:01.404Z,56.37
2019-03-01T20:09:31.483Z,60.67
2019-03-01T20:12:02.698Z,63.35
2019-03-01T20:14:34.536Z,58.95
2019-03-01T20:17:04.546Z,54.50
2019-03-01T20:19:34.095Z,64.60
2019-03-01T20:22:04.080Z,69.15
2019-03-01T20:24:33.635Z,54.80
2019-03-01T20:27:03.892Z,52.98
2019-03-01T20:29:33.727Z,40.73
2019-03-01T20:32:04.445Z,57.95
2019-03-01T20:34:34.771Z,63.98
2019-03-01T20:37:05.731Z,52.03
2019-03-01T20:39:35.591Z,55.52
2019-03-01T20:42:05.065Z,57.25
2019-03-01T20:44:34.634Z,51.13
2019-03-01T20:47:04.247Z,51.50
2019-03-01T20:49:35.768Z,55.75
2019-03-01T20:52:04.867Z,52.13
2019-03-01T20:54:34.416Z,59.18
2019-03-01T20:57:03.950Z,52.43
2019-03-01T20:59:36.294Z,56.02
2019-03-01T21:02:06.241Z,53.75
2019-03-01T21:04:36.654Z,54.55
2019-03-01T21:07:06.812Z,45.95
2019-03-01T21:09:37.694Z,44.13
2019-03-01T21:12:07.477Z,45.85
2019-03-01T21:14:37.599Z,42.98
2019-03-01T21:17:07.167Z,52.10
2019-03-01T21:19:36.627Z,47.05
2019-03-01T21:22:06.522Z,52.83
2019-03-01T21:24:35.967Z,54.50
2019-03-01T21:27:05.522Z,51.10
2019-03-01T21:29:35.461Z,46.15
2019-03-01T21:32:05.025Z,49.70
2019-03-01T21:34:38.083Z,51.88
2019-03-01T21:37:06.094Z,50.38
2019-03-01T21:39:35.635Z,60.48
2019-03-01T21:42:05.055Z,48.13
2019-03-01T21:44:34.583Z,44.93
2019-03-01T21:47:06.999Z,51.33
2019-03-01T21:49:35.166Z,44.95
2019-03-01T21:52:04.718Z,43.02
2019-03-01T21:54:34.209Z,44.50
2019-03-01T21:57:03.777Z,34.00
2019-03-01T21:59:33.312Z,33.10
2019-03-01T22:02:02.775Z,38.23
2019-03-01T22:04:51.616Z,39.83
2019-03-01T22:07:21.519Z,34.90
2019-03-01T22:09:51.190Z,46.25
2019-03-01T22:12:24.645Z,41.77
2019-03-01T22:14:53.413Z,49.65
2019-03-01T22:17:22.897Z,41.42
2019-03-01T22:19:52.369Z,48.68
2019-03-01T22:22:21.886Z,39.45
2019-03-01T22:24:51.756Z,39.73
2019-03-01T22:27:21.503Z,46.75
2019-03-01T22:29:52.373Z,49.85
2019-03-01T22:32:21.848Z,47.38
2019-03-01T22:34:51.283Z,44.63
2019-03-01T22:37:20.899Z,50.40
2019-03-01T22:39:51.454Z,52.33
2019-03-01T22:42:20.944Z,43.80
2019-03-01T22:44:50.909Z,46.13
2019-03-01T22:47:20.609Z,47.70
2019-03-01T22:49:50.033Z,53.83
2019-03-01T22:52:19.823Z,44.77
2019-03-01T22:54:49.233Z,50.35
2019-03-01T22:57:22.453Z,41.83
2019-03-01T22:59:49.819Z,53.33
2019-03-01T23:02:20.899Z,50.50
2019-03-01T23:04:50.728Z,49.38
2019-03-01T23:07:23.410Z,58.33
2019-03-01T23:09:51.255Z,50.48
2019-03-01T23:12:20.662Z,47.95
2019-03-01T23:14:50.114Z,47.50
2019-03-01T23:17:19.547Z,50.38
2019-03-01T23:19:51.615Z,45.45
2019-03-01T23:22:20.091Z,46.95
2019-03-01T23:24:49.566Z,50.23
2019-03-01T23:27:18.971Z,52.38
2019-03-01T23:29:50.961Z,43.90
2019-03-01T23:32:19.907Z,52.78
2019-03-01T23:34:49.323Z,54.75
2019-03-01T23:37:18.778Z,51.45
2019-03-01T23:39:48.296Z,48.60
2019-03-01T23:42:20.770Z,52.23
2019-03-01T23:44:49.178Z,58.13
2019-03-01T23:47:18.597Z,47.62
2019-03-01T23:49:48.129Z,52.33
2019-03-01T23:52:19.595Z,54.00
2019-03-01T23:54:48.607Z,53.28
2019-03-01T23:57:18.411Z,49.70
2019-03-01T23:59:47.845Z,59.30
