createdAt,value
2019-01-23T00:02:13.037Z,-2.06
2019-01-23T00:04:41.373Z,-2.05
2019-01-23T00:07:09.804Z,-2.04
2019-01-23T00:09:38.206Z,-2.06
2019-01-23T00:12:06.529Z,-2.05
2019-01-23T00:14:34.887Z,-1.94
2019-01-23T00:17:03.817Z,-1.96
2019-01-23T00:19:32.182Z,-1.97
2019-01-23T00:22:00.552Z,-1.97
2019-01-23T00:24:28.865Z,-1.99
2019-01-23T00:26:57.240Z,-1.97
2019-01-23T00:29:25.586Z,-2.04
2019-01-23T00:31:53.952Z,-2.06
2019-01-23T00:34:22.305Z,-2.05
2019-01-23T00:36:50.663Z,-2.08
2019-01-23T00:39:19.049Z,-2.05
2019-01-23T00:41:47.426Z,-2.06
2019-01-23T00:44:15.770Z,-2.06
2019-01-23T00:46:44.180Z,-2.00
2019-01-23T00:49:12.769Z,-1.99
2019-01-23T00:51:41.123Z,-1.95
2019-01-23T00:54:10.284Z,-2.04
2019-01-23T00:56:38.614Z,-2.00
2019-01-23T00:59:06.937Z,-1.87
2019-01-23T01:01:35.499Z,-1.97
2019-01-23T01:04:04.215Z,-1.95
2019-01-23T01:06:32.687Z,-1.92
2019-01-23T01:09:01.073Z,-1.95
2019-01-23T01:11:29.442Z,-1.94
2019-01-23T01:13:57.766Z,-1.94
2019-01-23T01:16:26.146Z,-1.96
2019-01-23T01:18:54.487Z,-1.97
2019-01-23T01:21:22.905Z,-1.94
2019-01-23T01:23:51.220Z,-1.96
2019-01-23T01:26:19.577Z,-1.90
2019-01-23T01:28:47.909Z,-1.88
2019-01-23T01:31:16.349Z,-1.80
2019-01-23T01:33:44.684Z,-1.77
2019-01-23T01:36:13.182Z,-1.86
2019-01-23T01:38:41.703Z,-1.82
2019-01-23T01:41:10.444Z,-1.85
2019-01-23T01:43:38.768Z,-1.81
2019-01-23T01:46:07.097Z,-1.81
2019-01-23T01:48:35.531Z,-1.71
2019-01-23T01:51:03.952Z,-1.72
2019-01-23T01:53:32.292Z,-1.69
2019-01-23T01:56:00.629Z,-1.75
2019-01-23T01:58:28.978Z,-1.76
2019-01-23T02:00:57.296Z,-1.79
2019-01-23T02:03:25.669Z,-1.81
2019-01-23T02:05:53.990Z,-1.75
2019-01-23T02:08:22.356Z,-1.74
2019-01-23T02:10:50.741Z,-1.79
2019-01-23T02:13:19.172Z,-1.78
2019-01-23T02:15:47.522Z,-1.79
2019-01-23T02:18:15.890Z,-1.75
2019-01-23T02:20:44.340Z,-1.78
2019-01-23T02:23:12.796Z,-1.72
2019-01-23T02:25:41.263Z,-1.72
2019-01-23T02:28:10.135Z,-1.69
2019-01-23T02:30:38.470Z,-1.72
2019-01-23T02:33:06.824Z,-1.71
2019-01-23T02:35:35.157Z,-1.73
2019-01-23T02:38:03.573Z,-1.69
2019-01-23T02:40:31.902Z,-1.77
2019-01-23T02:43:00.231Z,-1.71
2019-01-23T02:45:28.557Z,-1.69
2019-01-23T02:47:56.898Z,-1.70
2019-01-23T02:50:25.282Z,-1.69
2019-01-23T02:52:53.645Z,-1.72
2019-01-23T02:55:22.031Z,-1.77
2019-01-23T02:57:50.496Z,-1.75
2019-01-23T03:00:19.237Z,-1.76
2019-01-23T03:02:47.984Z,-1.73
2019-01-23T03:05:17.085Z,-1.73
2019-01-23T03:07:45.444Z,-1.78
2019-01-23T03:10:17.525Z,-1.80
2019-01-23T03:12:46.006Z,-1.78
2019-01-23T03:15:15.853Z,-1.74
2019-01-23T03:17:44.181Z,-1.66
2019-01-23T03:20:15.242Z,-1.72
2019-01-23T03:22:43.722Z,-1.73
2019-01-23T03:25:14.491Z,-1.73
2019-01-23T03:27:42.894Z,-1.77
2019-01-23T03:30:14.128Z,-1.75
2019-01-23T03:32:42.546Z,-1.75
2019-01-23T03:35:11.362Z,-1.78
2019-01-23T03:37:40.103Z,-1.75
2019-01-23T03:40:12.073Z,-1.73
2019-01-23T03:42:40.441Z,-1.72
2019-01-23T03:45:11.234Z,-1.61
2019-01-23T03:47:39.639Z,-1.61
2019-01-23T03:50:10.441Z,-1.62
2019-01-23T03:52:38.824Z,-1.65
2019-01-23T03:55:08.138Z,-1.69
2019-01-23T03:57:36.470Z,-1.65
2019-01-23T04:00:07.363Z,-1.61
2019-01-23T04:02:35.707Z,-1.66
2019-01-23T04:05:07.088Z,-1.65
2019-01-23T04:07:35.430Z,-1.63
2019-01-23T04:10:07.826Z,-1.65
2019-01-23T04:12:36.242Z,-1.59
2019-01-23T04:15:05.893Z,-1.46
2019-01-23T04:17:34.237Z,-1.55
2019-01-23T04:20:03.924Z,-1.62
2019-01-23T04:22:32.673Z,-1.59
2019-01-23T04:25:01.014Z,-1.67
2019-01-23T04:27:29.356Z,-1.70
2019-01-23T04:29:57.692Z,-1.67
2019-01-23T04:32:26.029Z,-1.67
2019-01-23T04:34:54.392Z,-1.62
2019-01-23T04:37:22.775Z,-1.60
2019-01-23T04:39:51.765Z,-1.65
2019-01-23T04:42:20.229Z,-1.54
2019-01-23T04:44:48.605Z,-1.48
2019-01-23T04:47:17.031Z,-1.44
2019-01-23T04:49:45.378Z,-1.48
2019-01-23T04:52:15.818Z,-1.48
2019-01-23T04:54:44.151Z,-1.58
2019-01-23T04:57:12.746Z,-1.57
2019-01-23T04:59:46.808Z,-1.58
2019-01-23T05:02:12.090Z,-1.58
2019-01-23T05:04:40.418Z,-1.56
2019-01-23T05:07:08.747Z,-1.51
2019-01-23T05:09:37.089Z,-1.57
2019-01-23T05:12:05.425Z,-1.49
2019-01-23T05:14:33.758Z,-1.50
2019-01-23T05:17:02.090Z,-1.58
2019-01-23T05:19:30.443Z,-1.63
2019-01-23T05:21:58.805Z,-1.51
2019-01-23T05:24:27.141Z,-1.69
2019-01-23T05:26:55.520Z,-1.70
2019-01-23T05:29:23.838Z,-1.77
2019-01-23T05:31:52.169Z,-1.68
2019-01-23T05:34:20.507Z,-1.76
2019-01-23T05:36:48.866Z,-1.77
2019-01-23T05:39:17.199Z,-1.84
2019-01-23T05:41:45.603Z,-1.80
2019-01-23T05:44:14.153Z,-1.83
2019-01-23T05:46:42.505Z,-1.83
2019-01-23T05:49:11.337Z,-1.77
2019-01-23T05:51:39.672Z,-1.78
2019-01-23T05:54:08.017Z,-1.67
2019-01-23T05:56:36.370Z,-1.85
2019-01-23T05:59:04.846Z,-1.80
2019-01-23T06:01:33.256Z,-1.85
2019-01-23T06:04:01.548Z,-1.88
2019-01-23T06:06:29.908Z,-1.96
2019-01-23T06:08:58.262Z,-1.93
2019-01-23T06:11:26.625Z,-1.94
2019-01-23T06:13:55.029Z,-1.96
2019-01-23T06:16:23.344Z,-2.00
2019-01-23T06:18:51.816Z,-2.03
2019-01-23T06:21:20.214Z,-1.98
2019-01-23T06:23:49.222Z,-2.02
2019-01-23T06:26:17.548Z,-2.08
2019-01-23T06:29:12.785Z,-2.07
2019-01-23T06:31:41.220Z,-2.04
2019-01-23T06:34:09.703Z,-1.99
2019-01-23T06:36:38.025Z,-2.02
2019-01-23T06:39:07.402Z,-2.12
2019-01-23T06:41:35.804Z,-2.09
2019-01-23T06:44:04.159Z,-2.01
2019-01-23T06:46:32.523Z,-2.10
2019-01-23T06:49:00.837Z,-2.03
2019-01-23T06:51:29.181Z,-2.01
2019-01-23T06:53:57.509Z,-2.03
2019-01-23T06:56:25.896Z,-2.06
2019-01-23T06:58:54.254Z,-2.14
2019-01-23T07:01:22.677Z,-2.05
2019-01-23T07:03:51.025Z,-2.04
2019-01-23T07:06:19.383Z,-2.08
2019-01-23T07:08:47.717Z,-2.09
2019-01-23T07:11:16.055Z,-2.16
2019-01-23T07:13:44.432Z,-2.09
2019-01-23T07:16:12.817Z,-1.95
2019-01-23T07:18:41.141Z,-1.99
2019-01-23T07:21:09.599Z,-1.89
2019-01-23T07:23:37.961Z,-2.02
2019-01-23T07:26:06.395Z,-2.09
2019-01-23T07:28:34.716Z,-2.01
2019-01-23T07:31:03.048Z,-2.04
2019-01-23T07:33:31.778Z,-1.97
2019-01-23T07:36:00.174Z,-2.05
2019-01-23T07:38:28.506Z,-2.09
2019-01-23T07:40:56.848Z,-2.16
2019-01-23T07:43:25.202Z,-2.13
2019-01-23T07:45:53.532Z,-1.98
2019-01-23T07:48:21.888Z,-1.99
2019-01-23T07:50:50.230Z,-1.83
2019-01-23T07:53:18.647Z,-1.71
2019-01-23T07:55:47.125Z,-1.95
2019-01-23T07:58:15.588Z,-1.94
2019-01-23T08:00:44.043Z,-1.82
2019-01-23T08:03:12.475Z,-1.83
2019-01-23T08:05:42.042Z,-1.84
2019-01-23T08:08:11.057Z,-1.89
2019-01-23T08:10:40.041Z,-1.83
2019-01-23T08:13:08.674Z,-1.56
2019-01-23T08:15:37.105Z,-1.61
2019-01-23T08:18:06.094Z,-1.71
2019-01-23T08:20:34.457Z,-1.64
2019-01-23T08:23:02.863Z,-1.65
2019-01-23T08:25:31.241Z,-1.82
2019-01-23T08:27:59.906Z,-1.82
2019-01-23T08:30:28.467Z,-1.83
2019-01-23T08:32:56.880Z,-1.67
2019-01-23T08:35:25.687Z,-1.57
2019-01-23T08:37:54.194Z,-1.42
2019-01-23T08:40:22.765Z,-1.39
2019-01-23T08:42:51.308Z,-1.54
2019-01-23T08:45:19.745Z,-1.53
2019-01-23T08:47:48.169Z,-1.46
2019-01-23T08:50:20.738Z,-1.51
2019-01-23T08:52:49.596Z,-1.43
2019-01-23T08:55:18.769Z,-1.25
2019-01-23T08:57:47.173Z,-1.37
2019-01-23T09:00:17.364Z,-1.35
2019-01-23T09:02:45.969Z,-1.39
2019-01-23T09:05:14.507Z,-1.31
2019-01-23T09:07:42.933Z,-1.09
2019-01-23T09:10:16.683Z,-1.24
2019-01-23T09:12:45.055Z,-1.21
2019-01-23T09:15:15.330Z,-1.24
2019-01-23T09:17:43.800Z,-1.00
2019-01-23T09:20:13.958Z,-1.07
2019-01-23T09:22:42.375Z,-1.27
2019-01-23T09:25:14.244Z,-1.23
2019-01-23T09:27:42.716Z,-1.39
2019-01-23T09:30:16.012Z,-1.22
2019-01-23T09:32:48.899Z,-1.19
2019-01-23T09:35:20.735Z,-1.40
2019-01-23T09:37:55.484Z,-1.29
2019-01-23T09:40:29.445Z,-1.31
2019-01-23T09:43:02.334Z,-1.26
2019-01-23T09:45:37.257Z,-1.46
2019-01-23T09:48:10.940Z,-1.54
2019-01-23T09:50:47.677Z,-1.44
2019-01-23T09:53:18.603Z,-1.47
2019-01-23T09:55:47.015Z,-1.39
2019-01-23T09:58:15.349Z,-1.48
2019-01-23T10:00:43.688Z,-1.26
2019-01-23T10:03:12.037Z,-1.39
2019-01-23T10:05:40.452Z,-1.48
2019-01-23T10:08:09.230Z,-1.34
2019-01-23T10:10:37.782Z,-1.26
2019-01-23T10:13:06.345Z,-1.27
2019-01-23T10:15:39.306Z,-1.41
2019-01-23T10:18:07.936Z,-1.18
2019-01-23T10:20:36.338Z,-1.14
2019-01-23T10:23:04.831Z,-1.40
2019-01-23T10:25:33.257Z,-1.36
2019-01-23T10:28:01.583Z,-1.36
2019-01-23T10:30:29.975Z,-1.42
2019-01-23T10:32:58.400Z,-1.41
2019-01-23T10:35:26.817Z,-1.54
2019-01-23T10:37:55.178Z,-1.61
2019-01-23T10:40:23.662Z,-1.27
2019-01-23T10:42:52.165Z,-1.22
2019-01-23T10:45:20.626Z,-1.38
2019-01-23T10:47:55.898Z,-1.31
2019-01-23T10:50:19.660Z,-1.50
2019-01-23T10:52:48.081Z,-1.50
2019-01-23T10:55:16.399Z,-1.28
2019-01-23T10:57:44.956Z,-1.21
2019-01-23T11:00:17.546Z,-0.80
2019-01-23T11:02:46.035Z,-1.00
2019-01-23T11:05:18.133Z,-0.97
2019-01-23T11:07:46.569Z,-1.12
2019-01-23T11:10:17.239Z,-1.08
2019-01-23T11:12:45.600Z,-1.06
2019-01-23T11:15:14.352Z,-1.13
2019-01-23T11:17:42.925Z,-1.15
2019-01-23T11:20:14.097Z,-1.18
2019-01-23T11:22:42.579Z,-1.35
2019-01-23T11:25:12.087Z,-1.02
2019-01-23T11:27:40.604Z,-1.24
2019-01-23T11:30:12.722Z,-1.26
2019-01-23T11:32:41.171Z,-1.25
2019-01-23T11:35:09.991Z,-1.10
2019-01-23T11:37:38.348Z,-1.26
2019-01-23T11:40:13.250Z,-1.28
2019-01-23T11:42:41.697Z,-1.21
2019-01-23T11:45:11.822Z,-1.27
2019-01-23T11:47:40.483Z,-1.03
2019-01-23T11:50:12.949Z,-1.01
2019-01-23T11:52:41.334Z,-0.97
2019-01-23T11:55:10.197Z,-0.94
2019-01-23T11:57:38.533Z,-1.20
2019-01-23T12:00:11.368Z,-1.11
2019-01-23T12:02:39.719Z,-1.08
2019-01-23T12:05:11.054Z,-1.01
2019-01-23T12:07:39.528Z,-1.26
2019-01-23T12:10:12.080Z,-1.44
2019-01-23T12:12:40.561Z,-1.56
2019-01-23T12:15:10.485Z,-1.41
2019-01-23T12:17:39.596Z,-1.35
2019-01-23T12:20:09.842Z,-1.32
2019-01-23T12:22:38.436Z,-0.97
2019-01-23T12:25:09.859Z,-0.97
2019-01-23T12:27:38.445Z,-1.18
2019-01-23T12:30:09.407Z,-1.23
2019-01-23T12:32:37.734Z,-1.32
2019-01-23T12:35:07.537Z,-1.17
2019-01-23T12:37:35.942Z,-1.15
2019-01-23T12:40:09.148Z,-1.12
2019-01-23T12:42:37.558Z,-1.38
2019-01-23T12:45:09.941Z,-1.43
2019-01-23T12:47:38.307Z,-1.49
2019-01-23T12:50:10.533Z,-1.49
2019-01-23T12:52:38.867Z,-1.49
2019-01-23T12:55:09.339Z,-1.62
2019-01-23T12:57:37.737Z,-1.58
2019-01-23T13:00:09.150Z,-1.43
2019-01-23T13:02:37.465Z,-1.50
2019-01-23T13:05:09.309Z,-1.54
2019-01-23T13:07:37.702Z,-1.22
2019-01-23T13:10:11.181Z,-1.19
2019-01-23T13:12:39.579Z,-1.23
2019-01-23T13:15:11.749Z,-1.29
2019-01-23T13:17:41.088Z,-1.20
2019-01-23T13:20:13.981Z,-1.32
2019-01-23T13:22:42.399Z,-1.30
2019-01-23T13:25:14.680Z,-1.18
2019-01-23T13:27:43.261Z,-1.40
2019-01-23T13:30:14.347Z,-1.38
2019-01-23T13:32:42.837Z,-1.49
2019-01-23T13:35:15.184Z,-1.26
2019-01-23T13:37:43.593Z,-1.16
2019-01-23T13:40:17.836Z,-1.21
2019-01-23T13:42:46.362Z,-0.95
2019-01-23T13:45:14.807Z,-1.13
2019-01-23T13:47:43.983Z,-1.19
2019-01-23T13:50:13.493Z,-0.98
2019-01-23T13:52:43.394Z,-0.65
2019-01-23T13:55:15.563Z,-0.83
2019-01-23T13:57:44.045Z,-0.82
2019-01-23T14:00:18.404Z,-0.82
2019-01-23T14:02:46.882Z,-0.71
2019-01-23T14:05:15.458Z,-0.62
2019-01-23T14:07:43.828Z,-0.71
2019-01-23T14:10:14.674Z,-1.06
2019-01-23T14:12:44.799Z,-1.16
2019-01-23T14:15:20.672Z,-1.21
2019-01-23T14:17:49.089Z,-1.08
2019-01-23T14:20:17.633Z,-1.10
2019-01-23T14:22:46.089Z,-0.95
2019-01-23T14:25:16.298Z,-0.98
2019-01-23T14:27:45.085Z,-0.81
2019-01-23T14:30:18.122Z,-0.89
2019-01-23T14:32:46.559Z,-0.77
2019-01-23T14:35:15.135Z,-0.56
2019-01-23T14:37:43.557Z,-0.88
2019-01-23T14:40:12.241Z,-0.89
2019-01-23T14:42:40.672Z,-0.98
2019-01-23T14:45:11.525Z,-0.86
2019-01-23T14:47:39.861Z,-0.69
2019-01-23T14:50:11.451Z,-0.93
2019-01-23T14:52:40.231Z,-0.67
2019-01-23T14:55:09.698Z,-0.66
2019-01-23T14:57:38.165Z,-0.90
2019-01-23T15:00:10.915Z,-0.77
2019-01-23T15:02:39.262Z,-0.61
2019-01-23T15:05:08.226Z,-0.89
2019-01-23T15:07:36.553Z,-1.01
2019-01-23T15:10:09.267Z,-1.18
2019-01-23T15:12:37.573Z,-1.22
2019-01-23T15:15:07.763Z,-1.06
2019-01-23T15:17:36.097Z,-0.92
2019-01-23T15:20:10.223Z,-0.95
2019-01-23T15:22:39.458Z,-0.79
2019-01-23T15:25:09.756Z,-0.68
2019-01-23T15:27:38.094Z,-0.79
2019-01-23T15:30:10.392Z,-0.82
2019-01-23T15:32:38.754Z,-1.00
2019-01-23T15:35:10.222Z,-1.19
2019-01-23T15:37:38.615Z,-1.30
2019-01-23T15:40:11.419Z,-1.24
2019-01-23T15:42:39.779Z,-1.06
2019-01-23T15:45:10.100Z,-1.04
2019-01-23T15:47:38.576Z,-0.92
2019-01-23T15:50:10.258Z,-0.94
2019-01-23T15:52:38.619Z,-1.00
2019-01-23T15:55:10.675Z,-1.02
2019-01-23T15:57:39.131Z,-0.89
2019-01-23T16:00:14.299Z,-1.04
2019-01-23T16:02:42.711Z,-0.89
2019-01-23T16:05:12.398Z,-0.77
2019-01-23T16:07:40.831Z,-1.07
2019-01-23T16:10:12.750Z,-1.11
2019-01-23T16:12:41.111Z,-1.22
2019-01-23T16:15:10.902Z,-1.20
2019-01-23T16:17:39.325Z,-1.17
2019-01-23T16:20:10.561Z,-1.21
2019-01-23T16:22:39.322Z,-1.14
2019-01-23T16:25:11.694Z,-1.13
2019-01-23T16:27:40.113Z,-1.09
2019-01-23T16:30:13.934Z,-1.01
2019-01-23T16:32:42.282Z,-1.07
2019-01-23T16:35:10.742Z,-1.20
2019-01-23T16:37:39.093Z,-1.26
2019-01-23T16:40:08.966Z,-1.33
2019-01-23T16:42:37.792Z,-1.43
2019-01-23T16:45:10.023Z,-1.32
2019-01-23T16:47:38.992Z,-1.18
2019-01-23T16:50:12.412Z,-1.21
2019-01-23T16:52:41.023Z,-1.10
2019-01-23T16:55:10.934Z,-1.03
2019-01-23T16:57:39.390Z,-1.04
2019-01-23T17:00:11.848Z,-1.02
2019-01-23T17:02:40.263Z,-1.09
2019-01-23T17:05:13.866Z,-1.08
2019-01-23T17:07:42.339Z,-1.11
2019-01-23T17:10:15.213Z,-0.94
2019-01-23T17:12:44.056Z,-1.00
2019-01-23T17:15:14.365Z,-0.76
2019-01-23T17:17:42.804Z,-0.75
2019-01-23T17:20:15.895Z,-0.94
2019-01-23T17:22:44.306Z,-0.94
2019-01-23T17:25:14.288Z,-1.12
2019-01-23T17:27:42.785Z,-1.14
2019-01-23T17:30:15.604Z,-0.94
2019-01-23T17:32:45.755Z,-0.90
2019-01-23T17:35:18.234Z,-0.89
2019-01-23T17:37:46.983Z,-0.80
2019-01-23T17:40:18.818Z,-0.71
2019-01-23T17:42:47.537Z,-0.56
2019-01-23T17:45:20.381Z,-0.69
2019-01-23T17:47:49.217Z,-0.67
2019-01-23T17:50:20.388Z,-0.54
2019-01-23T17:52:48.918Z,-0.69
2019-01-23T17:55:23.225Z,-0.92
2019-01-23T17:57:51.818Z,-1.07
2019-01-23T18:00:27.298Z,-1.07
2019-01-23T18:02:57.055Z,-1.08
2019-01-23T18:05:26.000Z,-0.91
2019-01-23T18:07:55.489Z,-0.89
2019-01-23T18:10:24.380Z,-0.91
2019-01-23T18:12:53.151Z,-0.75
2019-01-23T18:15:24.391Z,-0.84
2019-01-23T18:17:54.542Z,-0.65
2019-01-23T18:20:25.838Z,-0.78
2019-01-23T18:22:54.245Z,-0.82
2019-01-23T18:25:23.882Z,-0.75
2019-01-23T18:27:52.680Z,-0.79
2019-01-23T18:30:23.493Z,-0.90
2019-01-23T18:32:59.664Z,-0.91
2019-01-23T18:35:30.460Z,-0.90
2019-01-23T18:38:03.377Z,-0.94
2019-01-23T18:40:37.089Z,-1.07
2019-01-23T18:43:10.109Z,-0.89
2019-01-23T18:45:42.613Z,-0.93
2019-01-23T18:48:15.869Z,-0.94
2019-01-23T18:50:49.569Z,-1.14
2019-01-23T18:53:18.098Z,-1.07
2019-01-23T18:55:46.556Z,-1.00
2019-01-23T18:58:15.087Z,-1.11
2019-01-23T19:00:43.574Z,-1.12
2019-01-23T19:03:12.144Z,-0.98
2019-01-23T19:05:40.559Z,-0.93
2019-01-23T19:08:09.593Z,-0.84
2019-01-23T19:10:37.955Z,-0.91
2019-01-23T19:13:07.946Z,-0.97
2019-01-23T19:15:36.362Z,-1.18
2019-01-23T19:18:05.024Z,-1.24
2019-01-23T19:20:33.447Z,-1.17
2019-01-23T19:23:01.758Z,-1.10
2019-01-23T19:25:30.256Z,-1.12
2019-01-23T19:27:58.625Z,-1.05
2019-01-23T19:30:27.041Z,-1.03
2019-01-23T19:32:55.400Z,-1.17
2019-01-23T19:35:23.888Z,-1.12
2019-01-23T19:37:52.250Z,-1.24
2019-01-23T19:40:20.591Z,-1.13
2019-01-23T19:42:48.969Z,-1.28
2019-01-23T19:45:19.913Z,-1.17
2019-01-23T19:47:48.328Z,-1.13
2019-01-23T19:50:16.915Z,-1.24
2019-01-23T19:52:45.381Z,-1.34
2019-01-23T19:55:16.224Z,-1.25
2019-01-23T19:57:44.796Z,-1.38
2019-01-23T20:00:17.414Z,-1.38
2019-01-23T20:02:45.810Z,-1.17
2019-01-23T20:05:17.255Z,-1.34
2019-01-23T20:07:45.608Z,-1.41
2019-01-23T20:10:17.227Z,-1.42
2019-01-23T20:12:46.084Z,-1.43
2019-01-23T20:15:17.473Z,-1.37
2019-01-23T20:17:45.862Z,-1.29
2019-01-23T20:20:15.577Z,-1.21
2019-01-23T20:22:44.263Z,-1.08
2019-01-23T20:25:14.992Z,-0.94
2019-01-23T20:27:43.526Z,-0.91
2019-01-23T20:30:17.370Z,-0.85
2019-01-23T20:32:46.692Z,-0.89
2019-01-23T20:35:15.305Z,-0.94
2019-01-23T20:37:43.902Z,-0.96
2019-01-23T20:40:13.640Z,-1.05
2019-01-23T20:42:42.448Z,-0.98
2019-01-23T20:45:15.120Z,-0.98
2019-01-23T20:47:43.445Z,-1.02
2019-01-23T20:50:18.897Z,-1.03
2019-01-23T20:52:47.445Z,-0.92
2019-01-23T20:55:15.947Z,-1.00
2019-01-23T20:57:44.411Z,-0.96
2019-01-23T21:00:18.291Z,-0.87
2019-01-23T21:02:47.001Z,-0.86
2019-01-23T21:05:15.710Z,-1.05
2019-01-23T21:07:44.516Z,-1.06
2019-01-23T21:10:16.008Z,-0.87
2019-01-23T21:12:44.531Z,-0.94
2019-01-23T21:15:15.993Z,-1.00
2019-01-23T21:17:44.409Z,-1.37
2019-01-23T21:20:13.276Z,-1.23
2019-01-23T21:22:41.614Z,-1.24
2019-01-23T21:25:12.403Z,-1.20
2019-01-23T21:27:42.064Z,-1.24
2019-01-23T21:30:15.827Z,-1.22
2019-01-23T21:32:44.188Z,-1.33
2019-01-23T21:35:13.771Z,-1.15
2019-01-23T21:37:42.262Z,-1.06
2019-01-23T21:40:14.877Z,-1.00
2019-01-23T21:42:43.239Z,-0.93
2019-01-23T21:45:13.486Z,-0.98
2019-01-23T21:47:42.317Z,-1.05
2019-01-23T21:50:15.181Z,-0.96
2019-01-23T21:52:44.336Z,-0.89
2019-01-23T21:55:16.277Z,-0.78
2019-01-23T21:57:44.970Z,-0.92
2019-01-23T22:00:16.263Z,-1.08
2019-01-23T22:02:44.621Z,-1.04
2019-01-23T22:05:14.457Z,-0.96
2019-01-23T22:07:44.028Z,-1.04
2019-01-23T22:10:15.470Z,-0.96
2019-01-23T22:12:43.972Z,-1.12
2019-01-23T22:15:15.687Z,-0.92
2019-01-23T22:17:44.682Z,-0.77
2019-01-23T22:20:16.854Z,-0.69
2019-01-23T22:22:45.437Z,-1.04
2019-01-23T22:25:16.584Z,-1.13
2019-01-23T22:27:44.974Z,-1.00
2019-01-23T22:30:17.340Z,-1.05
2019-01-23T22:32:48.720Z,-1.07
2019-01-23T22:35:17.483Z,-0.93
2019-01-23T22:37:46.037Z,-0.80
2019-01-23T22:40:17.341Z,-0.94
2019-01-23T22:42:45.766Z,-0.87
2019-01-23T22:45:17.180Z,-0.96
2019-01-23T22:47:45.747Z,-0.87
2019-01-23T22:50:16.740Z,-0.94
2019-01-23T22:52:45.337Z,-0.79
2019-01-23T22:55:14.507Z,-0.92
2019-01-23T22:57:42.919Z,-0.77
2019-01-23T23:00:17.557Z,-0.71
2019-01-23T23:02:46.107Z,-0.69
2019-01-23T23:05:14.906Z,-0.77
2019-01-23T23:07:43.331Z,-0.75
2019-01-23T23:10:12.397Z,-0.92
2019-01-23T23:12:40.808Z,-1.18
2019-01-23T23:15:11.308Z,-0.95
2019-01-23T23:17:39.658Z,-0.82
2019-01-23T23:20:11.417Z,-0.91
2019-01-23T23:22:39.790Z,-0.84
2019-01-23T23:25:09.041Z,-0.71
2019-01-23T23:27:39.548Z,-0.87
2019-01-23T23:30:13.853Z,-0.81
2019-01-23T23:32:43.099Z,-0.84
2019-01-23T23:35:12.089Z,-0.88
2019-01-23T23:37:40.434Z,-1.22
2019-01-23T23:40:12.731Z,-1.12
2019-01-23T23:42:41.794Z,-1.07
2019-01-23T23:45:13.900Z,-1.04
2019-01-23T23:47:42.580Z,-0.97
2019-01-23T23:50:13.746Z,-1.18
2019-01-23T23:52:42.099Z,-1.06
2019-01-23T23:55:13.117Z,-1.09
2019-01-23T23:57:41.619Z,-1.07
