createdAt,value
2023-02-25T00:01:57.711Z,2.19
2023-02-25T00:07:00.285Z,2.19
2023-02-25T00:11:56.721Z,2.18
2023-02-25T00:16:56.390Z,2.21
2023-02-25T00:21:52.882Z,2.30
2023-02-25T00:26:49.382Z,2.36
2023-02-25T00:31:46.584Z,2.45
2023-02-25T00:36:43.475Z,2.49
2023-02-25T00:41:39.906Z,2.58
2023-02-25T00:46:36.385Z,2.57
2023-02-25T00:51:33.605Z,2.60
2023-02-25T00:56:30.028Z,2.55
2023-02-25T01:01:29.379Z,2.60
2023-02-25T01:06:27.929Z,2.56
2023-02-25T01:11:30.207Z,2.54
2023-02-25T01:16:29.527Z,2.50
2023-02-25T01:21:32.477Z,2.47
2023-02-25T01:26:31.970Z,2.45
2023-02-25T01:31:29.414Z,2.41
2023-02-25T01:36:27.241Z,2.44
2023-02-25T01:41:25.886Z,2.42
2023-02-25T01:46:22.678Z,2.44
2023-02-25T01:51:19.258Z,2.41
2023-02-25T01:56:20.553Z,2.41
2023-02-25T02:01:20.850Z,2.44
2023-02-25T02:06:38.783Z,2.37
2023-02-25T02:11:35.249Z,2.30
2023-02-25T02:16:53.014Z,2.31
2023-02-25T02:22:03.267Z,2.40
2023-02-25T02:27:23.112Z,2.40
2023-02-25T02:32:25.448Z,2.40
2023-02-25T02:37:25.960Z,2.34
2023-02-25T02:42:27.097Z,2.42
2023-02-25T02:47:34.522Z,2.33
2023-02-25T02:52:34.845Z,2.22
2023-02-25T02:57:33.616Z,2.27
2023-02-25T03:02:36.755Z,2.24
2023-02-25T03:07:39.779Z,2.21
2023-02-25T03:12:38.776Z,2.10
2023-02-25T03:17:41.227Z,2.08
2023-02-25T03:22:39.398Z,2.12
2023-02-25T03:27:39.780Z,2.05
2023-02-25T03:32:38.332Z,2.16
2023-02-25T03:37:38.816Z,1.92
2023-02-25T03:42:38.918Z,1.86
2023-02-25T03:47:37.370Z,1.85
2023-02-25T03:52:34.401Z,1.82
2023-02-25T03:57:37.405Z,1.79
2023-02-25T04:02:33.884Z,1.71
2023-02-25T04:07:30.297Z,1.66
2023-02-25T04:12:27.383Z,1.55
2023-02-25T04:17:23.836Z,1.65
2023-02-25T04:22:20.320Z,1.58
2023-02-25T04:27:16.890Z,1.60
2023-02-25T04:32:13.479Z,1.50
2023-02-25T04:37:10.073Z,1.51
2023-02-25T04:42:06.483Z,1.47
2023-02-25T04:47:03.188Z,1.51
2023-02-25T04:51:59.833Z,1.52
2023-02-25T04:56:56.329Z,1.47
2023-02-25T05:01:52.727Z,1.54
2023-02-25T05:06:49.231Z,1.63
2023-02-25T05:11:45.666Z,1.61
2023-02-25T05:16:42.154Z,1.59
2023-02-25T05:21:38.578Z,1.58
2023-02-25T05:26:35.104Z,1.64
2023-02-25T05:31:31.608Z,1.53
2023-02-25T05:36:28.776Z,1.62
2023-02-25T05:41:26.232Z,1.58
2023-02-25T05:46:23.102Z,1.59
2023-02-25T05:51:23.362Z,1.61
2023-02-25T05:56:25.393Z,1.59
2023-02-25T06:01:24.990Z,1.61
2023-02-25T06:06:23.484Z,1.57
2023-02-25T06:11:23.610Z,1.61
2023-02-25T06:16:21.021Z,1.54
2023-02-25T06:21:17.844Z,1.58
2023-02-25T06:26:14.621Z,1.59
2023-02-25T06:31:14.702Z,1.61
2023-02-25T06:36:12.125Z,1.60
2023-02-25T06:41:17.506Z,1.55
2023-02-25T06:46:14.905Z,1.51
2023-02-25T06:51:12.724Z,1.38
2023-02-25T06:56:11.457Z,1.38
2023-02-25T07:01:09.786Z,1.18
2023-02-25T07:06:06.582Z,1.09
2023-02-25T07:11:15.610Z,0.80
2023-02-25T07:16:13.115Z,0.69
2023-02-25T07:21:12.130Z,-0.19
2023-02-25T07:26:10.743Z,0.22
2023-02-25T07:31:17.119Z,0.42
2023-02-25T07:36:14.643Z,0.67
2023-02-25T07:41:13.954Z,0.73
2023-02-25T07:46:11.029Z,0.79
2023-02-25T07:51:17.075Z,0.83
2023-02-25T07:56:13.864Z,0.97
2023-02-25T08:01:26.311Z,1.11
2023-02-25T08:06:23.781Z,1.23
2023-02-25T08:11:21.050Z,1.16
2023-02-25T08:16:19.471Z,1.07
2023-02-25T08:21:18.035Z,0.98
2023-02-25T08:26:17.415Z,0.46
2023-02-25T08:31:14.118Z,0.39
2023-02-25T08:36:16.902Z,0.50
2023-02-25T08:41:13.992Z,0.72
2023-02-25T08:46:10.475Z,0.85
2023-02-25T08:51:09.801Z,0.87
2023-02-25T08:56:07.727Z,0.94
2023-02-25T09:01:12.789Z,1.00
2023-02-25T09:06:09.327Z,1.12
2023-02-25T09:11:06.191Z,1.16
2023-02-25T09:16:02.820Z,1.09
2023-02-25T09:20:59.296Z,1.21
2023-02-25T09:25:55.748Z,1.22
2023-02-25T09:30:52.202Z,1.29
2023-02-25T09:35:48.613Z,1.14
2023-02-25T09:40:49.046Z,1.60
2023-02-25T09:45:47.808Z,1.54
2023-02-25T09:50:51.953Z,1.39
2023-02-25T09:55:51.606Z,1.62
2023-02-25T10:01:04.326Z,1.75
2023-02-25T10:06:07.341Z,1.81
2023-02-25T10:11:09.206Z,2.30
2023-02-25T10:16:46.105Z,2.12
2023-02-25T10:21:42.563Z,2.08
2023-02-25T10:26:45.277Z,1.67
2023-02-25T10:31:45.704Z,1.99
2023-02-25T10:36:46.177Z,1.92
2023-02-25T10:41:42.607Z,1.76
2023-02-25T10:46:46.949Z,1.78
2023-02-25T10:52:19.367Z,1.84
2023-02-25T10:57:27.579Z,1.92
2023-02-25T11:02:28.289Z,1.73
2023-02-25T11:07:34.057Z,2.08
2023-02-25T11:12:39.316Z,2.44
2023-02-25T11:17:35.738Z,2.65
2023-02-25T11:22:37.496Z,2.50
2023-02-25T11:27:39.882Z,2.56
2023-02-25T11:32:42.933Z,2.45
2023-02-25T11:37:43.162Z,3.61
2023-02-25T11:42:41.710Z,3.14
2023-02-25T11:47:38.760Z,3.41
2023-02-25T11:52:58.755Z,3.36
2023-02-25T11:58:15.553Z,3.13
2023-02-25T12:03:48.353Z,3.69
2023-02-25T12:09:06.671Z,4.73
2023-02-25T12:14:44.962Z,4.49
2023-02-25T12:20:01.504Z,3.56
2023-02-25T12:25:22.646Z,4.32
2023-02-25T12:30:51.622Z,4.93
2023-02-25T12:36:11.949Z,5.08
2023-02-25T12:41:35.633Z,5.83
2023-02-25T12:47:07.234Z,7.05
2023-02-25T12:52:29.157Z,6.05
2023-02-25T12:58:07.673Z,5.37
2023-02-25T13:03:39.636Z,5.73
2023-02-25T13:09:01.270Z,4.70
2023-02-25T13:14:18.678Z,5.28
2023-02-25T13:19:34.204Z,5.87
2023-02-25T13:25:24.030Z,6.91
2023-02-25T13:30:23.916Z,6.22
2023-02-25T13:35:56.110Z,6.35
2023-02-25T13:41:04.911Z,6.57
2023-02-25T13:46:27.744Z,7.75
2023-02-25T13:51:42.853Z,6.96
2023-02-25T13:57:19.423Z,6.29
2023-02-25T14:02:40.388Z,6.44
2023-02-25T14:07:52.924Z,6.71
2023-02-25T14:13:22.206Z,7.90
2023-02-25T14:18:46.547Z,7.03
2023-02-25T14:23:56.017Z,5.67
2023-02-25T14:29:10.564Z,4.72
2023-02-25T14:34:16.052Z,4.05
2023-02-25T14:39:31.068Z,4.05
2023-02-25T14:45:08.772Z,4.02
2023-02-25T14:50:14.565Z,4.03
2023-02-25T14:55:30.194Z,6.90
2023-02-25T15:00:33.607Z,7.40
2023-02-25T15:05:53.808Z,5.56
2023-02-25T15:11:14.017Z,4.61
2023-02-25T15:16:53.782Z,5.28
2023-02-25T15:21:52.161Z,4.72
2023-02-25T15:26:49.855Z,3.50
2023-02-25T15:32:22.826Z,2.51
2023-02-25T15:37:22.087Z,2.36
2023-02-25T15:42:40.448Z,2.20
2023-02-25T15:47:37.213Z,2.23
2023-02-25T15:52:52.928Z,2.22
2023-02-25T15:57:49.321Z,2.21
2023-02-25T16:02:46.256Z,2.16
2023-02-25T16:07:45.434Z,2.22
2023-02-25T16:12:43.943Z,2.05
2023-02-25T16:17:40.447Z,2.11
2023-02-25T16:22:37.504Z,2.22
2023-02-25T16:28:09.116Z,1.87
2023-02-25T16:33:42.311Z,1.67
2023-02-25T16:38:47.428Z,1.80
2023-02-25T16:43:44.518Z,1.84
2023-02-25T16:48:58.422Z,1.61
2023-02-25T16:53:59.710Z,1.65
2023-02-25T16:59:09.025Z,1.43
2023-02-25T17:04:16.378Z,1.50
2023-02-25T17:09:24.443Z,1.46
2023-02-25T17:14:21.185Z,1.41
2023-02-25T17:19:23.085Z,1.33
2023-02-25T17:24:24.174Z,1.21
2023-02-25T17:29:21.575Z,1.10
2023-02-25T17:34:25.718Z,1.04
2023-02-25T17:39:22.561Z,0.94
2023-02-25T17:44:41.397Z,1.13
2023-02-25T17:49:38.854Z,1.16
2023-02-25T17:54:38.189Z,1.20
2023-02-25T17:59:40.749Z,1.18
2023-02-25T18:04:39.008Z,1.40
2023-02-25T18:09:35.325Z,0.96
2023-02-25T18:14:44.052Z,0.81
2023-02-25T18:19:45.578Z,0.68
2023-02-25T18:24:52.944Z,0.68
2023-02-25T18:29:49.389Z,0.61
2023-02-25T18:34:45.974Z,0.75
2023-02-25T18:39:42.422Z,0.73
2023-02-25T18:44:38.891Z,0.66
2023-02-25T18:49:35.332Z,0.51
2023-02-25T18:54:31.757Z,0.44
2023-02-25T18:59:28.149Z,0.60
2023-02-25T19:04:24.605Z,0.29
2023-02-25T19:09:21.008Z,0.33
2023-02-25T19:14:18.397Z,0.23
2023-02-25T19:19:14.883Z,0.12
2023-02-25T19:24:12.063Z,0.01
2023-02-25T19:29:08.480Z,0.05
2023-02-25T19:34:04.903Z,-0.01
2023-02-25T19:39:01.336Z,-0.05
2023-02-25T19:43:57.721Z,-0.12
2023-02-25T19:48:54.107Z,0.08
2023-02-25T19:53:50.544Z,0.29
2023-02-25T19:58:47.307Z,0.53
2023-02-25T20:03:43.687Z,0.44
2023-02-25T20:08:40.315Z,0.65
2023-02-25T20:13:38.274Z,0.46
2023-02-25T20:18:34.723Z,0.51
2023-02-25T20:23:31.113Z,0.46
2023-02-25T20:28:27.503Z,0.00
2023-02-25T20:33:23.882Z,-0.03
2023-02-25T20:38:38.034Z,-0.22
2023-02-25T20:43:34.494Z,-0.26
2023-02-25T20:48:32.292Z,-0.24
2023-02-25T20:53:28.845Z,-0.53
2023-02-25T20:58:25.223Z,-0.66
2023-02-25T21:03:21.620Z,-0.39
2023-02-25T21:08:17.999Z,-0.15
2023-02-25T21:13:15.811Z,-0.55
2023-02-25T21:18:12.337Z,-0.90
2023-02-25T21:23:11.257Z,-1.14
2023-02-25T21:28:07.935Z,-1.17
2023-02-25T21:33:05.250Z,-1.28
2023-02-25T21:38:02.300Z,-1.40
2023-02-25T21:42:59.307Z,-1.44
2023-02-25T21:47:55.686Z,-1.41
2023-02-25T21:52:52.150Z,-1.49
2023-02-25T21:57:48.590Z,-1.41
2023-02-25T22:02:44.956Z,-1.53
2023-02-25T22:07:41.374Z,-1.55
2023-02-25T22:12:37.839Z,-1.47
2023-02-25T22:17:34.316Z,-1.46
2023-02-25T22:22:30.729Z,-1.50
2023-02-25T22:27:27.308Z,-1.51
2023-02-25T22:32:23.869Z,-1.54
2023-02-25T22:37:20.315Z,-1.50
2023-02-25T22:42:16.694Z,-1.41
2023-02-25T22:47:13.134Z,-1.33
2023-02-25T22:52:09.569Z,-1.38
2023-02-25T22:57:05.936Z,-1.41
2023-02-25T23:02:02.700Z,-1.42
2023-02-25T23:07:00.878Z,-1.54
2023-02-25T23:11:57.389Z,-1.55
2023-02-25T23:16:53.754Z,-1.52
2023-02-25T23:21:50.138Z,-1.53
2023-02-25T23:26:49.984Z,-1.50
2023-02-25T23:31:47.947Z,-1.69
2023-02-25T23:36:45.141Z,-1.61
2023-02-25T23:41:41.915Z,-1.72
2023-02-25T23:46:39.485Z,-1.65
2023-02-25T23:51:36.626Z,-1.69
2023-02-25T23:56:34.222Z,-1.71
