createdAt,value
2023-01-23T00:01:45.758Z,6.38
2023-01-23T00:04:16.974Z,7.70
2023-01-23T00:06:50.714Z,7.65
2023-01-23T00:09:23.813Z,8.38
2023-01-23T00:11:52.869Z,7.70
2023-01-23T00:14:29.903Z,8.07
2023-01-23T00:16:57.774Z,7.82
2023-01-23T00:19:28.133Z,6.85
2023-01-23T00:22:00.216Z,7.10
2023-01-23T00:24:32.046Z,7.32
2023-01-23T00:27:00.238Z,7.30
2023-01-23T00:29:28.335Z,6.65
2023-01-23T00:31:58.980Z,8.60
2023-01-23T00:34:31.732Z,6.40
2023-01-23T00:37:01.100Z,6.70
2023-01-23T00:39:29.032Z,7.95
2023-01-23T00:41:56.955Z,6.88
2023-01-23T00:44:27.409Z,7.32
2023-01-23T00:46:55.357Z,6.90
2023-01-23T00:49:24.799Z,7.30
2023-01-23T00:51:53.041Z,6.57
2023-01-23T00:54:22.586Z,6.72
2023-01-23T00:56:54.000Z,7.25
2023-01-23T00:59:23.541Z,7.47
2023-01-23T01:01:53.998Z,6.72
2023-01-23T01:04:22.304Z,7.95
2023-01-23T01:06:52.689Z,7.55
2023-01-23T01:09:24.885Z,6.60
2023-01-23T01:11:53.041Z,7.35
2023-01-23T01:14:25.189Z,7.22
2023-01-23T01:16:53.317Z,6.82
2023-01-23T01:19:23.383Z,8.85
2023-01-23T01:21:51.299Z,7.43
2023-01-23T01:24:19.232Z,7.43
2023-01-23T01:26:51.413Z,8.50
2023-01-23T01:29:19.574Z,7.22
2023-01-23T01:31:47.546Z,7.68
2023-01-23T01:34:15.802Z,8.13
2023-01-23T01:36:43.854Z,8.43
2023-01-23T01:39:11.894Z,6.90
2023-01-23T01:41:39.881Z,8.25
2023-01-23T01:44:14.816Z,7.75
2023-01-23T01:46:42.993Z,7.28
2023-01-23T01:49:14.044Z,7.28
2023-01-23T01:51:45.560Z,7.32
2023-01-23T01:54:24.055Z,6.17
2023-01-23T01:56:56.591Z,6.95
2023-01-23T02:02:05.131Z,6.32
2023-01-23T02:04:36.979Z,6.47
2023-01-23T02:07:10.026Z,5.80
2023-01-23T02:09:39.033Z,7.68
2023-01-23T02:12:07.120Z,6.88
2023-01-23T02:14:39.422Z,7.88
2023-01-23T02:17:07.439Z,7.47
2023-01-23T02:19:44.902Z,7.72
2023-01-23T02:22:26.563Z,6.90
2023-01-23T02:25:03.461Z,7.10
2023-01-23T02:27:32.672Z,6.85
2023-01-23T02:30:00.545Z,6.93
2023-01-23T02:32:28.525Z,7.55
2023-01-23T02:35:01.288Z,7.50
2023-01-23T02:37:34.502Z,7.07
2023-01-23T02:40:03.437Z,6.93
2023-01-23T02:42:33.256Z,7.68
2023-01-23T02:45:01.143Z,7.30
2023-01-23T02:47:29.531Z,6.70
2023-01-23T02:49:57.445Z,7.22
2023-01-23T02:52:25.469Z,6.68
2023-01-23T02:54:53.483Z,6.90
2023-01-23T02:57:21.407Z,6.30
2023-01-23T03:00:08.855Z,6.15
2023-01-23T03:02:38.368Z,5.90
2023-01-23T03:05:07.287Z,6.70
2023-01-23T03:07:35.645Z,6.72
2023-01-23T03:10:03.727Z,5.50
2023-01-23T03:12:31.622Z,7.63
2023-01-23T03:15:01.020Z,5.82
2023-01-23T03:17:29.227Z,5.60
2023-01-23T03:19:57.801Z,6.30
2023-01-23T03:22:26.435Z,5.85
2023-01-23T03:24:54.467Z,6.35
2023-01-23T03:27:22.499Z,5.57
2023-01-23T03:30:08.093Z,5.55
2023-01-23T03:32:38.777Z,5.68
2023-01-23T03:35:10.227Z,6.15
2023-01-23T03:37:38.555Z,5.23
2023-01-23T03:40:25.024Z,5.75
2023-01-23T03:42:52.874Z,6.45
2023-01-23T03:45:20.739Z,5.70
2023-01-23T03:47:50.323Z,6.72
2023-01-23T03:50:18.494Z,6.03
2023-01-23T03:52:46.889Z,5.82
2023-01-23T03:55:15.377Z,6.25
2023-01-23T03:57:43.628Z,7.75
2023-01-23T04:00:13.912Z,7.40
2023-01-23T04:02:42.570Z,6.35
2023-01-23T04:05:12.307Z,7.45
2023-01-23T04:07:40.570Z,6.45
2023-01-23T04:10:11.456Z,5.40
2023-01-23T04:15:12.639Z,6.80
2023-01-23T04:17:42.279Z,7.50
2023-01-23T04:20:13.638Z,7.13
2023-01-23T04:22:44.569Z,8.48
2023-01-23T04:25:12.608Z,6.82
2023-01-23T04:27:40.963Z,8.10
2023-01-23T04:30:18.425Z,8.05
2023-01-23T04:32:54.936Z,7.28
2023-01-23T04:35:28.926Z,7.18
2023-01-23T04:37:58.614Z,6.97
2023-01-23T04:40:26.714Z,6.95
2023-01-23T04:42:54.884Z,8.25
2023-01-23T04:45:22.861Z,7.47
2023-01-23T04:47:50.904Z,7.07
2023-01-23T04:50:19.379Z,7.15
2023-01-23T04:52:48.988Z,8.30
2023-01-23T04:55:20.077Z,6.45
2023-01-23T04:57:48.161Z,7.03
2023-01-23T05:00:19.893Z,7.03
2023-01-23T05:02:48.221Z,7.25
2023-01-23T05:05:20.839Z,6.57
2023-01-23T05:07:51.147Z,7.22
2023-01-23T05:10:21.465Z,6.78
2023-01-23T05:12:49.662Z,6.47
2023-01-23T05:15:17.876Z,7.25
2023-01-23T05:17:46.439Z,6.68
2023-01-23T05:20:15.239Z,6.50
2023-01-23T05:22:52.631Z,7.40
2023-01-23T05:25:27.836Z,6.45
2023-01-23T05:27:56.367Z,6.32
2023-01-23T05:30:24.860Z,6.97
2023-01-23T05:32:52.934Z,5.90
2023-01-23T05:35:21.701Z,6.80
2023-01-23T05:37:51.275Z,7.50
2023-01-23T05:40:25.591Z,7.50
2023-01-23T05:42:53.661Z,6.15
2023-01-23T05:45:21.657Z,7.13
2023-01-23T05:47:49.654Z,7.20
2023-01-23T05:50:22.595Z,6.88
2023-01-23T05:52:51.216Z,6.20
2023-01-23T05:55:19.892Z,6.32
2023-01-23T05:57:49.229Z,6.15
2023-01-23T06:00:18.929Z,6.40
2023-01-23T06:02:47.787Z,7.20
2023-01-23T06:05:15.894Z,7.93
2023-01-23T06:07:44.292Z,8.60
2023-01-23T06:10:12.333Z,7.90
2023-01-23T06:12:40.386Z,7.13
2023-01-23T06:15:10.986Z,7.47
2023-01-23T06:17:41.771Z,7.05
2023-01-23T06:20:12.312Z,6.57
2023-01-23T06:22:40.195Z,6.57
2023-01-23T06:25:12.129Z,6.57
2023-01-23T06:27:40.453Z,6.82
2023-01-23T06:30:11.185Z,6.43
2023-01-23T06:32:39.187Z,6.38
2023-01-23T06:35:07.819Z,6.25
2023-01-23T06:37:36.455Z,6.75
2023-01-23T06:40:05.441Z,5.95
2023-01-23T06:42:33.945Z,7.60
2023-01-23T06:45:01.960Z,7.00
2023-01-23T06:47:31.636Z,6.18
2023-01-23T06:49:59.849Z,7.38
2023-01-23T06:52:30.625Z,6.13
2023-01-23T06:54:58.733Z,6.30
2023-01-23T06:57:26.835Z,6.65
2023-01-23T06:59:54.787Z,6.35
2023-01-23T07:02:23.383Z,7.57
2023-01-23T07:04:52.850Z,6.63
2023-01-23T07:07:20.855Z,5.57
2023-01-23T07:09:48.808Z,6.00
2023-01-23T07:12:16.836Z,8.45
2023-01-23T07:14:44.705Z,6.85
2023-01-23T07:17:15.668Z,6.00
2023-01-23T07:19:43.813Z,7.22
2023-01-23T07:22:13.097Z,7.03
2023-01-23T07:24:40.992Z,7.45
2023-01-23T07:27:08.882Z,7.15
2023-01-23T07:29:36.821Z,6.35
2023-01-23T07:32:04.916Z,7.35
2023-01-23T07:34:32.965Z,6.38
2023-01-23T07:37:00.927Z,6.43
2023-01-23T07:39:30.179Z,6.72
2023-01-23T07:41:58.117Z,6.78
2023-01-23T07:44:26.218Z,8.45
2023-01-23T07:46:54.341Z,6.80
2023-01-23T07:49:22.397Z,7.15
2023-01-23T07:51:50.309Z,7.45
2023-01-23T07:54:18.310Z,6.95
2023-01-23T07:56:50.215Z,7.70
2023-01-23T07:59:18.189Z,5.00
2023-01-23T08:01:46.280Z,6.93
2023-01-23T08:04:14.171Z,7.40
2023-01-23T08:06:42.386Z,7.97
2023-01-23T08:09:10.230Z,6.65
2023-01-23T08:11:38.135Z,7.03
2023-01-23T08:14:07.468Z,7.50
2023-01-23T08:16:35.596Z,7.03
2023-01-23T08:19:07.070Z,7.80
2023-01-23T08:21:35.327Z,7.70
2023-01-23T08:24:04.746Z,6.55
2023-01-23T08:26:33.371Z,7.72
2023-01-23T08:29:01.308Z,7.55
2023-01-23T08:31:30.833Z,7.88
2023-01-23T08:34:51.418Z,8.65
2023-01-23T08:36:51.964Z,6.93
2023-01-23T08:39:23.651Z,7.28
2023-01-23T08:41:51.993Z,8.43
2023-01-23T08:44:19.877Z,8.95
2023-01-23T08:46:50.361Z,8.40
2023-01-23T08:49:20.916Z,8.90
2023-01-23T08:51:49.022Z,7.32
2023-01-23T08:54:16.977Z,7.00
2023-01-23T08:56:45.118Z,7.47
2023-01-23T08:59:13.026Z,8.63
2023-01-23T09:01:40.896Z,7.05
2023-01-23T09:04:10.132Z,9.43
2023-01-23T09:06:38.051Z,8.63
2023-01-23T09:09:06.228Z,8.25
2023-01-23T09:11:34.216Z,7.68
2023-01-23T09:14:02.217Z,8.32
2023-01-23T09:16:30.222Z,6.88
2023-01-23T09:18:58.330Z,7.93
2023-01-23T09:21:27.625Z,7.82
2023-01-23T09:23:55.577Z,7.13
2023-01-23T09:26:23.453Z,6.22
2023-01-23T09:28:51.556Z,6.60
2023-01-23T09:31:19.868Z,6.78
2023-01-23T09:33:49.572Z,6.65
2023-01-23T09:36:17.497Z,6.28
2023-01-23T09:38:49.395Z,6.00
2023-01-23T09:41:20.564Z,4.70
2023-01-23T09:43:54.830Z,6.28
2023-01-23T09:46:27.343Z,6.47
2023-01-23T09:51:31.931Z,5.05
2023-01-23T09:54:06.879Z,6.05
2023-01-23T09:56:37.622Z,6.68
2023-01-23T09:59:14.356Z,7.20
2023-01-23T10:01:42.414Z,5.53
2023-01-23T10:04:13.448Z,6.72
2023-01-23T10:06:58.101Z,5.88
2023-01-23T10:09:39.357Z,7.30
2023-01-23T10:12:16.347Z,6.82
2023-01-23T10:15:02.180Z,6.27
2023-01-23T10:17:41.342Z,6.88
2023-01-23T10:20:22.165Z,6.57
2023-01-23T10:23:01.789Z,6.20
2023-01-23T10:25:37.623Z,5.65
2023-01-23T10:28:19.499Z,5.88
2023-01-23T10:30:56.470Z,4.55
2023-01-23T10:33:34.731Z,6.75
2023-01-23T10:36:08.922Z,5.68
2023-01-23T10:38:46.229Z,6.28
2023-01-23T10:41:23.282Z,6.00
2023-01-23T10:43:53.611Z,6.55
2023-01-23T10:46:24.562Z,5.95
2023-01-23T10:48:54.240Z,6.07
2023-01-23T10:51:58.123Z,5.40
2023-01-23T10:54:32.609Z,6.97
2023-01-23T10:57:22.688Z,6.57
2023-01-23T10:59:57.071Z,5.38
2023-01-23T11:02:30.010Z,4.80
2023-01-23T11:05:00.288Z,6.28
2023-01-23T11:07:29.651Z,5.75
2023-01-23T11:09:59.232Z,6.53
2023-01-23T11:12:30.630Z,5.47
2023-01-23T11:15:23.898Z,5.40
2023-01-23T11:17:53.064Z,5.68
2023-01-23T11:20:28.436Z,5.85
2023-01-23T11:23:08.483Z,5.20
2023-01-23T11:25:38.763Z,5.63
2023-01-23T11:28:24.818Z,5.60
2023-01-23T11:31:12.376Z,5.95
2023-01-23T11:33:47.741Z,5.47
2023-01-23T11:36:40.277Z,6.00
2023-01-23T11:39:19.757Z,6.63
2023-01-23T11:41:48.113Z,6.10
2023-01-23T11:44:21.187Z,6.10
2023-01-23T11:47:20.959Z,5.50
2023-01-23T11:50:07.585Z,5.55
2023-01-23T11:52:46.051Z,6.43
2023-01-23T11:55:56.548Z,7.32
2023-01-23T11:58:50.328Z,6.13
2023-01-23T12:01:26.453Z,6.68
2023-01-23T12:04:25.502Z,6.22
2023-01-23T12:07:07.426Z,6.93
2023-01-23T12:09:45.705Z,5.25
2023-01-23T12:12:23.631Z,7.05
2023-01-23T14:26:11.472Z,5.75
2023-01-23T14:28:39.502Z,6.45
2023-01-23T14:31:28.121Z,6.60
2023-01-23T14:34:10.727Z,5.65
2023-01-23T14:36:45.075Z,7.45
2023-01-23T14:39:19.125Z,6.20
2023-01-23T14:41:50.516Z,6.07
2023-01-23T14:44:22.455Z,6.35
2023-01-23T14:46:53.861Z,5.70
2023-01-23T14:49:27.637Z,6.65
2023-01-23T14:51:59.086Z,5.60
2023-01-23T14:54:32.530Z,3.97
2023-01-23T14:57:09.307Z,6.00
2023-01-23T14:59:39.787Z,5.50
2023-01-23T15:02:27.806Z,6.95
2023-01-23T15:05:09.924Z,6.15
2023-01-23T15:07:45.417Z,4.25
2023-01-23T15:10:21.140Z,5.30
2023-01-23T15:12:57.922Z,5.93
2023-01-23T15:15:27.257Z,5.13
2023-01-23T15:18:00.588Z,5.40
2023-01-23T15:20:32.235Z,5.75
2023-01-23T15:23:28.462Z,6.40
2023-01-23T15:26:25.472Z,6.53
2023-01-23T15:28:56.557Z,7.10
2023-01-23T15:31:27.369Z,8.35
2023-01-23T15:33:56.578Z,7.50
2023-01-23T15:36:28.504Z,6.45
2023-01-23T15:38:58.576Z,7.38
2023-01-23T15:41:47.700Z,6.82
2023-01-23T15:44:19.543Z,6.13
2023-01-23T15:46:47.570Z,4.43
2023-01-23T15:49:24.779Z,6.38
2023-01-23T15:51:57.001Z,5.78
2023-01-23T15:54:30.063Z,6.18
2023-01-23T15:57:07.016Z,6.00
2023-01-23T15:59:38.051Z,6.25
2023-01-23T16:02:08.237Z,6.47
2023-01-23T16:04:38.900Z,6.70
2023-01-23T16:07:09.194Z,6.25
2023-01-23T16:09:40.485Z,6.57
2023-01-23T16:12:17.240Z,6.22
2023-01-23T16:14:47.205Z,6.43
2023-01-23T16:17:17.273Z,7.03
2023-01-23T16:19:45.794Z,8.05
2023-01-23T16:22:18.947Z,7.13
2023-01-23T16:24:47.136Z,6.88
2023-01-23T16:27:19.947Z,6.68
2023-01-23T16:29:50.256Z,7.40
2023-01-23T16:32:18.275Z,7.93
2023-01-23T16:34:46.619Z,7.03
2023-01-23T16:37:17.349Z,7.47
2023-01-23T16:39:47.180Z,7.38
2023-01-23T16:42:19.731Z,7.15
2023-01-23T16:44:49.122Z,7.78
2023-01-23T16:47:17.424Z,7.25
2023-01-23T16:49:54.149Z,7.43
2023-01-23T16:52:26.235Z,7.60
2023-01-23T16:54:55.291Z,7.45
2023-01-23T16:57:23.803Z,8.40
2023-01-23T16:59:56.410Z,8.10
2023-01-23T17:02:29.633Z,7.57
2023-01-23T17:04:57.905Z,8.52
2023-01-23T17:07:26.095Z,9.20
2023-01-23T17:09:54.157Z,8.18
2023-01-23T17:12:27.589Z,7.70
2023-01-23T17:14:57.593Z,7.68
2023-01-23T17:17:31.008Z,7.88
2023-01-23T17:20:01.050Z,7.53
2023-01-23T17:22:31.465Z,8.55
2023-01-23T17:24:59.746Z,8.32
2023-01-23T17:27:27.693Z,6.75
2023-01-23T17:29:56.967Z,8.18
2023-01-23T17:32:32.045Z,7.80
2023-01-23T17:35:03.065Z,7.25
2023-01-23T17:37:31.766Z,7.80
2023-01-23T17:39:59.787Z,8.07
2023-01-23T17:42:27.938Z,7.57
2023-01-23T17:44:57.322Z,8.20
2023-01-23T17:47:25.656Z,7.13
2023-01-23T17:49:55.334Z,8.27
2023-01-23T17:52:26.922Z,6.97
2023-01-23T17:54:55.477Z,6.30
2023-01-23T17:57:26.411Z,8.25
2023-01-23T17:59:56.498Z,10.50
2023-01-23T18:02:28.971Z,10.13
2023-01-23T18:04:57.135Z,7.72
2023-01-23T18:07:25.336Z,8.57
2023-01-23T18:09:55.350Z,8.80
2023-01-23T18:12:31.544Z,9.82
2023-01-23T18:15:10.580Z,9.20
2023-01-23T18:17:47.552Z,6.32
2023-01-23T18:20:21.447Z,8.70
2023-01-23T18:22:50.639Z,6.57
2023-01-23T18:25:21.611Z,7.35
2023-01-23T18:27:55.316Z,8.23
2023-01-23T18:30:47.261Z,8.82
2023-01-23T18:33:41.268Z,7.33
2023-01-23T18:36:20.137Z,8.10
2023-01-23T18:39:03.754Z,8.02
2023-01-23T18:41:32.032Z,7.43
2023-01-23T18:44:06.587Z,6.80
2023-01-23T18:46:34.924Z,7.28
2023-01-23T18:49:05.017Z,6.97
2023-01-23T18:51:40.515Z,7.18
2023-01-23T18:54:24.989Z,7.85
2023-01-23T18:57:02.924Z,5.88
2023-01-23T18:59:42.134Z,7.50
2023-01-23T19:02:23.237Z,7.35
2023-01-23T19:05:07.288Z,6.72
2023-01-23T19:07:35.561Z,7.85
2023-01-23T19:10:03.975Z,7.65
2023-01-23T19:12:38.878Z,7.40
2023-01-23T19:15:20.292Z,6.57
2023-01-23T19:17:50.759Z,9.27
2023-01-23T19:20:32.897Z,7.70
2023-01-23T19:23:09.940Z,7.10
2023-01-23T19:25:38.269Z,8.10
2023-01-23T19:28:07.142Z,8.55
2023-01-23T19:30:36.963Z,8.07
2023-01-23T19:33:05.060Z,8.57
2023-01-23T19:35:34.527Z,7.50
2023-01-23T19:38:02.687Z,8.77
2023-01-23T19:40:30.649Z,8.95
2023-01-23T19:43:13.301Z,8.55
2023-01-23T19:45:42.391Z,7.90
2023-01-23T19:48:10.479Z,7.57
2023-01-23T19:50:43.813Z,8.18
2023-01-23T19:53:14.324Z,7.32
2023-01-23T19:55:42.403Z,7.25
2023-01-23T19:58:10.730Z,9.00
2023-01-23T20:00:38.777Z,7.78
2023-01-23T20:03:06.781Z,7.95
2023-01-23T20:05:35.323Z,10.23
2023-01-23T20:08:04.923Z,8.85
2023-01-23T20:10:33.046Z,8.30
2023-01-23T20:13:01.129Z,7.82
2023-01-23T20:15:31.828Z,8.35
2023-01-23T20:18:01.913Z,9.23
2023-01-23T20:20:30.063Z,7.90
2023-01-23T20:23:00.417Z,7.90
2023-01-23T20:25:29.799Z,7.50
2023-01-23T20:27:57.806Z,7.88
2023-01-23T20:30:25.974Z,9.30
2023-01-23T20:32:53.943Z,7.57
2023-01-23T20:35:21.899Z,7.85
2023-01-23T20:37:52.668Z,8.75
2023-01-23T20:40:20.851Z,7.80
2023-01-23T20:42:51.949Z,7.95
2023-01-23T20:45:20.336Z,7.00
2023-01-23T20:47:48.526Z,8.15
2023-01-23T20:50:16.880Z,9.13
2023-01-23T20:53:04.470Z,8.00
2023-01-23T20:55:32.504Z,8.77
2023-01-23T20:58:19.601Z,8.02
2023-01-23T21:00:47.905Z,7.45
2023-01-23T21:03:15.879Z,7.57
2023-01-23T21:05:43.928Z,10.05
2023-01-23T21:08:11.946Z,8.93
2023-01-23T21:10:39.939Z,9.25
2023-01-23T21:13:23.791Z,8.80
2023-01-23T21:15:59.402Z,9.20
2023-01-23T21:18:29.319Z,9.82
2023-01-23T21:21:05.316Z,10.45
2023-01-23T21:23:33.356Z,16.20
2023-01-23T21:26:03.175Z,12.43
2023-01-23T21:28:35.270Z,11.18
2023-01-23T21:31:12.572Z,11.02
2023-01-23T21:33:44.006Z,10.65
2023-01-23T21:36:12.679Z,10.55
2023-01-23T21:38:43.631Z,9.63
2023-01-23T21:41:14.806Z,10.60
2023-01-23T21:43:47.009Z,9.57
2023-01-23T21:46:15.462Z,9.90
2023-01-23T21:48:43.512Z,9.70
2023-01-23T21:51:13.217Z,8.77
2023-01-23T21:53:45.086Z,9.57
2023-01-23T21:56:17.701Z,8.70
2023-01-23T21:58:47.965Z,9.90
2023-01-23T22:01:32.965Z,9.27
2023-01-23T22:04:02.233Z,10.30
2023-01-23T22:06:34.634Z,8.68
2023-01-23T22:11:30.662Z,9.23
2023-01-23T22:14:08.278Z,10.88
2023-01-23T22:16:47.913Z,9.20
2023-01-23T22:19:17.461Z,9.27
2023-01-23T22:21:46.647Z,8.45
2023-01-23T22:24:15.127Z,9.15
2023-01-23T22:26:43.365Z,9.18
2023-01-23T22:29:17.586Z,9.60
2023-01-23T22:31:45.671Z,9.48
2023-01-23T22:34:13.723Z,10.35
2023-01-23T22:36:42.026Z,9.57
2023-01-23T22:39:10.190Z,9.57
2023-01-23T22:41:38.202Z,9.70
2023-01-23T22:44:06.243Z,10.43
2023-01-23T22:46:35.615Z,9.27
2023-01-23T22:49:03.681Z,9.70
2023-01-23T22:51:31.824Z,9.02
2023-01-23T22:54:00.145Z,9.43
2023-01-23T22:56:29.566Z,9.88
2023-01-23T22:58:58.419Z,11.13
2023-01-23T23:01:27.532Z,8.05
2023-01-23T23:03:58.230Z,11.63
2023-01-23T23:06:26.708Z,9.20
2023-01-23T23:08:54.864Z,7.80
2023-01-23T23:11:27.337Z,8.73
2023-01-23T23:16:43.578Z,8.00
2023-01-23T23:19:20.187Z,9.13
2023-01-23T23:22:05.667Z,8.70
2023-01-23T23:24:39.314Z,8.38
2023-01-23T23:27:20.883Z,8.55
2023-01-23T23:30:04.489Z,9.35
2023-01-23T23:32:43.935Z,9.48
2023-01-23T23:35:20.026Z,9.52
2023-01-23T23:37:48.707Z,8.40
2023-01-23T23:40:17.573Z,7.78
2023-01-23T23:42:45.738Z,10.60
2023-01-23T23:45:14.041Z,8.93
2023-01-23T23:47:42.458Z,9.18
2023-01-23T23:50:13.520Z,8.80
2023-01-23T23:52:44.783Z,8.05
2023-01-23T23:55:12.940Z,9.05
2023-01-23T23:57:41.328Z,9.40
