createdAt,value
2022-12-25T00:03:24.452Z,8.7
2022-12-25T00:13:25.295Z,8.8
2022-12-25T00:23:26.130Z,8.9
2022-12-25T00:33:27.077Z,9
2022-12-25T00:43:27.482Z,9.2
2022-12-25T00:53:28.124Z,9.2
2022-12-25T01:03:29.072Z,9.2
2022-12-25T01:13:29.775Z,9.2
2022-12-25T01:23:29.975Z,9.2
2022-12-25T01:33:30.864Z,9.2
2022-12-25T01:43:31.519Z,9.3
2022-12-25T01:53:32.018Z,9.3
2022-12-25T02:13:33.187Z,9.4
2022-12-25T02:23:34.242Z,9.4
2022-12-25T02:33:35.200Z,9.4
2022-12-25T02:43:35.616Z,9.5
2022-12-25T02:53:36.187Z,9.6
2022-12-25T03:03:37.135Z,9.6
2022-12-25T03:13:37.899Z,9.7
2022-12-25T03:23:38.388Z,9.7
2022-12-25T03:33:44.844Z,9.5
2022-12-25T03:43:39.154Z,9.5
2022-12-25T03:53:39.573Z,9.4
2022-12-25T04:03:40.177Z,9.4
2022-12-25T04:13:41.203Z,9.4
2022-12-25T04:23:41.604Z,9.4
2022-12-25T04:33:42.598Z,9.5
2022-12-25T05:03:44.568Z,9.4
2022-12-25T05:13:44.704Z,9.3
2022-12-25T05:23:45.096Z,9.3
2022-12-25T05:33:45.425Z,9.2
2022-12-25T05:43:45.965Z,9.3
2022-12-25T05:53:46.684Z,9.3
2022-12-25T06:03:47.379Z,9.3
2022-12-25T06:13:47.410Z,9.2
2022-12-25T06:23:47.905Z,9.2
2022-12-25T06:33:48.203Z,9.2
2022-12-25T06:43:48.917Z,9.1
2022-12-25T06:53:49.713Z,9.3
2022-12-25T07:03:50.811Z,9.3
2022-12-25T07:13:51.199Z,9.2
2022-12-25T07:23:51.796Z,9.2
2022-12-25T07:33:52.012Z,9
2022-12-25T07:53:53.356Z,9
2022-12-25T08:03:53.811Z,9
2022-12-25T08:13:54.551Z,8.9
2022-12-25T08:23:54.687Z,8.9
2022-12-25T08:33:55.174Z,9.1
2022-12-25T08:43:55.532Z,9.1
2022-12-25T08:53:56.172Z,9.2
2022-12-25T09:03:56.326Z,9.2
2022-12-25T09:13:57.287Z,9.1
2022-12-25T09:23:57.825Z,9.2
2022-12-25T09:33:57.916Z,9.4
2022-12-25T09:43:58.407Z,9.5
2022-12-25T09:53:58.482Z,9.6
2022-12-25T10:03:59.288Z,9.6
2022-12-25T10:13:59.583Z,9.7
2022-12-25T10:24:00.336Z,9.7
2022-12-25T10:34:01.324Z,9.7
2022-12-25T10:44:01.550Z,9.7
2022-12-25T10:54:02.441Z,9.9
2022-12-25T11:04:03.315Z,10
2022-12-25T11:14:04.264Z,10
2022-12-25T11:24:04.667Z,10
2022-12-25T11:34:05.232Z,10
2022-12-25T11:44:05.665Z,10.1
2022-12-25T11:54:06.137Z,10.1
2022-12-25T12:04:07.146Z,10.1
2022-12-25T12:14:07.592Z,10.1
2022-12-25T12:24:07.987Z,10.1
2022-12-25T12:34:08.503Z,10.2
2022-12-25T12:44:08.822Z,10.2
2022-12-25T12:54:08.928Z,10.2
2022-12-25T13:04:09.097Z,10.3
2022-12-25T13:14:10.101Z,10.3
2022-12-25T13:24:10.659Z,10.3
2022-12-25T13:34:11.333Z,10.3
2022-12-25T13:44:11.816Z,10.2
2022-12-25T13:54:12.621Z,10.2
2022-12-25T14:04:12.927Z,10.2
2022-12-25T14:14:13.819Z,10.1
2022-12-25T14:24:14.804Z,10.2
2022-12-25T14:44:16.088Z,10.2
2022-12-25T14:54:16.486Z,10.2
2022-12-25T15:04:16.534Z,10.2
2022-12-25T15:14:16.660Z,10.3
2022-12-25T15:24:17.379Z,10.4
2022-12-25T15:34:18.135Z,10.3
2022-12-25T16:14:20.784Z,10.5
2022-12-25T16:24:21.784Z,10.5
2022-12-25T16:34:22.128Z,10.6
2022-12-25T16:54:23.299Z,10.7
2022-12-25T17:04:24.255Z,10.8
2022-12-25T17:14:24.863Z,10.8
2022-12-25T17:34:31.565Z,11
2022-12-25T17:44:31.761Z,11.1
2022-12-25T17:54:32.732Z,11.3
2022-12-25T18:04:33.401Z,11.5
2022-12-25T18:14:33.893Z,12.3
2022-12-25T18:24:33.892Z,12.5
2022-12-25T18:34:34.441Z,12.5
2022-12-25T19:04:36.064Z,12.1
2022-12-25T19:14:46.903Z,12
2022-12-25T19:44:39.197Z,11.5
2022-12-25T19:54:39.558Z,11.3
2022-12-25T20:04:40.548Z,11.1
2022-12-25T20:24:42.347Z,11.1
2022-12-25T20:34:42.722Z,11
2022-12-25T20:44:43.459Z,11.1
2022-12-25T20:54:44.075Z,11.1
2022-12-25T21:04:46.633Z,11.2
2022-12-25T21:14:45.023Z,11.2
2022-12-25T21:24:45.881Z,11.3
2022-12-25T21:34:46.847Z,11.4
2022-12-25T21:44:47.307Z,11.4
2022-12-25T21:54:48.208Z,11.4
2022-12-25T22:04:48.701Z,11.3
2022-12-25T22:14:50.778Z,11.2
2022-12-25T22:24:50.204Z,11.1
2022-12-25T22:34:50.350Z,11.1
2022-12-25T22:44:50.665Z,11.1
2022-12-25T22:54:50.804Z,11.1
2022-12-25T23:04:51.659Z,11.1
2022-12-25T23:14:52.028Z,11.1
2022-12-25T23:24:52.995Z,11.1
2022-12-25T23:34:53.650Z,11.1
2022-12-25T23:44:54.424Z,11.1
2022-12-25T23:54:54.442Z,11.1
