createdAt,value
2018-07-11T00:00:22.455Z,0.00
2018-07-11T00:01:22.534Z,0.00
2018-07-11T00:02:22.405Z,0.00
2018-07-11T00:03:22.443Z,0.00
2018-07-11T00:04:22.358Z,0.00
2018-07-11T00:05:22.355Z,0.00
2018-07-11T00:06:22.313Z,0.00
2018-07-11T00:07:22.365Z,0.00
2018-07-11T00:08:22.272Z,0.00
2018-07-11T00:09:22.279Z,0.00
2018-07-11T00:10:22.225Z,0.00
2018-07-11T00:11:22.292Z,0.00
2018-07-11T00:12:22.177Z,0.00
2018-07-11T00:13:22.202Z,0.00
2018-07-11T00:14:22.133Z,0.00
2018-07-11T00:15:22.212Z,0.00
2018-07-11T00:16:22.089Z,0.00
2018-07-11T00:17:22.121Z,0.00
2018-07-11T00:18:22.068Z,0.00
2018-07-11T00:19:22.131Z,0.00
2018-07-11T00:20:21.994Z,0.00
2018-07-11T00:21:22.051Z,0.00
2018-07-11T00:22:21.953Z,0.00
2018-07-11T00:23:21.954Z,0.00
2018-07-11T00:24:21.907Z,0.00
2018-07-11T00:25:21.967Z,0.00
2018-07-11T00:26:21.861Z,0.00
2018-07-11T00:27:21.875Z,0.00
2018-07-11T00:28:21.816Z,0.00
2018-07-11T00:29:21.888Z,0.00
2018-07-11T00:30:21.770Z,0.00
2018-07-11T00:31:21.814Z,0.00
2018-07-11T00:32:21.726Z,0.00
2018-07-11T00:33:21.812Z,0.00
2018-07-11T00:34:21.676Z,0.00
2018-07-11T00:35:21.721Z,0.00
2018-07-11T00:36:21.631Z,0.00
2018-07-11T00:37:21.727Z,0.00
2018-07-11T00:38:21.588Z,0.00
2018-07-11T00:39:21.642Z,0.00
2018-07-11T00:40:21.542Z,0.00
2018-07-11T00:41:21.555Z,0.00
2018-07-11T00:42:21.506Z,0.00
2018-07-11T00:43:21.565Z,0.00
2018-07-11T00:44:21.451Z,0.00
2018-07-11T00:45:21.477Z,0.00
2018-07-11T00:46:21.406Z,0.00
2018-07-11T00:47:21.486Z,0.00
2018-07-11T00:48:21.361Z,0.00
2018-07-11T00:49:21.399Z,0.00
2018-07-11T00:50:21.314Z,0.00
2018-07-11T00:51:21.313Z,0.00
2018-07-11T00:52:21.270Z,0.00
2018-07-11T00:53:21.320Z,0.00
2018-07-11T00:54:21.221Z,0.00
2018-07-11T00:55:21.233Z,0.00
2018-07-11T00:56:21.178Z,0.00
2018-07-11T00:57:21.252Z,0.00
2018-07-11T00:58:21.131Z,0.00
2018-07-11T00:59:21.153Z,0.00
2018-07-11T01:00:21.088Z,0.00
2018-07-11T01:01:21.167Z,0.00
2018-07-11T01:02:21.037Z,0.00
2018-07-11T01:03:21.077Z,0.00
2018-07-11T01:04:21.002Z,0.00
2018-07-11T01:05:20.987Z,0.00
2018-07-11T01:06:20.943Z,0.00
2018-07-11T01:07:21.002Z,0.00
2018-07-11T01:08:20.901Z,0.00
2018-07-11T01:09:20.910Z,0.00
2018-07-11T01:10:20.874Z,0.00
2018-07-11T01:11:20.922Z,0.00
2018-07-11T01:12:20.827Z,0.00
2018-07-11T01:13:20.834Z,0.00
2018-07-11T01:14:20.760Z,0.00
2018-07-11T01:15:20.848Z,0.00
2018-07-11T01:16:20.743Z,0.00
2018-07-11T01:17:20.758Z,0.00
2018-07-11T01:18:20.669Z,0.00
2018-07-11T01:19:20.769Z,0.00
2018-07-11T01:20:20.624Z,0.00
2018-07-11T01:21:20.678Z,0.00
2018-07-11T01:22:20.577Z,0.00
2018-07-11T01:23:20.591Z,0.00
2018-07-11T01:24:20.529Z,0.00
2018-07-11T01:25:20.602Z,0.00
2018-07-11T01:26:20.483Z,0.00
2018-07-11T01:27:20.514Z,0.00
2018-07-11T01:28:20.441Z,0.00
2018-07-11T01:29:20.522Z,0.00
2018-07-11T01:30:20.395Z,0.00
2018-07-11T01:31:20.432Z,0.00
2018-07-11T01:32:20.344Z,0.00
2018-07-11T01:33:20.346Z,0.00
2018-07-11T01:34:20.301Z,0.00
2018-07-11T01:35:20.354Z,0.00
2018-07-11T01:36:20.258Z,0.00
2018-07-11T01:37:20.268Z,0.00
2018-07-11T01:38:20.210Z,0.00
2018-07-11T01:39:20.282Z,0.00
2018-07-11T01:40:20.154Z,0.00
2018-07-11T01:41:20.191Z,0.00
2018-07-11T01:42:20.112Z,0.00
2018-07-11T01:43:20.205Z,0.00
2018-07-11T01:44:20.066Z,0.00
2018-07-11T01:45:20.104Z,0.00
2018-07-11T01:46:20.021Z,0.00
2018-07-11T01:47:20.023Z,0.00
2018-07-11T01:48:19.999Z,0.00
2018-07-11T01:49:20.087Z,0.00
2018-07-11T01:50:19.929Z,0.00
2018-07-11T01:51:19.944Z,0.00
2018-07-11T01:52:19.891Z,0.00
2018-07-11T01:53:19.961Z,0.00
2018-07-11T01:54:19.830Z,0.00
2018-07-11T01:55:19.866Z,0.00
2018-07-11T01:56:19.785Z,0.00
2018-07-11T01:57:19.878Z,0.00
2018-07-11T01:58:19.740Z,0.00
2018-07-11T01:59:19.788Z,0.00
2018-07-11T02:00:19.696Z,0.00
2018-07-11T02:01:19.698Z,0.00
2018-07-11T02:02:19.647Z,0.00
2018-07-11T02:03:19.745Z,0.00
2018-07-11T02:04:19.603Z,0.00
2018-07-11T02:05:19.619Z,0.00
2018-07-11T02:06:19.552Z,0.00
2018-07-11T02:07:19.633Z,0.00
2018-07-11T02:08:19.507Z,0.00
2018-07-11T02:09:19.543Z,0.00
2018-07-11T02:10:19.460Z,0.00
2018-07-11T02:11:19.454Z,0.00
2018-07-11T02:12:19.414Z,0.00
2018-07-11T02:13:19.465Z,0.00
2018-07-11T02:14:19.364Z,0.00
2018-07-11T02:15:19.378Z,0.00
2018-07-11T02:16:19.318Z,0.00
2018-07-11T02:17:19.388Z,0.00
2018-07-11T02:18:19.272Z,0.00
2018-07-11T02:19:19.299Z,0.00
2018-07-11T02:20:19.228Z,0.00
2018-07-11T02:21:19.308Z,0.00
2018-07-11T02:22:19.185Z,0.00
2018-07-11T02:23:19.221Z,0.00
2018-07-11T02:24:19.130Z,0.00
2018-07-11T02:25:19.134Z,0.00
2018-07-11T02:26:19.120Z,0.00
2018-07-11T02:27:19.144Z,0.00
2018-07-11T02:28:19.038Z,0.00
2018-07-11T02:29:19.053Z,0.00
2018-07-11T02:30:18.993Z,0.00
2018-07-11T02:31:19.064Z,0.00
2018-07-11T02:32:18.948Z,0.00
2018-07-11T02:33:18.976Z,0.00
2018-07-11T02:34:18.896Z,0.00
2018-07-11T02:35:18.886Z,0.00
2018-07-11T02:36:18.851Z,0.00
2018-07-11T02:37:18.899Z,0.00
2018-07-11T02:38:18.805Z,0.00
2018-07-11T02:39:18.810Z,0.00
2018-07-11T02:40:18.755Z,0.00
2018-07-11T02:41:18.824Z,0.00
2018-07-11T02:42:18.710Z,0.00
2018-07-11T02:43:18.734Z,0.00
2018-07-11T02:44:18.662Z,0.00
2018-07-11T02:45:18.744Z,0.00
2018-07-11T02:46:18.622Z,0.00
2018-07-11T02:47:18.656Z,0.00
2018-07-11T02:48:18.567Z,0.00
2018-07-11T02:49:18.566Z,0.00
2018-07-11T02:50:18.522Z,0.00
2018-07-11T02:51:18.571Z,0.00
2018-07-11T02:52:18.477Z,0.00
2018-07-11T02:53:18.488Z,0.00
2018-07-11T02:54:18.425Z,0.00
2018-07-11T02:55:18.501Z,0.00
2018-07-11T02:56:18.380Z,0.00
2018-07-11T02:57:18.414Z,0.00
2018-07-11T02:58:18.329Z,0.00
2018-07-11T02:59:18.425Z,0.00
2018-07-11T03:00:18.287Z,0.00
2018-07-11T03:01:18.336Z,0.00
2018-07-11T03:02:18.237Z,0.00
2018-07-11T03:03:18.243Z,4.00
2018-07-11T03:04:18.192Z,4.00
2018-07-11T03:05:18.257Z,0.00
2018-07-11T03:06:18.144Z,0.00
2018-07-11T03:07:18.181Z,4.00
2018-07-11T03:08:18.095Z,4.00
2018-07-11T03:09:18.179Z,4.00
2018-07-11T03:10:18.050Z,4.00
2018-07-11T03:11:18.087Z,8.00
2018-07-11T03:12:18.001Z,4.00
2018-07-11T03:13:17.996Z,8.00
2018-07-11T03:14:17.955Z,4.00
2018-07-11T03:15:18.011Z,8.00
2018-07-11T03:16:17.905Z,8.00
2018-07-11T03:17:17.924Z,8.00
2018-07-11T03:18:17.859Z,12.00
2018-07-11T03:19:17.936Z,12.00
2018-07-11T03:20:17.811Z,12.00
2018-07-11T03:21:17.844Z,16.00
2018-07-11T03:22:17.763Z,16.00
2018-07-11T03:23:17.765Z,16.00
2018-07-11T03:24:17.721Z,20.00
2018-07-11T03:25:17.764Z,24.00
2018-07-11T03:26:17.668Z,28.00
2018-07-11T03:27:17.681Z,28.00
2018-07-11T03:28:17.623Z,32.00
2018-07-11T03:29:17.687Z,36.00
2018-07-11T03:30:17.580Z,36.00
2018-07-11T03:31:17.596Z,40.00
2018-07-11T03:32:17.527Z,44.00
2018-07-11T03:33:17.610Z,44.00
2018-07-11T03:34:17.483Z,52.00
2018-07-11T03:35:17.522Z,56.00
2018-07-11T03:36:17.432Z,60.00
2018-07-11T03:37:17.429Z,64.00
2018-07-11T03:38:17.384Z,68.00
2018-07-11T03:39:17.443Z,72.00
2018-07-11T03:40:17.337Z,80.00
2018-07-11T03:41:17.372Z,84.00
2018-07-11T03:42:17.288Z,88.00
2018-07-11T03:43:17.365Z,92.00
2018-07-11T03:44:17.274Z,100.00
2018-07-11T03:45:17.274Z,108.00
2018-07-11T03:46:17.194Z,112.00
2018-07-11T03:47:17.187Z,120.00
2018-07-11T03:48:17.148Z,128.00
2018-07-11T03:49:17.199Z,136.00
2018-07-11T03:50:17.097Z,140.00
2018-07-11T03:51:17.108Z,152.00
2018-07-11T03:52:17.050Z,160.00
2018-07-11T03:53:17.120Z,168.00
2018-07-11T03:54:17.006Z,176.00
2018-07-11T03:55:17.030Z,184.00
2018-07-11T03:56:16.953Z,192.00
2018-07-11T03:57:17.042Z,200.00
2018-07-11T03:58:16.909Z,212.00
2018-07-11T03:59:16.951Z,216.00
2018-07-11T04:00:16.861Z,228.00
2018-07-11T04:01:16.863Z,232.00
2018-07-11T04:02:16.816Z,240.00
2018-07-11T04:03:16.869Z,248.00
2018-07-11T04:04:16.777Z,256.00
2018-07-11T04:05:16.786Z,264.00
2018-07-11T04:06:16.716Z,268.00
2018-07-11T04:07:16.797Z,280.00
2018-07-11T04:08:16.668Z,288.00
2018-07-11T04:09:16.742Z,292.00
2018-07-11T04:10:16.625Z,300.00
2018-07-11T04:11:16.621Z,304.00
2018-07-11T04:12:16.572Z,312.00
2018-07-11T04:13:16.634Z,320.00
2018-07-11T04:14:16.528Z,328.00
2018-07-11T04:15:16.544Z,336.00
2018-07-11T04:16:16.495Z,344.00
2018-07-11T04:17:16.545Z,352.00
2018-07-11T04:18:16.430Z,356.00
2018-07-11T04:19:16.464Z,364.00
2018-07-11T04:20:16.384Z,372.00
2018-07-11T04:21:16.368Z,376.00
2018-07-11T04:22:16.337Z,384.00
2018-07-11T04:23:16.387Z,392.00
2018-07-11T04:24:16.289Z,400.00
2018-07-11T04:25:16.296Z,404.00
2018-07-11T04:26:16.240Z,408.00
2018-07-11T04:27:16.309Z,416.00
2018-07-11T04:28:16.193Z,424.00
2018-07-11T04:29:16.217Z,428.00
2018-07-11T04:30:16.146Z,436.00
2018-07-11T04:31:16.231Z,440.00
2018-07-11T04:32:16.103Z,448.00
2018-07-11T04:33:16.133Z,456.00
2018-07-11T04:34:16.061Z,460.00
2018-07-11T04:35:16.066Z,464.00
2018-07-11T04:36:16.007Z,472.00
2018-07-11T04:37:16.061Z,480.00
2018-07-11T04:38:15.955Z,488.00
2018-07-11T04:39:15.992Z,492.00
2018-07-11T04:40:15.905Z,500.00
2018-07-11T04:41:15.985Z,504.00
2018-07-11T04:42:15.861Z,508.00
2018-07-11T04:43:15.901Z,512.00
2018-07-11T04:44:15.820Z,516.00
2018-07-11T04:45:15.805Z,520.00
2018-07-11T04:46:15.767Z,524.00
2018-07-11T04:47:15.815Z,532.00
2018-07-11T04:48:15.722Z,536.00
2018-07-11T04:49:15.764Z,540.00
2018-07-11T04:50:15.672Z,544.00
2018-07-11T04:51:15.744Z,552.00
2018-07-11T04:52:15.624Z,556.00
2018-07-11T04:53:15.652Z,560.00
2018-07-11T04:54:15.573Z,564.00
2018-07-11T04:55:15.664Z,572.00
2018-07-11T04:56:15.533Z,576.00
2018-07-11T04:57:15.576Z,580.00
2018-07-11T04:58:15.479Z,584.00
2018-07-11T04:59:15.484Z,588.00
2018-07-11T05:00:15.430Z,592.00
2018-07-11T05:01:15.496Z,596.00
2018-07-11T05:02:15.386Z,600.00
2018-07-11T05:03:15.406Z,608.00
2018-07-11T05:04:15.343Z,608.00
2018-07-11T05:05:15.418Z,616.00
2018-07-11T05:06:15.296Z,624.00
2018-07-11T05:07:15.329Z,628.00
2018-07-11T05:08:15.244Z,632.00
2018-07-11T05:09:15.241Z,636.00
2018-07-11T05:10:15.195Z,640.00
2018-07-11T05:11:15.267Z,648.00
2018-07-11T05:12:15.160Z,648.00
2018-07-11T05:13:15.161Z,656.00
2018-07-11T05:14:15.106Z,660.00
2018-07-11T05:15:15.174Z,660.00
2018-07-11T05:16:15.070Z,664.00
2018-07-11T05:17:15.084Z,664.00
2018-07-11T05:18:15.009Z,668.00
2018-07-11T05:19:15.097Z,676.00
2018-07-11T05:20:14.959Z,684.00
2018-07-11T05:21:15.017Z,688.00
2018-07-11T05:22:14.931Z,692.00
2018-07-11T05:23:14.918Z,692.00
2018-07-11T05:24:14.867Z,700.00
2018-07-11T05:25:14.932Z,708.00
2018-07-11T05:26:14.875Z,708.00
2018-07-11T05:27:14.845Z,712.00
2018-07-11T05:28:14.831Z,716.00
2018-07-11T05:29:14.856Z,720.00
2018-07-11T05:30:14.727Z,728.00
2018-07-11T05:31:14.762Z,732.00
2018-07-11T05:32:14.680Z,736.00
2018-07-11T05:33:14.673Z,740.00
2018-07-11T05:34:14.633Z,748.00
2018-07-11T05:35:14.685Z,748.00
2018-07-11T05:36:14.623Z,756.00
2018-07-11T05:37:14.596Z,760.00
2018-07-11T05:38:14.540Z,764.00
2018-07-11T05:39:14.613Z,772.00
2018-07-11T05:40:14.493Z,772.00
2018-07-11T05:41:14.521Z,780.00
2018-07-11T05:42:14.452Z,784.00
2018-07-11T05:43:14.535Z,788.00
2018-07-11T05:44:14.401Z,792.00
2018-07-11T05:45:15.474Z,800.00
2018-07-11T05:46:14.354Z,804.00
2018-07-11T05:47:14.368Z,808.00
2018-07-11T05:48:14.357Z,812.00
2018-07-11T05:49:14.366Z,816.00
2018-07-11T05:50:14.265Z,820.00
2018-07-11T05:51:14.276Z,820.00
2018-07-11T05:52:14.223Z,824.00
2018-07-11T05:53:14.296Z,828.00
2018-07-11T05:54:14.175Z,828.00
2018-07-11T05:55:14.194Z,832.00
2018-07-11T05:56:14.121Z,832.00
2018-07-11T05:57:14.207Z,836.00
2018-07-11T05:58:14.079Z,840.00
2018-07-11T05:59:14.117Z,840.00
2018-07-11T06:00:14.034Z,840.00
2018-07-11T06:01:14.027Z,840.00
2018-07-11T06:02:13.985Z,840.00
2018-07-11T06:03:14.049Z,848.00
2018-07-11T06:04:13.939Z,848.00
2018-07-11T06:05:13.949Z,852.00
2018-07-11T06:06:13.897Z,856.00
2018-07-11T06:07:13.964Z,860.00
2018-07-11T06:08:13.847Z,864.00
2018-07-11T06:09:13.873Z,864.00
2018-07-11T06:10:13.805Z,864.00
2018-07-11T06:11:13.885Z,868.00
2018-07-11T06:12:13.759Z,872.00
2018-07-11T06:13:13.798Z,872.00
2018-07-11T06:14:13.708Z,868.00
2018-07-11T06:15:13.707Z,868.00
2018-07-11T06:16:13.695Z,872.00
2018-07-11T06:17:13.725Z,876.00
2018-07-11T06:18:13.620Z,876.00
2018-07-11T06:19:13.634Z,880.00
2018-07-11T06:20:13.622Z,884.00
2018-07-11T06:21:13.642Z,884.00
2018-07-11T06:22:13.530Z,892.00
2018-07-11T06:23:13.551Z,892.00
2018-07-11T06:24:13.483Z,896.00
2018-07-11T06:25:13.564Z,900.00
2018-07-11T06:26:13.439Z,904.00
2018-07-11T06:27:13.509Z,904.00
2018-07-11T06:28:13.392Z,908.00
2018-07-11T06:29:13.382Z,912.00
2018-07-11T06:30:13.348Z,916.00
2018-07-11T06:31:13.396Z,920.00
2018-07-11T06:32:13.302Z,924.00
2018-07-11T06:33:13.320Z,928.00
2018-07-11T06:34:13.260Z,936.00
2018-07-11T06:35:13.316Z,940.00
2018-07-11T06:36:13.281Z,940.00
2018-07-11T06:37:13.231Z,948.00
2018-07-11T06:38:13.237Z,948.00
2018-07-11T06:39:13.155Z,948.00
2018-07-11T06:40:13.147Z,948.00
2018-07-11T06:41:13.106Z,956.00
2018-07-11T06:42:13.158Z,964.00
2018-07-11T06:43:13.166Z,964.00
2018-07-11T06:44:19.342Z,968.00
2018-07-11T06:45:13.075Z,972.00
2018-07-11T06:46:13.197Z,976.00
2018-07-11T06:47:13.987Z,980.00
2018-07-11T06:48:15.045Z,988.00
2018-07-11T06:49:12.994Z,992.00
2018-07-11T06:50:13.001Z,996.00
2018-07-11T06:51:12.880Z,1000.00
2018-07-11T06:52:12.987Z,1004.00
2018-07-11T06:53:12.835Z,1004.00
2018-07-11T06:54:12.926Z,1008.00
2018-07-11T06:55:12.827Z,1016.00
2018-07-11T06:56:12.767Z,1020.00
2018-07-11T06:57:12.905Z,1024.00
2018-07-11T06:58:12.723Z,1032.00
2018-07-11T06:59:12.820Z,1040.00
2018-07-11T07:00:12.684Z,1044.00
2018-07-11T07:01:12.830Z,1048.00
2018-07-11T07:02:12.626Z,1052.00
2018-07-11T07:03:12.675Z,1060.00
2018-07-11T07:04:12.592Z,1060.00
2018-07-11T07:05:12.677Z,1064.00
2018-07-11T07:06:12.549Z,1068.00
2018-07-11T07:07:12.596Z,1076.00
2018-07-11T07:08:12.507Z,1080.00
2018-07-11T07:09:12.505Z,1084.00
2018-07-11T07:10:12.461Z,1096.00
2018-07-11T07:11:12.595Z,1100.00
2018-07-11T07:12:12.414Z,1108.00
2018-07-11T07:13:12.509Z,1108.00
2018-07-11T07:14:12.407Z,1116.00
2018-07-11T07:15:12.549Z,1128.00
2018-07-11T07:16:12.329Z,1132.00
2018-07-11T07:17:12.351Z,1144.00
2018-07-11T07:18:12.290Z,1152.00
2018-07-11T07:19:12.446Z,1160.00
2018-07-11T07:20:12.247Z,1168.00
2018-07-11T07:21:12.359Z,1176.00
2018-07-11T07:22:12.199Z,1184.00
2018-07-11T07:23:12.372Z,1188.00
2018-07-11T07:24:12.158Z,1196.00
2018-07-11T07:25:12.284Z,1204.00
2018-07-11T07:26:12.122Z,1204.00
2018-07-11T07:27:12.195Z,1212.00
2018-07-11T07:28:12.072Z,1220.00
2018-07-11T07:29:12.192Z,1220.00
2018-07-11T07:30:12.025Z,1224.00
2018-07-11T07:31:12.019Z,1228.00
2018-07-11T07:32:11.992Z,1228.00
2018-07-11T07:33:12.035Z,1236.00
2018-07-11T07:34:11.973Z,1244.00
2018-07-11T07:35:12.059Z,1244.00
2018-07-11T07:36:11.909Z,1252.00
2018-07-11T07:37:12.064Z,1260.00
2018-07-11T07:38:11.857Z,1268.00
2018-07-11T07:39:11.976Z,1276.00
2018-07-11T07:40:11.818Z,1288.00
2018-07-11T07:41:11.885Z,1296.00
2018-07-11T07:42:11.784Z,1308.00
2018-07-11T07:43:11.798Z,1320.00
2018-07-11T07:44:11.736Z,1328.00
2018-07-11T07:45:11.816Z,1332.00
2018-07-11T07:46:11.686Z,1336.00
2018-07-11T07:47:11.887Z,1344.00
2018-07-11T07:48:11.646Z,1352.00
2018-07-11T07:49:11.844Z,1352.00
2018-07-11T07:50:11.602Z,1360.00
2018-07-11T07:51:11.650Z,1364.00
2018-07-11T07:52:11.586Z,1372.00
2018-07-11T07:53:11.561Z,1380.00
2018-07-11T07:54:11.515Z,1388.00
2018-07-11T07:55:11.575Z,1396.00
2018-07-11T07:56:11.473Z,1412.00
2018-07-11T07:57:11.488Z,1432.00
2018-07-11T07:58:11.433Z,1440.00
2018-07-11T07:59:11.502Z,1448.00
2018-07-11T08:00:11.390Z,1464.00
2018-07-11T08:01:11.414Z,1480.00
2018-07-11T08:02:11.349Z,1496.00
2018-07-11T08:03:11.433Z,1512.00
2018-07-11T08:04:11.311Z,1532.00
2018-07-11T08:05:11.357Z,1544.00
2018-07-11T08:06:11.264Z,1424.00
2018-07-11T08:07:11.357Z,1568.00
2018-07-11T08:08:11.226Z,1584.00
2018-07-11T08:09:11.271Z,1596.00
2018-07-11T08:10:11.185Z,1600.00
2018-07-11T08:11:11.283Z,1616.00
2018-07-11T08:12:11.175Z,1608.00
2018-07-11T08:13:11.190Z,1616.00
2018-07-11T08:14:11.109Z,1624.00
2018-07-11T08:15:11.116Z,1628.00
2018-07-11T08:16:11.069Z,1668.00
2018-07-11T08:17:11.114Z,1712.00
2018-07-11T08:18:11.014Z,1736.00
2018-07-11T08:19:11.031Z,1768.00
2018-07-11T08:20:10.978Z,1836.00
2018-07-11T08:21:11.049Z,1824.00
2018-07-11T08:22:10.945Z,1796.00
2018-07-11T08:23:10.913Z,1780.00
2018-07-11T08:24:10.975Z,1780.00
2018-07-11T08:25:10.875Z,1760.00
2018-07-11T08:26:10.879Z,1768.00
2018-07-11T08:27:10.888Z,1780.00
2018-07-11T08:28:10.905Z,1784.00
2018-07-11T08:29:10.798Z,1772.00
2018-07-11T08:30:10.811Z,1780.00
2018-07-11T08:31:10.751Z,1824.00
2018-07-11T08:32:10.816Z,1864.00
2018-07-11T08:33:10.709Z,1880.00
2018-07-11T08:34:10.736Z,1904.00
2018-07-11T08:35:10.761Z,1904.00
2018-07-11T08:36:10.742Z,1888.00
2018-07-11T08:37:10.678Z,1788.00
2018-07-11T08:38:10.658Z,1688.00
2018-07-11T08:39:10.589Z,1764.00
2018-07-11T08:40:10.671Z,1708.00
2018-07-11T08:41:10.550Z,1700.00
2018-07-11T08:42:10.633Z,1724.00
2018-07-11T08:43:10.510Z,1940.00
2018-07-11T08:44:10.592Z,2012.00
2018-07-11T08:45:10.470Z,2144.00
2018-07-11T08:46:10.505Z,2240.00
2018-07-11T08:47:10.431Z,2240.00
2018-07-11T08:48:10.660Z,1892.00
2018-07-11T08:49:10.391Z,2212.00
2018-07-11T08:50:10.434Z,2272.00
2018-07-11T08:51:10.353Z,2424.00
2018-07-11T08:52:10.446Z,2308.00
2018-07-11T08:53:10.313Z,2648.00
2018-07-11T08:54:10.357Z,2680.00
2018-07-11T08:55:10.311Z,2472.00
2018-07-11T08:56:10.268Z,2452.00
2018-07-11T08:57:10.237Z,2764.00
2018-07-11T08:58:10.281Z,2788.00
2018-07-11T08:59:10.194Z,2808.00
2018-07-11T09:00:10.193Z,2800.00
2018-07-11T09:01:10.158Z,2584.00
2018-07-11T09:02:10.206Z,2532.00
2018-07-11T09:03:10.119Z,2476.00
2018-07-11T09:04:10.119Z,2772.00
2018-07-11T09:05:10.082Z,2748.00
2018-07-11T09:06:10.133Z,2740.00
2018-07-11T09:07:10.043Z,2728.00
2018-07-11T09:08:10.045Z,2388.00
2018-07-11T09:09:10.005Z,2400.00
2018-07-11T09:10:10.057Z,2328.00
2018-07-11T09:11:09.968Z,2604.00
2018-07-11T09:12:09.969Z,2512.00
2018-07-11T09:13:09.933Z,2292.00
2018-07-11T09:14:09.984Z,2240.00
2018-07-11T09:15:09.896Z,2212.00
2018-07-11T09:16:09.895Z,2132.00
2018-07-11T09:17:09.856Z,2140.00
2018-07-11T09:18:09.908Z,2440.00
2018-07-11T09:19:09.822Z,2468.00
2018-07-11T09:20:09.822Z,2468.00
2018-07-11T09:21:09.784Z,2516.00
2018-07-11T09:22:09.836Z,2332.00
2018-07-11T09:23:09.740Z,2084.00
2018-07-11T09:24:09.765Z,2084.00
2018-07-11T09:25:09.723Z,2124.00
2018-07-11T09:26:09.760Z,2460.00
2018-07-11T09:27:09.673Z,2568.00
2018-07-11T09:28:09.681Z,2556.00
2018-07-11T09:29:09.641Z,2536.00
2018-07-11T09:30:09.690Z,2568.00
2018-07-11T09:31:09.600Z,2608.00
2018-07-11T09:32:09.603Z,2632.00
2018-07-11T09:33:09.566Z,2248.00
2018-07-11T09:34:09.613Z,2704.00
2018-07-11T09:35:09.527Z,2804.00
2018-07-11T09:36:09.527Z,2912.00
2018-07-11T09:37:09.492Z,2992.00
2018-07-11T09:38:09.541Z,3060.00
2018-07-11T09:39:09.453Z,3036.00
2018-07-11T09:40:09.453Z,3032.00
2018-07-11T09:41:09.422Z,2976.00
2018-07-11T09:42:09.459Z,2924.00
2018-07-11T09:43:09.386Z,2968.00
2018-07-11T09:44:09.480Z,3024.00
2018-07-11T09:45:09.383Z,3044.00
2018-07-11T09:46:09.394Z,3032.00
2018-07-11T09:47:09.315Z,3060.00
2018-07-11T09:48:09.405Z,2648.00
2018-07-11T09:49:09.283Z,3040.00
2018-07-11T09:50:09.323Z,3052.00
2018-07-11T09:51:09.247Z,3032.00
2018-07-11T09:52:09.363Z,3104.00
2018-07-11T09:53:09.214Z,3132.00
2018-07-11T09:54:09.251Z,3196.00
2018-07-11T09:55:09.180Z,2420.00
2018-07-11T09:56:09.259Z,2340.00
2018-07-11T09:57:09.146Z,3048.00
2018-07-11T09:58:09.172Z,3068.00
2018-07-11T09:59:09.113Z,3064.00
2018-07-11T10:00:09.185Z,2540.00
2018-07-11T10:01:09.079Z,3164.00
2018-07-11T10:02:09.098Z,3104.00
2018-07-11T10:03:09.045Z,3188.00
2018-07-11T10:04:09.110Z,3256.00
2018-07-11T10:05:09.034Z,3376.00
2018-07-11T10:06:09.022Z,3488.00
2018-07-11T10:07:08.984Z,3512.00
2018-07-11T10:08:09.036Z,2708.00
2018-07-11T10:09:08.942Z,2604.00
2018-07-11T10:10:08.948Z,2484.00
2018-07-11T10:11:08.913Z,2488.00
2018-07-11T10:12:08.963Z,2548.00
2018-07-11T10:13:08.883Z,2544.00
2018-07-11T10:14:08.976Z,2640.00
2018-07-11T10:15:08.848Z,3344.00
2018-07-11T10:16:08.889Z,3424.00
2018-07-11T10:17:08.818Z,3464.00
2018-07-11T10:18:08.902Z,3508.00
2018-07-11T10:19:08.784Z,3568.00
2018-07-11T10:20:08.815Z,3608.00
2018-07-11T10:21:08.752Z,3624.00
2018-07-11T10:22:08.825Z,3512.00
2018-07-11T10:23:08.720Z,3552.00
2018-07-11T10:24:08.741Z,3568.00
2018-07-11T10:25:08.690Z,3548.00
2018-07-11T10:26:08.783Z,3572.00
2018-07-11T10:27:08.654Z,3412.00
2018-07-11T10:28:08.666Z,3684.00
2018-07-11T10:29:08.622Z,3648.00
2018-07-11T10:30:08.680Z,3632.00
2018-07-11T10:31:08.589Z,3328.00
2018-07-11T10:32:08.592Z,2968.00
2018-07-11T10:33:08.559Z,3364.00
2018-07-11T10:34:08.619Z,3152.00
2018-07-11T10:35:08.527Z,3492.00
2018-07-11T10:36:08.621Z,3528.00
2018-07-11T10:37:08.500Z,3512.00
2018-07-11T10:38:08.533Z,2600.00
2018-07-11T10:39:08.517Z,3616.00
2018-07-11T10:40:08.547Z,3692.00
2018-07-11T10:41:08.437Z,2564.00
2018-07-11T10:42:08.457Z,2480.00
2018-07-11T10:43:08.403Z,2368.00
2018-07-11T10:44:08.479Z,3396.00
2018-07-11T10:45:08.374Z,3376.00
2018-07-11T10:46:08.384Z,3384.00
2018-07-11T10:47:08.342Z,3396.00
2018-07-11T10:48:08.401Z,3460.00
2018-07-11T10:49:08.312Z,3508.00
2018-07-11T10:50:08.311Z,3528.00
2018-07-11T10:51:08.291Z,3524.00
2018-07-11T10:52:08.326Z,3572.00
2018-07-11T10:53:08.253Z,3620.00
2018-07-11T10:54:08.338Z,3708.00
2018-07-11T10:55:08.225Z,3712.00
2018-07-11T10:56:08.252Z,3728.00
2018-07-11T10:57:08.205Z,3732.00
2018-07-11T10:58:08.267Z,3732.00
2018-07-11T10:59:08.161Z,3280.00
2018-07-11T11:00:08.180Z,2684.00
2018-07-11T11:01:08.184Z,2800.00
2018-07-11T11:02:08.191Z,2952.00
2018-07-11T11:03:08.115Z,2716.00
2018-07-11T11:04:08.102Z,3388.00
2018-07-11T11:05:08.077Z,3772.00
2018-07-11T11:06:08.117Z,3696.00
2018-07-11T11:07:08.046Z,4332.00
2018-07-11T11:08:08.212Z,3284.00
2018-07-11T11:09:08.043Z,3220.00
2018-07-11T11:10:08.044Z,3188.00
2018-07-11T11:11:08.000Z,3220.00
2018-07-11T11:12:08.136Z,3256.00
2018-07-11T11:13:07.956Z,3412.00
2018-07-11T11:14:07.967Z,3564.00
2018-07-11T11:15:07.928Z,3632.00
2018-07-11T11:16:07.984Z,3464.00
2018-07-11T11:17:07.897Z,3340.00
2018-07-11T11:18:07.997Z,3216.00
2018-07-11T11:19:07.870Z,3160.00
2018-07-11T11:20:07.908Z,3112.00
2018-07-11T11:21:07.841Z,3060.00
2018-07-11T11:22:07.920Z,3008.00
2018-07-11T11:23:07.812Z,2980.00
2018-07-11T11:24:07.836Z,2936.00
2018-07-11T11:25:07.784Z,2860.00
2018-07-11T11:26:07.849Z,2764.00
2018-07-11T11:27:07.754Z,2688.00
2018-07-11T11:28:07.761Z,2640.00
2018-07-11T11:29:07.724Z,2620.00
2018-07-11T11:30:07.776Z,2580.00
2018-07-11T11:31:07.700Z,2516.00
2018-07-11T11:32:07.802Z,2480.00
2018-07-11T11:33:07.668Z,2464.00
2018-07-11T11:34:07.701Z,2524.00
2018-07-11T11:35:07.640Z,2828.00
2018-07-11T11:36:07.716Z,2820.00
2018-07-11T11:37:07.608Z,2856.00
2018-07-11T11:38:07.665Z,3036.00
2018-07-11T11:39:07.583Z,3012.00
2018-07-11T11:40:07.643Z,3008.00
2018-07-11T11:41:07.548Z,3860.00
2018-07-11T11:42:07.749Z,3308.00
2018-07-11T11:43:07.526Z,3344.00
2018-07-11T11:44:07.576Z,3292.00
2018-07-11T11:45:07.490Z,3176.00
2018-07-11T11:46:07.586Z,3096.00
2018-07-11T11:47:07.459Z,3016.00
2018-07-11T11:48:07.494Z,2860.00
2018-07-11T11:49:07.429Z,2720.00
2018-07-11T11:50:07.509Z,2564.00
2018-07-11T11:51:07.400Z,2412.00
2018-07-11T11:52:07.419Z,2296.00
2018-07-11T11:53:07.373Z,2204.00
2018-07-11T11:54:07.436Z,2160.00
2018-07-11T11:55:07.333Z,2156.00
2018-07-11T11:56:07.343Z,2156.00
2018-07-11T11:57:07.394Z,2116.00
2018-07-11T11:58:07.297Z,2156.00
2018-07-11T11:59:07.283Z,3088.00
2018-07-11T12:00:07.363Z,3176.00
2018-07-11T12:01:07.343Z,3628.00
2018-07-11T12:02:07.376Z,3176.00
2018-07-11T12:03:07.310Z,3688.00
2018-07-11T12:04:07.391Z,3812.00
2018-07-11T12:05:07.286Z,3992.00
2018-07-11T12:06:07.305Z,4256.00
2018-07-11T12:07:07.242Z,4584.00
2018-07-11T12:08:07.317Z,4808.00
2018-07-11T12:09:07.137Z,4792.00
2018-07-11T12:10:07.241Z,4868.00
2018-07-11T12:11:07.124Z,4780.00
2018-07-11T12:12:07.151Z,4584.00
2018-07-11T12:13:07.117Z,4440.00
2018-07-11T12:14:07.166Z,4304.00
2018-07-11T12:15:07.049Z,4228.00
2018-07-11T12:16:07.076Z,4240.00
2018-07-11T12:17:07.021Z,4232.00
2018-07-11T12:18:07.092Z,4288.00
2018-07-11T12:19:06.992Z,4356.00
2018-07-11T12:20:07.120Z,4024.00
2018-07-11T12:21:06.968Z,3324.00
2018-07-11T12:22:07.017Z,3184.00
2018-07-11T12:23:06.935Z,4064.00
2018-07-11T12:24:07.035Z,3656.00
2018-07-11T12:25:07.011Z,3036.00
2018-07-11T12:26:06.942Z,3660.00
2018-07-11T12:27:06.881Z,3040.00
2018-07-11T12:28:06.960Z,4084.00
2018-07-11T12:29:06.853Z,4164.00
2018-07-11T12:30:06.972Z,4232.00
2018-07-11T12:31:06.845Z,4252.00