createdAt,value
2017-08-13T00:00:59.159Z,10.57
2017-08-13T00:03:28.094Z,10.43
2017-08-13T00:05:57.027Z,10.77
2017-08-13T00:08:25.931Z,11.40
2017-08-13T00:10:54.821Z,11.27
2017-08-13T00:13:23.728Z,11.35
2017-08-13T00:15:52.665Z,12.07
2017-08-13T00:18:21.603Z,12.02
2017-08-13T00:20:50.534Z,10.77
2017-08-13T00:23:19.537Z,10.65
2017-08-13T00:25:48.438Z,12.02
2017-08-13T00:28:17.345Z,10.10
2017-08-13T00:30:46.263Z,11.98
2017-08-13T00:33:15.199Z,11.02
2017-08-13T00:35:44.123Z,10.07
2017-08-13T00:38:13.055Z,10.40
2017-08-13T00:40:42.036Z,9.85
2017-08-13T00:43:11.331Z,10.95
2017-08-13T00:45:40.240Z,9.73
2017-08-13T00:48:09.991Z,10.85
2017-08-13T00:50:39.122Z,11.07
2017-08-13T00:53:08.072Z,10.27
2017-08-13T00:55:37.374Z,10.38
2017-08-13T00:58:06.271Z,11.30
2017-08-13T01:00:35.201Z,10.55
2017-08-13T01:03:04.260Z,10.00
2017-08-13T01:05:33.215Z,10.60
2017-08-13T01:08:02.152Z,8.98
2017-08-13T01:10:31.085Z,9.70
2017-08-13T01:13:00.058Z,10.80
2017-08-13T01:15:28.954Z,9.32
2017-08-13T01:17:57.876Z,8.73
2017-08-13T01:20:26.815Z,9.02
2017-08-13T01:22:55.723Z,8.25
2017-08-13T01:25:24.639Z,7.65
2017-08-13T01:27:53.590Z,8.73
2017-08-13T01:30:22.540Z,7.87
2017-08-13T01:32:51.459Z,8.55
2017-08-13T01:35:20.386Z,8.00
2017-08-13T01:38:51.830Z,9.90
2017-08-13T01:41:20.766Z,8.40
2017-08-13T01:43:49.708Z,9.20
2017-08-13T01:46:18.657Z,10.30
2017-08-13T01:48:47.660Z,9.25
2017-08-13T01:51:17.809Z,9.48
2017-08-13T01:53:46.745Z,8.35
2017-08-13T01:56:15.639Z,8.38
2017-08-13T01:58:44.526Z,8.45
2017-08-13T02:01:13.529Z,8.13
2017-08-13T02:03:42.476Z,8.23
2017-08-13T02:06:11.421Z,8.55
2017-08-13T02:08:40.368Z,8.98
2017-08-13T02:11:09.235Z,8.73
2017-08-13T02:13:38.136Z,7.72
2017-08-13T02:16:06.999Z,7.03
2017-08-13T02:18:35.881Z,6.60
2017-08-13T02:21:04.814Z,7.60
2017-08-13T02:23:33.752Z,7.30
2017-08-13T02:26:02.698Z,7.43
2017-08-13T02:28:31.619Z,7.87
2017-08-13T02:31:00.519Z,7.75
2017-08-13T02:33:29.463Z,7.30
2017-08-13T02:35:58.328Z,7.60
2017-08-13T02:38:27.218Z,6.53
2017-08-13T02:40:56.100Z,7.53
2017-08-13T02:43:24.988Z,8.02
2017-08-13T02:45:53.865Z,7.93
2017-08-13T02:48:22.952Z,8.27
2017-08-13T02:50:52.212Z,8.35
2017-08-13T02:53:22.015Z,9.43
2017-08-13T02:55:50.922Z,9.23
2017-08-13T02:58:19.833Z,9.88
2017-08-13T03:00:48.739Z,9.18
2017-08-13T03:03:18.098Z,9.98
2017-08-13T03:05:47.333Z,10.13
2017-08-13T03:08:16.507Z,10.98
2017-08-13T03:10:45.391Z,12.25
2017-08-13T03:13:14.303Z,11.12
2017-08-13T03:15:43.211Z,11.32
2017-08-13T03:18:12.142Z,11.07
2017-08-13T03:20:41.027Z,9.63
2017-08-13T03:23:09.915Z,11.18
2017-08-13T03:25:38.803Z,11.77
2017-08-13T03:28:07.707Z,11.00
2017-08-13T03:30:36.780Z,11.43
2017-08-13T03:33:05.670Z,11.43
2017-08-13T03:35:34.862Z,10.80
2017-08-13T03:38:03.822Z,10.50
2017-08-13T03:40:32.750Z,10.27
2017-08-13T03:43:01.644Z,10.30
2017-08-13T03:45:30.597Z,11.27
2017-08-13T03:47:59.838Z,10.02
2017-08-13T03:50:29.141Z,11.12
2017-08-13T03:52:58.066Z,10.35
2017-08-13T03:55:27.236Z,12.73
2017-08-13T03:57:56.668Z,11.68
2017-08-13T04:00:25.930Z,12.98
2017-08-13T04:02:54.878Z,11.12
2017-08-13T04:05:24.451Z,10.63
2017-08-13T04:07:53.384Z,10.18
2017-08-13T04:10:22.639Z,10.32
2017-08-13T04:12:51.527Z,10.65
2017-08-13T04:15:20.447Z,10.18
2017-08-13T04:17:49.421Z,10.55
2017-08-13T04:20:18.280Z,8.70
2017-08-13T04:22:47.183Z,8.70
2017-08-13T04:25:16.079Z,8.93
2017-08-13T04:27:44.975Z,8.43
2017-08-13T04:30:13.874Z,8.75
2017-08-13T04:32:42.849Z,8.52
2017-08-13T04:36:31.170Z,7.90
2017-08-13T04:39:00.064Z,7.45
2017-08-13T04:41:28.966Z,8.20
2017-08-13T04:43:57.911Z,8.00
2017-08-13T04:46:26.871Z,9.27
2017-08-13T04:48:55.755Z,9.98
2017-08-13T04:51:24.641Z,10.25
2017-08-13T04:53:53.569Z,10.77
2017-08-13T04:56:22.487Z,10.85
2017-08-13T04:58:51.378Z,10.07
2017-08-13T05:01:20.885Z,11.48
2017-08-13T05:03:50.142Z,10.68
2017-08-13T05:06:19.036Z,10.48
2017-08-13T05:08:47.934Z,9.90
2017-08-13T05:11:16.826Z,10.20
2017-08-13T05:13:45.752Z,10.75
2017-08-13T05:16:14.668Z,11.40
2017-08-13T05:18:43.586Z,9.73
2017-08-13T05:21:12.472Z,11.07
2017-08-13T05:23:41.415Z,11.20
2017-08-13T05:26:10.348Z,11.27
2017-08-13T05:28:39.243Z,12.07
2017-08-13T05:31:08.722Z,11.27
2017-08-13T05:33:37.719Z,11.25
2017-08-13T05:36:06.642Z,11.48
2017-08-13T05:38:35.584Z,11.30
2017-08-13T05:41:04.520Z,11.65
2017-08-13T05:43:33.415Z,12.43
2017-08-13T05:46:02.492Z,11.10
2017-08-13T05:48:31.437Z,10.73
2017-08-13T05:51:00.669Z,10.65
2017-08-13T05:53:29.600Z,12.00
2017-08-13T05:55:58.526Z,10.20
2017-08-13T05:58:27.467Z,11.07
2017-08-13T06:02:15.732Z,12.02
2017-08-13T06:04:44.618Z,10.80
2017-08-13T06:07:13.526Z,11.00
2017-08-13T06:09:42.693Z,11.20
2017-08-13T06:12:11.605Z,11.32
2017-08-13T06:14:40.496Z,9.95
2017-08-13T06:17:09.471Z,11.60
2017-08-13T06:19:38.387Z,12.68
2017-08-13T06:22:07.291Z,12.25
2017-08-13T06:24:36.218Z,12.23
2017-08-13T06:27:05.184Z,10.85
2017-08-13T06:29:34.107Z,11.75
2017-08-13T06:32:03.035Z,10.88
2017-08-13T06:34:32.029Z,9.43
2017-08-13T06:37:00.910Z,9.20
2017-08-13T06:39:29.874Z,13.23
2017-08-13T06:41:59.177Z,10.30
2017-08-13T06:44:28.121Z,10.40
2017-08-13T06:46:56.992Z,9.77
2017-08-13T06:49:25.910Z,11.00
2017-08-13T06:51:54.779Z,9.73
2017-08-13T06:54:23.677Z,10.80
2017-08-13T06:56:53.439Z,10.20
2017-08-13T06:59:22.328Z,9.60
2017-08-13T07:01:51.266Z,9.80
2017-08-13T07:04:20.201Z,10.57
2017-08-13T07:06:49.103Z,9.77
2017-08-13T07:09:18.113Z,10.90
2017-08-13T07:11:47.027Z,9.63
2017-08-13T07:14:15.947Z,9.27
2017-08-13T07:16:44.923Z,9.73
2017-08-13T07:19:13.831Z,9.68
2017-08-13T07:21:42.754Z,10.55
2017-08-13T07:24:11.666Z,10.23
2017-08-13T07:26:40.557Z,8.95
2017-08-13T07:29:09.460Z,10.40
2017-08-13T07:31:38.451Z,8.02
2017-08-13T07:34:07.376Z,7.45
2017-08-13T07:36:36.547Z,7.03
2017-08-13T07:39:05.757Z,6.87
2017-08-13T07:41:34.779Z,7.87
2017-08-13T07:44:03.730Z,7.60
2017-08-13T07:59:45.489Z,6.72
2017-08-13T08:02:14.895Z,4.75
2017-08-13T08:04:43.824Z,5.00
2017-08-13T08:07:12.778Z,5.15
2017-08-13T08:09:41.705Z,5.57
2017-08-13T08:12:10.720Z,4.47
2017-08-13T08:14:39.682Z,4.78
2017-08-13T08:17:08.624Z,5.25
2017-08-13T08:19:37.608Z,4.65
2017-08-13T08:22:07.007Z,7.22
2017-08-13T08:24:35.973Z,4.97
2017-08-13T08:27:04.959Z,5.30
2017-08-13T08:29:34.080Z,5.47
2017-08-13T08:32:03.082Z,4.95
2017-08-13T08:34:32.022Z,4.93
2017-08-13T08:37:00.987Z,4.05
2017-08-13T08:39:29.901Z,4.47
2017-08-13T08:41:58.808Z,3.60
2017-08-13T08:44:27.880Z,4.75
2017-08-13T08:46:56.855Z,5.95
2017-08-13T08:49:25.794Z,3.42
2017-08-13T08:51:54.812Z,4.22
2017-08-13T08:54:23.774Z,3.40
2017-08-13T08:56:52.750Z,3.15
2017-08-13T08:59:21.748Z,4.12
2017-08-13T09:01:51.222Z,3.70
2017-08-13T09:04:20.544Z,4.20
2017-08-13T09:06:49.547Z,4.75
2017-08-13T09:09:18.498Z,4.40
2017-08-13T09:11:47.478Z,4.07
2017-08-13T09:14:16.504Z,3.50
2017-08-13T09:16:45.578Z,3.97
2017-08-13T09:19:14.630Z,3.25
2017-08-13T09:21:43.618Z,3.85
2017-08-13T09:24:12.559Z,2.80
2017-08-13T09:26:41.467Z,2.70
2017-08-13T09:29:10.375Z,3.67
2017-08-13T09:31:39.300Z,3.72
2017-08-13T09:34:08.456Z,3.55
2017-08-13T09:36:37.538Z,3.37
2017-08-13T09:39:07.161Z,3.37
2017-08-13T09:41:36.131Z,3.28
2017-08-13T09:44:05.169Z,4.25
2017-08-13T09:46:34.172Z,2.83
2017-08-13T09:49:03.111Z,2.90
2017-08-13T09:51:32.092Z,4.05
2017-08-13T09:54:00.993Z,2.63
2017-08-13T09:56:30.009Z,5.00
2017-08-13T09:58:58.980Z,2.63
2017-08-13T10:01:27.955Z,3.10
2017-08-13T10:03:56.913Z,2.50
2017-08-13T10:06:25.844Z,2.67
2017-08-13T10:08:54.942Z,2.53
2017-08-13T10:11:24.001Z,2.80
2017-08-13T10:13:53.258Z,2.70
2017-08-13T10:16:23.382Z,2.92
2017-08-13T10:18:52.336Z,4.20
2017-08-13T10:21:21.293Z,3.50
2017-08-13T10:23:51.486Z,2.95
2017-08-13T10:26:24.551Z,3.35
2017-08-13T10:28:58.835Z,3.20
2017-08-13T10:31:28.442Z,2.90
2017-08-13T10:33:57.532Z,3.45
2017-08-13T10:36:26.695Z,3.72
2017-08-13T10:38:55.670Z,2.40
2017-08-13T10:41:24.989Z,2.60
2017-08-13T10:43:54.081Z,2.45
2017-08-13T10:46:23.049Z,2.33
2017-08-13T10:48:51.967Z,2.10
2017-08-13T10:51:20.947Z,3.20
2017-08-13T10:54:04.155Z,2.20
2017-08-13T10:56:33.284Z,2.15
2017-08-13T10:59:02.717Z,1.70
2017-08-13T11:01:32.341Z,2.65
2017-08-13T11:04:01.582Z,1.90
2017-08-13T11:06:30.696Z,1.77
2017-08-13T11:08:59.806Z,2.30
2017-08-13T11:11:29.560Z,1.67
2017-08-13T11:13:58.695Z,1.90
2017-08-13T11:16:27.810Z,1.90
2017-08-13T11:18:56.938Z,3.08
2017-08-13T11:21:25.949Z,1.40
2017-08-13T11:23:54.935Z,1.27
2017-08-13T11:26:30.866Z,1.60
2017-08-13T11:29:00.547Z,2.07
2017-08-13T11:31:36.647Z,1.93
2017-08-13T11:34:05.783Z,2.40
2017-08-13T11:36:34.849Z,1.63
2017-08-13T11:39:04.263Z,2.77
2017-08-13T11:41:33.594Z,1.40
2017-08-13T11:44:02.816Z,1.30
2017-08-13T11:46:35.424Z,1.63
2017-08-13T11:49:04.378Z,1.30
2017-08-13T11:51:33.329Z,1.37
2017-08-13T11:54:02.455Z,1.67
2017-08-13T11:56:32.127Z,1.90
2017-08-13T11:59:01.503Z,2.13
2017-08-13T12:01:30.709Z,1.40
2017-08-13T12:03:59.778Z,1.43
2017-08-13T12:06:28.956Z,1.63
2017-08-13T12:22:23.868Z,1.83
2017-08-13T12:24:52.850Z,2.30
2017-08-13T12:27:22.712Z,1.70
2017-08-13T12:29:52.259Z,1.73
2017-08-13T12:32:22.070Z,2.23
2017-08-13T12:34:51.447Z,1.90
2017-08-13T12:37:20.673Z,1.50
2017-08-13T12:39:49.703Z,1.53
2017-08-13T12:42:18.747Z,2.23
2017-08-13T12:44:48.022Z,1.30
2017-08-13T12:47:16.975Z,1.30
2017-08-13T12:49:45.988Z,1.67
2017-08-13T12:52:15.077Z,1.43
2017-08-13T12:54:44.337Z,2.40
2017-08-13T12:57:13.740Z,2.20
2017-08-13T12:59:42.850Z,1.40
2017-08-13T13:02:11.925Z,2.37
2017-08-13T13:04:41.085Z,1.40
2017-08-13T13:07:24.759Z,1.65
2017-08-13T13:09:53.776Z,1.48
2017-08-13T13:12:22.906Z,1.50
2017-08-13T13:14:52.829Z,1.30
2017-08-13T13:17:21.780Z,1.35
2017-08-13T13:19:50.679Z,1.47
2017-08-13T13:22:19.617Z,1.40
2017-08-13T13:24:48.607Z,1.40
2017-08-13T13:27:18.280Z,1.75
2017-08-13T13:29:47.882Z,1.83
2017-08-13T13:32:16.912Z,1.58
2017-08-13T13:34:45.992Z,1.87
2017-08-13T13:37:14.952Z,1.20
2017-08-13T13:39:44.969Z,1.80
2017-08-13T13:42:13.934Z,1.65
2017-08-13T13:44:43.218Z,1.75
2017-08-13T13:47:12.210Z,1.30
2017-08-13T13:49:41.145Z,1.65
2017-08-13T13:52:12.026Z,3.05
2017-08-13T13:54:41.480Z,2.22
2017-08-13T13:57:10.415Z,2.00
2017-08-13T13:59:40.530Z,6.65
2017-08-13T14:02:10.377Z,1.90
2017-08-13T14:04:39.442Z,1.30
2017-08-13T14:07:08.552Z,1.65
2017-08-13T14:09:38.146Z,1.40
2017-08-13T14:12:07.187Z,1.20
2017-08-13T14:14:36.231Z,1.10
2017-08-13T14:17:05.284Z,1.48
2017-08-13T14:19:34.939Z,1.60
2017-08-13T14:22:03.953Z,4.03
2017-08-13T14:24:33.951Z,1.10
2017-08-13T14:27:02.943Z,1.10
2017-08-13T14:29:31.949Z,2.58
2017-08-13T14:32:02.773Z,0.80
2017-08-13T14:34:31.768Z,1.37
2017-08-13T14:37:00.748Z,1.23
2017-08-13T14:39:30.940Z,2.00
2017-08-13T14:42:06.396Z,1.05
2017-08-13T14:44:36.705Z,1.12
2017-08-13T14:47:05.700Z,2.30
2017-08-13T14:49:34.722Z,1.52
2017-08-13T14:52:07.477Z,0.90
2017-08-13T14:54:36.675Z,1.08
2017-08-13T14:57:05.654Z,1.80
2017-08-13T14:59:34.671Z,1.70
2017-08-13T15:02:04.679Z,0.93
2017-08-13T15:04:35.436Z,1.30
2017-08-13T15:07:11.255Z,1.25
2017-08-13T15:09:40.773Z,0.82
2017-08-13T15:12:10.727Z,1.33
2017-08-13T15:14:39.907Z,2.55
2017-08-13T15:17:08.956Z,1.83
2017-08-13T15:19:38.296Z,1.45
2017-08-13T15:22:10.031Z,1.98
2017-08-13T15:24:39.064Z,1.30
2017-08-13T15:27:09.554Z,1.00
2017-08-13T15:29:38.600Z,1.20
2017-08-13T15:32:08.422Z,1.27
2017-08-13T15:34:37.585Z,3.70
2017-08-13T15:37:06.620Z,1.80
2017-08-13T15:39:35.730Z,1.00
2017-08-13T15:42:04.767Z,3.90
2017-08-13T15:44:33.754Z,1.10
2017-08-13T15:47:02.730Z,1.30
2017-08-13T15:49:31.936Z,0.90
2017-08-13T15:52:00.949Z,1.37
2017-08-13T15:54:30.031Z,1.05
2017-08-13T15:56:59.045Z,1.15
2017-08-13T15:59:27.997Z,1.65
2017-08-13T16:01:56.981Z,1.27
2017-08-13T16:04:25.976Z,1.30
2017-08-13T16:12:47.053Z,1.30
2017-08-13T16:15:18.461Z,2.95
2017-08-13T16:17:47.973Z,1.70
2017-08-13T16:20:22.265Z,3.28
2017-08-13T16:22:51.987Z,2.25
2017-08-13T16:25:26.128Z,1.70
2017-08-13T16:27:57.571Z,2.15
2017-08-13T16:30:33.620Z,1.55
2017-08-13T16:33:12.378Z,2.25
2017-08-13T16:35:44.964Z,3.17
2017-08-13T16:38:17.194Z,2.50
2017-08-13T16:40:51.457Z,10.77
2017-08-13T16:43:20.887Z,1.67
2017-08-13T16:45:52.352Z,1.30
2017-08-13T16:48:27.891Z,1.95
2017-08-13T16:50:59.432Z,1.60
2017-08-13T16:53:31.669Z,1.60
2017-08-13T16:56:16.630Z,3.47
2017-08-13T16:58:47.702Z,1.50
2017-08-13T17:01:59.243Z,2.12
2017-08-13T17:04:36.255Z,1.30
2017-08-13T17:09:54.079Z,2.50
2017-08-13T17:12:31.834Z,2.53
2017-08-13T17:17:42.538Z,1.40
2017-08-13T17:20:19.100Z,3.05
2017-08-13T17:22:52.839Z,2.20
2017-08-13T17:25:23.299Z,1.83
2017-08-13T17:27:56.597Z,2.70
2017-08-13T17:30:35.254Z,4.85
2017-08-13T17:33:09.579Z,3.37
2017-08-13T17:35:49.584Z,2.95
2017-08-13T17:38:27.976Z,2.62
2017-08-13T17:41:13.338Z,3.80
2017-08-13T17:43:57.982Z,2.40
2017-08-13T17:46:41.026Z,2.22
2017-08-13T17:49:20.604Z,2.30
2017-08-13T17:51:54.068Z,2.30
2017-08-13T17:54:30.552Z,2.97
2017-08-13T17:57:01.051Z,4.90
2017-08-13T17:59:31.954Z,2.40
2017-08-13T18:02:16.657Z,2.78
2017-08-13T18:04:48.701Z,2.20
2017-08-13T18:07:26.832Z,2.53
2017-08-13T18:09:55.961Z,6.22
2017-08-13T18:12:25.979Z,2.75
2017-08-13T18:14:56.912Z,2.42
2017-08-13T18:17:26.200Z,2.87
2017-08-13T18:19:55.533Z,2.97
2017-08-13T18:22:26.150Z,2.80
2017-08-13T18:24:55.370Z,3.22
2017-08-13T18:27:26.720Z,2.80
2017-08-13T18:30:00.740Z,3.30
2017-08-13T18:32:37.330Z,3.15
2017-08-13T18:35:23.179Z,3.42
2017-08-13T18:37:54.630Z,3.00
2017-08-13T18:40:27.964Z,3.58
2017-08-13T18:42:57.381Z,3.45
2017-08-13T18:45:28.293Z,3.90
2017-08-13T18:48:01.716Z,3.95
2017-08-13T18:50:36.978Z,4.95
2017-08-13T18:53:08.971Z,4.80
2017-08-13T18:55:40.548Z,3.80
2017-08-13T18:58:19.364Z,4.10
2017-08-13T19:00:51.747Z,3.90
2017-08-13T19:06:11.980Z,4.30
2017-08-13T19:08:45.836Z,7.68
2017-08-13T19:11:15.322Z,5.60
2017-08-13T19:13:45.930Z,4.87
2017-08-13T19:16:31.001Z,4.68
2017-08-13T19:19:01.291Z,4.78
2017-08-13T19:21:32.835Z,5.22
2017-08-13T19:24:14.769Z,5.60
2017-08-13T19:26:48.259Z,5.30
2017-08-13T19:29:20.861Z,5.72
2017-08-13T19:31:51.634Z,6.22
2017-08-13T19:34:22.281Z,6.00
2017-08-13T19:36:52.923Z,5.45
2017-08-13T19:39:28.083Z,6.90
2017-08-13T19:41:58.218Z,5.97
2017-08-13T19:44:31.401Z,6.35
2017-08-13T19:47:00.811Z,5.85
2017-08-13T19:49:31.739Z,5.47
2017-08-13T19:52:04.888Z,6.18
2017-08-13T19:54:36.812Z,5.57
2017-08-13T19:57:26.856Z,5.25
2017-08-13T19:59:57.338Z,6.10
2017-08-13T20:02:33.607Z,5.55
2017-08-13T20:05:06.599Z,6.22
2017-08-13T20:07:38.282Z,6.30
2017-08-13T20:10:17.111Z,9.20
2017-08-13T20:12:50.295Z,6.03
2017-08-13T20:15:25.652Z,5.80
2017-08-13T20:17:57.327Z,7.18
2017-08-13T20:22:57.725Z,7.57
2017-08-13T20:25:28.455Z,6.57
2017-08-13T20:28:00.216Z,7.45
2017-08-13T20:30:31.389Z,6.00
2017-08-13T20:35:45.195Z,7.10
2017-08-13T20:38:15.779Z,6.50
2017-08-13T20:40:46.923Z,7.07
2017-08-13T20:43:17.568Z,6.90
2017-08-13T20:45:46.908Z,6.07
2017-08-13T20:48:16.138Z,7.50
2017-08-13T20:50:49.228Z,7.03
2017-08-13T20:53:18.810Z,7.85
2017-08-13T20:55:52.830Z,8.05
2017-08-13T20:58:22.915Z,7.35
2017-08-13T21:00:53.490Z,7.50
2017-08-13T21:03:23.201Z,6.72
2017-08-13T21:05:54.512Z,8.10
2017-08-13T21:08:23.879Z,9.20
2017-08-13T21:10:56.081Z,7.30
2017-08-13T21:13:26.855Z,7.00
2017-08-13T21:15:55.920Z,8.50
2017-08-13T21:18:26.023Z,6.97
2017-08-13T21:20:56.882Z,8.13
2017-08-13T21:23:27.853Z,6.70
2017-08-13T21:25:57.313Z,6.50
2017-08-13T21:28:27.454Z,7.72
2017-08-13T21:30:57.190Z,7.37
2017-08-13T21:33:26.359Z,8.23
2017-08-13T21:35:56.323Z,7.30
2017-08-13T21:38:32.685Z,7.53
2017-08-13T21:41:01.829Z,9.32
2017-08-13T21:43:33.488Z,9.50
2017-08-13T21:46:04.017Z,8.45
2017-08-13T21:48:33.339Z,10.48
2017-08-13T21:51:02.937Z,9.20
2017-08-13T21:53:31.873Z,9.15
2017-08-13T21:56:00.866Z,8.40
2017-08-13T21:58:29.953Z,8.88
2017-08-13T22:01:00.413Z,7.70
2017-08-13T22:03:33.585Z,9.15
2017-08-13T22:06:03.406Z,8.27
2017-08-13T22:08:32.380Z,8.25
2017-08-13T22:11:01.658Z,8.20
2017-08-13T22:16:08.961Z,7.82
2017-08-13T22:18:37.951Z,7.62
2017-08-13T22:21:08.718Z,8.73
2017-08-13T22:23:37.889Z,7.80
2017-08-13T22:26:07.617Z,8.20
2017-08-13T22:28:36.560Z,8.23
2017-08-13T22:31:06.432Z,8.10
2017-08-13T22:33:35.437Z,7.87
2017-08-13T22:36:05.327Z,8.75
2017-08-13T22:38:34.509Z,8.20
2017-08-13T22:41:03.619Z,9.20
2017-08-13T22:43:33.470Z,8.13
2017-08-13T22:46:02.362Z,8.18
2017-08-13T22:48:31.555Z,8.60
2017-08-13T22:51:00.480Z,7.90
2017-08-13T22:53:31.457Z,7.68
2017-08-13T22:56:00.441Z,7.15
2017-08-13T22:58:29.418Z,7.25
2017-08-13T23:01:02.913Z,6.72
2017-08-13T23:03:31.859Z,6.80
2017-08-13T23:06:00.764Z,6.28
2017-08-13T23:08:29.848Z,5.93
2017-08-13T23:10:58.799Z,6.72
2017-08-13T23:13:27.786Z,5.18
2017-08-13T23:15:56.707Z,5.45
2017-08-13T23:18:25.680Z,5.97
2017-08-13T23:20:54.619Z,5.78
2017-08-13T23:23:23.548Z,5.57
2017-08-13T23:25:52.749Z,4.62
2017-08-13T23:28:21.710Z,4.75
2017-08-13T23:30:50.729Z,6.95
2017-08-13T23:33:19.712Z,5.40
2017-08-13T23:35:48.580Z,5.05
2017-08-13T23:38:17.657Z,5.20
2017-08-13T23:40:46.520Z,5.20
2017-08-13T23:44:34.838Z,5.55
2017-08-13T23:47:04.759Z,4.65
2017-08-13T23:49:33.745Z,5.05
2017-08-13T23:52:03.544Z,4.72
2017-08-13T23:54:32.477Z,4.35
2017-08-13T23:57:01.429Z,4.20
2017-08-13T23:59:30.442Z,4.32
