createdAt,value
2018-01-15T00:00:16.021Z,24.00
2018-01-15T00:02:43.531Z,21.70
2018-01-15T00:05:11.822Z,20.70
2018-01-15T00:07:40.141Z,24.73
2018-01-15T00:10:07.650Z,25.20
2018-01-15T00:12:35.196Z,24.37
2018-01-15T00:15:02.722Z,25.70
2018-01-15T00:17:30.217Z,28.87
2018-01-15T00:19:57.959Z,28.03
2018-01-15T00:22:33.058Z,27.67
2018-01-15T00:25:00.582Z,32.90
2018-01-15T00:27:28.104Z,28.07
2018-01-15T00:29:55.601Z,31.13
2018-01-15T00:32:23.877Z,32.37
2018-01-15T00:34:52.193Z,34.17
2018-01-15T00:37:19.711Z,30.63
2018-01-15T00:39:47.224Z,28.33
2018-01-15T00:42:14.765Z,35.87
2018-01-15T00:44:42.314Z,28.47
2018-01-15T00:47:09.833Z,25.47
2018-01-15T00:49:38.157Z,32.50
2018-01-15T00:52:05.697Z,29.57
2018-01-15T00:54:33.206Z,25.53
2018-01-15T00:57:00.762Z,30.00
2018-01-15T00:59:28.322Z,33.13
2018-01-15T01:01:55.838Z,31.77
2018-01-15T01:04:23.353Z,24.97
2018-01-15T01:06:50.874Z,27.50
2018-01-15T01:09:18.389Z,28.77
2018-01-15T01:11:46.694Z,30.90
2018-01-15T01:14:14.201Z,26.83
2018-01-15T01:16:41.679Z,21.93
2018-01-15T01:19:09.921Z,34.50
2018-01-15T01:21:37.437Z,31.33
2018-01-15T01:24:04.961Z,26.00
2018-01-15T01:26:32.442Z,28.40
2018-01-15T01:28:59.931Z,25.00
2018-01-15T01:31:27.412Z,26.80
2018-01-15T01:33:55.719Z,23.40
2018-01-15T01:36:23.192Z,29.47
2018-01-15T01:38:50.698Z,26.47
2018-01-15T01:41:18.170Z,29.97
2018-01-15T01:43:45.650Z,30.47
2018-01-15T01:46:13.162Z,32.50
2018-01-15T01:48:40.671Z,26.67
2018-01-15T01:51:08.484Z,27.53
2018-01-15T01:53:35.967Z,27.50
2018-01-15T01:56:03.460Z,25.70
2018-01-15T01:58:31.223Z,25.73
2018-01-15T02:00:58.719Z,34.17
2018-01-15T02:03:26.231Z,26.33
2018-01-15T02:05:54.621Z,30.00
2018-01-15T02:08:22.133Z,30.20
2018-01-15T02:10:49.703Z,28.23
2018-01-15T02:13:17.259Z,27.57
2018-01-15T02:15:44.784Z,37.33
2018-01-15T02:18:12.352Z,30.60
2018-01-15T02:20:39.851Z,27.57
2018-01-15T02:23:07.379Z,32.37
2018-01-15T02:25:35.735Z,35.20
2018-01-15T02:28:03.301Z,25.37
2018-01-15T02:30:31.486Z,30.17
2018-01-15T02:32:59.054Z,33.07
2018-01-15T02:35:26.607Z,28.70
2018-01-15T02:37:54.140Z,32.33
2018-01-15T02:40:21.630Z,33.50
2018-01-15T02:42:49.186Z,26.57
2018-01-15T02:45:16.730Z,31.87
2018-01-15T02:47:44.268Z,28.47
2018-01-15T02:50:11.818Z,25.80
2018-01-15T02:52:39.337Z,27.00
2018-01-15T02:55:07.694Z,31.13
2018-01-15T02:57:35.238Z,36.60
2018-01-15T03:00:02.825Z,29.37
2018-01-15T03:02:30.408Z,30.17
2018-01-15T03:04:57.928Z,26.93
2018-01-15T03:07:25.427Z,25.70
2018-01-15T03:09:53.253Z,25.00
2018-01-15T03:12:20.830Z,22.50
2018-01-15T03:14:48.362Z,28.93
2018-01-15T03:17:15.877Z,32.00
2018-01-15T03:19:43.430Z,26.07
2018-01-15T03:22:10.952Z,28.20
2018-01-15T03:24:38.471Z,30.10
2018-01-15T03:27:06.026Z,36.50
2018-01-15T03:29:33.522Z,31.27
2018-01-15T03:32:01.841Z,28.70
2018-01-15T03:34:29.411Z,26.40
2018-01-15T03:36:57.687Z,28.93
2018-01-15T03:39:25.188Z,32.00
2018-01-15T03:41:52.718Z,30.70
2018-01-15T03:44:20.202Z,24.30
2018-01-15T03:46:47.697Z,30.73
2018-01-15T03:49:15.971Z,26.63
2018-01-15T03:51:43.477Z,29.87
2018-01-15T03:54:10.952Z,33.43
2018-01-15T03:56:38.451Z,28.77
2018-01-15T03:59:05.970Z,26.23
2018-01-15T04:01:33.530Z,37.20
2018-01-15T04:04:01.087Z,29.00
2018-01-15T04:06:28.641Z,27.47
2018-01-15T04:08:56.207Z,30.77
2018-01-15T04:11:23.711Z,22.47
2018-01-15T04:13:51.247Z,28.70
2018-01-15T04:16:18.776Z,30.47
2018-01-15T04:18:46.303Z,32.23
2018-01-15T04:21:13.899Z,26.57
2018-01-15T04:23:41.419Z,28.17
2018-01-15T04:26:08.953Z,34.37
2018-01-15T04:28:36.472Z,32.30
2018-01-15T04:31:04.004Z,33.37
2018-01-15T04:33:31.555Z,37.70
2018-01-15T04:35:59.058Z,33.63
2018-01-15T04:38:26.615Z,29.53
2018-01-15T04:40:54.121Z,31.27
2018-01-15T04:43:21.623Z,28.17
2018-01-15T04:45:49.170Z,35.13
2018-01-15T04:48:16.660Z,33.90
2018-01-15T04:50:44.205Z,30.67
2018-01-15T04:53:11.691Z,28.90
2018-01-15T04:55:39.983Z,31.83
2018-01-15T04:58:07.507Z,37.50
2018-01-15T05:00:35.044Z,32.60
2018-01-15T05:03:02.585Z,32.83
2018-01-15T05:05:30.109Z,37.40
2018-01-15T05:07:57.635Z,37.47
2018-01-15T05:10:25.160Z,40.83
2018-01-15T05:12:52.679Z,33.03
2018-01-15T05:15:20.660Z,36.20
2018-01-15T05:17:48.137Z,43.63
2018-01-15T05:20:15.674Z,35.30
2018-01-15T05:22:43.196Z,38.37
2018-01-15T05:25:10.685Z,49.10
2018-01-15T05:27:38.939Z,40.80
2018-01-15T05:30:06.398Z,47.90
2018-01-15T05:32:34.647Z,42.60
2018-01-15T05:35:02.159Z,39.53
2018-01-15T05:37:30.426Z,44.27
2018-01-15T05:39:58.666Z,39.27
2018-01-15T05:42:26.152Z,47.37
2018-01-15T05:44:54.416Z,38.73
2018-01-15T05:47:22.679Z,39.73
2018-01-15T05:49:50.171Z,46.40
2018-01-15T05:52:17.678Z,40.40
2018-01-15T05:54:45.189Z,45.87
2018-01-15T05:57:12.646Z,45.43
2018-01-15T05:59:40.134Z,40.57
2018-01-15T06:02:07.611Z,41.80
2018-01-15T06:04:35.095Z,43.57
2018-01-15T06:07:03.322Z,40.67
2018-01-15T06:09:30.813Z,52.67
2018-01-15T06:11:58.306Z,43.83
2018-01-15T06:14:25.786Z,40.83
2018-01-15T06:16:53.749Z,37.70
2018-01-15T06:19:21.252Z,42.83
2018-01-15T06:21:48.761Z,44.73
2018-01-15T06:24:16.274Z,42.77
2018-01-15T06:26:43.748Z,38.30
2018-01-15T06:29:11.296Z,44.43
2018-01-15T06:31:39.530Z,41.53
2018-01-15T06:34:07.799Z,41.63
2018-01-15T06:36:35.297Z,42.60
2018-01-15T06:39:02.782Z,37.43
2018-01-15T06:41:31.029Z,43.20
2018-01-15T06:43:58.516Z,48.13
2018-01-15T06:46:26.762Z,38.97
2018-01-15T06:48:54.258Z,36.20
2018-01-15T06:51:21.732Z,39.13
2018-01-15T06:53:49.231Z,40.03
2018-01-15T06:56:16.702Z,36.97
2018-01-15T06:58:44.220Z,39.63
2018-01-15T07:01:11.768Z,43.63
2018-01-15T07:03:39.296Z,42.20
2018-01-15T07:06:06.794Z,42.07
2018-01-15T07:08:34.282Z,39.07
2018-01-15T07:11:01.760Z,40.93
2018-01-15T07:13:30.747Z,36.50
2018-01-15T07:15:58.236Z,37.67
2018-01-15T07:18:25.736Z,33.30
2018-01-15T07:20:53.244Z,44.63
2018-01-15T07:23:20.761Z,35.20
2018-01-15T07:25:48.265Z,39.37
2018-01-15T07:28:15.765Z,37.70
2018-01-15T07:30:43.287Z,33.90
2018-01-15T07:33:10.771Z,38.30
2018-01-15T07:35:38.274Z,40.70
2018-01-15T07:38:06.540Z,37.67
2018-01-15T07:40:34.032Z,39.17
2018-01-15T07:43:01.557Z,41.40
2018-01-15T07:45:29.865Z,38.80
2018-01-15T07:47:57.365Z,36.60
2018-01-15T07:50:25.693Z,36.10
2018-01-15T07:52:53.182Z,38.77
2018-01-15T07:55:20.675Z,39.03
2018-01-15T07:57:48.933Z,40.60
2018-01-15T08:00:16.441Z,37.10
2018-01-15T08:02:43.928Z,35.87
2018-01-15T08:05:11.853Z,32.60
2018-01-15T08:07:39.351Z,43.27
2018-01-15T08:10:06.841Z,36.77
2018-01-15T08:12:34.366Z,38.20
2018-01-15T08:15:01.904Z,42.00
2018-01-15T08:17:29.409Z,35.67
2018-01-15T08:19:56.947Z,34.63
2018-01-15T08:22:24.441Z,35.03
2018-01-15T08:24:51.936Z,32.27
2018-01-15T08:27:19.440Z,35.50
2018-01-15T08:29:46.944Z,35.70
2018-01-15T08:32:14.467Z,36.70
2018-01-15T08:34:41.967Z,42.00
2018-01-15T08:37:09.476Z,46.27
2018-01-15T08:39:36.975Z,37.87
2018-01-15T08:42:04.468Z,40.70
2018-01-15T08:44:31.979Z,41.03
2018-01-15T08:46:59.466Z,35.27
2018-01-15T08:49:26.983Z,36.00
2018-01-15T08:51:55.251Z,40.20
2018-01-15T08:54:22.770Z,38.63
2018-01-15T08:56:50.272Z,36.23
2018-01-15T08:59:18.135Z,38.83
2018-01-15T09:01:46.094Z,31.90
2018-01-15T09:04:13.692Z,31.07
2018-01-15T09:06:41.945Z,38.43
2018-01-15T09:09:09.474Z,38.27
2018-01-15T09:11:36.963Z,37.17
2018-01-15T09:14:04.467Z,40.33
2018-01-15T09:16:31.967Z,35.50
2018-01-15T09:18:59.486Z,48.10
2018-01-15T09:21:26.976Z,37.07
2018-01-15T09:23:55.053Z,35.37
2018-01-15T09:26:22.857Z,34.37
2018-01-15T09:28:50.373Z,38.53
2018-01-15T09:31:17.844Z,41.60
2018-01-15T09:33:45.964Z,38.70
2018-01-15T09:36:13.459Z,32.97
2018-01-15T09:38:40.956Z,35.37
2018-01-15T09:41:08.457Z,43.60
2018-01-15T09:43:35.959Z,35.20
2018-01-15T09:46:03.489Z,32.93
2018-01-15T09:48:30.976Z,33.40
2018-01-15T09:50:59.410Z,38.17
2018-01-15T09:53:26.897Z,35.80
2018-01-15T09:55:55.176Z,32.50
2018-01-15T09:58:23.439Z,25.57
2018-01-15T10:00:50.923Z,36.27
2018-01-15T10:03:19.194Z,34.43
2018-01-15T10:05:47.450Z,38.17
2018-01-15T10:08:14.938Z,36.30
2018-01-15T10:10:42.445Z,34.07
2018-01-15T10:13:09.925Z,43.60
2018-01-15T10:15:38.185Z,32.00
2018-01-15T10:18:05.661Z,31.50
2018-01-15T10:20:33.166Z,38.53
2018-01-15T10:23:00.695Z,30.00
2018-01-15T10:25:28.942Z,29.73
2018-01-15T10:27:56.707Z,33.97
2018-01-15T10:30:24.189Z,34.67
2018-01-15T10:32:51.688Z,37.90
2018-01-15T10:35:19.184Z,25.50
2018-01-15T10:37:47.554Z,32.97
2018-01-15T10:40:15.054Z,33.77
2018-01-15T10:42:42.558Z,37.10
2018-01-15T10:45:10.952Z,31.47
2018-01-15T10:47:38.433Z,35.60
2018-01-15T10:50:05.928Z,30.87
2018-01-15T10:52:33.427Z,31.10
2018-01-15T10:55:00.908Z,29.83
2018-01-15T10:57:28.419Z,30.47
2018-01-15T10:59:55.919Z,26.97
2018-01-15T11:02:23.396Z,30.23
2018-01-15T11:04:50.898Z,29.13
2018-01-15T11:07:19.164Z,32.20
2018-01-15T11:09:46.728Z,26.23
2018-01-15T11:12:14.269Z,29.93
2018-01-15T11:14:41.757Z,29.07
2018-01-15T11:17:09.460Z,35.20
2018-01-15T11:22:04.294Z,27.50
2018-01-15T11:24:31.820Z,28.13
2018-01-15T11:27:00.377Z,34.43
2018-01-15T11:29:27.840Z,31.73
2018-01-15T11:31:56.146Z,28.17
2018-01-15T11:34:23.641Z,28.30
2018-01-15T11:36:51.261Z,29.67
2018-01-15T11:39:18.754Z,24.43
2018-01-15T11:41:46.250Z,27.43
2018-01-15T11:44:13.735Z,28.30
2018-01-15T11:46:41.242Z,31.67
2018-01-15T11:49:08.733Z,21.77
2018-01-15T11:51:36.998Z,24.87
2018-01-15T11:54:04.481Z,28.63
2018-01-15T11:56:34.984Z,27.47
2018-01-15T11:59:02.458Z,27.50
2018-01-15T12:01:29.957Z,22.67
2018-01-15T12:03:57.455Z,25.93
2018-01-15T12:06:24.941Z,26.87
2018-01-15T12:08:52.433Z,26.73
2018-01-15T12:11:19.929Z,24.97
2018-01-15T12:13:47.397Z,26.40
2018-01-15T12:16:16.673Z,35.80
2018-01-15T12:18:44.151Z,30.30
2018-01-15T12:21:12.420Z,25.03
2018-01-15T12:23:39.883Z,29.83
2018-01-15T12:26:07.374Z,28.13
2018-01-15T12:28:34.862Z,27.37
2018-01-15T12:31:02.346Z,31.63
2018-01-15T12:33:29.846Z,33.43
2018-01-15T12:35:57.336Z,25.50
2018-01-15T12:38:24.895Z,27.90
2018-01-15T12:40:52.373Z,30.17
2018-01-15T12:43:19.847Z,29.80
2018-01-15T12:45:48.143Z,31.07
2018-01-15T12:48:15.628Z,31.93
2018-01-15T12:50:43.129Z,22.80
2018-01-15T12:53:10.604Z,27.33
2018-01-15T12:55:38.073Z,18.00
2018-01-15T12:58:05.598Z,22.17
2018-01-15T13:00:33.076Z,23.13
2018-01-15T13:03:00.600Z,30.27
2018-01-15T13:05:39.839Z,26.07
2018-01-15T13:08:11.995Z,26.13
2018-01-15T13:10:39.521Z,23.63
2018-01-15T13:13:07.019Z,22.77
2018-01-15T13:15:34.539Z,23.63
2018-01-15T13:18:02.039Z,23.57
2018-01-15T13:20:29.563Z,24.57
2018-01-15T13:22:57.081Z,20.90
2018-01-15T13:25:24.623Z,20.90
2018-01-15T13:27:52.181Z,19.80
2018-01-15T13:30:19.743Z,22.23
2018-01-15T13:32:47.315Z,20.67
2018-01-15T13:35:14.845Z,20.30
2018-01-15T13:37:42.371Z,19.60
2018-01-15T13:40:09.938Z,17.57
2018-01-15T13:42:37.466Z,18.70
2018-01-15T13:45:04.977Z,19.00
2018-01-15T13:47:32.509Z,15.73
2018-01-15T13:50:00.076Z,20.33
2018-01-15T13:52:27.649Z,13.60
2018-01-15T13:54:55.137Z,16.60
2018-01-15T13:57:22.874Z,18.10
2018-01-15T13:59:50.377Z,14.37
2018-01-15T14:02:17.888Z,16.57
2018-01-15T14:04:45.464Z,19.07
2018-01-15T14:07:13.173Z,18.37
2018-01-15T14:09:40.968Z,16.40
2018-01-15T14:12:08.460Z,14.97
2018-01-15T14:14:36.735Z,17.90
2018-01-15T14:17:04.263Z,13.60
2018-01-15T14:19:31.752Z,15.30
2018-01-15T14:22:00.044Z,11.60
2018-01-15T14:24:27.529Z,10.50
2018-01-15T14:26:55.016Z,10.03
2018-01-15T14:29:22.663Z,10.07
2018-01-15T14:31:50.876Z,6.27
2018-01-15T14:34:19.127Z,11.30
2018-01-15T14:36:46.989Z,7.40
2018-01-15T14:39:14.482Z,8.47
2018-01-15T14:41:42.000Z,11.50
2018-01-15T14:44:09.585Z,9.73
2018-01-15T14:46:37.105Z,8.40
2018-01-15T14:49:04.596Z,9.40
2018-01-15T14:51:32.090Z,7.17
2018-01-15T14:53:59.586Z,8.27
2018-01-15T14:56:27.378Z,9.43
2018-01-15T14:58:54.861Z,8.87
2018-01-15T15:01:22.347Z,7.63
2018-01-15T15:03:49.859Z,7.33
2018-01-15T15:06:18.851Z,9.00
2018-01-15T15:08:46.357Z,10.77
2018-01-15T15:11:13.862Z,8.03
2018-01-15T15:13:41.339Z,12.13
2018-01-15T15:16:09.606Z,11.07
2018-01-15T15:18:38.270Z,10.23
2018-01-15T15:21:05.798Z,7.73
2018-01-15T15:23:36.237Z,12.17
2018-01-15T15:26:03.742Z,12.33
2018-01-15T15:28:32.010Z,10.17
2018-01-15T15:31:00.295Z,13.20
2018-01-15T15:33:28.664Z,11.93
2018-01-15T15:35:56.182Z,12.70
2018-01-15T15:38:23.680Z,12.73
2018-01-15T15:40:51.939Z,9.60
2018-01-15T15:43:19.413Z,9.50
2018-01-15T15:45:47.664Z,15.10
2018-01-15T15:48:15.172Z,15.43
2018-01-15T15:50:43.409Z,14.47
2018-01-15T15:53:10.901Z,14.17
2018-01-15T15:55:38.426Z,15.30
2018-01-15T15:58:05.940Z,10.50
2018-01-15T16:00:33.421Z,17.80
2018-01-15T16:03:01.577Z,14.13
2018-01-15T16:05:29.901Z,20.23
2018-01-15T16:07:57.387Z,15.73
2018-01-15T16:10:25.214Z,13.53
2018-01-15T16:12:52.716Z,13.70
2018-01-15T16:15:20.528Z,15.30
2018-01-15T16:17:48.172Z,9.90
2018-01-15T16:20:16.588Z,11.87
2018-01-15T16:22:59.970Z,12.10
2018-01-15T16:25:27.483Z,11.97
2018-01-15T16:27:54.967Z,13.67
2018-01-15T16:30:22.459Z,12.07
2018-01-15T16:32:49.957Z,12.27
2018-01-15T16:35:17.520Z,11.67
2018-01-15T16:37:45.040Z,11.17
2018-01-15T16:40:12.592Z,8.83
2018-01-15T16:42:40.070Z,8.03
2018-01-15T16:45:07.573Z,15.37
2018-01-15T16:47:35.084Z,17.50
2018-01-15T16:50:08.161Z,10.27
2018-01-15T16:52:36.458Z,11.83
2018-01-15T16:55:03.942Z,13.70
2018-01-15T16:57:31.456Z,11.53
2018-01-15T16:59:58.937Z,11.80
2018-01-15T17:02:26.422Z,11.33
2018-01-15T17:04:53.931Z,17.17
2018-01-15T17:07:21.407Z,12.03
2018-01-15T17:09:49.681Z,12.40
2018-01-15T17:12:17.930Z,15.93
2018-01-15T17:14:46.188Z,9.10
2018-01-15T17:17:13.717Z,16.33
2018-01-15T17:19:41.203Z,9.70
2018-01-15T17:22:08.714Z,10.67
2018-01-15T17:24:36.199Z,14.13
2018-01-15T17:27:03.690Z,11.13
2018-01-15T17:29:31.167Z,12.87
2018-01-15T17:31:58.652Z,8.37
2018-01-15T17:34:26.128Z,11.70
2018-01-15T17:36:53.630Z,12.17
2018-01-15T17:39:21.119Z,9.17
2018-01-15T17:41:49.377Z,8.73
2018-01-15T17:44:16.858Z,10.53
2018-01-15T17:46:44.370Z,9.90
2018-01-15T17:49:11.868Z,8.97
2018-01-15T17:51:40.135Z,9.73
2018-01-15T17:54:07.657Z,5.87
2018-01-15T17:56:35.181Z,7.33
2018-01-15T17:59:02.681Z,8.40
2018-01-15T18:01:30.172Z,9.90
2018-01-15T18:03:57.678Z,8.10
2018-01-15T18:06:25.167Z,10.33
2018-01-15T18:08:52.658Z,10.20
2018-01-15T18:11:20.132Z,6.37
2018-01-15T18:13:47.626Z,8.87
2018-01-15T18:16:15.148Z,5.90
2018-01-15T18:18:42.634Z,5.87
2018-01-15T18:21:10.140Z,4.07
2018-01-15T18:23:38.399Z,6.47
2018-01-15T18:26:06.661Z,4.97
2018-01-15T18:28:34.142Z,5.70
2018-01-15T18:31:03.040Z,2.13
2018-01-15T18:33:30.524Z,5.90
2018-01-15T18:35:58.020Z,3.90
2018-01-15T18:38:25.520Z,6.53
2018-01-15T18:40:53.013Z,6.23
2018-01-15T18:43:20.502Z,3.00
2018-01-15T18:45:47.976Z,3.87
2018-01-15T18:48:16.559Z,4.23
2018-01-15T18:50:44.036Z,3.27
2018-01-15T18:53:11.528Z,3.07
2018-01-15T18:55:39.017Z,5.57
2018-01-15T18:58:06.499Z,4.53
2018-01-15T19:00:33.996Z,4.40
2018-01-15T19:03:01.483Z,4.33
2018-01-15T19:05:28.949Z,2.70
2018-01-15T19:07:56.438Z,3.77
2018-01-15T19:10:23.933Z,3.80
2018-01-15T19:12:51.437Z,1.93
2018-01-15T19:15:18.941Z,4.77
2018-01-15T19:17:46.435Z,3.70
2018-01-15T19:20:13.928Z,2.67
2018-01-15T19:22:41.717Z,1.70
2018-01-15T19:25:09.227Z,2.23
2018-01-15T19:27:37.006Z,4.67
2018-01-15T19:30:05.689Z,3.30
2018-01-15T19:32:33.232Z,2.80
2018-01-15T19:35:07.372Z,2.53
2018-01-15T19:37:39.509Z,2.33
2018-01-15T19:40:07.775Z,3.27
2018-01-15T19:42:35.300Z,3.33
2018-01-15T19:45:08.400Z,2.20
2018-01-15T19:47:42.346Z,2.30
2018-01-15T19:50:30.301Z,4.63
2018-01-15T19:53:03.439Z,9.00
2018-01-15T19:55:36.575Z,3.87
2018-01-15T19:58:09.645Z,2.30
2018-01-15T20:00:42.827Z,2.30
2018-01-15T20:03:16.024Z,3.63
2018-01-15T20:05:49.064Z,1.70
2018-01-15T20:08:22.165Z,2.37
2018-01-15T20:10:50.453Z,2.50
2018-01-15T20:13:17.979Z,2.27
2018-01-15T20:15:45.507Z,2.03
2018-01-15T20:18:13.754Z,1.77
2018-01-15T20:20:41.262Z,2.00
2018-01-15T20:23:08.801Z,2.20
2018-01-15T20:25:36.259Z,3.30
2018-01-15T20:28:03.733Z,2.20
2018-01-15T20:30:31.228Z,1.50
2018-01-15T20:32:58.740Z,2.27
2018-01-15T20:35:26.222Z,2.93
2018-01-15T20:37:54.487Z,1.93
2018-01-15T20:40:22.005Z,1.87
2018-01-15T20:42:50.423Z,1.70
2018-01-15T20:45:17.918Z,1.80
2018-01-15T20:47:45.419Z,2.27
2018-01-15T20:50:13.252Z,2.20
2018-01-15T20:52:40.737Z,1.97
2018-01-15T20:55:08.217Z,2.27
2018-01-15T20:57:35.743Z,2.87
2018-01-15T21:00:04.821Z,1.77
2018-01-15T21:02:32.533Z,2.40
2018-01-15T21:05:00.039Z,3.17
2018-01-15T21:07:27.553Z,4.90
2018-01-15T21:09:55.380Z,1.53
2018-01-15T21:12:22.844Z,2.47
2018-01-15T21:14:50.336Z,1.90
2018-01-15T21:17:17.839Z,4.30
2018-01-15T21:19:45.336Z,2.97
2018-01-15T21:22:12.835Z,3.60
2018-01-15T21:24:40.345Z,4.20
2018-01-15T21:27:08.568Z,2.97
2018-01-15T21:29:36.050Z,1.40
2018-01-15T21:32:03.572Z,6.30
2018-01-15T21:34:31.041Z,6.47
2018-01-15T21:36:58.556Z,8.70
2018-01-15T21:39:26.208Z,9.17
2018-01-15T21:41:53.717Z,3.50
2018-01-15T21:44:21.215Z,3.43
2018-01-15T21:46:48.711Z,1.70
2018-01-15T21:49:16.293Z,2.50
2018-01-15T21:51:43.826Z,1.43
2018-01-15T21:54:11.296Z,3.10
2018-01-15T21:56:38.811Z,2.70
2018-01-15T21:59:07.048Z,1.77
2018-01-15T22:01:34.530Z,1.87
2018-01-15T22:04:02.807Z,2.63
2018-01-15T22:06:30.317Z,2.10
2018-01-15T22:08:57.834Z,1.20
2018-01-15T22:11:25.306Z,2.23
2018-01-15T22:13:52.803Z,1.50
2018-01-15T22:16:20.293Z,1.40
2018-01-15T22:18:48.545Z,1.53
2018-01-15T22:21:16.333Z,1.40
2018-01-15T22:23:44.563Z,1.70
2018-01-15T22:26:12.057Z,1.30
2018-01-15T22:28:39.548Z,1.97
2018-01-15T22:31:07.020Z,1.47
2018-01-15T22:33:34.531Z,1.10
2018-01-15T22:36:02.034Z,1.40
2018-01-15T22:38:29.532Z,1.47
2018-01-15T22:40:57.019Z,1.40
2018-01-15T22:43:24.490Z,1.17
2018-01-15T22:45:52.014Z,0.87
2018-01-15T22:48:19.528Z,1.53
2018-01-15T22:50:47.017Z,1.33
2018-01-15T22:53:14.532Z,0.90
2018-01-15T22:55:42.026Z,1.40
2018-01-15T22:58:09.521Z,1.00
2018-01-15T23:00:37.773Z,1.07
2018-01-15T23:03:05.277Z,1.00
2018-01-15T23:05:32.795Z,3.13
2018-01-15T23:08:00.485Z,1.17
2018-01-15T23:10:29.026Z,2.50
2018-01-15T23:12:56.518Z,0.97
2018-01-15T23:15:24.742Z,1.03
2018-01-15T23:17:52.238Z,1.93
2018-01-15T23:20:20.504Z,1.53
2018-01-15T23:22:47.986Z,1.30
2018-01-15T23:25:15.487Z,1.07
2018-01-15T23:27:42.964Z,0.90
2018-01-15T23:30:10.439Z,1.07
2018-01-15T23:32:37.906Z,1.00
2018-01-15T23:35:06.182Z,0.70
2018-01-15T23:37:33.681Z,0.93
2018-01-15T23:40:01.155Z,1.03
2018-01-15T23:42:28.657Z,1.10
2018-01-15T23:44:56.991Z,1.93
2018-01-15T23:47:24.501Z,1.17
2018-01-15T23:49:52.074Z,0.83
2018-01-15T23:52:19.558Z,0.87
2018-01-15T23:54:47.043Z,0.90
2018-01-15T23:57:14.525Z,1.00
2018-01-15T23:59:42.979Z,2.40
