createdAt,value
2019-02-12T00:00:07.931Z,1015.89
2019-02-12T00:01:07.965Z,1015.98
2019-02-12T00:02:07.976Z,1015.90
2019-02-12T00:03:07.988Z,1015.91
2019-02-12T00:04:08.013Z,1015.96
2019-02-12T00:05:08.252Z,1015.95
2019-02-12T00:06:07.948Z,1015.96
2019-02-12T00:07:08.036Z,1016.01
2019-02-12T00:08:07.946Z,1016.05
2019-02-12T00:09:07.949Z,1016.04
2019-02-12T00:10:07.966Z,1016.08
2019-02-12T00:11:07.951Z,1016.10
2019-02-12T00:12:07.963Z,1016.03
2019-02-12T00:13:07.991Z,1016.08
2019-02-12T00:14:07.963Z,1016.03
2019-02-12T00:15:08.008Z,1016.07
2019-02-12T00:16:07.985Z,1015.99
2019-02-12T00:17:08.030Z,1016.17
2019-02-12T00:18:07.996Z,1016.03
2019-02-12T00:19:08.005Z,1016.09
2019-02-12T00:20:07.980Z,1016.05
2019-02-12T00:21:09.395Z,1015.96
2019-02-12T00:22:07.982Z,1015.87
2019-02-12T00:23:08.061Z,1016.03
2019-02-12T00:24:08.043Z,1015.90
2019-02-12T00:25:08.019Z,1015.91
2019-02-12T00:26:08.005Z,1015.90
2019-02-12T00:27:08.011Z,1015.97
2019-02-12T00:28:08.007Z,1015.93
2019-02-12T00:29:08.016Z,1015.98
2019-02-12T00:30:08.060Z,1015.97
2019-02-12T00:31:08.069Z,1016.01
2019-02-12T00:32:08.027Z,1015.94
2019-02-12T00:33:08.342Z,1016.00
2019-02-12T00:34:08.091Z,1015.98
2019-02-12T00:35:08.053Z,1015.84
2019-02-12T00:36:08.063Z,1015.89
2019-02-12T00:37:08.046Z,1015.86
2019-02-12T00:38:08.022Z,1015.92
2019-02-12T00:39:08.105Z,1015.95
2019-02-12T00:40:08.066Z,1016.00
2019-02-12T00:41:08.052Z,1016.01
2019-02-12T00:42:08.070Z,1015.99
2019-02-12T00:43:08.051Z,1016.05
2019-02-12T00:44:08.079Z,1016.08
2019-02-12T00:45:08.107Z,1016.07
2019-02-12T00:46:08.078Z,1016.00
2019-02-12T00:47:08.083Z,1016.10
2019-02-12T00:48:08.128Z,1016.10
2019-02-12T00:49:08.087Z,1016.05
2019-02-12T00:50:08.135Z,1016.10
2019-02-12T00:51:08.092Z,1016.04
2019-02-12T00:52:08.209Z,1016.03
2019-02-12T00:53:08.114Z,1015.97
2019-02-12T00:54:08.079Z,1015.98
2019-02-12T00:55:08.114Z,1015.87
2019-02-12T00:56:08.087Z,1016.00
2019-02-12T00:57:08.101Z,1016.02
2019-02-12T00:58:08.102Z,1016.00
2019-02-12T00:59:08.130Z,1016.02
2019-02-12T01:00:08.108Z,1015.96
2019-02-12T01:01:08.105Z,1016.01
2019-02-12T01:02:08.111Z,1016.00
2019-02-12T01:03:08.136Z,1016.03
2019-02-12T01:04:08.107Z,1016.01
2019-02-12T01:05:08.166Z,1016.11
2019-02-12T01:06:08.109Z,1016.05
2019-02-12T01:07:08.125Z,1016.15
2019-02-12T01:08:08.102Z,1016.08
2019-02-12T01:09:08.123Z,1016.19
2019-02-12T01:10:08.141Z,1016.08
2019-02-12T01:11:08.147Z,1016.07
2019-02-12T01:12:08.176Z,1016.13
2019-02-12T01:13:08.159Z,1016.12
2019-02-12T01:14:08.134Z,1016.22
2019-02-12T01:15:08.125Z,1016.15
2019-02-12T01:16:08.163Z,1016.14
2019-02-12T01:17:08.160Z,1016.19
2019-02-12T01:18:08.146Z,1016.18
2019-02-12T01:19:08.131Z,1016.20
2019-02-12T01:20:08.153Z,1016.35
2019-02-12T01:21:08.196Z,1016.27
2019-02-12T01:22:08.160Z,1016.35
2019-02-12T01:23:08.185Z,1016.44
2019-02-12T01:24:08.167Z,1016.39
2019-02-12T01:25:08.167Z,1016.43
2019-02-12T01:26:08.202Z,1016.44
2019-02-12T01:27:08.211Z,1016.49
2019-02-12T01:28:08.157Z,1016.55
2019-02-12T01:29:08.182Z,1016.46
2019-02-12T01:30:08.208Z,1016.56
2019-02-12T01:31:08.186Z,1016.59
2019-02-12T01:32:08.239Z,1016.51
2019-02-12T01:33:08.208Z,1016.63
2019-02-12T01:34:08.167Z,1016.63
2019-02-12T01:35:08.196Z,1016.57
2019-02-12T01:36:08.186Z,1016.57
2019-02-12T01:37:08.255Z,1016.64
2019-02-12T01:38:08.207Z,1016.64
2019-02-12T01:39:08.207Z,1016.61
2019-02-12T01:40:08.259Z,1016.61
2019-02-12T01:41:08.235Z,1016.67
2019-02-12T01:42:08.250Z,1016.69
2019-02-12T01:43:08.219Z,1016.71
2019-02-12T01:44:08.245Z,1016.73
2019-02-12T01:45:08.200Z,1016.66
2019-02-12T01:46:08.248Z,1016.75
2019-02-12T01:47:08.245Z,1016.72
2019-02-12T01:48:08.297Z,1016.74
2019-02-12T01:49:08.241Z,1016.74
2019-02-12T01:50:08.214Z,1016.77
2019-02-12T01:51:08.257Z,1016.77
2019-02-12T01:52:08.242Z,1016.78
2019-02-12T01:53:08.297Z,1016.80
2019-02-12T01:54:08.243Z,1016.75
2019-02-12T01:55:08.278Z,1016.78
2019-02-12T01:56:08.250Z,1016.76
2019-02-12T01:57:08.257Z,1016.76
2019-02-12T01:58:08.280Z,1016.78
2019-02-12T01:59:08.309Z,1016.79
2019-02-12T02:00:08.290Z,1016.79
2019-02-12T02:01:08.254Z,1016.91
2019-02-12T02:02:08.316Z,1016.97
2019-02-12T02:03:08.290Z,1016.86
2019-02-12T02:04:08.268Z,1016.87
2019-02-12T02:05:08.284Z,1016.90
2019-02-12T02:06:08.292Z,1016.99
2019-02-12T02:07:08.279Z,1016.87
2019-02-12T02:08:08.278Z,1016.88
2019-02-12T02:09:08.350Z,1016.85
2019-02-12T02:10:08.329Z,1016.84
2019-02-12T02:11:08.314Z,1016.81
2019-02-12T02:12:08.332Z,1016.82
2019-02-12T02:13:08.289Z,1016.85
2019-02-12T02:14:08.345Z,1016.85
2019-02-12T02:15:08.362Z,1016.93
2019-02-12T02:16:08.321Z,1016.86
2019-02-12T02:17:08.324Z,1016.83
2019-02-12T02:18:08.322Z,1016.86
2019-02-12T02:19:08.326Z,1016.78
2019-02-12T02:20:08.297Z,1016.75
2019-02-12T02:21:08.318Z,1016.80
2019-02-12T02:22:08.358Z,1016.75
2019-02-12T02:23:08.360Z,1016.79
2019-02-12T02:24:08.349Z,1016.87
2019-02-12T02:25:08.329Z,1016.81
2019-02-12T02:26:08.352Z,1016.83
2019-02-12T02:27:08.320Z,1016.85
2019-02-12T02:28:08.379Z,1016.90
2019-02-12T02:29:08.353Z,1016.87
2019-02-12T02:30:08.349Z,1017.00
2019-02-12T02:31:08.366Z,1016.94
2019-02-12T02:32:08.360Z,1016.98
2019-02-12T02:33:08.368Z,1017.01
2019-02-12T02:34:08.382Z,1017.03
2019-02-12T02:35:08.367Z,1017.03
2019-02-12T02:36:08.434Z,1017.09
2019-02-12T02:37:08.368Z,1017.10
2019-02-12T02:38:08.362Z,1017.18
2019-02-12T02:39:08.441Z,1017.05
2019-02-12T02:40:08.355Z,1017.13
2019-02-12T02:41:08.370Z,1017.14
2019-02-12T02:42:08.415Z,1017.17
2019-02-12T02:43:08.421Z,1017.05
2019-02-12T02:44:08.421Z,1017.12
2019-02-12T02:45:08.378Z,1017.05
2019-02-12T02:46:08.381Z,1017.05
2019-02-12T02:47:08.393Z,1017.09
2019-02-12T02:48:08.388Z,1017.17
2019-02-12T02:49:08.424Z,1017.07
2019-02-12T02:50:08.406Z,1017.08
2019-02-12T02:51:08.431Z,1017.12
2019-02-12T02:52:08.423Z,1017.10
2019-02-12T02:53:08.422Z,1017.30
2019-02-12T02:54:08.437Z,1017.12
2019-02-12T02:55:08.508Z,1017.11
2019-02-12T02:56:08.424Z,1017.12
2019-02-12T02:57:08.407Z,1017.13
2019-02-12T02:58:08.463Z,1017.13
2019-02-12T02:59:08.426Z,1017.22
2019-02-12T03:00:08.436Z,1017.10
2019-02-12T03:01:08.452Z,1017.12
2019-02-12T03:02:08.436Z,1017.17
2019-02-12T03:03:08.454Z,1017.12
2019-02-12T03:04:08.446Z,1017.21
2019-02-12T03:05:08.465Z,1017.18
2019-02-12T03:06:08.449Z,1017.14
2019-02-12T03:07:08.471Z,1017.04
2019-02-12T03:08:08.455Z,1017.11
2019-02-12T03:09:08.439Z,1017.11
2019-02-12T03:10:08.481Z,1017.19
2019-02-12T03:11:08.479Z,1017.12
2019-02-12T03:12:08.466Z,1017.21
2019-02-12T03:13:08.487Z,1017.18
2019-02-12T03:14:08.467Z,1017.28
2019-02-12T03:15:08.511Z,1017.24
2019-02-12T03:16:08.472Z,1017.20
2019-02-12T03:17:08.461Z,1017.37
2019-02-12T03:18:08.453Z,1017.24
2019-02-12T03:19:08.524Z,1017.20
2019-02-12T03:20:08.549Z,1017.40
2019-02-12T03:21:08.497Z,1017.35
2019-02-12T03:22:08.498Z,1017.31
2019-02-12T03:23:08.497Z,1017.30
2019-02-12T03:24:08.497Z,1017.28
2019-02-12T03:25:08.491Z,1017.36
2019-02-12T03:26:08.545Z,1017.37
2019-02-12T03:27:08.509Z,1017.35
2019-02-12T03:28:08.493Z,1017.36
2019-02-12T03:29:08.501Z,1017.46
2019-02-12T03:30:08.508Z,1017.41
2019-02-12T03:31:08.569Z,1017.45
2019-02-12T03:32:08.510Z,1017.45
2019-02-12T03:33:08.531Z,1017.57
2019-02-12T03:34:08.516Z,1017.52
2019-02-12T03:35:08.510Z,1017.63
2019-02-12T03:36:08.541Z,1017.55
2019-02-12T03:37:08.631Z,1017.57
2019-02-12T03:38:08.530Z,1017.64
2019-02-12T03:39:08.541Z,1017.59
2019-02-12T03:40:08.568Z,1017.60
2019-02-12T03:41:08.538Z,1017.65
2019-02-12T03:42:08.556Z,1017.64
2019-02-12T03:43:08.547Z,1017.60
2019-02-12T03:44:08.561Z,1017.67
2019-02-12T03:45:08.585Z,1017.61
2019-02-12T03:46:08.557Z,1017.65
2019-02-12T03:47:08.608Z,1017.65
2019-02-12T03:48:08.534Z,1017.56
2019-02-12T03:49:08.553Z,1017.58
2019-02-12T03:50:08.549Z,1017.64
2019-02-12T03:51:08.584Z,1017.65
2019-02-12T03:52:12.801Z,1017.56
2019-02-12T03:53:08.563Z,1017.61
2019-02-12T03:54:08.584Z,1017.62
2019-02-12T03:55:08.573Z,1017.57
2019-02-12T03:56:08.590Z,1017.64
2019-02-12T03:57:08.606Z,1017.66
2019-02-12T03:58:08.558Z,1017.72
2019-02-12T03:59:08.665Z,1017.77
2019-02-12T04:00:08.590Z,1017.73
2019-02-12T04:01:08.612Z,1017.63
2019-02-12T04:02:08.637Z,1017.65
2019-02-12T04:03:08.599Z,1017.68
2019-02-12T04:04:08.593Z,1017.59
2019-02-12T04:05:08.633Z,1017.63
2019-02-12T04:06:08.634Z,1017.69
2019-02-12T04:07:08.613Z,1017.54
2019-02-12T04:08:08.649Z,1017.57
2019-02-12T04:09:08.651Z,1017.75
2019-02-12T04:10:08.603Z,1017.76
2019-02-12T04:11:08.614Z,1017.75
2019-02-12T04:12:08.602Z,1017.68
2019-02-12T04:13:08.629Z,1017.68
2019-02-12T04:14:08.609Z,1017.68
2019-02-12T04:15:08.659Z,1017.65
2019-02-12T04:16:08.630Z,1017.62
2019-02-12T04:17:08.609Z,1017.75
2019-02-12T04:18:08.620Z,1017.68
2019-02-12T04:19:08.651Z,1017.66
2019-02-12T04:20:08.677Z,1017.65
2019-02-12T04:21:08.657Z,1017.61
2019-02-12T04:22:08.654Z,1017.60
2019-02-12T04:23:08.633Z,1017.73
2019-02-12T04:24:08.652Z,1017.69
2019-02-12T04:25:08.640Z,1017.64
2019-02-12T04:26:08.684Z,1017.66
2019-02-12T04:27:08.664Z,1017.61
2019-02-12T04:28:08.675Z,1017.61
2019-02-12T04:29:08.638Z,1017.59
2019-02-12T04:30:08.654Z,1017.54
2019-02-12T04:31:08.655Z,1017.59
2019-02-12T04:32:08.666Z,1017.51
2019-02-12T04:33:08.679Z,1017.60
2019-02-12T04:34:08.697Z,1017.54
2019-02-12T04:35:08.676Z,1017.58
2019-02-12T04:36:08.672Z,1017.67
2019-02-12T04:37:08.655Z,1017.71
2019-02-12T04:38:08.769Z,1017.73
2019-02-12T04:39:08.681Z,1017.71
2019-02-12T04:40:08.666Z,1017.75
2019-02-12T04:41:08.692Z,1017.80
2019-02-12T04:42:08.675Z,1017.81
2019-02-12T04:43:08.660Z,1017.81
2019-02-12T04:44:08.686Z,1017.90
2019-02-12T04:45:08.660Z,1017.83
2019-02-12T04:46:08.707Z,1017.85
2019-02-12T04:47:08.695Z,1017.83
2019-02-12T04:48:08.693Z,1017.83
2019-02-12T04:49:08.715Z,1017.84
2019-02-12T04:50:08.813Z,1017.82
2019-02-12T04:51:08.695Z,1017.87
2019-02-12T04:52:08.740Z,1017.87
2019-02-12T04:53:08.776Z,1017.77
2019-02-12T04:54:08.728Z,1017.71
2019-02-12T04:55:08.700Z,1017.75
2019-02-12T04:56:08.738Z,1017.76
2019-02-12T04:57:08.723Z,1017.71
2019-02-12T04:58:08.705Z,1017.67
2019-02-12T04:59:08.751Z,1017.66
2019-02-12T05:00:08.747Z,1017.69
2019-02-12T05:01:08.775Z,1017.71
2019-02-12T05:02:08.737Z,1017.76
2019-02-12T05:03:08.741Z,1017.75
2019-02-12T05:04:08.753Z,1017.76
2019-02-12T05:05:08.722Z,1017.73
2019-02-12T05:06:08.734Z,1017.64
2019-02-12T05:07:08.773Z,1017.72
2019-02-12T05:08:08.744Z,1017.82
2019-02-12T05:09:08.724Z,1017.75
2019-02-12T05:10:08.756Z,1017.76
2019-02-12T05:11:08.783Z,1017.79
2019-02-12T05:12:08.749Z,1017.87
2019-02-12T05:13:08.763Z,1017.81
2019-02-12T05:14:08.791Z,1017.92
2019-02-12T05:15:08.753Z,1017.85
2019-02-12T05:16:08.758Z,1017.93
2019-02-12T05:17:08.739Z,1017.96
2019-02-12T05:18:08.788Z,1017.93
2019-02-12T05:19:08.774Z,1017.98
2019-02-12T05:20:08.783Z,1017.92
2019-02-12T05:21:08.819Z,1017.95
2019-02-12T05:22:08.769Z,1017.99
2019-02-12T05:23:08.778Z,1017.95
2019-02-12T05:24:08.792Z,1018.02
2019-02-12T05:25:08.775Z,1018.04
2019-02-12T05:26:08.765Z,1018.03
2019-02-12T05:27:08.757Z,1018.11
2019-02-12T05:28:08.834Z,1018.01
2019-02-12T05:29:08.783Z,1017.96
2019-02-12T05:30:08.809Z,1017.93
2019-02-12T05:31:08.953Z,1017.96
2019-02-12T05:32:08.770Z,1018.02
2019-02-12T05:33:08.869Z,1017.97
2019-02-12T05:34:08.807Z,1018.03
2019-02-12T05:35:08.825Z,1018.06
2019-02-12T05:36:08.826Z,1018.11
2019-02-12T05:37:08.825Z,1018.09
2019-02-12T05:38:08.861Z,1018.06
2019-02-12T05:39:08.786Z,1018.16
2019-02-12T05:40:08.820Z,1018.15
2019-02-12T05:41:11.170Z,1018.16
2019-02-12T05:42:08.838Z,1018.30
2019-02-12T05:43:08.918Z,1018.30
2019-02-12T05:44:08.815Z,1018.36
2019-02-12T05:45:08.864Z,1018.38
2019-02-12T05:46:08.853Z,1018.42
2019-02-12T05:47:08.889Z,1018.45
2019-02-12T05:48:08.837Z,1018.48
2019-02-12T05:49:08.913Z,1018.48
2019-02-12T05:50:08.860Z,1018.52
2019-02-12T05:51:08.858Z,1018.53
2019-02-12T05:52:08.848Z,1018.56
2019-02-12T05:53:08.865Z,1018.63
2019-02-12T05:54:08.835Z,1018.67
2019-02-12T05:55:08.869Z,1018.81
2019-02-12T05:56:08.876Z,1018.75
2019-02-12T05:57:08.925Z,1018.69
2019-02-12T05:58:08.849Z,1018.75
2019-02-12T05:59:08.823Z,1018.79
2019-02-12T06:00:08.909Z,1018.83
2019-02-12T06:01:08.841Z,1018.82
2019-02-12T06:02:08.862Z,1018.81
2019-02-12T06:03:09.158Z,1018.89
2019-02-12T06:04:08.891Z,1018.82
2019-02-12T06:05:08.861Z,1018.88
2019-02-12T06:06:08.867Z,1018.96
2019-02-12T06:07:08.844Z,1018.96
2019-02-12T06:08:08.861Z,1018.92
2019-02-12T06:09:08.911Z,1019.00
2019-02-12T06:10:08.951Z,1018.97
2019-02-12T06:11:08.892Z,1018.98
2019-02-12T06:12:08.897Z,1019.06
2019-02-12T06:13:08.902Z,1019.08
2019-02-12T06:14:08.952Z,1019.08
2019-02-12T06:15:08.929Z,1019.25
2019-02-12T06:16:08.881Z,1019.23
2019-02-12T06:17:08.892Z,1019.25
2019-02-12T06:18:08.904Z,1019.21
2019-02-12T06:19:08.923Z,1019.27
2019-02-12T06:20:08.960Z,1019.27
2019-02-12T06:21:09.005Z,1019.24
2019-02-12T06:22:08.907Z,1019.26
2019-02-12T06:23:08.933Z,1019.29
2019-02-12T06:24:09.021Z,1019.27
2019-02-12T06:25:08.985Z,1019.25
2019-02-12T06:26:08.959Z,1019.25
2019-02-12T06:27:08.995Z,1019.32
2019-02-12T06:28:08.958Z,1019.33
2019-02-12T06:29:08.910Z,1019.38
2019-02-12T06:30:08.927Z,1019.37
2019-02-12T06:31:08.958Z,1019.36
2019-02-12T06:32:08.920Z,1019.39
2019-02-12T06:33:08.964Z,1019.43
2019-02-12T06:34:08.922Z,1019.50
2019-02-12T06:35:08.997Z,1019.54
2019-02-12T06:36:08.949Z,1019.59
2019-02-12T06:37:09.480Z,1019.69
2019-02-12T06:38:08.996Z,1019.67
2019-02-12T06:39:08.976Z,1019.64
2019-02-12T06:40:08.971Z,1019.76
2019-02-12T06:41:08.928Z,1019.70
2019-02-12T06:42:09.005Z,1019.70
2019-02-12T06:43:09.108Z,1019.72
2019-02-12T06:44:08.985Z,1019.71
2019-02-12T06:45:09.049Z,1019.70
2019-02-12T06:46:09.082Z,1019.80
2019-02-12T06:47:08.982Z,1019.80
2019-02-12T06:48:08.995Z,1019.84
2019-02-12T06:49:08.999Z,1019.82
2019-02-12T06:50:08.988Z,1019.83
2019-02-12T06:51:08.971Z,1019.87
2019-02-12T06:52:09.190Z,1019.87
2019-02-12T06:53:12.524Z,1019.92
2019-02-12T06:54:09.018Z,1019.86
2019-02-12T06:55:08.984Z,1019.81
2019-02-12T06:56:08.988Z,1019.81
2019-02-12T06:57:09.134Z,1019.84
2019-02-12T06:58:09.022Z,1019.81
2019-02-12T06:59:08.985Z,1019.90
2019-02-12T07:00:09.024Z,1019.92
2019-02-12T07:01:08.982Z,1019.90
2019-02-12T07:02:08.989Z,1019.96
2019-02-12T07:03:09.004Z,1019.99
2019-02-12T07:04:09.044Z,1019.93
2019-02-12T07:05:09.038Z,1019.89
2019-02-12T07:06:09.023Z,1019.94
2019-02-12T07:07:09.036Z,1019.96
2019-02-12T07:08:09.038Z,1019.98
2019-02-12T07:09:09.050Z,1020.05
2019-02-12T07:10:09.023Z,1020.23
2019-02-12T07:11:09.068Z,1020.13
2019-02-12T07:12:09.050Z,1020.11
2019-02-12T07:13:09.100Z,1020.14
2019-02-12T07:14:09.039Z,1020.16
2019-02-12T07:15:09.031Z,1020.19
2019-02-12T07:16:09.106Z,1020.21
2019-02-12T07:17:09.072Z,1020.23
2019-02-12T07:18:09.047Z,1020.25
2019-02-12T07:19:09.059Z,1020.22
2019-02-12T07:20:09.043Z,1020.27
2019-02-12T07:21:09.061Z,1020.35
2019-02-12T07:22:09.077Z,1020.36
2019-02-12T07:23:09.070Z,1020.39
2019-02-12T07:24:09.184Z,1020.35
2019-02-12T07:25:09.114Z,1020.35
2019-02-12T07:26:09.085Z,1020.34
2019-02-12T07:27:09.086Z,1020.39
2019-02-12T07:28:09.070Z,1020.38
2019-02-12T07:29:09.101Z,1020.44
2019-02-12T07:30:09.115Z,1020.43
2019-02-12T07:31:09.157Z,1020.52
2019-02-12T07:32:09.176Z,1020.42
2019-02-12T07:33:13.413Z,1020.42
2019-02-12T07:34:09.126Z,1020.44
2019-02-12T07:35:09.101Z,1020.43
2019-02-12T07:36:09.147Z,1020.41
2019-02-12T07:37:09.118Z,1020.41
2019-02-12T07:38:09.159Z,1020.46
2019-02-12T07:39:09.104Z,1020.52
2019-02-12T07:40:09.144Z,1020.51
2019-02-12T07:41:09.173Z,1020.52
2019-02-12T07:42:09.119Z,1020.63
2019-02-12T07:43:09.151Z,1020.65
2019-02-12T07:44:09.126Z,1020.65
2019-02-12T07:45:09.120Z,1020.69
2019-02-12T07:46:09.123Z,1020.65
2019-02-12T07:47:09.190Z,1020.67
2019-02-12T07:48:09.160Z,1020.64
2019-02-12T07:49:09.145Z,1020.68
2019-02-12T07:50:09.146Z,1020.75
2019-02-12T07:51:09.179Z,1020.71
2019-02-12T07:52:09.187Z,1020.70
2019-02-12T07:53:09.190Z,1020.73
2019-02-12T07:54:09.181Z,1020.76
2019-02-12T07:55:09.299Z,1020.78
2019-02-12T07:56:09.165Z,1020.75
2019-02-12T07:57:09.199Z,1020.76
2019-02-12T07:58:09.217Z,1020.72
2019-02-12T07:59:09.205Z,1020.74
2019-02-12T08:00:09.205Z,1020.78
2019-02-12T08:01:09.192Z,1020.77
2019-02-12T08:02:09.206Z,1020.78
2019-02-12T08:03:09.257Z,1020.82
2019-02-12T08:04:09.252Z,1020.83
2019-02-12T08:05:09.193Z,1020.81
2019-02-12T08:06:09.193Z,1020.86
2019-02-12T08:07:09.224Z,1020.88
2019-02-12T08:08:09.208Z,1020.81
2019-02-12T08:09:09.279Z,1020.90
2019-02-12T08:10:09.217Z,1020.90
2019-02-12T08:11:09.244Z,1020.92
2019-02-12T08:12:09.231Z,1020.93
2019-02-12T08:13:09.234Z,1020.88
2019-02-12T08:14:09.239Z,1020.95
2019-02-12T08:15:09.269Z,1020.90
2019-02-12T08:16:09.246Z,1020.95
2019-02-12T08:17:09.248Z,1020.93
2019-02-12T08:18:09.262Z,1020.94
2019-02-12T08:19:09.251Z,1021.06
2019-02-12T08:20:09.310Z,1020.98
2019-02-12T08:21:09.261Z,1020.99
2019-02-12T08:22:09.265Z,1021.05
2019-02-12T08:23:09.257Z,1021.07
2019-02-12T08:24:09.258Z,1021.07
2019-02-12T08:25:09.308Z,1021.09
2019-02-12T08:26:09.319Z,1021.06
2019-02-12T08:27:09.292Z,1021.04
2019-02-12T08:28:09.259Z,1021.10
2019-02-12T08:29:09.289Z,1021.10
2019-02-12T08:30:09.296Z,1021.09
2019-02-12T08:31:09.319Z,1021.09
2019-02-12T08:32:09.295Z,1021.07
2019-02-12T08:33:09.272Z,1021.11
2019-02-12T08:34:09.304Z,1021.10
2019-02-12T08:35:09.310Z,1021.09
2019-02-12T08:36:09.373Z,1021.13
2019-02-12T08:37:09.317Z,1021.17
2019-02-12T08:38:09.318Z,1021.17
2019-02-12T08:39:09.319Z,1021.23
2019-02-12T08:40:09.336Z,1021.21
2019-02-12T08:41:09.353Z,1021.26
2019-02-12T08:42:09.400Z,1021.27
2019-02-12T08:43:09.304Z,1021.28
2019-02-12T08:44:09.327Z,1021.33
2019-02-12T08:45:09.347Z,1021.31
2019-02-12T08:46:09.317Z,1021.38
2019-02-12T08:47:09.324Z,1021.36
2019-02-12T08:48:09.404Z,1021.39
2019-02-12T08:49:09.328Z,1021.43
2019-02-12T08:50:09.328Z,1021.50
2019-02-12T08:51:09.351Z,1021.46
2019-02-12T08:52:09.374Z,1021.44
2019-02-12T08:53:09.383Z,1021.43
2019-02-12T08:54:09.419Z,1021.49
2019-02-12T08:55:09.362Z,1021.44
2019-02-12T08:56:09.364Z,1021.48
2019-02-12T08:57:09.369Z,1021.54
2019-02-12T08:58:09.381Z,1021.50
2019-02-12T08:59:09.371Z,1021.50
2019-02-12T09:00:09.375Z,1021.48
2019-02-12T09:01:09.407Z,1021.52
2019-02-12T09:02:09.442Z,1021.44
2019-02-12T09:03:09.423Z,1021.51
2019-02-12T09:04:09.411Z,1021.52
2019-02-12T09:05:09.423Z,1021.51
2019-02-12T09:06:09.416Z,1021.56
2019-02-12T09:07:09.402Z,1021.57
2019-02-12T09:08:09.420Z,1021.52
2019-02-12T09:09:09.474Z,1021.61
2019-02-12T09:10:09.423Z,1021.58
2019-02-12T09:11:09.440Z,1021.62
2019-02-12T09:12:09.423Z,1021.65
2019-02-12T09:13:09.421Z,1021.66
2019-02-12T09:14:09.442Z,1021.63
2019-02-12T09:15:09.449Z,1021.67
2019-02-12T09:16:09.470Z,1021.65
2019-02-12T09:17:09.436Z,1021.67
2019-02-12T09:18:09.423Z,1021.66
2019-02-12T09:19:09.414Z,1021.67
2019-02-12T09:20:09.444Z,1021.62
2019-02-12T09:21:09.444Z,1021.66
2019-02-12T09:22:09.439Z,1021.65
2019-02-12T09:23:09.481Z,1021.70
2019-02-12T09:24:09.475Z,1021.66
2019-02-12T09:25:09.482Z,1021.77
2019-02-12T09:26:09.490Z,1021.80
2019-02-12T09:27:09.469Z,1021.81
2019-02-12T09:28:09.465Z,1021.82
2019-02-12T09:29:09.465Z,1021.90
2019-02-12T09:30:09.496Z,1021.94
2019-02-12T09:31:09.528Z,1021.92
2019-02-12T09:32:09.505Z,1021.92
2019-02-12T09:33:09.482Z,1021.90
2019-02-12T09:34:09.473Z,1021.98
2019-02-12T09:35:09.501Z,1021.99
2019-02-12T09:36:09.511Z,1022.01
2019-02-12T09:37:09.549Z,1022.05
2019-02-12T09:38:09.535Z,1022.10
2019-02-12T09:39:09.519Z,1022.13
2019-02-12T09:40:09.498Z,1022.15
2019-02-12T09:41:09.591Z,1022.17
2019-02-12T09:42:09.511Z,1022.21
2019-02-12T09:43:09.505Z,1022.19
2019-02-12T09:44:09.520Z,1022.20
2019-02-12T09:45:09.522Z,1022.14
2019-02-12T09:46:09.590Z,1022.18
2019-02-12T09:47:09.654Z,1022.22
2019-02-12T09:48:09.594Z,1022.29
2019-02-12T09:49:09.573Z,1022.34
2019-02-12T09:50:09.583Z,1022.36
2019-02-12T09:51:09.539Z,1022.30
2019-02-12T09:52:09.533Z,1022.33
2019-02-12T09:53:09.579Z,1022.35
2019-02-12T09:54:09.537Z,1022.32
2019-02-12T09:55:09.546Z,1022.44
2019-02-12T09:56:09.556Z,1022.36
2019-02-12T09:57:09.600Z,1022.29
2019-02-12T09:58:09.646Z,1022.41
2019-02-12T09:59:09.628Z,1022.45
2019-02-12T10:00:09.573Z,1022.51
2019-02-12T10:01:10.067Z,1022.45
2019-02-12T10:02:09.611Z,1022.48
2019-02-12T10:03:09.583Z,1022.47
2019-02-12T10:04:09.576Z,1022.46
2019-02-12T10:05:09.609Z,1022.49
2019-02-12T10:06:09.602Z,1022.60
2019-02-12T10:07:09.613Z,1022.46
2019-02-12T10:08:09.601Z,1022.51
2019-02-12T10:09:09.620Z,1022.56
2019-02-12T10:10:09.628Z,1022.49
2019-02-12T10:11:09.594Z,1022.63
2019-02-12T10:12:09.638Z,1022.61
2019-02-12T10:13:09.609Z,1022.54
2019-02-12T10:14:09.607Z,1022.67
2019-02-12T10:15:09.645Z,1022.85
2019-02-12T10:16:09.685Z,1022.69
2019-02-12T10:17:09.673Z,1022.74
2019-02-12T10:18:09.616Z,1022.66
2019-02-12T10:19:09.627Z,1022.70
2019-02-12T10:20:09.653Z,1022.70
2019-02-12T10:21:09.646Z,1022.68
2019-02-12T10:22:09.667Z,1022.78
2019-02-12T10:23:09.658Z,1022.65
2019-02-12T10:24:18.974Z,1022.69
2019-02-12T10:25:09.671Z,1022.61
2019-02-12T10:26:09.661Z,1022.73
2019-02-12T10:27:09.679Z,1022.73
2019-02-12T10:28:09.660Z,1022.79
2019-02-12T10:29:09.681Z,1022.71
2019-02-12T10:30:09.715Z,1022.78
2019-02-12T10:31:09.722Z,1022.71
2019-02-12T10:32:09.696Z,1022.81
2019-02-12T10:33:09.693Z,1022.67
2019-02-12T10:34:09.681Z,1022.71
2019-02-12T10:35:09.692Z,1022.84
2019-02-12T10:36:09.738Z,1022.78
2019-02-12T10:37:09.747Z,1022.86
2019-02-12T10:39:09.728Z,1022.77
2019-02-12T10:40:09.697Z,1022.79
2019-02-12T10:41:09.708Z,1022.70
2019-02-12T10:42:09.730Z,1022.73
2019-02-12T10:43:09.744Z,1022.85
2019-02-12T10:44:09.761Z,1022.84
2019-02-12T10:45:09.729Z,1022.76
2019-02-12T10:46:09.755Z,1022.75
2019-02-12T10:47:09.722Z,1022.87
2019-02-12T10:48:09.741Z,1022.80
2019-02-12T10:49:09.794Z,1022.89
2019-02-12T10:50:09.754Z,1022.83
2019-02-12T10:51:09.799Z,1022.82
2019-02-12T10:52:09.762Z,1022.74
2019-02-12T10:53:09.751Z,1022.82
2019-02-12T10:54:11.991Z,1022.81
2019-02-12T10:55:09.859Z,1022.84
2019-02-12T10:56:09.773Z,1022.84
2019-02-12T10:57:09.849Z,1022.80
2019-02-12T10:58:09.790Z,1022.81
2019-02-12T10:59:09.791Z,1022.73
2019-02-12T11:00:09.776Z,1022.82
2019-02-12T11:01:09.831Z,1022.75
2019-02-12T11:02:09.786Z,1022.85
2019-02-12T11:03:09.827Z,1022.77
2019-02-12T11:04:09.801Z,1022.80
2019-02-12T11:05:09.880Z,1022.80
2019-02-12T11:06:09.824Z,1022.76
2019-02-12T11:07:09.821Z,1022.77
2019-02-12T11:08:09.822Z,1022.78
2019-02-12T11:09:09.865Z,1022.84
2019-02-12T11:10:09.829Z,1022.75
2019-02-12T11:11:09.857Z,1022.88
2019-02-12T11:12:09.857Z,1022.82
2019-02-12T11:13:09.890Z,1022.89
2019-02-12T11:14:09.855Z,1022.87
2019-02-12T11:15:09.868Z,1022.98
2019-02-12T11:16:09.938Z,1022.87
2019-02-12T11:17:09.851Z,1022.88
2019-02-12T11:18:09.863Z,1022.85
2019-02-12T11:19:09.889Z,1022.90
2019-02-12T11:20:09.878Z,1022.90
2019-02-12T11:21:12.140Z,1022.96
2019-02-12T11:22:09.875Z,1022.99
2019-02-12T11:23:10.958Z,1022.93
2019-02-12T11:24:09.902Z,1022.94
2019-02-12T11:25:09.899Z,1022.96
2019-02-12T11:26:09.968Z,1022.91
2019-02-12T11:27:09.915Z,1022.92
2019-02-12T11:28:09.912Z,1022.91
2019-02-12T11:29:09.899Z,1022.94
2019-02-12T11:30:09.964Z,1022.94
2019-02-12T11:31:09.989Z,1022.99
2019-02-12T11:32:09.916Z,1023.15
2019-02-12T11:33:09.968Z,1023.04
2019-02-12T11:34:09.924Z,1023.04
2019-02-12T11:35:09.944Z,1023.03
2019-02-12T11:36:09.932Z,1023.07
2019-02-12T11:37:09.979Z,1023.06
2019-02-12T11:38:09.936Z,1022.98
2019-02-12T11:39:09.973Z,1023.07
2019-02-12T11:40:09.961Z,1023.14
2019-02-12T11:41:09.952Z,1023.01
2019-02-12T11:42:09.989Z,1023.04
2019-02-12T11:43:09.996Z,1022.98
2019-02-12T11:44:09.966Z,1022.94
2019-02-12T11:45:09.989Z,1023.09
2019-02-12T11:46:09.955Z,1023.02
2019-02-12T11:47:10.038Z,1023.06
2019-02-12T11:48:09.979Z,1023.03
2019-02-12T11:49:09.993Z,1023.06
2019-02-12T11:50:10.007Z,1023.05
2019-02-12T11:51:10.005Z,1023.07
2019-02-12T11:52:10.022Z,1023.01
2019-02-12T11:53:10.013Z,1023.02
2019-02-12T11:54:10.025Z,1023.03
2019-02-12T11:55:10.006Z,1023.03
2019-02-12T11:56:10.022Z,1023.02
2019-02-12T11:57:10.021Z,1023.05
2019-02-12T11:58:10.063Z,1023.11
2019-02-12T11:59:10.042Z,1023.17
2019-02-12T12:00:10.018Z,1023.07
2019-02-12T12:01:10.022Z,1023.08
2019-02-12T12:02:10.035Z,1023.09
2019-02-12T12:03:10.013Z,1023.10
2019-02-12T12:04:10.055Z,1023.18
2019-02-12T12:05:10.073Z,1023.15
2019-02-12T12:06:10.069Z,1023.14